createdAt,value
2019-04-04T00:00:41.157Z,8.23
2019-04-04T00:03:12.499Z,8.23
2019-04-04T00:05:42.347Z,8.20
2019-04-04T00:08:12.798Z,8.00
2019-04-04T00:10:43.821Z,8.57
2019-04-04T00:13:14.236Z,7.20
2019-04-04T00:15:45.524Z,8.37
2019-04-04T00:18:15.630Z,8.10
2019-04-04T00:20:45.395Z,8.90
2019-04-04T00:23:15.810Z,8.13
2019-04-04T00:25:45.540Z,8.67
2019-04-04T00:28:15.588Z,8.70
2019-04-04T00:30:48.259Z,8.13
2019-04-04T00:33:16.861Z,8.13
2019-04-04T00:35:46.549Z,8.47
2019-04-04T00:38:16.366Z,8.00
2019-04-04T00:40:46.028Z,7.53
2019-04-04T00:43:15.922Z,7.40
2019-04-04T00:45:45.686Z,8.50
2019-04-04T00:48:15.772Z,7.63
2019-04-04T00:50:45.614Z,7.97
2019-04-04T00:53:15.865Z,8.23
2019-04-04T00:55:46.924Z,7.70
2019-04-04T00:58:16.869Z,7.90
2019-04-04T01:00:46.652Z,7.70
2019-04-04T01:03:16.536Z,8.63
2019-04-04T01:05:46.834Z,8.77
2019-04-04T01:08:18.003Z,7.57
2019-04-04T01:10:49.553Z,8.90
2019-04-04T01:13:19.268Z,8.27
2019-04-04T01:15:48.984Z,7.80
2019-04-04T01:18:19.041Z,7.60
2019-04-04T01:20:50.391Z,7.20
2019-04-04T01:23:20.292Z,7.93
2019-04-04T01:25:50.056Z,7.77
2019-04-04T01:28:19.780Z,8.20
2019-04-04T01:30:49.535Z,7.70
2019-04-04T01:33:20.467Z,8.70
2019-04-04T01:35:53.783Z,7.87
2019-04-04T01:38:22.175Z,7.93
2019-04-04T01:40:54.789Z,8.13
2019-04-04T01:43:23.475Z,8.40
2019-04-04T01:45:53.243Z,7.60
2019-04-04T01:48:23.071Z,7.50
2019-04-04T01:50:53.785Z,8.30
2019-04-04T01:53:24.003Z,7.80
2019-04-04T01:55:53.771Z,8.13
2019-04-04T01:58:23.660Z,9.00
2019-04-04T02:00:53.259Z,8.47
2019-04-04T02:03:23.379Z,8.70
2019-04-04T02:05:52.893Z,8.10
2019-04-04T02:08:22.515Z,8.80
2019-04-04T02:10:52.188Z,9.33
2019-04-04T02:13:21.760Z,8.47
2019-04-04T02:15:51.402Z,8.60
2019-04-04T02:18:23.299Z,9.80
2019-04-04T02:20:52.761Z,9.90
2019-04-04T02:23:22.643Z,9.97
2019-04-04T02:25:52.497Z,10.50
2019-04-04T02:28:22.289Z,9.40
2019-04-04T02:30:52.218Z,10.97
2019-04-04T02:33:22.439Z,10.67
2019-04-04T02:35:52.411Z,10.47
2019-04-04T02:38:22.067Z,9.70
2019-04-04T02:40:51.673Z,11.43
2019-04-04T02:43:21.525Z,10.73
2019-04-04T02:45:51.173Z,11.20
2019-04-04T02:48:24.420Z,11.33
2019-04-04T02:53:27.387Z,11.73
2019-04-04T02:56:02.296Z,12.10
2019-04-04T02:58:28.868Z,12.03
2019-04-04T03:01:00.266Z,12.50
2019-04-04T03:03:30.164Z,12.77
2019-04-04T03:06:00.051Z,12.40
2019-04-04T03:08:29.659Z,12.50
2019-04-04T03:10:59.542Z,12.90
2019-04-04T03:13:32.155Z,12.70
2019-04-04T03:16:00.533Z,12.57
2019-04-04T03:18:30.405Z,12.77
2019-04-04T03:21:00.221Z,13.90
2019-04-04T03:23:32.780Z,12.57
2019-04-04T03:26:01.788Z,12.87
2019-04-04T03:28:32.377Z,13.67
2019-04-04T03:31:03.580Z,12.90
2019-04-04T03:33:33.520Z,12.03
2019-04-04T03:36:03.605Z,13.57
2019-04-04T03:38:33.143Z,14.00
2019-04-04T03:41:02.977Z,13.30
2019-04-04T03:43:32.680Z,13.40
2019-04-04T03:46:02.790Z,14.03
2019-04-04T03:48:33.013Z,14.17
2019-04-04T03:51:04.629Z,12.77
2019-04-04T03:53:34.693Z,12.10
2019-04-04T03:56:05.099Z,12.63
2019-04-04T03:58:34.684Z,12.13
2019-04-04T04:01:04.662Z,12.07
2019-04-04T04:03:34.677Z,13.20
2019-04-04T04:06:08.436Z,13.30
2019-04-04T04:08:35.969Z,13.47
2019-04-04T04:11:06.160Z,13.77
2019-04-04T04:13:36.206Z,14.80
2019-04-04T04:16:06.212Z,16.00
2019-04-04T04:18:37.026Z,15.10
2019-04-04T04:21:10.836Z,15.13
2019-04-04T04:23:38.513Z,15.53
2019-04-04T04:26:09.730Z,14.73
2019-04-04T04:28:40.252Z,12.70
2019-04-04T04:31:14.174Z,13.43
2019-04-04T04:33:41.365Z,15.17
2019-04-04T04:36:15.282Z,16.43
2019-04-04T04:38:42.494Z,15.70
2019-04-04T04:41:12.115Z,15.67
2019-04-04T04:43:41.957Z,15.33
2019-04-04T04:46:11.564Z,15.93
2019-04-04T04:48:41.170Z,17.47
2019-04-04T04:51:12.018Z,16.43
2019-04-04T04:53:42.932Z,15.20
2019-04-04T04:56:13.372Z,17.80
2019-04-04T04:58:43.118Z,16.30
2019-04-04T05:01:13.207Z,16.50
2019-04-04T05:03:42.884Z,17.90
2019-04-04T05:06:13.213Z,17.17
2019-04-04T05:08:43.075Z,18.60
2019-04-04T05:11:14.640Z,19.47
2019-04-04T05:13:44.345Z,18.30
2019-04-04T05:16:14.103Z,16.90
2019-04-04T05:18:43.763Z,18.73
2019-04-04T05:21:24.489Z,16.90
2019-04-04T05:23:47.105Z,17.83
2019-04-04T05:26:17.021Z,18.50
2019-04-04T05:28:46.645Z,19.40
2019-04-04T05:31:18.136Z,16.37
2019-04-04T05:33:48.042Z,18.93
2019-04-04T05:36:18.023Z,16.80
2019-04-04T05:38:47.872Z,18.57
2019-04-04T05:41:17.596Z,16.87
2019-04-04T05:43:47.411Z,16.00
2019-04-04T05:46:18.963Z,18.23
2019-04-04T05:48:48.597Z,16.83
2019-04-04T05:51:19.021Z,17.60
2019-04-04T05:53:49.639Z,17.40
2019-04-04T05:56:19.715Z,16.27
2019-04-04T05:58:52.787Z,14.60
2019-04-04T06:01:25.341Z,15.33
2019-04-04T06:03:54.930Z,15.77
2019-04-04T06:06:24.967Z,15.80
2019-04-04T06:08:55.084Z,16.87
2019-04-04T06:11:25.523Z,15.30
2019-04-04T06:13:56.967Z,15.40
2019-04-04T06:16:27.243Z,16.13
2019-04-04T06:18:57.274Z,16.10
2019-04-04T06:21:27.281Z,16.03
2019-04-04T06:23:56.968Z,14.70
2019-04-04T06:26:26.751Z,16.33
2019-04-04T06:28:56.628Z,14.37
2019-04-04T06:31:30.482Z,15.67
2019-04-04T06:33:57.876Z,16.10
2019-04-04T06:36:27.744Z,15.80
2019-04-04T06:38:57.761Z,14.23
2019-04-04T06:41:28.307Z,13.37
2019-04-04T06:44:00.169Z,13.70
2019-04-04T06:46:30.185Z,14.40
2019-04-04T06:48:59.858Z,14.63
2019-04-04T06:51:29.415Z,14.40
2019-04-04T06:53:59.853Z,11.90
2019-04-04T06:56:31.745Z,13.83
2019-04-04T06:59:01.217Z,14.07
2019-04-04T07:01:31.045Z,14.17
2019-04-04T07:04:00.972Z,12.70
2019-04-04T07:06:30.891Z,13.43
2019-04-04T07:09:01.440Z,12.77
2019-04-04T07:11:31.159Z,11.43
2019-04-04T07:14:06.728Z,12.87
2019-04-04T07:16:36.824Z,11.70
2019-04-04T07:19:08.041Z,13.60
2019-04-04T07:21:39.272Z,13.33
2019-04-04T07:24:09.295Z,11.63
2019-04-04T07:26:39.369Z,12.80
2019-04-04T07:31:44.976Z,13.43
2019-04-04T07:34:14.678Z,11.53
2019-04-04T07:36:46.174Z,13.17
2019-04-04T07:39:16.007Z,11.97
2019-04-04T07:41:45.735Z,12.50
2019-04-04T07:44:15.818Z,13.47
2019-04-04T07:46:45.917Z,13.50
2019-04-04T07:49:16.081Z,12.37
2019-04-04T07:51:46.613Z,13.20
2019-04-04T07:54:16.436Z,13.97
2019-04-04T07:56:48.764Z,13.47
2019-04-04T07:59:17.466Z,12.40
2019-04-04T08:01:51.302Z,12.23
2019-04-04T08:04:19.397Z,12.50
2019-04-04T08:06:49.281Z,12.37
2019-04-04T08:09:18.996Z,12.07
2019-04-04T08:11:48.746Z,13.17
2019-04-04T08:14:25.511Z,13.97
2019-04-04T08:16:55.806Z,12.30
2019-04-04T08:19:25.621Z,12.40
2019-04-04T08:21:55.877Z,12.90
2019-04-04T08:24:25.601Z,13.00
2019-04-04T08:26:55.602Z,12.90
2019-04-04T08:29:25.526Z,13.33
2019-04-04T08:31:55.542Z,11.47
2019-04-04T08:34:26.167Z,13.03
2019-04-04T08:36:56.073Z,11.83
2019-04-04T08:39:25.795Z,12.67
2019-04-04T08:41:55.776Z,10.97
2019-04-04T08:44:25.764Z,12.93
2019-04-04T08:46:55.970Z,13.03
2019-04-04T08:49:25.679Z,12.67
2019-04-04T08:51:55.739Z,11.60
2019-04-04T08:54:27.040Z,11.73
2019-04-04T08:56:57.001Z,12.30
2019-04-04T08:59:26.889Z,13.33
2019-04-04T09:01:58.007Z,13.07
2019-04-04T09:04:27.808Z,11.50
2019-04-04T09:06:57.927Z,12.00
2019-04-04T09:09:28.184Z,13.57
2019-04-04T09:11:57.920Z,11.80
2019-04-04T09:14:27.783Z,13.30
2019-04-04T09:16:58.115Z,12.07
2019-04-04T09:19:28.348Z,11.97
2019-04-04T09:22:00.254Z,13.67
2019-04-04T09:24:30.431Z,12.70
2019-04-04T09:27:00.803Z,13.23
2019-04-04T09:29:32.715Z,12.73
2019-04-04T09:32:02.964Z,13.77
2019-04-04T09:34:32.814Z,14.17
2019-04-04T09:37:02.665Z,14.57
2019-04-04T09:39:33.909Z,14.87
2019-04-04T09:42:04.032Z,14.90
2019-04-04T09:44:34.717Z,15.20
2019-04-04T09:47:06.363Z,14.53
2019-04-04T09:49:36.205Z,15.60
2019-04-04T09:52:06.407Z,15.80
2019-04-04T09:54:36.781Z,15.40
2019-04-04T09:57:08.060Z,15.17
2019-04-04T09:59:38.897Z,16.03
2019-04-04T10:02:09.999Z,16.40
2019-04-04T10:04:39.839Z,16.40
2019-04-04T10:07:09.999Z,16.93
2019-04-04T10:09:39.716Z,16.80
2019-04-04T10:12:10.271Z,17.00
2019-04-04T10:14:40.152Z,15.83
2019-04-04T10:17:11.318Z,16.10
2019-04-04T10:22:12.961Z,15.80
2019-04-04T10:24:42.784Z,16.50
2019-04-04T10:27:13.063Z,15.90
2019-04-04T10:29:42.784Z,17.20
2019-04-04T10:32:12.731Z,17.07
2019-04-04T10:34:42.765Z,18.30
2019-04-04T10:37:12.596Z,17.50
2019-04-04T10:39:43.496Z,16.70
2019-04-04T10:42:13.759Z,18.63
2019-04-04T10:44:43.468Z,18.20
2019-04-04T10:47:13.971Z,18.30
2019-04-04T10:49:43.736Z,19.10
2019-04-04T10:52:14.067Z,18.33
2019-04-04T10:54:45.067Z,18.17
2019-04-04T10:57:14.905Z,18.10
2019-04-04T10:59:45.092Z,18.77
2019-04-04T11:02:15.365Z,19.70
2019-04-04T11:04:46.036Z,19.23
2019-04-04T11:07:16.479Z,19.40
2019-04-04T11:09:46.187Z,21.10
2019-04-04T11:12:16.237Z,19.67
2019-04-04T11:14:46.999Z,20.00
2019-04-04T11:17:16.900Z,20.00
2019-04-04T11:19:46.879Z,21.67
2019-04-04T11:22:16.915Z,20.00
2019-04-04T11:24:47.098Z,21.17
2019-04-04T11:27:17.627Z,21.17
2019-04-04T11:29:47.483Z,22.30
2019-04-04T11:32:21.452Z,22.37
2019-04-04T11:34:53.351Z,21.13
2019-04-04T11:37:22.957Z,20.43
2019-04-04T11:39:54.889Z,21.63
2019-04-04T11:42:25.128Z,20.03
2019-04-04T11:44:54.990Z,19.90
2019-04-04T11:47:24.894Z,20.30
2019-04-04T11:49:55.082Z,21.50
2019-04-04T11:52:25.676Z,21.50
2019-04-04T11:55:02.562Z,21.07
2019-04-04T11:57:32.491Z,19.87
2019-04-04T12:00:02.303Z,20.83
2019-04-04T12:02:33.014Z,20.57
2019-04-04T12:05:02.706Z,20.10
2019-04-04T12:07:33.136Z,20.70
2019-04-04T12:10:07.590Z,20.10
2019-04-04T12:12:34.344Z,20.70
2019-04-04T12:15:05.741Z,21.27
2019-04-04T12:17:35.751Z,20.03
2019-04-04T12:20:08.054Z,20.47
2019-04-04T12:22:37.790Z,21.57
2019-04-04T12:25:08.314Z,20.10
2019-04-04T12:27:37.992Z,20.40
2019-04-04T12:30:09.270Z,20.60
2019-04-04T12:32:39.682Z,20.57
2019-04-04T12:35:09.958Z,20.20
2019-04-04T12:37:40.078Z,20.47
2019-04-04T12:40:19.697Z,19.23
2019-04-04T12:42:41.604Z,19.63
2019-04-04T12:45:11.932Z,19.90
2019-04-04T12:47:42.142Z,19.30
2019-04-04T12:50:12.342Z,21.07
2019-04-04T12:52:42.232Z,19.23
2019-04-04T12:55:12.556Z,19.30
2019-04-04T12:57:42.831Z,21.73
2019-04-04T13:00:14.074Z,21.30
2019-04-04T13:02:44.043Z,18.27
2019-04-04T13:05:14.499Z,20.60
2019-04-04T13:07:45.564Z,18.60
2019-04-04T13:10:15.957Z,19.27
2019-04-04T13:12:45.848Z,18.00
2019-04-04T13:15:16.331Z,20.10
2019-04-04T13:17:46.534Z,19.20
2019-04-04T13:20:16.582Z,18.40
2019-04-04T13:22:46.515Z,18.30
2019-04-04T13:25:16.764Z,18.43
2019-04-04T13:27:46.636Z,19.20
2019-04-04T13:30:16.789Z,17.20
2019-04-04T13:32:46.816Z,18.20
2019-04-04T13:35:16.951Z,18.60
2019-04-04T13:37:46.928Z,18.80
2019-04-04T13:40:17.492Z,17.93
2019-04-04T13:42:47.550Z,19.00
2019-04-04T13:45:17.564Z,17.00
2019-04-04T13:47:47.550Z,18.73
2019-04-04T13:50:20.383Z,16.77
2019-04-04T13:52:50.236Z,17.10
2019-04-04T13:55:20.553Z,18.80
2019-04-04T13:57:50.618Z,18.47
2019-04-04T14:00:21.561Z,18.17
2019-04-04T14:02:52.331Z,18.20
2019-04-04T14:05:22.394Z,18.87
2019-04-04T14:07:52.553Z,17.13
2019-04-04T14:10:22.893Z,15.43
2019-04-04T14:12:52.808Z,17.67
2019-04-04T14:15:22.883Z,17.83
2019-04-04T14:17:53.052Z,18.00
2019-04-04T14:20:23.189Z,17.90
2019-04-04T14:22:53.516Z,18.07
2019-04-04T14:25:23.724Z,15.87
2019-04-04T14:27:53.952Z,14.00
2019-04-04T14:30:23.821Z,14.40
2019-04-04T14:32:54.145Z,13.27
2019-04-04T14:35:25.478Z,13.80
2019-04-04T14:37:55.899Z,13.43
2019-04-04T14:40:26.301Z,12.27
2019-04-04T14:42:56.517Z,12.07
2019-04-04T14:45:26.792Z,11.50
2019-04-04T14:47:56.775Z,12.80
2019-04-04T14:50:28.173Z,11.33
2019-04-04T14:52:58.689Z,10.67
2019-04-04T14:55:29.106Z,10.43
2019-04-04T14:57:59.298Z,10.03
2019-04-04T15:00:29.835Z,9.33
2019-04-04T15:02:59.737Z,10.67
2019-04-04T15:05:29.545Z,10.07
2019-04-04T15:08:01.052Z,10.03
2019-04-04T15:10:30.875Z,9.90
2019-04-04T15:13:00.751Z,10.87
2019-04-04T15:15:30.790Z,9.33
2019-04-04T15:18:00.412Z,10.67
2019-04-04T15:20:30.867Z,9.97
2019-04-04T15:23:00.591Z,9.13
2019-04-04T15:25:30.667Z,10.03
2019-04-04T15:28:00.495Z,10.47
2019-04-04T15:30:30.510Z,8.63
2019-04-04T15:33:02.626Z,9.90
2019-04-04T15:35:31.874Z,8.90
2019-04-04T15:38:01.725Z,8.23
2019-04-04T15:40:32.070Z,9.00
2019-04-04T15:43:02.037Z,9.53
2019-04-04T15:45:32.071Z,9.00
2019-04-04T15:48:02.415Z,9.20
2019-04-04T15:50:32.180Z,9.73
2019-04-04T15:53:02.309Z,8.90
2019-04-04T15:55:32.188Z,10.00
2019-04-04T15:58:01.927Z,9.27
2019-04-04T16:00:32.308Z,10.70
2019-04-04T16:03:02.947Z,9.83
2019-04-04T16:05:33.116Z,11.53
2019-04-04T16:08:04.220Z,9.67
2019-04-04T16:10:34.646Z,9.50
2019-04-04T16:13:04.756Z,9.97
2019-04-04T16:15:36.011Z,11.13
2019-04-04T16:18:06.112Z,9.93
2019-04-04T16:20:36.116Z,9.10
2019-04-04T16:23:06.807Z,8.93
2019-04-04T16:25:36.729Z,8.30
2019-04-04T16:28:06.898Z,7.53
2019-04-04T16:30:37.131Z,6.73
2019-04-04T16:33:07.255Z,7.70
2019-04-04T16:35:39.096Z,7.77
2019-04-04T16:38:09.072Z,7.13
2019-04-04T16:40:39.084Z,6.40
2019-04-04T16:43:09.282Z,6.23
2019-04-04T16:45:39.585Z,6.20
2019-04-04T16:48:09.696Z,6.03
2019-04-04T16:50:39.996Z,6.57
2019-04-04T16:53:09.931Z,6.93
2019-04-04T16:55:40.174Z,6.07
2019-04-04T16:58:10.489Z,4.93
2019-04-04T17:00:40.365Z,5.67
2019-04-04T17:03:10.138Z,5.03
2019-04-04T17:05:40.272Z,4.43
2019-04-04T17:08:10.500Z,4.43
2019-04-04T17:10:40.243Z,4.30
2019-04-04T17:13:12.207Z,4.50
2019-04-04T17:15:43.218Z,4.10
2019-04-04T17:18:13.112Z,4.03
2019-04-04T17:20:42.994Z,4.10
2019-04-04T17:23:12.891Z,3.57
2019-04-04T17:25:42.604Z,4.53
2019-04-04T17:28:12.781Z,5.00
2019-04-04T17:30:43.868Z,4.70
2019-04-04T17:33:13.832Z,4.73
2019-04-04T17:35:43.587Z,5.30
2019-04-04T17:38:13.436Z,4.70
2019-04-04T17:40:43.216Z,6.00
2019-04-04T17:43:22.055Z,5.30
2019-04-04T17:45:51.876Z,5.50
2019-04-04T17:48:22.188Z,5.70
2019-04-04T17:50:52.226Z,5.50
2019-04-04T17:53:22.508Z,4.97
2019-04-04T17:55:54.835Z,5.00
2019-04-04T17:58:24.115Z,5.13
2019-04-04T18:00:54.145Z,4.83
2019-04-04T18:03:24.054Z,5.73
2019-04-04T18:05:53.836Z,6.40
2019-04-04T18:08:23.722Z,6.30
2019-04-04T18:10:53.782Z,6.87
2019-04-04T18:13:23.887Z,6.70
2019-04-04T18:15:53.976Z,8.10
2019-04-04T18:18:24.296Z,7.67
2019-04-04T18:20:54.086Z,7.37
2019-04-04T18:23:23.806Z,8.17
2019-04-04T18:25:53.740Z,7.87
2019-04-04T18:28:23.503Z,7.73
2019-04-04T18:30:53.451Z,7.63
2019-04-04T18:33:23.423Z,6.70
2019-04-04T18:35:54.272Z,8.70
2019-04-04T18:38:24.332Z,7.40
2019-04-04T18:40:53.945Z,7.20
2019-04-04T18:43:23.958Z,7.80
2019-04-04T18:45:53.723Z,7.80
2019-04-04T18:48:25.108Z,6.63
2019-04-04T18:50:55.093Z,7.83
2019-04-04T18:53:25.093Z,7.30
2019-04-04T18:55:55.074Z,6.87
2019-04-04T18:58:24.831Z,6.97
2019-04-04T19:00:54.504Z,7.50
2019-04-04T19:03:25.038Z,6.80
2019-04-04T19:05:54.986Z,8.00
2019-04-04T19:08:25.355Z,8.60
2019-04-04T19:10:55.158Z,8.20
2019-04-04T19:13:25.101Z,8.17
2019-04-04T19:15:54.933Z,7.33
2019-04-04T19:18:24.849Z,7.27
2019-04-04T19:20:54.581Z,8.00
2019-04-04T19:23:24.595Z,8.27
2019-04-04T19:25:54.517Z,7.80
2019-04-04T19:28:24.223Z,7.20
2019-04-04T19:30:54.073Z,8.10
2019-04-04T19:33:24.918Z,7.20
2019-04-04T19:35:54.518Z,7.60
2019-04-04T19:38:24.699Z,8.47
2019-04-04T19:40:54.649Z,7.47
2019-04-04T19:43:24.689Z,8.60
2019-04-04T19:45:56.273Z,7.80
2019-04-04T19:48:26.024Z,8.10
2019-04-04T19:50:55.997Z,7.83
2019-04-04T19:53:25.762Z,7.70
2019-04-04T19:55:55.585Z,7.83
2019-04-04T19:58:25.651Z,7.83
2019-04-04T20:00:55.875Z,7.70
2019-04-04T20:03:25.896Z,7.47
2019-04-04T20:05:56.185Z,7.53
2019-04-04T20:08:26.132Z,7.40
2019-04-04T20:10:55.798Z,8.03
2019-04-04T20:13:31.085Z,8.00
2019-04-04T20:15:57.364Z,8.10
2019-04-04T20:18:28.071Z,7.87
2019-04-04T20:20:58.702Z,9.43
2019-04-04T20:23:28.360Z,8.83
2019-04-04T20:25:59.158Z,9.30
2019-04-04T20:28:29.037Z,9.17
2019-04-04T20:30:58.744Z,8.63
2019-04-04T20:33:28.304Z,9.70
2019-04-04T20:35:58.271Z,8.70
2019-04-04T20:38:28.155Z,9.63
2019-04-04T20:40:57.879Z,9.73
2019-04-04T20:43:27.570Z,9.93
2019-04-04T20:45:57.302Z,10.03
2019-04-04T20:48:27.094Z,10.20
2019-04-04T20:50:57.369Z,10.43
2019-04-04T20:53:27.187Z,10.77
2019-04-04T20:55:57.139Z,9.33
2019-04-04T20:58:26.961Z,9.83
2019-04-04T21:00:56.831Z,11.20
2019-04-04T21:03:26.682Z,10.70
2019-04-04T21:05:56.886Z,11.30
2019-04-04T21:08:26.847Z,11.10
2019-04-04T21:10:56.715Z,11.40
2019-04-04T21:13:26.679Z,11.80
2019-04-04T21:15:56.641Z,11.80
2019-04-04T21:18:26.479Z,12.03
2019-04-04T21:20:56.196Z,12.53
2019-04-04T21:23:27.042Z,12.70
2019-04-04T21:25:57.750Z,12.70
2019-04-04T21:28:28.012Z,11.20
2019-04-04T21:30:57.832Z,11.53
2019-04-04T21:33:27.564Z,11.27
2019-04-04T21:35:57.242Z,11.83
2019-04-04T21:38:27.140Z,13.20
2019-04-04T21:40:57.011Z,11.97
2019-04-04T21:43:27.796Z,11.23
2019-04-04T21:45:57.405Z,12.00
2019-04-04T21:48:27.394Z,12.93
2019-04-04T21:50:57.066Z,11.80
2019-04-04T21:53:26.809Z,11.80
2019-04-04T21:55:56.578Z,12.30
2019-04-04T21:58:26.364Z,12.33
2019-04-04T22:00:57.917Z,11.40
2019-04-04T22:03:27.924Z,11.47
2019-04-04T22:05:57.546Z,12.30
2019-04-04T22:08:27.619Z,11.93
2019-04-04T22:10:57.516Z,11.73
2019-04-04T22:13:27.219Z,12.47
2019-04-04T22:15:56.792Z,12.47
2019-04-04T22:18:26.529Z,12.20
2019-04-04T22:20:56.214Z,13.37
2019-04-04T22:23:26.060Z,11.60
2019-04-04T22:25:55.871Z,13.03
2019-04-04T22:28:25.525Z,11.90
2019-04-04T22:30:55.347Z,12.83
2019-04-04T22:33:25.052Z,13.23
2019-04-04T22:35:54.813Z,13.67
2019-04-04T22:38:24.627Z,13.37
2019-04-04T22:40:54.330Z,13.13
2019-04-04T22:43:24.373Z,13.03
2019-04-04T22:45:54.196Z,13.53
2019-04-04T22:48:23.884Z,14.13
2019-04-04T22:50:53.551Z,13.27
2019-04-04T22:53:23.856Z,13.97
2019-04-04T22:55:53.805Z,13.07
2019-04-04T22:58:28.511Z,13.13
2019-04-04T23:00:55.555Z,13.20
2019-04-04T23:03:27.266Z,12.23
2019-04-04T23:05:57.121Z,13.53
2019-04-04T23:08:26.951Z,13.97
2019-04-04T23:10:57.373Z,12.80
2019-04-04T23:13:27.496Z,12.10
2019-04-04T23:15:57.448Z,12.30
2019-04-04T23:18:27.100Z,12.90
2019-04-04T23:20:56.894Z,12.50
2019-04-04T23:23:27.120Z,12.40
2019-04-04T23:25:57.331Z,12.20
2019-04-04T23:28:27.075Z,11.70
2019-04-04T23:30:56.906Z,11.70
2019-04-04T23:33:26.673Z,11.77
2019-04-04T23:35:56.528Z,11.70
2019-04-04T23:38:26.408Z,12.03
2019-04-04T23:40:56.221Z,13.60
2019-04-04T23:43:26.090Z,11.90
2019-04-04T23:45:55.808Z,10.93
2019-04-04T23:48:25.577Z,11.63
2019-04-04T23:50:55.157Z,11.50
2019-04-04T23:53:24.935Z,11.20
2019-04-04T23:55:55.018Z,11.00
2019-04-04T23:58:24.959Z,12.50
