createdAt,value
2018-05-26T00:00:08.544Z,0.00
2018-05-26T00:01:08.432Z,0.00
2018-05-26T00:02:08.473Z,0.00
2018-05-26T00:03:08.451Z,0.00
2018-05-26T00:04:08.345Z,0.00
2018-05-26T00:05:08.338Z,0.00
2018-05-26T00:06:08.316Z,0.00
2018-05-26T00:07:08.356Z,0.00
2018-05-26T00:08:08.268Z,0.00
2018-05-26T00:09:10.343Z,0.00
2018-05-26T00:10:08.224Z,0.00
2018-05-26T00:11:08.207Z,0.00
2018-05-26T00:12:08.269Z,0.00
2018-05-26T00:13:08.215Z,0.00
2018-05-26T00:14:09.254Z,0.00
2018-05-26T00:15:08.121Z,0.00
2018-05-26T00:16:08.101Z,0.00
2018-05-26T00:17:12.931Z,0.00
2018-05-26T00:18:08.069Z,0.00
2018-05-26T00:19:08.033Z,0.00
2018-05-26T00:20:12.996Z,0.00
2018-05-26T00:21:07.998Z,0.00
2018-05-26T00:22:14.024Z,0.00
2018-05-26T00:23:07.961Z,0.00
2018-05-26T00:24:09.002Z,0.00
2018-05-26T00:25:07.938Z,0.00
2018-05-26T00:26:07.899Z,0.00
2018-05-26T00:27:07.863Z,0.00
2018-05-26T00:28:09.943Z,0.00
2018-05-26T00:29:07.834Z,0.00
2018-05-26T00:30:08.838Z,0.00
2018-05-26T00:31:07.770Z,0.00
2018-05-26T00:32:07.766Z,0.00
2018-05-26T00:33:07.740Z,0.00
2018-05-26T00:34:07.714Z,0.00
2018-05-26T00:35:07.690Z,0.00
2018-05-26T00:36:07.775Z,0.00
2018-05-26T00:37:07.655Z,0.00
2018-05-26T00:38:07.637Z,0.00
2018-05-26T00:39:07.632Z,0.00
2018-05-26T00:40:07.593Z,0.00
2018-05-26T00:41:07.578Z,0.00
2018-05-26T00:42:07.546Z,0.00
2018-05-26T00:43:07.526Z,0.00
2018-05-26T00:44:08.627Z,0.00
2018-05-26T00:45:07.497Z,0.00
2018-05-26T00:46:07.510Z,0.00
2018-05-26T00:47:07.443Z,0.00
2018-05-26T00:48:07.545Z,0.00
2018-05-26T00:49:07.399Z,0.00
2018-05-26T00:50:07.432Z,0.00
2018-05-26T00:51:07.381Z,0.00
2018-05-26T00:52:08.417Z,0.00
2018-05-26T00:53:07.320Z,0.00
2018-05-26T00:54:08.391Z,0.00
2018-05-26T00:55:07.285Z,0.00
2018-05-26T00:56:07.286Z,0.00
2018-05-26T00:57:07.236Z,0.00
2018-05-26T00:58:07.196Z,0.00
2018-05-26T00:59:07.290Z,0.00
2018-05-26T01:00:07.168Z,0.00
2018-05-26T01:01:07.192Z,0.00
2018-05-26T01:02:07.151Z,0.00
2018-05-26T01:03:08.154Z,0.00
2018-05-26T01:04:07.071Z,0.00
2018-05-26T01:05:09.159Z,0.00
2018-05-26T01:06:07.064Z,0.00
2018-05-26T01:07:07.063Z,0.00
2018-05-26T01:08:07.003Z,0.00
2018-05-26T01:09:07.050Z,0.00
2018-05-26T01:10:06.952Z,0.00
2018-05-26T01:11:07.981Z,0.00
2018-05-26T01:12:06.900Z,0.00
2018-05-26T01:13:06.877Z,0.00
2018-05-26T01:14:06.868Z,0.00
2018-05-26T01:15:06.851Z,0.00
2018-05-26T01:16:06.859Z,0.00
2018-05-26T01:17:06.909Z,0.00
2018-05-26T01:18:06.808Z,0.00
2018-05-26T01:19:06.784Z,0.00
2018-05-26T01:20:06.737Z,0.00
2018-05-26T01:21:06.841Z,0.00
2018-05-26T01:22:06.690Z,0.00
2018-05-26T01:23:07.059Z,0.00
2018-05-26T01:24:06.650Z,0.00
2018-05-26T01:25:06.666Z,0.00
2018-05-26T01:26:06.626Z,0.00
2018-05-26T01:27:07.677Z,0.00
2018-05-26T01:28:06.588Z,0.00
2018-05-26T01:29:06.583Z,0.00
2018-05-26T01:30:06.527Z,0.00
2018-05-26T01:31:06.617Z,0.00
2018-05-26T01:32:06.508Z,0.00
2018-05-26T01:33:06.515Z,0.00
2018-05-26T01:34:06.448Z,0.00
2018-05-26T01:35:06.547Z,0.00
2018-05-26T01:36:06.401Z,0.00
2018-05-26T01:37:08.480Z,0.00
2018-05-26T01:38:06.354Z,0.00
2018-05-26T01:39:06.443Z,0.00
2018-05-26T01:40:06.309Z,0.00
2018-05-26T01:41:06.380Z,0.00
2018-05-26T01:42:06.264Z,0.00
2018-05-26T01:43:06.368Z,0.00
2018-05-26T01:44:06.237Z,0.00
2018-05-26T01:45:07.336Z,0.00
2018-05-26T01:46:06.224Z,0.00
2018-05-26T01:47:21.945Z,0.00
2018-05-26T01:48:06.135Z,0.00
2018-05-26T01:49:08.276Z,0.00
2018-05-26T01:50:06.098Z,0.00
2018-05-26T01:51:06.113Z,0.00
2018-05-26T01:52:06.076Z,0.00
2018-05-26T01:53:07.152Z,0.00
2018-05-26T01:54:06.007Z,0.00
2018-05-26T01:55:07.080Z,0.00
2018-05-26T01:56:05.979Z,0.00
2018-05-26T01:57:11.980Z,0.00
2018-05-26T01:58:05.943Z,0.00
2018-05-26T01:59:06.989Z,0.00
2018-05-26T02:00:05.886Z,0.00
2018-05-26T02:01:05.846Z,0.00
2018-05-26T02:02:05.904Z,0.00
2018-05-26T02:03:05.819Z,0.00
2018-05-26T02:04:05.798Z,0.00
2018-05-26T02:05:05.807Z,0.00
2018-05-26T02:06:05.796Z,0.00
2018-05-26T02:07:06.854Z,0.00
2018-05-26T02:08:05.735Z,0.00
2018-05-26T02:09:05.690Z,0.00
2018-05-26T02:10:05.759Z,0.00
2018-05-26T02:11:05.639Z,0.00
2018-05-26T02:12:05.616Z,0.00
2018-05-26T02:13:05.601Z,0.00
2018-05-26T02:14:05.692Z,0.00
2018-05-26T02:15:05.590Z,0.00
2018-05-26T02:16:05.604Z,0.00
2018-05-26T02:17:05.508Z,0.00
2018-05-26T02:18:05.604Z,0.00
2018-05-26T02:19:05.501Z,0.00
2018-05-26T02:20:05.530Z,0.00
2018-05-26T02:21:05.439Z,0.00
2018-05-26T02:22:05.530Z,0.00
2018-05-26T02:23:05.375Z,0.00
2018-05-26T02:24:05.429Z,0.00
2018-05-26T02:25:05.361Z,0.00
2018-05-26T02:26:05.347Z,0.00
2018-05-26T02:27:05.354Z,0.00
2018-05-26T02:28:06.391Z,0.00
2018-05-26T02:29:05.266Z,0.00
2018-05-26T02:30:05.324Z,0.00
2018-05-26T02:31:05.256Z,0.00
2018-05-26T02:32:05.280Z,0.00
2018-05-26T02:33:05.212Z,0.00
2018-05-26T02:34:06.254Z,0.00
2018-05-26T02:35:05.170Z,0.00
2018-05-26T02:36:06.149Z,0.00
2018-05-26T02:37:05.107Z,0.00
2018-05-26T02:38:05.145Z,0.00
2018-05-26T02:39:05.073Z,0.00
2018-05-26T02:40:05.167Z,0.00
2018-05-26T02:41:05.025Z,0.00
2018-05-26T02:42:05.046Z,0.00
2018-05-26T02:43:05.006Z,0.00
2018-05-26T02:44:05.044Z,0.00
2018-05-26T02:45:04.922Z,0.00
2018-05-26T02:46:04.975Z,0.00
2018-05-26T02:47:04.870Z,0.00
2018-05-26T02:48:04.914Z,0.00
2018-05-26T02:49:04.850Z,0.00
2018-05-26T02:50:04.918Z,0.00
2018-05-26T02:51:04.787Z,0.00
2018-05-26T02:52:05.836Z,0.00
2018-05-26T02:53:04.744Z,0.00
2018-05-26T02:54:04.825Z,0.00
2018-05-26T02:55:04.765Z,0.00
2018-05-26T02:56:04.733Z,0.00
2018-05-26T02:57:04.643Z,0.00
2018-05-26T02:58:06.741Z,0.00
2018-05-26T02:59:04.620Z,0.00
2018-05-26T03:00:04.651Z,0.00
2018-05-26T03:01:04.570Z,0.00
2018-05-26T03:02:04.571Z,0.00
2018-05-26T03:03:04.527Z,0.00
2018-05-26T03:04:04.581Z,0.00
2018-05-26T03:05:04.493Z,0.00
2018-05-26T03:06:04.499Z,0.00
2018-05-26T03:07:04.444Z,0.00
2018-05-26T03:08:04.503Z,0.00
2018-05-26T03:09:04.425Z,0.00
2018-05-26T03:10:04.415Z,5.63
2018-05-26T03:11:04.402Z,5.63
2018-05-26T03:12:04.432Z,5.63
2018-05-26T03:13:04.320Z,5.63
2018-05-26T03:14:04.343Z,5.63
2018-05-26T03:15:04.266Z,5.63
2018-05-26T03:16:04.262Z,5.63
2018-05-26T03:17:04.275Z,5.63
2018-05-26T03:18:04.282Z,5.63
2018-05-26T03:19:04.187Z,5.63
2018-05-26T03:20:05.191Z,5.63
2018-05-26T03:21:04.150Z,5.63
2018-05-26T03:22:04.193Z,11.25
2018-05-26T03:23:04.108Z,11.25
2018-05-26T03:24:04.096Z,11.25
2018-05-26T03:25:04.058Z,11.25
2018-05-26T03:26:04.120Z,11.25
2018-05-26T03:27:04.002Z,11.25
2018-05-26T03:28:05.080Z,11.25
2018-05-26T03:29:03.956Z,11.25
2018-05-26T03:30:04.050Z,11.25
2018-05-26T03:31:03.937Z,16.88
2018-05-26T03:32:03.960Z,16.88
2018-05-26T03:33:03.878Z,16.88
2018-05-26T03:34:03.867Z,16.88
2018-05-26T03:35:03.861Z,16.88
2018-05-26T03:36:03.888Z,22.50
2018-05-26T03:37:03.781Z,22.50
2018-05-26T03:38:03.818Z,22.50
2018-05-26T03:39:03.743Z,22.50
2018-05-26T03:40:03.799Z,22.50
2018-05-26T03:41:03.708Z,28.13
2018-05-26T03:42:03.708Z,28.13
2018-05-26T03:43:03.670Z,28.13
2018-05-26T03:44:03.735Z,28.13
2018-05-26T03:45:03.645Z,33.75
2018-05-26T03:46:03.637Z,33.75
2018-05-26T03:47:03.572Z,33.75
2018-05-26T03:48:03.650Z,33.75
2018-05-26T03:49:03.544Z,39.38
2018-05-26T03:50:03.560Z,39.38
2018-05-26T03:51:03.513Z,39.38
2018-05-26T03:52:03.490Z,39.38
2018-05-26T03:53:03.442Z,45.00
2018-05-26T03:54:03.487Z,45.00
2018-05-26T03:55:03.410Z,45.00
2018-05-26T03:56:03.409Z,50.63
2018-05-26T03:57:03.355Z,50.63
2018-05-26T03:58:03.413Z,50.63
2018-05-26T03:59:03.318Z,56.25
2018-05-26T04:00:03.321Z,56.25
2018-05-26T04:01:03.257Z,56.25
2018-05-26T04:02:03.339Z,56.25
2018-05-26T04:03:03.240Z,56.25
2018-05-26T04:04:03.248Z,56.25
2018-05-26T04:05:03.188Z,56.25
2018-05-26T04:06:03.330Z,61.88
2018-05-26T04:07:03.134Z,61.88
2018-05-26T04:08:03.205Z,61.88
2018-05-26T04:09:03.097Z,61.88
2018-05-26T04:10:03.100Z,61.88
2018-05-26T04:11:03.048Z,67.50
2018-05-26T04:12:03.115Z,73.13
2018-05-26T04:13:03.020Z,67.50
2018-05-26T04:14:03.003Z,67.50
2018-05-26T04:15:02.958Z,67.50
2018-05-26T04:16:04.038Z,67.50
2018-05-26T04:17:02.919Z,67.50
2018-05-26T04:18:04.949Z,67.50
2018-05-26T04:19:02.878Z,67.50
2018-05-26T04:20:03.949Z,73.13
2018-05-26T04:21:02.835Z,73.13
2018-05-26T04:22:02.851Z,73.13
2018-05-26T04:23:02.782Z,73.13
2018-05-26T04:24:02.846Z,73.13
2018-05-26T04:25:02.734Z,73.13
2018-05-26T04:26:02.781Z,78.75
2018-05-26T04:27:02.704Z,78.75
2018-05-26T04:28:03.687Z,78.75
2018-05-26T04:29:02.677Z,84.38
2018-05-26T04:30:02.702Z,84.38
2018-05-26T04:31:02.613Z,84.38
2018-05-26T04:32:02.690Z,90.00
2018-05-26T04:33:02.559Z,90.00
2018-05-26T04:34:02.604Z,90.00
2018-05-26T04:35:02.529Z,95.63
2018-05-26T04:36:02.634Z,95.63
2018-05-26T04:37:02.474Z,95.63
2018-05-26T04:38:02.540Z,101.25
2018-05-26T04:39:02.455Z,101.25
2018-05-26T04:40:02.460Z,101.25
2018-05-26T04:41:02.393Z,106.88
2018-05-26T04:42:04.442Z,106.88
2018-05-26T04:43:02.357Z,112.50
2018-05-26T04:44:02.334Z,112.50
2018-05-26T04:45:02.289Z,118.13
2018-05-26T04:46:02.286Z,118.13
2018-05-26T04:47:02.261Z,118.13
2018-05-26T04:48:02.229Z,118.13
2018-05-26T04:49:02.226Z,118.13
2018-05-26T04:50:02.187Z,118.13
2018-05-26T04:51:02.183Z,118.13
2018-05-26T04:52:02.148Z,118.13
2018-05-26T04:53:02.148Z,123.75
2018-05-26T04:54:02.109Z,123.75
2018-05-26T04:55:02.081Z,123.75
2018-05-26T04:56:02.064Z,123.75
2018-05-26T04:57:02.085Z,123.75
2018-05-26T04:58:02.034Z,123.75
2018-05-26T04:59:02.107Z,123.75
2018-05-26T05:00:01.968Z,123.75
2018-05-26T05:01:02.086Z,123.75
2018-05-26T05:02:01.952Z,123.75
2018-05-26T05:03:02.063Z,123.75
2018-05-26T05:04:01.893Z,123.75
2018-05-26T05:05:01.943Z,123.75
2018-05-26T05:06:01.851Z,123.75
2018-05-26T05:07:01.858Z,129.38
2018-05-26T05:08:01.804Z,129.38
2018-05-26T05:09:01.880Z,129.38
2018-05-26T05:10:01.756Z,129.38
2018-05-26T05:11:01.776Z,129.38
2018-05-26T05:12:01.713Z,135.00
2018-05-26T05:13:01.789Z,135.00
2018-05-26T05:14:01.683Z,135.00
2018-05-26T05:15:01.723Z,140.63
2018-05-26T05:16:01.652Z,140.63
2018-05-26T05:17:01.710Z,146.25
2018-05-26T05:18:01.577Z,146.25
2018-05-26T05:19:01.656Z,146.25
2018-05-26T05:20:01.551Z,151.88
2018-05-26T05:21:01.565Z,151.88
2018-05-26T05:22:01.490Z,151.88
2018-05-26T05:23:01.502Z,157.50
2018-05-26T05:24:01.466Z,157.50
2018-05-26T05:25:01.505Z,163.13
2018-05-26T05:26:01.409Z,163.13
2018-05-26T05:27:01.403Z,163.13
2018-05-26T05:28:01.356Z,168.75
2018-05-26T05:29:01.443Z,168.75
2018-05-26T05:30:01.300Z,168.75
2018-05-26T05:31:01.341Z,174.38
2018-05-26T05:32:01.259Z,174.38
2018-05-26T05:33:01.339Z,174.38
2018-05-26T05:34:01.224Z,174.38
2018-05-26T05:35:01.263Z,180.00
2018-05-26T05:36:01.185Z,180.00
2018-05-26T05:37:01.253Z,174.38
2018-05-26T05:38:01.135Z,180.00
2018-05-26T05:39:01.179Z,180.00
2018-05-26T05:40:01.095Z,180.00
2018-05-26T05:41:02.123Z,180.00
2018-05-26T05:42:01.052Z,185.63
2018-05-26T05:43:02.105Z,185.63
2018-05-26T05:44:01.014Z,185.63
2018-05-26T05:45:00.989Z,185.63
2018-05-26T05:46:00.962Z,185.63
2018-05-26T05:47:02.956Z,185.63
2018-05-26T05:48:00.911Z,185.63
2018-05-26T05:49:00.921Z,185.63
2018-05-26T05:50:00.884Z,185.63
2018-05-26T05:51:00.944Z,185.63
2018-05-26T05:52:00.850Z,185.63
2018-05-26T05:53:00.854Z,191.25
2018-05-26T05:54:00.781Z,196.88
2018-05-26T05:55:00.858Z,202.50
2018-05-26T05:56:00.733Z,208.13
2018-05-26T05:57:00.770Z,208.13
2018-05-26T05:58:00.683Z,213.75
2018-05-26T05:59:00.726Z,213.75
2018-05-26T06:00:00.670Z,219.38
2018-05-26T06:01:00.702Z,219.38
2018-05-26T06:02:00.608Z,219.38
2018-05-26T06:03:00.621Z,219.38
2018-05-26T06:04:00.586Z,219.38
2018-05-26T06:05:00.621Z,213.75
2018-05-26T06:06:00.525Z,213.75
2018-05-26T06:07:00.540Z,208.13
2018-05-26T06:08:00.476Z,208.13
2018-05-26T06:09:00.573Z,208.13
2018-05-26T06:10:00.428Z,208.13
2018-05-26T06:11:00.469Z,208.13
2018-05-26T06:12:00.388Z,202.50
2018-05-26T06:13:00.377Z,202.50
2018-05-26T06:14:00.390Z,196.88
2018-05-26T06:15:00.399Z,202.50
2018-05-26T06:16:00.315Z,202.50
2018-05-26T06:17:00.304Z,208.13
2018-05-26T06:18:00.244Z,202.50
2018-05-26T06:19:00.336Z,208.13
2018-05-26T06:20:00.210Z,208.13
2018-05-26T06:21:00.218Z,213.75
2018-05-26T06:22:00.160Z,213.75
2018-05-26T06:23:00.239Z,213.75
2018-05-26T06:24:00.123Z,219.38
2018-05-26T06:25:00.237Z,219.38
2018-05-26T06:26:00.074Z,219.38
2018-05-26T06:27:00.167Z,230.63
2018-05-26T06:28:00.028Z,258.75
2018-05-26T06:29:00.011Z,264.38
2018-05-26T06:29:59.967Z,292.50
2018-05-26T06:31:00.030Z,298.13
2018-05-26T06:31:59.933Z,298.13
2018-05-26T06:32:59.957Z,303.75
2018-05-26T06:33:59.903Z,292.50
2018-05-26T06:34:59.983Z,315.00
2018-05-26T06:35:59.902Z,309.38
2018-05-26T06:36:59.894Z,292.50
2018-05-26T06:37:59.815Z,309.38
2018-05-26T06:38:59.897Z,298.13
2018-05-26T06:39:59.764Z,264.38
2018-05-26T06:40:59.798Z,230.63
2018-05-26T06:41:59.718Z,230.63
2018-05-26T06:43:00.744Z,225.00
2018-05-26T06:43:59.691Z,236.25
2018-05-26T06:44:59.718Z,225.00
2018-05-26T06:45:59.634Z,219.38
2018-05-26T06:46:59.631Z,219.38
2018-05-26T06:47:59.597Z,219.38
2018-05-26T06:48:59.645Z,219.38
2018-05-26T06:49:59.544Z,219.38
2018-05-26T06:50:59.523Z,225.00
2018-05-26T06:51:59.518Z,230.63
2018-05-26T06:52:59.570Z,225.00
2018-05-26T06:53:59.448Z,225.00
2018-05-26T06:54:59.472Z,230.63
2018-05-26T06:55:59.408Z,230.63
2018-05-26T06:56:59.478Z,241.88
2018-05-26T06:57:59.363Z,241.88
2018-05-26T06:58:59.402Z,236.25
2018-05-26T06:59:59.320Z,230.63
2018-05-26T07:00:59.296Z,230.63
2018-05-26T07:01:59.269Z,230.63
2018-05-26T07:02:59.307Z,230.63
2018-05-26T07:03:59.234Z,230.63
2018-05-26T07:04:59.224Z,230.63
2018-05-26T07:05:59.183Z,225.00
2018-05-26T07:06:59.248Z,225.00
2018-05-26T07:07:59.142Z,225.00
2018-05-26T07:08:59.165Z,225.00
2018-05-26T07:09:59.116Z,219.38
2018-05-26T07:10:59.179Z,225.00
2018-05-26T07:11:59.064Z,230.63
2018-05-26T07:12:59.089Z,236.25
2018-05-26T07:13:59.001Z,219.38
2018-05-26T07:14:59.079Z,219.38
2018-05-26T07:15:58.971Z,213.75
2018-05-26T07:16:59.122Z,213.75
2018-05-26T07:17:58.914Z,225.00
2018-05-26T07:18:58.919Z,219.38
2018-05-26T07:19:58.874Z,213.75
2018-05-26T07:20:58.942Z,213.75
2018-05-26T07:21:58.816Z,213.75
2018-05-26T07:22:58.831Z,213.75
2018-05-26T07:23:58.770Z,213.75
2018-05-26T07:24:58.855Z,213.75
2018-05-26T07:25:58.753Z,213.75
2018-05-26T07:26:58.762Z,213.75
2018-05-26T07:27:58.699Z,213.75
2018-05-26T07:28:58.774Z,213.75
2018-05-26T07:29:58.647Z,213.75
2018-05-26T07:30:58.690Z,213.75
2018-05-26T07:31:58.619Z,213.75
2018-05-26T07:32:58.732Z,213.75
2018-05-26T07:33:58.563Z,208.13
2018-05-26T07:34:58.607Z,208.13
2018-05-26T07:35:58.524Z,208.13
2018-05-26T07:36:58.513Z,208.13
2018-05-26T07:37:58.481Z,208.13
2018-05-26T07:38:58.536Z,208.13
2018-05-26T07:39:58.424Z,208.13
2018-05-26T07:40:58.448Z,208.13
2018-05-26T07:41:58.384Z,208.13
2018-05-26T07:42:58.461Z,208.13
2018-05-26T07:43:58.339Z,208.13
2018-05-26T07:44:58.355Z,208.13
2018-05-26T07:45:58.290Z,208.13
2018-05-26T07:46:58.384Z,208.13
2018-05-26T07:47:58.252Z,213.75
2018-05-26T07:48:58.281Z,202.50
2018-05-26T07:49:58.228Z,208.13
2018-05-26T07:50:58.302Z,208.13
2018-05-26T07:51:58.164Z,208.13
2018-05-26T07:52:58.221Z,208.13
2018-05-26T07:53:58.149Z,208.13
2018-05-26T07:54:58.111Z,202.50
2018-05-26T07:55:58.077Z,202.50
2018-05-26T07:56:58.138Z,202.50
2018-05-26T07:57:58.037Z,202.50
2018-05-26T07:58:59.068Z,202.50
2018-05-26T07:59:58.016Z,202.50
2018-05-26T08:00:58.043Z,202.50
2018-05-26T08:01:57.949Z,202.50
2018-05-26T08:02:57.965Z,202.50
2018-05-26T08:03:57.903Z,202.50
2018-05-26T08:04:57.980Z,208.13
2018-05-26T08:05:57.859Z,208.13
2018-05-26T08:06:57.859Z,208.13
2018-05-26T08:07:57.808Z,208.13
2018-05-26T08:08:57.803Z,208.13
2018-05-26T08:09:57.768Z,208.13
2018-05-26T08:10:57.851Z,213.75
2018-05-26T08:11:57.719Z,213.75
2018-05-26T08:12:57.737Z,208.13
2018-05-26T08:13:57.701Z,208.13
2018-05-26T08:14:57.762Z,208.13
2018-05-26T08:15:57.629Z,208.13
2018-05-26T08:16:57.640Z,208.13
2018-05-26T08:17:57.595Z,208.13
2018-05-26T08:18:57.665Z,208.13
2018-05-26T08:19:57.570Z,202.50
2018-05-26T08:20:57.584Z,208.13
2018-05-26T08:21:57.530Z,202.50
2018-05-26T08:22:57.594Z,208.13
2018-05-26T08:23:57.467Z,202.50
2018-05-26T08:24:57.487Z,202.50
2018-05-26T08:25:57.421Z,208.13
2018-05-26T08:26:57.508Z,208.13
2018-05-26T08:27:57.396Z,202.50
2018-05-26T08:28:57.426Z,208.13
2018-05-26T08:29:57.330Z,202.50
2018-05-26T08:30:57.319Z,202.50
2018-05-26T08:31:57.293Z,202.50
2018-05-26T08:32:57.348Z,202.50
2018-05-26T08:33:57.270Z,202.50
2018-05-26T08:34:57.284Z,202.50
2018-05-26T08:35:57.203Z,202.50
2018-05-26T08:36:57.272Z,202.50
2018-05-26T08:37:57.168Z,202.50
2018-05-26T08:38:57.186Z,208.13
2018-05-26T08:39:57.107Z,208.13
2018-05-26T08:40:57.189Z,208.13
2018-05-26T08:41:57.054Z,208.13
2018-05-26T08:42:57.100Z,208.13
2018-05-26T08:43:57.041Z,208.13
2018-05-26T08:44:57.121Z,208.13
2018-05-26T08:45:57.001Z,208.13
2018-05-26T08:46:57.034Z,213.75
2018-05-26T08:47:56.940Z,213.75
2018-05-26T08:48:56.993Z,213.75
2018-05-26T08:49:56.939Z,219.38
2018-05-26T08:50:57.966Z,219.38
2018-05-26T08:51:56.851Z,219.38
2018-05-26T08:52:58.913Z,225.00
2018-05-26T08:53:56.820Z,225.00
2018-05-26T08:54:58.816Z,225.00
2018-05-26T08:55:56.759Z,225.00
2018-05-26T08:56:57.811Z,225.00
2018-05-26T08:57:56.743Z,225.00
2018-05-26T08:58:57.842Z,230.63
2018-05-26T08:59:56.674Z,225.00
2018-05-26T09:00:56.714Z,225.00
2018-05-26T09:01:56.657Z,225.00
2018-05-26T09:02:56.623Z,225.00
2018-05-26T09:03:56.681Z,225.00
2018-05-26T09:04:57.714Z,225.00
2018-05-26T09:05:56.584Z,219.38
2018-05-26T09:06:57.640Z,219.38
2018-05-26T09:07:56.496Z,219.38
2018-05-26T09:08:56.584Z,225.00
2018-05-26T09:09:56.476Z,225.00
2018-05-26T09:10:57.494Z,225.00
2018-05-26T09:11:56.433Z,225.00
2018-05-26T09:12:56.486Z,225.00
2018-05-26T09:13:56.398Z,225.00
2018-05-26T09:14:56.526Z,225.00
2018-05-26T09:15:56.340Z,225.00
2018-05-26T09:16:56.327Z,225.00
2018-05-26T09:17:56.297Z,219.38
2018-05-26T09:18:56.300Z,219.38
2018-05-26T09:19:56.259Z,213.75
2018-05-26T09:20:56.348Z,219.38
2018-05-26T09:21:56.294Z,219.38
2018-05-26T09:22:56.238Z,225.00
2018-05-26T09:23:56.176Z,225.00
2018-05-26T09:24:56.245Z,225.00
2018-05-26T09:25:56.139Z,219.38
2018-05-26T09:26:56.167Z,219.38
2018-05-26T09:27:56.103Z,225.00
2018-05-26T09:28:56.167Z,225.00
2018-05-26T09:29:56.057Z,230.63
2018-05-26T09:30:56.081Z,225.00
2018-05-26T09:31:56.049Z,225.00
2018-05-26T09:32:56.089Z,225.00
2018-05-26T09:33:55.987Z,225.00
2018-05-26T09:34:56.003Z,230.63
2018-05-26T09:35:55.947Z,225.00
2018-05-26T09:36:56.021Z,225.00
2018-05-26T09:37:56.009Z,225.00
2018-05-26T09:38:56.994Z,225.00
2018-05-26T09:39:55.844Z,225.00
2018-05-26T09:40:55.863Z,225.00
2018-05-26T09:41:55.808Z,225.00
2018-05-26T09:42:55.853Z,225.00
2018-05-26T09:43:55.750Z,225.00
2018-05-26T09:44:55.766Z,225.00
2018-05-26T09:45:55.731Z,225.00
2018-05-26T09:46:55.781Z,225.00
2018-05-26T09:47:55.687Z,225.00
2018-05-26T09:48:55.689Z,225.00
2018-05-26T09:49:55.635Z,225.00
2018-05-26T09:50:55.709Z,225.00
2018-05-26T09:51:55.600Z,225.00
2018-05-26T09:52:55.669Z,225.00
2018-05-26T09:53:55.552Z,230.63
2018-05-26T09:54:55.616Z,225.00
2018-05-26T09:55:55.511Z,225.00
2018-05-26T09:56:56.582Z,225.00
2018-05-26T09:57:55.496Z,225.00
2018-05-26T09:58:55.550Z,230.63
2018-05-26T09:59:55.448Z,230.63
2018-05-26T10:00:55.463Z,230.63
2018-05-26T10:01:55.383Z,230.63
2018-05-26T10:02:55.479Z,230.63
2018-05-26T10:03:55.352Z,230.63
2018-05-26T10:04:55.394Z,230.63
2018-05-26T10:05:55.351Z,230.63
2018-05-26T10:06:55.409Z,230.63
2018-05-26T10:07:55.269Z,230.63
2018-05-26T10:08:56.340Z,230.63
2018-05-26T10:09:55.244Z,230.63
2018-05-26T10:10:56.240Z,230.63
2018-05-26T10:11:55.190Z,230.63
2018-05-26T10:12:55.248Z,230.63
2018-05-26T10:13:55.167Z,230.63
2018-05-26T10:14:55.260Z,230.63
2018-05-26T10:15:55.107Z,230.63
2018-05-26T10:16:55.154Z,230.63
2018-05-26T10:17:55.091Z,230.63
2018-05-26T10:18:55.057Z,236.25
2018-05-26T10:19:55.083Z,236.25
2018-05-26T10:20:56.026Z,236.25
2018-05-26T10:21:54.984Z,230.63
2018-05-26T10:22:55.009Z,236.25
2018-05-26T10:23:54.956Z,236.25
2018-05-26T10:24:55.022Z,236.25
2018-05-26T10:25:54.904Z,236.25
2018-05-26T10:26:54.971Z,230.63
2018-05-26T10:27:54.879Z,230.63
2018-05-26T10:28:54.927Z,230.63
2018-05-26T10:29:54.853Z,230.63
2018-05-26T10:30:54.839Z,230.63
2018-05-26T10:31:54.806Z,202.50
2018-05-26T10:32:54.837Z,230.63
2018-05-26T10:33:54.790Z,236.25
2018-05-26T10:34:54.758Z,230.63
2018-05-26T10:35:54.734Z,230.63
2018-05-26T10:36:54.787Z,230.63
2018-05-26T10:37:54.660Z,230.63
2018-05-26T10:38:54.680Z,230.63
2018-05-26T10:39:54.618Z,230.63
2018-05-26T10:40:54.694Z,236.25
2018-05-26T10:41:54.602Z,236.25
2018-05-26T10:42:54.612Z,241.88
2018-05-26T10:43:54.560Z,236.25
2018-05-26T10:44:55.655Z,236.25
2018-05-26T10:45:54.513Z,236.25
2018-05-26T10:46:54.538Z,236.25
2018-05-26T10:47:54.480Z,236.25
2018-05-26T10:48:56.502Z,230.63
2018-05-26T10:49:54.483Z,230.63
2018-05-26T10:50:56.500Z,230.63
2018-05-26T10:51:54.384Z,230.63
2018-05-26T10:52:54.484Z,230.63
2018-05-26T10:53:54.362Z,230.63
2018-05-26T10:54:54.369Z,236.25
2018-05-26T10:55:54.329Z,241.88
2018-05-26T10:56:54.385Z,241.88
2018-05-26T10:57:54.282Z,247.50
2018-05-26T10:58:54.295Z,247.50
2018-05-26T10:59:54.234Z,241.88
2018-05-26T11:01:00.156Z,236.25
2018-05-26T11:01:54.188Z,241.88
2018-05-26T11:02:54.219Z,241.88
2018-05-26T11:03:54.151Z,241.88
2018-05-26T11:04:56.201Z,230.63
2018-05-26T11:05:54.151Z,225.00
2018-05-26T11:06:54.150Z,225.00
2018-05-26T11:07:54.117Z,236.25
2018-05-26T11:08:54.157Z,236.25
2018-05-26T11:09:54.046Z,230.63
2018-05-26T11:10:54.088Z,230.63
2018-05-26T11:11:54.012Z,225.00
2018-05-26T11:12:54.125Z,225.00
2018-05-26T11:13:53.979Z,230.63
2018-05-26T11:14:55.116Z,230.63
2018-05-26T11:15:53.944Z,236.25
2018-05-26T11:16:54.931Z,230.63
2018-05-26T11:17:54.023Z,230.63
2018-05-26T11:18:53.934Z,230.63
2018-05-26T11:19:53.901Z,230.63
2018-05-26T11:20:53.921Z,230.63
2018-05-26T11:21:53.820Z,230.63
2018-05-26T11:22:54.888Z,230.63
2018-05-26T11:23:53.957Z,230.63
2018-05-26T11:25:06.681Z,230.63
2018-05-26T11:25:53.747Z,230.63
2018-05-26T11:26:58.678Z,236.25
2018-05-26T11:27:53.692Z,230.63
2018-05-26T11:28:58.803Z,230.63
2018-05-26T11:29:53.701Z,230.63
2018-05-26T11:30:54.723Z,230.63
2018-05-26T11:31:53.607Z,247.50
2018-05-26T11:32:53.820Z,230.63
2018-05-26T11:33:53.581Z,230.63
2018-05-26T11:34:53.636Z,236.25
2018-05-26T11:35:53.539Z,230.63
2018-05-26T11:36:53.619Z,230.63
2018-05-26T11:37:53.505Z,225.00
2018-05-26T11:38:54.549Z,225.00
2018-05-26T11:39:53.469Z,225.00
2018-05-26T11:40:53.555Z,225.00
2018-05-26T11:41:53.446Z,225.00
2018-05-26T11:42:53.497Z,219.38
2018-05-26T11:43:53.380Z,219.38
2018-05-26T11:44:54.411Z,219.38
2018-05-26T11:45:53.352Z,225.00
2018-05-26T11:46:54.408Z,219.38
2018-05-26T11:47:53.306Z,225.00
2018-05-26T11:48:55.324Z,230.63
2018-05-26T11:49:53.283Z,225.00
2018-05-26T11:50:53.355Z,230.63
2018-05-26T11:51:53.256Z,225.00
2018-05-26T11:52:53.318Z,219.38
2018-05-26T11:53:53.242Z,219.38
2018-05-26T11:54:53.225Z,219.38
2018-05-26T11:55:53.165Z,225.00
2018-05-26T11:56:53.261Z,225.00
2018-05-26T11:57:53.137Z,219.38
2018-05-26T11:58:53.169Z,219.38
2018-05-26T11:59:53.079Z,225.00
2018-05-26T12:00:53.205Z,225.00
2018-05-26T12:01:53.038Z,230.63
2018-05-26T12:02:53.181Z,225.00
2018-05-26T12:03:53.005Z,225.00
2018-05-26T12:04:57.736Z,225.00
2018-05-26T12:05:52.967Z,225.00
2018-05-26T12:06:53.007Z,225.00
2018-05-26T12:07:52.922Z,225.00
2018-05-26T12:08:53.017Z,230.63
2018-05-26T12:09:52.914Z,230.63
2018-05-26T12:10:52.950Z,236.25
2018-05-26T12:11:52.864Z,236.25
2018-05-26T12:12:52.955Z,236.25
2018-05-26T12:13:52.808Z,236.25
2018-05-26T12:14:52.882Z,236.25
2018-05-26T12:15:52.889Z,230.63
2018-05-26T12:16:52.848Z,230.63
2018-05-26T12:17:52.765Z,225.00
2018-05-26T12:18:53.790Z,225.00
2018-05-26T12:19:52.813Z,225.00
2018-05-26T12:20:52.777Z,219.38
2018-05-26T12:21:52.678Z,219.38
2018-05-26T12:22:52.711Z,225.00
2018-05-26T12:23:52.623Z,219.38
2018-05-26T12:24:52.709Z,225.00
2018-05-26T12:25:52.619Z,219.38
2018-05-26T12:26:52.629Z,219.38
2018-05-26T12:27:52.538Z,219.38
2018-05-26T12:28:52.660Z,219.38
2018-05-26T12:29:52.510Z,219.38
2018-05-26T12:30:54.588Z,219.38
2018-05-26T12:31:52.480Z,219.38
2018-05-26T12:32:52.551Z,219.38
2018-05-26T12:33:52.437Z,225.00
2018-05-26T12:34:52.464Z,219.38
2018-05-26T12:35:52.431Z,219.38
2018-05-26T12:36:52.493Z,219.38
2018-05-26T12:37:52.396Z,225.00
2018-05-26T12:38:57.237Z,225.00
2018-05-26T12:39:52.326Z,219.38
2018-05-26T12:40:54.401Z,219.38
2018-05-26T12:41:52.267Z,225.00
2018-05-26T12:42:52.323Z,225.00