createdAt,value
2023-05-22T00:00:00.214Z,16.9
2023-05-22T00:04:00.206Z,16.8
2023-05-22T00:08:00.207Z,16.8
2023-05-22T00:12:00.199Z,16.6
2023-05-22T00:16:00.210Z,16.5
2023-05-22T00:20:00.225Z,16.4
2023-05-22T00:24:00.205Z,16.4
2023-05-22T00:28:00.208Z,16.2
2023-05-22T00:32:00.188Z,16.4
2023-05-22T00:36:00.189Z,16.2
2023-05-22T00:40:00.227Z,16.1
2023-05-22T00:44:00.198Z,16.1
2023-05-22T00:48:00.279Z,16.0
2023-05-22T00:52:00.197Z,15.9
2023-05-22T00:56:00.210Z,15.5
2023-05-22T01:00:00.251Z,15.4
2023-05-22T01:04:01.399Z,15.5
2023-05-22T01:08:00.193Z,15.5
2023-05-22T01:12:00.275Z,15.5
2023-05-22T01:16:00.205Z,15.5
2023-05-22T01:20:00.193Z,15.5
2023-05-22T01:24:00.180Z,15.3
2023-05-22T01:28:00.213Z,15.4
2023-05-22T01:32:00.206Z,15.4
2023-05-22T01:36:00.208Z,15.4
2023-05-22T01:40:00.233Z,15.3
2023-05-22T01:44:00.195Z,15.5
2023-05-22T01:48:00.299Z,15.5
2023-05-22T01:52:00.203Z,15.5
2023-05-22T01:56:00.206Z,15.3
2023-05-22T02:00:00.201Z,15.3
2023-05-22T02:04:00.258Z,15.4
2023-05-22T02:08:00.209Z,15.3
2023-05-22T02:12:00.204Z,15.1
2023-05-22T02:16:00.278Z,15.0
2023-05-22T02:20:00.209Z,15.0
2023-05-22T02:24:00.198Z,15.1
2023-05-22T02:28:00.207Z,15.2
2023-05-22T02:32:00.220Z,15.2
2023-05-22T02:36:00.213Z,15.0
2023-05-22T02:40:00.218Z,14.9
2023-05-22T02:44:00.218Z,14.8
2023-05-22T02:48:00.305Z,14.6
2023-05-22T02:52:00.218Z,14.6
2023-05-22T02:56:00.201Z,14.4
2023-05-22T03:00:00.234Z,14.3
2023-05-22T03:04:00.267Z,14.4
2023-05-22T03:08:00.190Z,14.3
2023-05-22T03:12:00.219Z,14.3
2023-05-22T03:16:00.316Z,14.3
2023-05-22T03:20:00.214Z,14.3
2023-05-22T03:24:00.205Z,14.3
2023-05-22T03:28:00.193Z,14.2
2023-05-22T03:32:00.217Z,14.1
2023-05-22T03:36:00.212Z,14.3
2023-05-22T03:40:00.208Z,14.3
2023-05-22T03:44:00.239Z,14.3
2023-05-22T03:48:00.249Z,14.2
2023-05-22T03:52:00.195Z,14.2
2023-05-22T03:56:00.210Z,14.3
2023-05-22T04:00:00.214Z,14.4
2023-05-22T04:04:00.219Z,14.6
2023-05-22T04:08:00.220Z,14.7
2023-05-22T04:12:00.203Z,14.9
2023-05-22T04:16:00.234Z,15.0
2023-05-22T04:20:00.217Z,15.1
2023-05-22T04:24:00.178Z,15.2
2023-05-22T04:28:00.199Z,15.2
2023-05-22T04:32:00.239Z,15.4
2023-05-22T04:36:00.223Z,15.6
2023-05-22T04:40:00.245Z,15.7
2023-05-22T04:44:00.204Z,15.8
2023-05-22T04:48:00.269Z,15.8
2023-05-22T04:52:00.195Z,16.1
2023-05-22T04:56:00.182Z,16.1
2023-05-22T05:00:00.256Z,16.8
2023-05-22T05:04:00.354Z,17.2
2023-05-22T05:08:00.192Z,17.3
2023-05-22T05:12:00.192Z,17.8
2023-05-22T05:16:00.207Z,18.2
2023-05-22T05:20:00.206Z,18.0
2023-05-22T05:24:00.203Z,18.3
2023-05-22T05:28:00.186Z,18.2
2023-05-22T05:32:00.295Z,17.8
2023-05-22T05:36:00.183Z,17.9
2023-05-22T05:40:00.213Z,18.4
2023-05-22T05:44:00.272Z,18.6
2023-05-22T05:48:00.289Z,18.9
2023-05-22T05:52:00.189Z,18.9
2023-05-22T05:56:00.210Z,18.4
2023-05-22T06:00:00.394Z,18.2
2023-05-22T06:04:00.335Z,18.1
2023-05-22T06:08:00.204Z,18.5
2023-05-22T06:12:00.216Z,18.5
2023-05-22T06:16:01.842Z,18.5
2023-05-22T06:20:00.258Z,18.3
2023-05-22T06:24:00.224Z,18.7
2023-05-22T06:28:00.211Z,19.5
2023-05-22T06:32:00.283Z,20.4
2023-05-22T06:36:00.206Z,20.9
2023-05-22T06:40:00.203Z,20.3
2023-05-22T06:44:00.221Z,20.5
2023-05-22T06:48:00.324Z,21.3
2023-05-22T06:52:00.253Z,21.4
2023-05-22T06:56:00.211Z,22.3
2023-05-22T07:00:00.206Z,21.6
2023-05-22T07:04:00.189Z,22.6
2023-05-22T07:08:00.232Z,23.0
2023-05-22T07:12:00.219Z,23.2
2023-05-22T07:16:00.284Z,23.2
2023-05-22T07:20:00.200Z,23.7
2023-05-22T07:24:00.202Z,23.8
2023-05-22T07:28:00.223Z,23.9
2023-05-22T07:32:00.246Z,23.6
2023-05-22T07:36:00.215Z,23.1
2023-05-22T07:40:00.248Z,23.9
2023-05-22T07:44:00.219Z,23.7
2023-05-22T07:48:00.233Z,23.3
2023-05-22T07:52:00.225Z,23.8
2023-05-22T07:56:00.178Z,25.4
2023-05-22T08:00:00.255Z,25.8
2023-05-22T08:04:00.316Z,25.9
2023-05-22T08:08:00.207Z,24.6
2023-05-22T08:12:00.198Z,25.3
2023-05-22T08:16:01.328Z,25.3
2023-05-22T08:20:00.439Z,26.2
2023-05-22T08:24:00.191Z,27.0
2023-05-22T08:28:00.194Z,26.6
2023-05-22T08:32:00.337Z,26.6
2023-05-22T08:36:00.208Z,26.8
2023-05-22T08:40:00.221Z,27.0
2023-05-22T08:44:00.195Z,28.1
2023-05-22T08:48:00.325Z,27.0
2023-05-22T08:52:00.225Z,27.2
2023-05-22T08:56:00.201Z,27.8
2023-05-22T09:00:00.237Z,27.9
2023-05-22T09:04:00.240Z,28.1
2023-05-22T09:08:08.497Z,27.7
2023-05-22T09:12:00.197Z,28.2
2023-05-22T09:16:00.209Z,27.8
2023-05-22T09:20:00.300Z,27.7
2023-05-22T09:24:00.251Z,27.7
2023-05-22T09:28:00.224Z,28.2
2023-05-22T09:32:00.231Z,28.3
2023-05-22T09:36:00.238Z,28.0
2023-05-22T09:40:00.226Z,28.1
2023-05-22T09:44:01.914Z,28.5
2023-05-22T09:48:00.369Z,28.5
2023-05-22T09:52:00.244Z,29.3
2023-05-22T09:56:00.410Z,28.4
2023-05-22T10:00:00.287Z,28.1
2023-05-22T10:04:00.256Z,27.8
2023-05-22T10:08:00.226Z,26.8
2023-05-22T10:12:00.252Z,27.4
2023-05-22T10:16:00.280Z,27.9
2023-05-22T10:20:00.214Z,28.0
2023-05-22T10:24:00.201Z,28.7
2023-05-22T10:28:00.216Z,28.7
2023-05-22T10:32:00.198Z,28.1
2023-05-22T10:36:00.189Z,27.7
2023-05-22T10:40:00.241Z,27.3
2023-05-22T10:44:00.207Z,27.0
2023-05-22T10:48:00.244Z,27.2
2023-05-22T10:52:00.225Z,27.7
2023-05-22T10:56:00.197Z,27.9
2023-05-22T11:00:00.274Z,28.1
2023-05-22T11:04:00.235Z,28.2
2023-05-22T11:08:00.205Z,29.0
2023-05-22T11:12:00.216Z,28.7
2023-05-22T11:16:00.208Z,28.3
2023-05-22T11:20:00.365Z,29.5
2023-05-22T11:24:00.223Z,29.7
2023-05-22T11:28:00.215Z,29.9
2023-05-22T11:32:00.244Z,30.0
2023-05-22T11:36:00.261Z,30.0
2023-05-22T11:40:00.220Z,30.0
2023-05-22T11:44:00.240Z,28.5
2023-05-22T11:48:00.252Z,28.1
2023-05-22T11:52:00.197Z,27.8
2023-05-22T11:56:00.228Z,26.9
2023-05-22T12:00:00.337Z,27.2
2023-05-22T12:04:00.370Z,27.6
2023-05-22T12:08:00.214Z,27.8
2023-05-22T12:12:00.194Z,27.2
2023-05-22T12:16:00.348Z,27.8
2023-05-22T12:20:00.212Z,27.2
2023-05-22T12:24:00.228Z,27.5
2023-05-22T12:28:00.194Z,27.2
2023-05-22T12:32:00.231Z,27.6
2023-05-22T12:36:00.212Z,27.8
2023-05-22T12:40:00.230Z,27.7
2023-05-22T12:44:00.211Z,28.7
2023-05-22T12:48:00.230Z,29.2
2023-05-22T12:52:00.208Z,29.2
2023-05-22T12:56:00.198Z,29.4
2023-05-22T13:00:00.309Z,30.3
2023-05-22T13:04:00.200Z,30.4
2023-05-22T13:08:00.216Z,30.5
2023-05-22T13:12:00.361Z,30.5
2023-05-22T13:16:00.259Z,29.5
2023-05-22T13:20:00.184Z,29.1
2023-05-22T13:24:00.194Z,28.5
2023-05-22T13:28:00.198Z,27.3
2023-05-22T13:32:00.210Z,26.9
2023-05-22T13:36:00.207Z,29.2
2023-05-22T13:40:00.241Z,29.3
2023-05-22T13:44:00.212Z,29.7
2023-05-22T13:48:00.261Z,29.6
2023-05-22T13:52:00.250Z,29.6
2023-05-22T13:56:00.218Z,29.9
2023-05-22T14:00:00.245Z,30.6
2023-05-22T14:04:00.208Z,29.6
2023-05-22T14:08:00.213Z,29.6
2023-05-22T14:12:00.199Z,29.3
2023-05-22T14:16:00.189Z,29.1
2023-05-22T14:20:00.316Z,28.9
2023-05-22T14:24:00.178Z,29.0
2023-05-22T14:28:00.200Z,29.9
2023-05-22T14:32:00.179Z,29.8
2023-05-22T14:36:00.204Z,29.4
2023-05-22T14:40:00.225Z,28.3
2023-05-22T14:44:00.172Z,28.0
2023-05-22T14:48:00.315Z,28.4
2023-05-22T14:52:00.221Z,28.8
2023-05-22T14:56:00.229Z,29.2
2023-05-22T15:00:00.218Z,29.4
2023-05-22T15:04:00.263Z,29.0
2023-05-22T15:08:00.230Z,28.7
2023-05-22T15:12:00.209Z,28.3
2023-05-22T15:16:00.271Z,29.1
2023-05-22T15:20:00.229Z,28.9
2023-05-22T15:24:00.197Z,29.0
2023-05-22T15:28:00.192Z,28.4
2023-05-22T15:32:00.261Z,27.7
2023-05-22T15:36:00.203Z,27.7
2023-05-22T15:40:00.231Z,27.3
2023-05-22T15:44:00.186Z,27.1
2023-05-22T15:48:00.322Z,26.6
2023-05-22T15:52:00.186Z,26.9
2023-05-22T15:56:00.205Z,27.3
2023-05-22T16:00:00.231Z,27.4
2023-05-22T16:04:00.304Z,27.5
2023-05-22T16:08:00.186Z,27.3
2023-05-22T16:12:00.216Z,26.8
2023-05-22T16:16:00.248Z,26.3
2023-05-22T16:20:00.214Z,24.9
2023-05-22T16:24:00.215Z,24.9
2023-05-22T16:28:00.193Z,25.1
2023-05-22T16:32:00.351Z,24.9
2023-05-22T16:36:00.219Z,25.3
2023-05-22T16:40:00.303Z,25.4
2023-05-22T16:44:00.226Z,25.5
2023-05-22T16:48:00.287Z,25.5
2023-05-22T16:52:00.205Z,25.4
2023-05-22T16:56:00.217Z,24.9
2023-05-22T17:00:00.229Z,24.6
2023-05-22T17:04:00.371Z,24.4
2023-05-22T17:08:00.197Z,24.2
2023-05-22T17:12:00.235Z,24.0
2023-05-22T17:16:00.247Z,23.8
2023-05-22T17:20:00.362Z,23.5
2023-05-22T17:24:00.212Z,23.7
2023-05-22T17:28:00.209Z,23.6
2023-05-22T17:32:00.277Z,23.6
2023-05-22T17:36:00.208Z,23.4
2023-05-22T17:40:00.254Z,23.4
2023-05-22T17:44:00.201Z,23.1
2023-05-22T17:48:00.305Z,23.0
2023-05-22T17:52:00.194Z,22.9
2023-05-22T17:56:00.192Z,22.7
2023-05-22T18:00:00.251Z,22.3
2023-05-22T18:04:00.345Z,22.2
2023-05-22T18:08:00.206Z,21.9
2023-05-22T18:12:00.194Z,21.7
2023-05-22T18:16:00.246Z,21.4
2023-05-22T18:20:00.197Z,21.1
2023-05-22T18:24:00.221Z,21.0
2023-05-22T18:28:00.177Z,20.6
2023-05-22T18:32:00.318Z,20.3
2023-05-22T18:36:00.201Z,20.0
2023-05-22T18:40:00.202Z,19.5
2023-05-22T18:44:00.184Z,19.3
2023-05-22T18:48:00.282Z,19.1
2023-05-22T18:52:00.193Z,18.6
2023-05-22T18:56:00.188Z,18.4
2023-05-22T19:00:00.251Z,18.2
2023-05-22T19:04:00.176Z,17.9
2023-05-22T19:08:00.207Z,17.5
2023-05-22T19:12:00.225Z,17.4
2023-05-22T19:16:00.211Z,17.4
2023-05-22T19:20:00.201Z,17.1
2023-05-22T19:24:00.204Z,17.0
2023-05-22T19:28:00.196Z,16.9
2023-05-22T19:32:00.213Z,17.0
2023-05-22T19:36:01.282Z,16.9
2023-05-22T19:40:00.256Z,16.9
2023-05-22T19:44:00.221Z,16.6
2023-05-22T19:48:00.310Z,16.6
2023-05-22T19:52:00.200Z,16.5
2023-05-22T19:56:00.199Z,16.4
2023-05-22T20:00:00.222Z,16.3
2023-05-22T20:04:00.225Z,16.2
2023-05-22T20:08:00.217Z,16.1
2023-05-22T20:12:00.190Z,16.0
2023-05-22T20:16:00.315Z,16.0
2023-05-22T20:20:00.298Z,15.7
2023-05-22T20:24:00.209Z,15.4
2023-05-22T20:28:00.212Z,15.2
2023-05-22T20:32:00.253Z,15.1
2023-05-22T20:36:00.217Z,15.0
2023-05-22T20:40:00.221Z,15.0
2023-05-22T20:44:00.196Z,15.0
2023-05-22T20:48:00.254Z,14.7
2023-05-22T20:52:00.191Z,14.5
2023-05-22T20:56:00.201Z,14.5
2023-05-22T21:00:00.229Z,14.4
2023-05-22T21:04:00.222Z,14.3
2023-05-22T21:08:00.229Z,14.2
2023-05-22T21:12:00.193Z,14.2
2023-05-22T21:16:00.201Z,14.0
2023-05-22T21:20:00.197Z,14.2
2023-05-22T21:24:00.262Z,14.1
2023-05-22T21:28:00.199Z,13.9
2023-05-22T21:32:00.294Z,14.1
2023-05-22T21:36:00.211Z,14.1
2023-05-22T21:40:00.301Z,14.2
2023-05-22T21:44:00.204Z,14.2
2023-05-22T21:48:00.311Z,14.3
2023-05-22T21:52:00.199Z,14.1
2023-05-22T21:56:00.217Z,13.9
2023-05-22T22:00:00.192Z,14.0
2023-05-22T22:04:00.249Z,14.1
2023-05-22T22:08:00.260Z,13.9
2023-05-22T22:12:00.180Z,13.7
2023-05-22T22:16:00.219Z,13.7
2023-05-22T22:20:00.263Z,13.8
2023-05-22T22:24:00.211Z,14.0
2023-05-22T22:28:00.188Z,14.0
2023-05-22T22:32:00.262Z,14.0
2023-05-22T22:36:00.211Z,13.8
2023-05-22T22:40:00.216Z,13.8
2023-05-22T22:44:00.183Z,13.8
2023-05-22T22:48:00.290Z,13.9
2023-05-22T22:52:00.193Z,13.8
2023-05-22T22:56:00.215Z,13.8
2023-05-22T23:00:00.279Z,13.8
2023-05-22T23:04:00.251Z,13.8
2023-05-22T23:08:00.187Z,13.7
2023-05-22T23:12:00.190Z,13.8
2023-05-22T23:16:00.258Z,13.6
2023-05-22T23:20:00.222Z,13.6
2023-05-22T23:24:00.184Z,13.5
2023-05-22T23:28:00.206Z,13.6
2023-05-22T23:32:00.391Z,13.5
2023-05-22T23:36:00.196Z,13.3
2023-05-22T23:40:00.312Z,13.1
2023-05-22T23:44:00.185Z,13.2
2023-05-22T23:48:00.331Z,13.2
2023-05-22T23:52:00.190Z,13.0
2023-05-22T23:56:00.201Z,12.9
