createdAt,value
2018-12-25T00:01:14.552Z,97.76
2018-12-25T00:03:44.711Z,97.87
2018-12-25T00:06:14.865Z,98.06
2018-12-25T00:08:45.165Z,98.43
2018-12-25T00:11:15.330Z,98.69
2018-12-25T00:13:45.561Z,98.98
2018-12-25T00:16:15.672Z,99.45
2018-12-25T00:18:45.962Z,99.57
2018-12-25T00:21:16.237Z,99.76
2018-12-25T00:23:46.412Z,100.00
2018-12-25T00:26:16.598Z,100.00
2018-12-25T00:28:46.821Z,100.00
2018-12-25T00:31:16.994Z,100.00
2018-12-25T00:33:47.188Z,100.00
2018-12-25T00:36:17.611Z,100.00
2018-12-25T00:38:47.832Z,100.00
2018-12-25T00:41:17.970Z,100.00
2018-12-25T00:43:48.155Z,100.00
2018-12-25T00:46:18.260Z,100.00
2018-12-25T00:48:50.789Z,100.00
2018-12-25T00:51:21.205Z,100.00
2018-12-25T00:53:51.437Z,100.00
2018-12-25T00:56:21.787Z,100.00
2018-12-25T00:58:52.029Z,100.00
2018-12-25T01:01:22.188Z,100.00
2018-12-25T01:03:52.426Z,100.00
2018-12-25T01:06:22.596Z,100.00
2018-12-25T01:08:53.105Z,100.00
2018-12-25T01:11:23.256Z,100.00
2018-12-25T01:13:53.440Z,100.00
2018-12-25T01:16:23.602Z,100.00
2018-12-25T01:18:53.826Z,100.00
2018-12-25T01:21:24.002Z,100.00
2018-12-25T01:23:54.179Z,100.00
2018-12-25T01:26:24.385Z,100.00
2018-12-25T01:28:54.653Z,100.00
2018-12-25T01:31:24.802Z,100.00
2018-12-25T01:33:54.943Z,100.00
2018-12-25T01:36:25.156Z,100.00
2018-12-25T01:38:55.342Z,100.00
2018-12-25T01:41:25.538Z,100.00
2018-12-25T01:43:55.697Z,100.00
2018-12-25T01:46:25.841Z,99.87
2018-12-25T01:48:56.047Z,99.68
2018-12-25T01:51:26.210Z,99.50
2018-12-25T01:53:56.353Z,99.41
2018-12-25T01:56:26.488Z,99.27
2018-12-25T01:58:56.666Z,99.14
2018-12-25T02:01:26.822Z,98.97
2018-12-25T02:03:57.016Z,98.82
2018-12-25T02:06:27.155Z,98.70
2018-12-25T02:08:57.432Z,98.54
2018-12-25T02:11:27.633Z,98.39
2018-12-25T02:13:57.741Z,98.30
2018-12-25T02:16:27.990Z,98.25
2018-12-25T02:18:58.153Z,98.39
2018-12-25T02:21:28.385Z,99.14
2018-12-25T02:23:58.616Z,99.14
2018-12-25T02:26:28.911Z,99.20
2018-12-25T02:28:59.079Z,99.20
2018-12-25T02:31:29.355Z,99.28
2018-12-25T02:33:59.471Z,98.84
2018-12-25T02:36:29.701Z,99.11
2018-12-25T02:38:59.868Z,99.56
2018-12-25T02:41:30.098Z,99.56
2018-12-25T02:44:00.242Z,99.77
2018-12-25T02:46:30.410Z,100.00
2018-12-25T02:49:00.620Z,100.00
2018-12-25T02:51:30.854Z,99.86
2018-12-25T02:54:01.067Z,99.64
2018-12-25T02:56:31.225Z,99.52
2018-12-25T02:59:01.377Z,99.25
2018-12-25T03:01:31.585Z,99.05
2018-12-25T03:04:01.813Z,99.09
2018-12-25T03:06:31.983Z,99.04
2018-12-25T03:09:02.173Z,98.92
2018-12-25T03:11:32.419Z,98.88
2018-12-25T03:14:02.720Z,98.74
2018-12-25T03:16:32.870Z,98.57
2018-12-25T03:19:03.104Z,98.36
2018-12-25T03:21:33.223Z,98.31
2018-12-25T03:24:03.422Z,98.06
2018-12-25T03:26:33.741Z,97.85
2018-12-25T03:29:03.966Z,97.87
2018-12-25T03:31:34.155Z,98.03
2018-12-25T03:34:04.309Z,98.05
2018-12-25T03:36:34.504Z,97.95
2018-12-25T03:39:06.382Z,97.75
2018-12-25T03:41:36.768Z,97.65
2018-12-25T03:44:06.922Z,97.66
2018-12-25T03:46:37.133Z,97.68
2018-12-25T03:49:07.243Z,97.70
2018-12-25T03:51:37.533Z,97.65
2018-12-25T03:54:07.715Z,97.63
2018-12-25T03:56:37.920Z,97.71
2018-12-25T03:59:08.050Z,97.60
2018-12-25T04:01:38.251Z,97.57
2018-12-25T04:04:08.465Z,97.74
2018-12-25T04:06:38.709Z,98.11
2018-12-25T04:09:08.855Z,98.11
2018-12-25T04:11:39.088Z,98.15
2018-12-25T04:14:09.314Z,97.91
2018-12-25T04:16:39.458Z,97.75
2018-12-25T04:19:09.634Z,98.05
2018-12-25T04:21:39.908Z,98.94
2018-12-25T04:24:10.016Z,99.10
2018-12-25T04:26:40.249Z,98.72
2018-12-25T04:29:10.361Z,98.42
2018-12-25T04:31:40.931Z,98.52
2018-12-25T04:34:11.150Z,98.59
2018-12-25T04:36:41.308Z,98.80
2018-12-25T04:39:11.437Z,99.12
2018-12-25T04:41:41.535Z,99.42
2018-12-25T04:44:11.718Z,99.67
2018-12-25T04:46:41.956Z,99.74
2018-12-25T04:49:12.088Z,99.92
2018-12-25T04:51:43.298Z,100.00
2018-12-25T04:54:13.494Z,100.00
2018-12-25T04:56:43.672Z,100.00
2018-12-25T04:59:13.821Z,100.00
2018-12-25T05:01:43.964Z,100.00
2018-12-25T05:04:14.157Z,99.86
2018-12-25T05:06:45.244Z,100.00
2018-12-25T05:09:15.467Z,100.00
2018-12-25T05:11:45.679Z,100.00
2018-12-25T05:14:16.933Z,100.00
2018-12-25T05:16:47.157Z,100.00
2018-12-25T05:19:17.362Z,100.00
2018-12-25T05:21:47.519Z,100.00
2018-12-25T05:24:18.673Z,100.00
2018-12-25T05:26:52.840Z,100.00
2018-12-25T05:29:23.009Z,100.00
2018-12-25T05:31:53.173Z,100.00
2018-12-25T05:34:23.338Z,100.00
2018-12-25T05:36:53.457Z,100.00
2018-12-25T05:39:23.727Z,100.00
2018-12-25T05:41:53.913Z,100.00
2018-12-25T05:44:24.148Z,100.00
2018-12-25T05:46:54.302Z,100.00
2018-12-25T05:49:24.513Z,100.00
2018-12-25T05:51:54.675Z,100.00
2018-12-25T05:54:24.983Z,100.00
2018-12-25T05:56:55.135Z,100.00
2018-12-25T05:59:25.324Z,100.00
2018-12-25T06:01:55.474Z,100.00
2018-12-25T06:04:25.816Z,100.00
2018-12-25T06:06:56.024Z,100.00
2018-12-25T06:09:27.263Z,100.00
2018-12-25T06:11:57.395Z,99.81
2018-12-25T06:14:27.579Z,100.00
2018-12-25T06:16:57.792Z,99.97
2018-12-25T06:19:28.071Z,99.94
2018-12-25T06:21:58.207Z,100.00
2018-12-25T06:24:28.426Z,99.91
2018-12-25T06:26:58.531Z,99.81
2018-12-25T06:29:28.777Z,99.80
2018-12-25T06:31:58.936Z,99.56
2018-12-25T06:34:29.209Z,99.42
2018-12-25T06:36:59.448Z,99.51
2018-12-25T06:39:29.598Z,99.45
2018-12-25T06:41:59.761Z,99.46
2018-12-25T06:44:29.928Z,99.46
2018-12-25T06:47:00.108Z,99.35
2018-12-25T06:49:30.239Z,99.55
2018-12-25T06:52:00.525Z,99.71
2018-12-25T06:54:30.739Z,99.83
2018-12-25T06:57:00.922Z,99.75
2018-12-25T06:59:31.116Z,99.71
2018-12-25T07:02:02.278Z,99.69
2018-12-25T07:04:32.528Z,100.00
2018-12-25T07:07:02.730Z,99.63
2018-12-25T07:09:32.902Z,99.68
2018-12-25T07:12:03.113Z,99.77
2018-12-25T07:14:33.271Z,99.42
2018-12-25T07:17:03.481Z,99.37
2018-12-25T07:19:33.656Z,99.37
2018-12-25T07:22:03.831Z,99.63
2018-12-25T07:24:34.021Z,99.82
2018-12-25T07:27:04.289Z,99.81
2018-12-25T07:29:34.522Z,99.80
2018-12-25T07:32:04.819Z,100.00
2018-12-25T07:34:35.069Z,99.71
2018-12-25T07:37:05.332Z,98.83
2018-12-25T07:39:35.558Z,98.79
2018-12-25T07:42:05.853Z,99.14
2018-12-25T07:44:36.358Z,99.14
2018-12-25T07:47:06.898Z,99.07
2018-12-25T07:49:37.423Z,98.89
2018-12-25T07:52:08.071Z,99.04
2018-12-25T07:54:38.478Z,99.21
2018-12-25T07:57:08.826Z,99.30
2018-12-25T07:59:39.182Z,99.12
2018-12-25T08:02:09.373Z,98.45
2018-12-25T08:04:39.862Z,98.51
2018-12-25T08:07:10.302Z,98.65
2018-12-25T08:09:40.717Z,98.14
2018-12-25T08:12:10.949Z,98.33
2018-12-25T08:14:41.257Z,98.32
2018-12-25T08:17:11.611Z,98.35
2018-12-25T08:19:42.398Z,98.30
2018-12-25T08:22:12.647Z,98.31
2018-12-25T08:24:42.891Z,98.36
2018-12-25T08:27:13.036Z,97.82
2018-12-25T08:29:43.233Z,97.53
2018-12-25T08:32:13.425Z,97.30
2018-12-25T08:34:43.767Z,97.49
2018-12-25T08:37:13.934Z,97.15
2018-12-25T08:39:44.114Z,96.76
2018-12-25T08:42:14.291Z,96.75
2018-12-25T08:44:44.439Z,96.63
2018-12-25T08:47:14.559Z,96.67
2018-12-25T08:49:44.732Z,97.09
2018-12-25T08:52:15.052Z,97.08
2018-12-25T08:54:45.204Z,95.80
2018-12-25T08:57:15.417Z,95.09
2018-12-25T08:59:45.646Z,95.09
2018-12-25T09:02:15.757Z,94.71
2018-12-25T09:04:46.024Z,94.45
2018-12-25T09:07:16.179Z,94.74
2018-12-25T09:09:46.409Z,94.05
2018-12-25T09:12:16.541Z,93.97
2018-12-25T09:14:46.783Z,94.07
2018-12-25T09:17:16.886Z,93.97
2018-12-25T09:19:47.078Z,93.44
2018-12-25T09:22:17.248Z,92.43
2018-12-25T09:24:47.533Z,92.49
2018-12-25T09:27:17.702Z,92.10
2018-12-25T09:29:47.934Z,93.53
2018-12-25T09:32:18.104Z,94.27
2018-12-25T09:34:48.313Z,93.91
2018-12-25T09:37:18.448Z,93.49
2018-12-25T09:39:48.706Z,92.94
2018-12-25T09:42:18.950Z,93.89
2018-12-25T09:44:49.132Z,93.54
2018-12-25T09:47:19.320Z,93.21
2018-12-25T09:49:49.492Z,92.18
2018-12-25T09:52:19.629Z,92.34
2018-12-25T09:54:49.919Z,92.10
2018-12-25T09:57:20.051Z,91.92
2018-12-25T09:59:50.313Z,93.95
2018-12-25T10:02:20.537Z,93.93
2018-12-25T10:04:50.740Z,95.01
2018-12-25T10:07:20.932Z,94.15
2018-12-25T10:09:51.056Z,93.90
2018-12-25T10:12:21.264Z,93.83
2018-12-25T10:14:51.418Z,94.43
2018-12-25T10:17:21.805Z,94.54
2018-12-25T10:19:52.008Z,93.78
2018-12-25T10:22:22.187Z,93.16
2018-12-25T10:24:52.380Z,92.94
2018-12-25T10:27:22.676Z,93.06
2018-12-25T10:29:52.817Z,92.88
2018-12-25T10:32:23.144Z,91.60
2018-12-25T10:34:53.642Z,91.44
2018-12-25T10:37:24.180Z,90.57
2018-12-25T10:39:54.282Z,90.07
2018-12-25T10:42:24.559Z,89.49
2018-12-25T10:44:54.770Z,88.70
2018-12-25T10:47:24.990Z,88.63
2018-12-25T10:49:55.261Z,88.10
2018-12-25T10:52:25.578Z,87.48
2018-12-25T10:54:55.758Z,86.49
2018-12-25T10:57:25.992Z,86.92
2018-12-25T10:59:56.188Z,86.37
2018-12-25T11:02:26.533Z,86.30
2018-12-25T11:04:56.999Z,85.27
2018-12-25T11:07:27.520Z,86.61
2018-12-25T11:09:57.844Z,86.90
2018-12-25T11:12:28.259Z,87.45
2018-12-25T11:14:59.000Z,87.94
2018-12-25T11:17:29.363Z,89.48
2018-12-25T11:19:59.732Z,89.52
2018-12-25T11:22:30.413Z,89.10
2018-12-25T11:25:00.784Z,88.60
2018-12-25T11:27:31.327Z,88.15
2018-12-25T11:30:01.587Z,88.20
2018-12-25T11:32:32.354Z,88.12
2018-12-25T11:35:02.828Z,87.40
2018-12-25T11:37:33.456Z,87.51
2018-12-25T11:40:04.871Z,86.49
2018-12-25T11:42:35.364Z,85.90
2018-12-25T11:45:05.589Z,85.31
2018-12-25T11:47:35.779Z,87.35
2018-12-25T11:50:06.127Z,87.84
2018-12-25T11:52:36.329Z,86.52
2018-12-25T11:55:06.541Z,86.15
2018-12-25T11:57:36.992Z,86.40
2018-12-25T12:00:08.190Z,85.31
2018-12-25T12:02:38.504Z,83.36
2018-12-25T12:05:08.769Z,84.20
2018-12-25T12:07:39.069Z,84.31
2018-12-25T12:10:09.701Z,85.76
2018-12-25T12:12:40.013Z,84.53
2018-12-25T12:15:10.507Z,84.19
2018-12-25T12:17:40.854Z,83.07
2018-12-25T12:20:11.019Z,82.59
2018-12-25T12:22:41.263Z,82.33
2018-12-25T12:25:11.455Z,82.15
2018-12-25T12:27:41.700Z,83.17
2018-12-25T12:30:11.863Z,83.10
2018-12-25T12:32:42.237Z,82.48
2018-12-25T12:35:12.384Z,84.48
2018-12-25T12:37:42.615Z,84.54
2018-12-25T12:40:12.822Z,85.53
2018-12-25T12:42:43.000Z,85.06
2018-12-25T12:45:13.280Z,86.42
2018-12-25T12:47:43.463Z,85.52
2018-12-25T12:50:13.639Z,84.52
2018-12-25T12:52:45.717Z,86.18
2018-12-25T12:55:15.798Z,86.04
2018-12-25T12:57:46.046Z,85.17
2018-12-25T13:00:16.240Z,85.58
2018-12-25T13:02:46.443Z,85.91
2018-12-25T13:05:16.609Z,85.53
2018-12-25T13:07:46.760Z,85.18
2018-12-25T13:10:16.970Z,84.72
2018-12-25T13:12:47.195Z,84.47
2018-12-25T13:15:17.498Z,84.27
2018-12-25T13:17:47.670Z,84.66
2018-12-25T13:20:17.828Z,86.51
2018-12-25T13:22:54.066Z,86.54
2018-12-25T13:25:19.924Z,86.28
2018-12-25T13:27:50.230Z,87.04
2018-12-25T13:30:22.015Z,86.11
2018-12-25T13:32:52.270Z,86.54
2018-12-25T13:35:22.708Z,85.89
2018-12-25T13:37:53.004Z,85.11
2018-12-25T13:40:26.070Z,84.51
2018-12-25T13:42:56.291Z,84.56
2018-12-25T13:45:26.546Z,83.45
2018-12-25T13:47:56.719Z,84.25
2018-12-25T13:50:26.877Z,85.51
2018-12-25T13:53:02.795Z,85.94
2018-12-25T13:55:29.194Z,87.41
2018-12-25T13:57:59.681Z,86.30
2018-12-25T14:00:29.929Z,85.82
2018-12-25T14:03:00.258Z,86.84
2018-12-25T14:05:31.415Z,87.15
2018-12-25T14:08:03.638Z,88.00
2018-12-25T14:10:33.839Z,87.37
2018-12-25T14:13:04.245Z,87.88
2018-12-25T14:15:34.717Z,87.97
2018-12-25T14:18:04.925Z,87.38
2018-12-25T14:20:35.122Z,87.22
2018-12-25T14:23:11.164Z,86.45
2018-12-25T14:25:37.517Z,86.49
2018-12-25T14:28:07.759Z,85.82
2018-12-25T14:30:38.991Z,86.36
2018-12-25T14:33:09.247Z,86.59
2018-12-25T14:35:39.419Z,86.56
2018-12-25T14:38:11.448Z,86.58
2018-12-25T14:40:41.609Z,86.43
2018-12-25T14:43:12.079Z,86.07
2018-12-25T14:45:42.388Z,85.56
2018-12-25T14:48:12.887Z,86.17
2018-12-25T14:50:43.342Z,86.61
2018-12-25T14:53:19.691Z,86.99
2018-12-25T14:55:45.761Z,86.92
2018-12-25T14:58:16.214Z,86.88
2018-12-25T15:00:46.827Z,87.30
2018-12-25T15:03:17.203Z,88.41
2018-12-25T15:05:47.555Z,88.25
2018-12-25T15:08:20.795Z,87.42
2018-12-25T15:58:50.398Z,90.33
2018-12-25T16:01:23.674Z,91.13
2018-12-25T16:03:54.213Z,91.09
2018-12-25T16:06:25.108Z,90.44
2018-12-25T16:08:55.830Z,92.00
2018-12-25T16:11:26.559Z,91.75
2018-12-25T16:13:59.866Z,91.00
2018-12-25T16:16:30.845Z,90.82
2018-12-25T16:19:01.235Z,90.79
2018-12-25T16:21:31.782Z,90.78
2018-12-25T16:24:02.531Z,91.59
2018-12-25T16:26:33.241Z,92.20
2018-12-25T16:29:03.757Z,91.86
2018-12-25T16:31:34.126Z,91.11
2018-12-25T16:34:05.121Z,90.23
2018-12-25T16:36:35.961Z,90.06
2018-12-25T16:39:08.566Z,90.06
2018-12-25T16:41:39.174Z,90.07
2018-12-25T16:44:09.759Z,90.03
2018-12-25T16:46:40.202Z,89.94
2018-12-25T16:49:10.607Z,90.43
2018-12-25T16:51:41.639Z,90.19
2018-12-25T16:54:12.146Z,90.40
2018-12-25T16:56:42.806Z,91.11
2018-12-25T16:59:15.862Z,90.12
2018-12-25T17:01:46.461Z,89.86
2018-12-25T17:04:17.290Z,89.67
2018-12-25T17:06:49.101Z,89.81
2018-12-25T17:09:19.694Z,90.07
2018-12-25T17:11:50.070Z,89.55
2018-12-25T17:14:22.100Z,89.70
2018-12-25T17:16:52.290Z,91.05
2018-12-25T17:19:22.451Z,91.01
2018-12-25T17:21:52.772Z,91.59
2018-12-25T17:24:22.970Z,91.54
2018-12-25T17:26:53.653Z,91.49
2018-12-25T17:29:26.858Z,91.29
2018-12-25T17:31:57.206Z,91.10
2018-12-25T17:34:29.606Z,91.24
2018-12-25T17:36:59.838Z,91.64
2018-12-25T17:39:30.417Z,91.48
2018-12-25T17:42:00.791Z,91.44
2018-12-25T17:44:31.162Z,92.21
2018-12-25T17:47:01.467Z,92.85
2018-12-25T17:49:31.736Z,92.37
2018-12-25T17:52:02.002Z,92.08
2018-12-25T17:54:32.258Z,92.06
2018-12-25T17:57:02.712Z,92.67
2018-12-25T17:59:33.186Z,92.01
2018-12-25T18:02:03.711Z,92.66
2018-12-25T18:04:33.882Z,94.20
2018-12-25T18:07:04.279Z,94.43
2018-12-25T18:09:34.791Z,94.43
2018-12-25T18:12:05.265Z,94.35
2018-12-25T18:14:37.657Z,94.03
2018-12-25T18:17:07.946Z,93.47
2018-12-25T18:19:38.171Z,93.30
2018-12-25T18:22:08.784Z,93.22
2018-12-25T18:24:39.345Z,92.80
2018-12-25T18:27:09.691Z,92.49
2018-12-25T18:29:42.816Z,92.16
2018-12-25T18:32:13.379Z,92.53
2018-12-25T18:34:43.858Z,92.42
2018-12-25T18:37:14.137Z,92.12
2018-12-25T18:39:54.439Z,92.15
2018-12-25T18:42:26.620Z,92.11
2018-12-25T18:44:57.239Z,92.24
2018-12-25T18:47:27.701Z,92.57
2018-12-25T18:49:59.312Z,93.29
2018-12-25T18:52:29.847Z,93.36
2018-12-25T18:55:00.276Z,93.56
2018-12-25T18:57:30.954Z,92.95
2018-12-25T19:00:01.685Z,93.14
2018-12-25T19:02:33.300Z,92.89
2018-12-25T19:05:03.747Z,92.82
2018-12-25T19:07:34.100Z,92.85
2018-12-25T19:10:04.662Z,92.73
2018-12-25T19:12:35.013Z,92.67
2018-12-25T19:15:31.660Z,92.92
2018-12-25T19:18:02.750Z,92.78
2018-12-25T19:20:33.245Z,92.70
2018-12-25T19:23:03.607Z,93.52
2018-12-25T19:25:33.949Z,94.03
2018-12-25T19:28:04.281Z,93.64
2018-12-25T19:30:36.940Z,93.26
2018-12-25T19:33:07.317Z,92.99
2018-12-25T19:35:37.683Z,92.87
2018-12-25T19:38:07.978Z,92.79
2018-12-25T19:40:41.464Z,92.87
2018-12-25T19:43:11.840Z,93.34
2018-12-25T19:45:42.382Z,94.16
2018-12-25T19:48:12.985Z,94.10
2018-12-25T19:50:43.416Z,94.05
2018-12-25T19:53:15.497Z,93.52
2018-12-25T19:55:46.023Z,93.51
2018-12-25T19:58:16.967Z,93.94
2018-12-25T20:00:47.611Z,93.48
2018-12-25T20:03:28.015Z,93.08
2018-12-25T20:06:36.281Z,92.78
2018-12-25T20:09:55.550Z,92.53
2018-12-25T20:13:06.322Z,92.40
2018-12-25T20:16:42.056Z,92.28
2018-12-25T20:19:46.088Z,92.60
2018-12-25T20:22:49.996Z,92.63
2018-12-25T20:25:39.229Z,92.51
2018-12-25T20:28:18.247Z,92.50
2018-12-25T20:31:42.908Z,92.52
2018-12-25T20:34:47.912Z,92.40
2018-12-25T20:37:54.308Z,91.77
2018-12-25T20:41:10.760Z,91.90
2018-12-25T20:44:20.333Z,92.02
2018-12-25T20:47:20.869Z,91.49
2018-12-25T20:50:46.163Z,91.47
2018-12-25T20:53:45.813Z,91.32
2018-12-25T20:57:03.662Z,91.50
2018-12-25T21:00:02.905Z,91.49
2018-12-25T21:03:11.353Z,92.06
2018-12-25T21:06:24.546Z,92.25
2018-12-25T21:09:30.967Z,92.15
2018-12-25T21:12:45.691Z,92.54
2018-12-25T21:15:55.742Z,92.62
2018-12-25T21:19:00.635Z,92.26
2018-12-25T21:22:05.807Z,92.23
2018-12-25T21:25:11.966Z,92.27
2018-12-25T21:27:40.820Z,92.35
2018-12-25T21:30:11.577Z,92.19
2018-12-25T21:32:43.553Z,92.53
2018-12-25T21:35:19.772Z,92.42
2018-12-25T21:37:50.943Z,92.41
2018-12-25T21:40:21.752Z,92.36
2018-12-25T21:42:53.223Z,92.06
2018-12-25T21:45:24.272Z,92.39
2018-12-25T21:47:55.654Z,92.25
2018-12-25T21:50:26.176Z,92.69
2018-12-25T21:52:57.989Z,92.51
2018-12-25T21:55:29.323Z,92.58
2018-12-25T21:58:37.524Z,92.61
2018-12-25T22:01:17.859Z,92.51
2018-12-25T22:03:50.229Z,92.56
2018-12-25T22:06:41.923Z,92.52
2018-12-25T22:09:12.758Z,92.14
2018-12-25T22:11:45.321Z,91.97
2018-12-25T22:14:15.539Z,91.97
2018-12-25T22:16:45.884Z,91.73
2018-12-25T22:19:16.295Z,91.84
2018-12-25T22:21:47.212Z,91.91
2018-12-25T22:24:18.833Z,91.67
2018-12-25T22:26:50.409Z,91.45
2018-12-25T22:29:20.785Z,91.28
2018-12-25T22:31:51.736Z,91.14
2018-12-25T22:34:22.180Z,91.19
2018-12-25T22:36:52.489Z,91.53
2018-12-25T22:39:23.119Z,91.52
2018-12-25T22:41:53.637Z,91.25
2018-12-25T22:44:24.436Z,91.21
2018-12-25T22:46:54.903Z,90.87
2018-12-25T22:49:35.653Z,90.89
2018-12-25T22:52:06.030Z,91.06
2018-12-25T22:54:36.768Z,91.46
2018-12-25T22:57:07.270Z,91.60
2018-12-25T22:59:37.704Z,91.23
2018-12-25T23:02:08.558Z,91.43
2018-12-25T23:04:38.891Z,91.02
2018-12-25T23:07:09.504Z,91.32
2018-12-25T23:09:40.187Z,91.69
2018-12-25T23:12:10.681Z,91.33
2018-12-25T23:14:45.501Z,91.46
2018-12-25T23:17:15.812Z,91.93
2018-12-25T23:19:46.081Z,92.07
2018-12-25T23:22:16.385Z,92.07
2018-12-25T23:24:50.131Z,92.36
2018-12-25T23:27:20.711Z,92.27
2018-12-25T23:29:51.299Z,92.13
2018-12-25T23:32:21.857Z,91.88
2018-12-25T23:34:52.341Z,92.44
2018-12-25T23:37:22.870Z,92.51
2018-12-25T23:39:53.343Z,92.50
2018-12-25T23:42:23.780Z,92.31
2018-12-25T23:44:54.074Z,91.76
2018-12-25T23:47:24.556Z,91.07
2018-12-25T23:49:55.285Z,90.73
2018-12-25T23:52:26.115Z,90.65
2018-12-25T23:54:56.363Z,91.05
2018-12-25T23:57:26.942Z,90.99
2018-12-25T23:59:57.351Z,90.69
