createdAt,value
2023-05-15T00:01:45.352Z,16.20
2023-05-15T00:04:34.052Z,16.20
2023-05-15T00:07:22.877Z,16.30
2023-05-15T00:10:11.801Z,16.20
2023-05-15T00:13:00.252Z,16.30
2023-05-15T00:15:50.162Z,16.20
2023-05-15T00:18:38.697Z,16.30
2023-05-15T00:21:27.336Z,16.20
2023-05-15T00:24:16.203Z,16.20
2023-05-15T01:12:18.092Z,15.10
2023-05-15T01:15:07.509Z,15.20
2023-05-15T11:52:50.781Z,23.70
2023-05-15T11:55:41.361Z,23.80
2023-05-15T11:58:31.201Z,24.00
2023-05-15T12:01:19.700Z,24.20
2023-05-15T12:04:14.823Z,24.30
2023-05-15T12:07:04.360Z,24.30
2023-05-15T12:09:53.614Z,24.10
2023-05-15T12:12:42.527Z,24.10
2023-05-15T12:15:32.469Z,24.40
2023-05-15T12:18:21.368Z,24.70
2023-05-15T12:21:11.265Z,25.10
2023-05-15T12:29:46.465Z,25.60
2023-05-15T12:35:25.934Z,25.70
2023-05-15T12:38:16.817Z,25.80
2023-05-15T12:41:05.343Z,25.80
2023-05-15T12:43:53.864Z,25.80
2023-05-15T12:46:42.748Z,25.80
2023-05-15T12:49:32.593Z,25.90
2023-05-15T12:52:21.254Z,26.20
2023-05-15T12:55:10.594Z,26.00
2023-05-15T12:58:02.099Z,27.60
2023-05-15T13:00:52.725Z,26.00
2023-05-15T13:03:44.354Z,26.40
2023-05-15T13:06:45.611Z,26.10
2023-05-15T13:09:35.661Z,26.20
2023-05-15T13:12:24.154Z,26.20
2023-05-15T13:15:25.257Z,26.20
2023-05-15T13:18:15.427Z,26.20
2023-05-15T13:21:03.896Z,26.20
2023-05-15T13:23:53.925Z,26.30
2023-05-15T13:26:42.361Z,26.10
2023-05-15T13:35:09.947Z,26.00
2023-05-15T13:37:58.430Z,25.80
2023-05-15T13:40:48.212Z,25.10
2023-05-15T13:43:36.778Z,25.00
2023-05-15T13:46:25.593Z,25.20
2023-05-15T13:49:14.113Z,25.40
2023-05-15T13:52:02.553Z,25.50
2023-05-15T13:54:51.002Z,25.60
2023-05-15T13:57:42.167Z,25.70
2023-05-15T14:00:30.582Z,25.80
2023-05-15T14:03:19.196Z,25.90
2023-05-15T14:06:09.322Z,26.00
2023-05-15T14:08:57.734Z,26.00
2023-05-15T14:11:46.108Z,26.10
2023-05-15T14:20:14.153Z,26.10
2023-05-15T14:25:51.255Z,25.90
2023-05-15T14:28:40.836Z,25.80
2023-05-15T14:31:30.721Z,25.70
2023-05-15T14:34:23.155Z,25.70
2023-05-15T14:37:11.681Z,25.70
2023-05-15T14:40:00.198Z,25.70
2023-05-15T14:42:48.841Z,25.60
2023-05-15T14:45:37.320Z,25.70
2023-05-15T14:48:27.206Z,25.60
2023-05-15T14:51:18.390Z,25.50
2023-05-15T14:54:08.309Z,25.50
2023-05-15T14:56:59.023Z,25.60
2023-05-15T15:47:53.659Z,24.00
2023-05-15T15:50:42.068Z,24.00
2023-05-15T15:53:34.036Z,23.90
2023-05-15T15:56:23.918Z,23.80
2023-05-15T15:59:12.294Z,23.90
2023-05-15T16:02:00.871Z,23.90
2023-05-15T16:04:49.363Z,23.80
2023-05-15T16:10:26.728Z,23.50
2023-05-15T16:13:16.624Z,23.40
2023-05-15T16:16:05.071Z,23.40
2023-05-15T16:18:55.383Z,23.40
2023-05-15T16:21:44.118Z,23.30
2023-05-15T16:24:35.786Z,23.30
2023-05-15T16:27:24.294Z,23.30
2023-05-15T16:30:15.361Z,23.30
2023-05-15T16:33:03.877Z,23.40
2023-05-15T16:35:53.611Z,23.10
2023-05-15T16:38:42.757Z,23.00
2023-05-15T16:41:31.275Z,22.90
2023-05-15T16:44:20.275Z,22.90
2023-05-15T16:47:10.149Z,22.90
2023-05-15T16:49:59.855Z,22.80
2023-05-15T16:52:49.036Z,22.70
2023-05-15T16:55:37.559Z,22.70
2023-05-15T16:58:26.110Z,22.60
2023-05-15T17:01:14.567Z,22.60
2023-05-15T17:04:04.549Z,22.50
2023-05-15T17:06:53.012Z,22.40
2023-05-15T17:09:43.114Z,22.30
2023-05-15T17:12:31.636Z,22.20
2023-05-15T17:15:20.160Z,22.20
2023-05-15T17:18:08.616Z,22.10
2023-05-15T17:20:58.556Z,22.00
2023-05-15T17:23:47.034Z,22.00
2023-05-15T17:26:35.646Z,21.90
2023-05-15T17:29:25.224Z,21.80
2023-05-15T17:32:14.311Z,21.80
2023-05-15T17:35:02.963Z,21.70
2023-05-15T17:37:52.857Z,21.70
2023-05-15T17:40:41.309Z,21.60
2023-05-15T17:43:29.826Z,21.60
2023-05-15T17:46:18.486Z,21.50
2023-05-15T17:49:06.981Z,21.50
2023-05-15T17:51:55.484Z,21.40
2023-05-15T17:54:45.374Z,21.40
2023-05-15T17:57:33.852Z,21.30
2023-05-15T18:03:11.359Z,21.30
2023-05-15T18:05:59.840Z,21.20
2023-05-15T18:08:48.570Z,21.40
2023-05-15T18:11:38.352Z,21.90
2023-05-15T18:14:26.930Z,21.20
2023-05-15T18:17:16.226Z,21.20
2023-05-15T18:20:06.017Z,21.20
2023-05-15T18:22:54.491Z,21.20
2023-05-15T18:25:42.929Z,21.10
2023-05-15T18:28:33.188Z,21.10
2023-05-15T18:31:21.640Z,21.00
2023-05-15T18:34:10.073Z,21.00
2023-05-15T18:36:58.476Z,20.90
2023-05-15T18:39:48.000Z,20.90
2023-05-15T18:42:36.473Z,20.80
2023-05-15T18:45:26.886Z,20.80
2023-05-15T18:48:15.738Z,20.80
2023-05-15T18:51:04.267Z,20.70
2023-05-15T18:53:52.717Z,20.70
2023-05-15T18:56:43.106Z,20.70
2023-05-15T18:59:31.998Z,20.60
2023-05-15T19:05:13.729Z,20.50
2023-05-15T19:08:02.409Z,20.40
2023-05-15T19:10:51.784Z,20.40
2023-05-15T19:13:40.198Z,20.30
2023-05-15T19:16:28.825Z,20.30
2023-05-15T19:19:18.994Z,20.30
2023-05-15T19:22:07.764Z,20.20
2023-05-15T19:24:56.181Z,20.20
2023-05-15T19:27:44.613Z,20.20
2023-05-15T19:30:33.435Z,20.20
2023-05-15T19:33:22.021Z,20.10
2023-05-15T19:36:12.968Z,20.10
2023-05-15T19:39:01.375Z,20.10
2023-05-15T19:41:49.878Z,20.10
2023-05-15T19:44:38.262Z,20.10
2023-05-15T19:47:26.873Z,20.00
2023-05-15T19:50:15.347Z,20.00
2023-05-15T19:53:05.098Z,19.90
2023-05-15T19:55:54.134Z,19.90
2023-05-15T19:58:42.615Z,19.90
2023-05-15T20:01:31.076Z,19.90
2023-05-15T20:04:20.993Z,19.80
2023-05-15T20:07:09.361Z,19.80
2023-05-15T20:09:59.102Z,19.70
2023-05-15T20:12:47.798Z,19.70
2023-05-15T20:15:39.825Z,19.70
2023-05-15T20:18:31.466Z,19.60
2023-05-15T20:21:21.487Z,19.60
2023-05-15T20:24:10.308Z,19.60
2023-05-15T20:27:00.142Z,19.50
2023-05-15T20:29:48.620Z,19.50
2023-05-15T20:32:37.489Z,19.50
2023-05-15T20:35:26.782Z,19.50
2023-05-15T20:38:17.566Z,19.40
2023-05-15T20:41:06.004Z,19.40
2023-05-15T20:43:55.975Z,19.40
2023-05-15T20:46:44.933Z,19.40
2023-05-15T20:49:33.582Z,19.30
2023-05-15T20:52:22.217Z,19.30
2023-05-15T20:55:16.280Z,19.30
2023-05-15T20:58:04.765Z,19.20
2023-05-15T21:00:54.544Z,19.10
2023-05-15T21:03:43.517Z,19.10
2023-05-15T21:06:32.094Z,19.10
2023-05-15T21:09:20.478Z,19.10
2023-05-15T21:12:09.360Z,19.10
2023-05-15T21:14:57.828Z,19.00
2023-05-15T21:17:47.711Z,19.00
2023-05-15T21:20:36.082Z,18.90
2023-05-15T21:23:24.434Z,18.90
2023-05-15T21:26:12.927Z,18.80
2023-05-15T21:29:01.436Z,18.80
2023-05-15T21:31:49.941Z,18.80
2023-05-15T21:34:40.229Z,18.80
2023-05-15T21:37:28.690Z,18.80
2023-05-15T21:40:17.237Z,18.70
2023-05-15T21:43:05.669Z,19.90
2023-05-15T21:45:55.909Z,18.80
2023-05-15T21:48:44.354Z,18.80
2023-05-15T21:51:34.521Z,18.80
2023-05-15T21:54:22.986Z,18.70
2023-05-15T21:57:11.673Z,18.60
2023-05-15T22:00:00.204Z,18.80
2023-05-15T22:02:48.744Z,18.60
2023-05-15T23:44:18.721Z,18.40
2023-05-15T23:47:07.416Z,18.20
2023-05-15T23:49:57.179Z,18.20
2023-05-15T23:52:45.757Z,18.00
2023-05-15T23:55:34.144Z,17.90
2023-05-15T23:58:23.553Z,17.90
