createdAt,value
2018-05-08T00:02:07.248Z,4.23
2018-05-08T00:04:33.492Z,4.20
2018-05-08T00:06:59.718Z,3.60
2018-05-08T00:09:25.969Z,3.90
2018-05-08T00:11:52.198Z,5.73
2018-05-08T00:14:27.160Z,3.43
2018-05-08T00:16:53.396Z,3.97
2018-05-08T00:19:19.617Z,4.30
2018-05-08T00:21:45.823Z,4.40
2018-05-08T00:24:12.045Z,3.57
2018-05-08T00:26:38.256Z,4.10
2018-05-08T00:29:04.487Z,4.23
2018-05-08T00:31:30.711Z,4.30
2018-05-08T00:33:56.938Z,4.50
2018-05-08T00:36:23.145Z,3.40
2018-05-08T00:38:49.388Z,3.80
2018-05-08T00:41:15.589Z,4.33
2018-05-08T00:43:41.853Z,3.67
2018-05-08T00:46:08.077Z,3.77
2018-05-08T00:48:34.332Z,5.37
2018-05-08T00:51:00.549Z,4.00
2018-05-08T00:53:26.840Z,3.73
2018-05-08T00:55:53.061Z,4.00
2018-05-08T00:58:19.255Z,5.43
2018-05-08T01:00:45.503Z,4.13
2018-05-08T01:03:12.288Z,5.97
2018-05-08T01:05:38.514Z,3.87
2018-05-08T01:08:04.720Z,3.57
2018-05-08T01:10:30.949Z,5.03
2018-05-08T01:12:57.134Z,3.57
2018-05-08T01:15:24.692Z,4.57
2018-05-08T01:17:50.898Z,6.30
2018-05-08T01:20:17.136Z,4.13
2018-05-08T01:22:43.721Z,4.07
2018-05-08T01:25:09.966Z,3.57
2018-05-08T01:27:36.172Z,5.17
2018-05-08T01:30:02.476Z,3.80
2018-05-08T01:32:28.667Z,3.83
2018-05-08T01:34:55.512Z,5.90
2018-05-08T01:37:21.749Z,3.80
2018-05-08T01:39:47.977Z,6.07
2018-05-08T01:42:14.223Z,3.50
2018-05-08T01:44:40.459Z,3.20
2018-05-08T01:47:06.674Z,2.90
2018-05-08T01:49:32.914Z,4.03
2018-05-08T01:51:59.117Z,3.00
2018-05-08T01:54:25.410Z,6.80
2018-05-08T01:56:51.630Z,3.73
2018-05-08T01:59:17.858Z,4.10
2018-05-08T02:01:44.091Z,3.47
2018-05-08T02:04:10.306Z,4.40
2018-05-08T02:06:36.530Z,5.40
2018-05-08T02:09:02.788Z,3.63
2018-05-08T02:11:29.040Z,4.00
2018-05-08T02:13:55.239Z,4.40
2018-05-08T02:16:21.454Z,4.80
2018-05-08T02:18:47.679Z,4.10
2018-05-08T02:21:13.916Z,3.73
2018-05-08T02:23:40.134Z,3.20
2018-05-08T02:26:06.372Z,4.03
2018-05-08T02:28:32.575Z,4.30
2018-05-08T02:30:58.803Z,3.10
2018-05-08T02:33:25.019Z,4.97
2018-05-08T02:35:51.233Z,4.40
2018-05-08T02:38:18.034Z,3.37
2018-05-08T02:40:44.313Z,3.73
2018-05-08T02:43:10.532Z,3.50
2018-05-08T02:45:37.141Z,3.60
2018-05-08T02:48:03.366Z,3.90
2018-05-08T02:50:29.613Z,3.83
2018-05-08T02:52:55.842Z,4.17
2018-05-08T02:55:22.126Z,4.47
2018-05-08T02:57:48.369Z,3.30
2018-05-08T03:00:14.623Z,3.83
2018-05-08T03:02:40.828Z,3.73
2018-05-08T03:05:07.146Z,3.80
2018-05-08T03:07:33.670Z,4.07
2018-05-08T03:09:59.891Z,3.93
2018-05-08T03:12:26.135Z,5.13
2018-05-08T03:14:52.369Z,5.43
2018-05-08T03:17:18.558Z,4.77
2018-05-08T03:19:44.762Z,4.40
2018-05-08T03:22:11.033Z,4.10
2018-05-08T03:24:37.241Z,4.17
2018-05-08T03:27:03.485Z,4.37
2018-05-08T03:29:29.702Z,4.50
2018-05-08T03:31:55.927Z,4.17
2018-05-08T03:34:22.159Z,4.37
2018-05-08T03:36:48.370Z,3.77
2018-05-08T03:39:14.568Z,4.50
2018-05-08T03:41:40.842Z,4.53
2018-05-08T03:44:07.094Z,3.93
2018-05-08T03:46:33.327Z,4.23
2018-05-08T03:49:00.593Z,4.10
2018-05-08T03:51:26.842Z,3.97
2018-05-08T03:53:53.059Z,3.93
2018-05-08T03:56:19.311Z,4.10
2018-05-08T03:58:45.916Z,4.50
2018-05-08T04:01:24.330Z,3.90
2018-05-08T04:04:02.733Z,4.20
2018-05-08T04:06:51.505Z,5.85
2018-05-08T04:09:17.732Z,3.80
2018-05-08T04:11:43.969Z,3.78
2018-05-08T04:14:10.209Z,4.57
2018-05-08T04:16:36.506Z,6.03
2018-05-08T04:19:03.554Z,4.60
2018-05-08T04:21:29.799Z,5.40
2018-05-08T04:23:57.261Z,4.57
2018-05-08T04:26:23.492Z,3.50
2018-05-08T04:28:49.723Z,4.00
2018-05-08T04:31:16.996Z,4.87
2018-05-08T04:33:43.216Z,4.40
2018-05-08T04:36:09.464Z,5.28
2018-05-08T04:38:35.696Z,3.80
2018-05-08T04:41:01.924Z,4.35
2018-05-08T04:43:28.135Z,5.00
2018-05-08T04:45:54.363Z,3.73
2018-05-08T04:48:20.611Z,5.00
2018-05-08T04:50:46.845Z,4.57
2018-05-08T04:53:13.070Z,5.23
2018-05-08T04:55:39.323Z,6.30
2018-05-08T04:58:05.564Z,5.70
2018-05-08T05:00:31.819Z,7.25
2018-05-08T05:02:58.451Z,4.40
2018-05-08T05:05:24.673Z,6.05
2018-05-08T05:07:50.918Z,4.62
2018-05-08T05:10:17.136Z,5.53
2018-05-08T05:12:43.354Z,3.97
2018-05-08T05:15:09.603Z,4.35
2018-05-08T05:17:36.208Z,4.22
2018-05-08T05:20:02.450Z,3.65
2018-05-08T05:22:28.682Z,3.67
2018-05-08T05:24:54.901Z,4.05
2018-05-08T05:27:21.189Z,3.95
2018-05-08T05:29:47.492Z,3.95
2018-05-08T05:32:13.721Z,4.75
2018-05-08T05:34:39.959Z,4.03
2018-05-08T05:37:06.237Z,5.18
2018-05-08T05:39:32.465Z,5.43
2018-05-08T05:41:58.727Z,4.00
2018-05-08T05:44:25.345Z,4.47
2018-05-08T05:46:51.598Z,4.85
2018-05-08T05:49:18.185Z,4.80
2018-05-08T05:51:44.473Z,4.60
2018-05-08T05:54:10.752Z,5.03
2018-05-08T05:56:37.069Z,4.10
2018-05-08T05:59:03.302Z,4.03
2018-05-08T06:01:29.538Z,4.27
2018-05-08T06:03:55.749Z,5.10
2018-05-08T06:06:22.044Z,4.93
2018-05-08T06:08:48.217Z,5.20
2018-05-08T06:11:14.437Z,4.20
2018-05-08T06:13:40.694Z,4.93
2018-05-08T06:16:06.907Z,4.20
2018-05-08T06:18:33.149Z,4.63
2018-05-08T06:20:59.384Z,6.57
2018-05-08T06:23:25.625Z,6.43
2018-05-08T06:25:51.834Z,5.40
2018-05-08T06:28:18.051Z,6.83
2018-05-08T06:30:44.272Z,5.50
2018-05-08T06:33:10.484Z,6.30
2018-05-08T06:35:36.671Z,4.87
2018-05-08T06:38:03.295Z,4.50
2018-05-08T06:40:29.581Z,5.00
2018-05-08T06:42:55.857Z,6.90
2018-05-08T06:45:22.084Z,4.87
2018-05-08T06:47:48.333Z,3.97
2018-05-08T06:50:14.906Z,5.40
2018-05-08T06:52:41.127Z,4.90
2018-05-08T06:55:07.378Z,4.23
2018-05-08T06:57:33.666Z,4.53
2018-05-08T06:59:59.975Z,4.20
2018-05-08T07:02:26.685Z,3.43
2018-05-08T07:04:52.911Z,4.43
2018-05-08T07:07:19.127Z,4.77
2018-05-08T07:09:45.427Z,3.77
2018-05-08T07:12:11.680Z,5.50
2018-05-08T07:14:37.904Z,4.80
2018-05-08T07:17:04.138Z,4.00
2018-05-08T07:19:30.364Z,4.60
2018-05-08T07:21:56.591Z,4.37
2018-05-08T07:24:22.835Z,4.60
2018-05-08T07:26:49.053Z,3.70
2018-05-08T07:29:15.357Z,5.20
2018-05-08T07:31:41.581Z,5.87
2018-05-08T07:34:07.837Z,4.17
2018-05-08T07:36:34.726Z,7.70
2018-05-08T07:39:01.330Z,5.90
2018-05-08T07:41:27.597Z,5.97
2018-05-08T07:43:54.224Z,5.13
2018-05-08T07:46:20.852Z,4.80
2018-05-08T07:48:47.072Z,4.50
2018-05-08T07:51:13.318Z,4.40
2018-05-08T07:53:40.877Z,4.40
2018-05-08T07:56:07.133Z,4.07
2018-05-08T08:01:06.175Z,3.90
2018-05-08T08:03:32.424Z,4.40
2018-05-08T08:05:58.686Z,5.40
2018-05-08T08:08:25.280Z,4.63
2018-05-08T08:10:51.528Z,6.00
2018-05-08T08:13:17.753Z,5.47
2018-05-08T08:15:44.012Z,4.73
2018-05-08T08:18:10.613Z,4.40
2018-05-08T08:20:37.773Z,3.90
2018-05-08T08:23:03.982Z,4.43
2018-05-08T08:25:30.226Z,4.47
2018-05-08T08:27:56.456Z,3.90
2018-05-08T08:30:22.676Z,4.07
2018-05-08T08:32:48.920Z,4.60
2018-05-08T08:35:15.152Z,5.60
2018-05-08T08:37:41.366Z,3.80
2018-05-08T08:40:07.616Z,3.37
2018-05-08T08:42:34.198Z,4.23
2018-05-08T08:45:00.447Z,4.20
2018-05-08T08:47:26.745Z,4.37
2018-05-08T08:49:53.318Z,3.50
2018-05-08T08:52:19.586Z,2.97
2018-05-08T08:54:45.770Z,2.73
2018-05-08T08:57:12.002Z,3.30
2018-05-08T08:59:38.257Z,5.70
2018-05-08T09:02:04.892Z,4.23
2018-05-08T09:04:31.489Z,3.03
2018-05-08T09:06:57.730Z,2.63
2018-05-08T09:09:23.952Z,3.20
2018-05-08T09:11:50.229Z,2.90
2018-05-08T09:14:16.497Z,2.83
2018-05-08T09:16:42.698Z,3.30
2018-05-08T09:19:08.940Z,2.93
2018-05-08T09:21:35.209Z,2.40
2018-05-08T09:24:01.439Z,3.37
2018-05-08T09:26:27.701Z,2.80
2018-05-08T09:28:54.300Z,3.00
2018-05-08T09:31:20.544Z,4.13
2018-05-08T09:33:46.790Z,2.30
2018-05-08T09:36:13.395Z,4.03
2018-05-08T09:38:39.614Z,3.80
2018-05-08T09:41:05.882Z,3.53
2018-05-08T09:43:32.483Z,2.63
2018-05-08T09:45:58.730Z,3.93
2018-05-08T09:48:24.937Z,2.47
2018-05-08T09:50:51.175Z,3.90
2018-05-08T09:53:17.380Z,3.80
2018-05-08T09:55:43.719Z,3.00
2018-05-08T09:58:09.962Z,2.80
2018-05-08T10:00:36.173Z,3.27
2018-05-08T10:03:02.388Z,3.50
2018-05-08T10:05:28.676Z,2.63
2018-05-08T10:07:54.882Z,2.67
2018-05-08T10:10:21.107Z,2.30
2018-05-08T10:12:47.331Z,4.20
2018-05-08T10:15:13.564Z,3.47
2018-05-08T10:17:39.819Z,6.50
2018-05-08T10:20:06.080Z,3.60
2018-05-08T10:22:32.585Z,4.80
2018-05-08T10:24:58.840Z,3.30
2018-05-08T10:27:25.067Z,2.50
2018-05-08T10:29:51.332Z,3.30
2018-05-08T10:32:17.598Z,2.63
2018-05-08T10:34:44.199Z,2.60
2018-05-08T10:37:10.422Z,2.47
2018-05-08T10:39:36.759Z,2.60
2018-05-08T10:42:03.039Z,3.20
2018-05-08T10:44:30.184Z,4.20
2018-05-08T10:46:56.406Z,2.83
2018-05-08T10:49:22.610Z,2.73
2018-05-08T10:51:48.848Z,2.63
2018-05-08T10:54:15.096Z,4.27
2018-05-08T10:56:41.320Z,2.57
2018-05-08T10:59:07.542Z,2.73
2018-05-08T11:01:33.803Z,6.20
2018-05-08T11:04:00.023Z,7.77
2018-05-08T11:06:26.284Z,2.30
2018-05-08T11:08:52.512Z,3.93
2018-05-08T11:11:18.741Z,3.53
2018-05-08T11:13:44.936Z,2.47
2018-05-08T11:16:11.211Z,4.83
2018-05-08T11:18:37.420Z,6.20
2018-05-08T11:21:03.715Z,1.93
2018-05-08T11:23:30.030Z,3.40
2018-05-08T11:25:56.316Z,2.47
2018-05-08T11:28:22.533Z,2.30
2018-05-08T11:30:48.813Z,2.47
2018-05-08T11:33:15.457Z,2.80
2018-05-08T11:35:41.678Z,4.70
2018-05-08T11:38:08.308Z,4.20
2018-05-08T11:40:34.995Z,2.57
2018-05-08T11:43:01.287Z,1.80
2018-05-08T11:45:27.543Z,2.07
2018-05-08T11:47:53.817Z,4.63
2018-05-08T11:50:20.076Z,2.57
2018-05-08T11:52:46.305Z,2.70
2018-05-08T11:55:12.920Z,2.57
2018-05-08T11:57:39.539Z,1.70
2018-05-08T12:00:05.769Z,2.63
2018-05-08T12:02:32.061Z,2.10
2018-05-08T12:04:58.286Z,1.63
2018-05-08T12:07:24.584Z,2.37
2018-05-08T12:09:50.831Z,1.90
2018-05-08T12:12:17.063Z,3.03
2018-05-08T12:14:43.445Z,2.60
2018-05-08T12:17:10.033Z,1.67
2018-05-08T12:19:36.274Z,4.37
2018-05-08T12:22:02.550Z,1.70
2018-05-08T12:24:28.790Z,3.50
2018-05-08T12:26:55.053Z,3.63
2018-05-08T12:29:21.342Z,3.43
2018-05-08T12:31:47.971Z,3.40
2018-05-08T12:34:14.203Z,2.20
2018-05-08T12:36:40.463Z,1.70
2018-05-08T12:39:06.723Z,2.30
2018-05-08T12:41:33.030Z,2.03
2018-05-08T12:43:59.245Z,4.63
2018-05-08T12:46:25.472Z,3.20
2018-05-08T12:48:51.749Z,2.40
2018-05-08T12:51:17.998Z,2.40
2018-05-08T12:53:44.332Z,1.87
2018-05-08T12:56:10.647Z,1.73
2018-05-08T12:58:37.593Z,2.13
2018-05-08T13:01:03.836Z,2.40
2018-05-08T13:03:30.087Z,2.53
2018-05-08T13:05:56.753Z,1.97
2018-05-08T13:08:23.073Z,2.50
2018-05-08T13:10:49.328Z,2.33
2018-05-08T13:13:15.634Z,2.33
2018-05-08T13:15:41.837Z,1.70
2018-05-08T13:18:08.576Z,1.90
2018-05-08T13:20:34.858Z,2.50
2018-05-08T13:23:01.097Z,2.60
2018-05-08T13:25:27.345Z,4.60
2018-05-08T13:27:53.610Z,3.07
2018-05-08T13:30:19.873Z,2.87
2018-05-08T13:32:46.101Z,1.83
2018-05-08T13:35:12.351Z,2.70
2018-05-08T13:37:38.635Z,2.60
2018-05-08T13:40:04.876Z,2.33
2018-05-08T13:42:31.144Z,6.50
2018-05-08T13:44:58.392Z,3.87
2018-05-08T13:47:24.655Z,2.40
2018-05-08T13:49:50.916Z,3.50
2018-05-08T13:52:17.165Z,3.10
2018-05-08T13:54:43.408Z,2.17
2018-05-08T13:57:09.651Z,2.40
2018-05-08T13:59:36.246Z,4.10
2018-05-08T14:02:02.493Z,1.97
2018-05-08T14:04:28.735Z,3.30
2018-05-08T14:06:55.046Z,1.77
2018-05-08T14:09:21.242Z,2.27
2018-05-08T14:11:47.457Z,2.67
2018-05-08T14:14:13.725Z,4.60
2018-05-08T14:16:39.960Z,2.20
2018-05-08T14:19:06.230Z,1.77
2018-05-08T14:21:32.482Z,2.47
2018-05-08T14:23:58.733Z,1.80
2018-05-08T14:26:24.952Z,2.90
2018-05-08T14:28:51.219Z,3.33
2018-05-08T14:31:17.549Z,2.80
2018-05-08T14:33:43.740Z,2.37
2018-05-08T14:36:10.060Z,1.70
2018-05-08T14:38:36.406Z,2.17
2018-05-08T14:41:03.079Z,2.57
2018-05-08T14:43:29.417Z,3.77
2018-05-08T14:45:55.612Z,1.90
2018-05-08T14:48:21.858Z,4.43
2018-05-08T14:50:48.071Z,2.83
2018-05-08T14:53:14.333Z,2.67
2018-05-08T14:55:40.929Z,3.27
2018-05-08T14:58:07.168Z,2.40
2018-05-08T15:00:33.401Z,3.83
2018-05-08T15:02:59.659Z,2.43
2018-05-08T15:05:26.230Z,2.13
2018-05-08T15:07:52.494Z,7.63
2018-05-08T15:10:18.765Z,2.47
2018-05-08T15:12:45.017Z,1.70
2018-05-08T15:15:11.282Z,1.93
2018-05-08T15:17:38.491Z,3.77
2018-05-08T15:20:04.851Z,6.90
2018-05-08T15:22:31.105Z,4.37
2018-05-08T15:24:57.387Z,3.63
2018-05-08T15:27:23.687Z,2.23
2018-05-08T15:29:49.950Z,1.97
2018-05-08T15:32:16.265Z,2.60
2018-05-08T15:34:42.541Z,2.20
2018-05-08T15:37:08.791Z,2.60
2018-05-08T15:39:35.032Z,2.10
2018-05-08T15:42:01.276Z,3.30
2018-05-08T15:44:27.518Z,4.63
2018-05-08T15:46:53.760Z,2.93
2018-05-08T15:49:20.035Z,3.53
2018-05-08T15:51:46.676Z,5.63
2018-05-08T15:54:13.331Z,2.30
2018-05-08T15:56:39.552Z,2.50
2018-05-08T15:59:06.193Z,2.43
2018-05-08T16:01:32.442Z,3.20
2018-05-08T16:03:58.691Z,3.00
2018-05-08T16:06:24.999Z,2.53
2018-05-08T16:08:51.875Z,4.17
2018-05-08T16:11:18.547Z,2.70
2018-05-08T16:13:45.149Z,2.37
2018-05-08T16:16:11.398Z,2.60
2018-05-08T16:18:37.668Z,3.33
2018-05-08T16:21:03.876Z,3.93
2018-05-08T16:23:30.445Z,2.20
2018-05-08T16:25:56.677Z,3.07
2018-05-08T16:28:22.900Z,2.70
2018-05-08T16:30:49.108Z,2.20
2018-05-08T16:33:15.356Z,2.50
2018-05-08T16:35:41.594Z,3.10
2018-05-08T16:38:07.872Z,2.53
2018-05-08T16:40:34.517Z,3.27
2018-05-08T16:43:01.116Z,3.80
2018-05-08T16:45:27.332Z,2.17
2018-05-08T16:47:53.572Z,1.70
2018-05-08T16:50:19.797Z,3.00
2018-05-08T16:52:46.047Z,3.23
2018-05-08T16:55:12.333Z,3.20
2018-05-08T16:57:38.600Z,2.37
2018-05-08T17:00:04.807Z,3.03
2018-05-08T17:02:31.079Z,3.03
2018-05-08T17:04:57.277Z,2.13
2018-05-08T17:07:23.514Z,4.77
2018-05-08T17:09:49.773Z,2.87
2018-05-08T17:12:16.007Z,6.23
2018-05-08T17:14:42.204Z,2.80
2018-05-08T17:17:08.465Z,4.50
2018-05-08T17:19:34.692Z,2.03
2018-05-08T17:22:00.950Z,2.30
2018-05-08T17:24:27.197Z,1.93
2018-05-08T17:26:53.955Z,4.13
2018-05-08T17:29:20.230Z,3.63
2018-05-08T17:31:46.518Z,7.40
2018-05-08T17:34:12.766Z,3.03
2018-05-08T17:36:39.400Z,2.07
2018-05-08T17:39:06.091Z,3.27
2018-05-08T17:41:32.443Z,2.20
2018-05-08T17:43:58.760Z,2.40
2018-05-08T17:46:25.109Z,2.60
2018-05-08T17:48:51.356Z,2.20
2018-05-08T17:51:18.005Z,2.13
2018-05-08T17:53:44.324Z,3.90
2018-05-08T17:56:10.983Z,2.20
2018-05-08T17:58:37.190Z,4.43
2018-05-08T18:01:03.440Z,3.57
2018-05-08T18:03:29.687Z,2.57
2018-05-08T18:05:55.903Z,3.70
2018-05-08T18:08:22.168Z,3.10
2018-05-08T18:10:49.204Z,2.20
2018-05-08T18:13:15.440Z,2.40
2018-05-08T18:15:41.661Z,2.50
2018-05-08T18:18:07.937Z,2.77
2018-05-08T18:20:34.567Z,3.63
2018-05-08T18:23:01.184Z,3.70
2018-05-08T18:25:27.409Z,2.27
2018-05-08T18:27:53.724Z,2.83
2018-05-08T18:30:20.019Z,3.10
2018-05-08T18:32:46.326Z,2.67
2018-05-08T18:35:12.933Z,2.77
2018-05-08T18:37:39.254Z,3.27
2018-05-08T18:40:05.560Z,3.03
2018-05-08T18:42:32.892Z,3.40
2018-05-08T18:44:59.172Z,3.60
2018-05-08T18:47:25.458Z,3.20
2018-05-08T18:49:51.732Z,2.77
2018-05-08T18:52:17.965Z,2.20
2018-05-08T18:54:44.237Z,3.07
2018-05-08T18:57:10.820Z,4.50
2018-05-08T18:59:37.064Z,2.80
2018-05-08T19:02:03.377Z,6.37
2018-05-08T19:04:29.691Z,6.07
2018-05-08T19:06:55.944Z,4.10
2018-05-08T19:09:22.270Z,5.10
2018-05-08T19:11:48.580Z,4.80
2018-05-08T19:14:14.832Z,5.60
2018-05-08T19:16:41.163Z,7.77
2018-05-08T19:19:13.407Z,6.90
2018-05-08T19:21:39.673Z,4.80
2018-05-08T19:24:12.122Z,5.90
2018-05-08T19:26:38.503Z,6.27
2018-05-08T19:29:10.809Z,11.17
2018-05-08T19:31:37.065Z,4.93
2018-05-08T19:34:03.375Z,4.23
2018-05-08T19:36:35.634Z,11.13
2018-05-08T19:39:01.981Z,5.63
2018-05-08T19:41:28.554Z,8.20
2018-05-08T19:43:54.835Z,4.40
2018-05-08T19:46:21.118Z,4.03
2018-05-08T19:48:47.417Z,4.40
2018-05-08T19:51:13.711Z,3.80
2018-05-08T19:53:39.962Z,11.33
2018-05-08T19:56:06.250Z,4.80
2018-05-08T19:58:32.546Z,4.03
2018-05-08T20:00:58.827Z,6.37
2018-05-08T20:03:25.032Z,6.70
2018-05-08T20:05:51.656Z,4.50
2018-05-08T20:08:19.208Z,4.77
2018-05-08T20:10:45.458Z,4.53
2018-05-08T20:13:11.706Z,4.67
2018-05-08T20:15:37.958Z,4.30
2018-05-08T20:18:04.200Z,5.37
2018-05-08T20:20:30.440Z,5.53
2018-05-08T20:22:56.672Z,4.70
2018-05-08T20:25:22.940Z,4.30
2018-05-08T20:27:49.525Z,4.23
2018-05-08T20:30:15.801Z,3.93
2018-05-08T20:32:42.408Z,4.77
2018-05-08T20:35:08.673Z,4.73
2018-05-08T20:37:34.892Z,4.70
2018-05-08T20:40:01.504Z,4.67
2018-05-08T20:42:27.774Z,4.50
2018-05-08T20:44:54.055Z,5.90
2018-05-08T20:47:20.280Z,5.50
2018-05-08T20:49:46.554Z,6.77
2018-05-08T20:52:12.850Z,4.80
2018-05-08T20:54:39.133Z,5.40
2018-05-08T20:57:05.402Z,5.47
2018-05-08T20:59:31.595Z,5.20
2018-05-08T21:01:57.836Z,5.73
2018-05-08T21:04:24.124Z,10.50
2018-05-08T21:06:50.707Z,5.10
2018-05-08T21:09:17.001Z,5.10
2018-05-08T21:11:43.196Z,7.20
2018-05-08T21:14:09.843Z,5.40
2018-05-08T21:16:36.968Z,8.97
2018-05-08T21:19:03.306Z,6.53
2018-05-08T21:21:29.582Z,7.10
2018-05-08T21:23:55.846Z,7.10
2018-05-08T21:26:22.084Z,7.23
2018-05-08T21:28:54.426Z,6.77
2018-05-08T21:31:20.694Z,5.80
2018-05-08T21:33:46.928Z,6.63
2018-05-08T21:36:13.192Z,7.37
2018-05-08T21:38:39.415Z,8.23
2018-05-08T21:41:05.636Z,7.20
2018-05-08T21:43:31.866Z,6.93
2018-05-08T21:45:58.131Z,7.13
2018-05-08T21:48:24.356Z,6.47
2018-05-08T21:50:50.604Z,6.90
2018-05-08T21:53:16.838Z,7.07
2018-05-08T21:55:43.101Z,6.53
2018-05-08T21:58:09.675Z,6.60
2018-05-08T22:00:35.908Z,6.47
2018-05-08T22:03:02.148Z,9.57
2018-05-08T22:05:35.155Z,6.50
2018-05-08T22:08:01.476Z,8.00
2018-05-08T22:10:27.729Z,7.63
2018-05-08T22:12:53.972Z,7.27
2018-05-08T22:15:20.226Z,6.90
2018-05-08T22:17:46.498Z,8.43
2018-05-08T22:20:12.744Z,8.10
2018-05-08T22:22:38.970Z,7.57
2018-05-08T22:25:05.617Z,9.80
2018-05-08T22:27:31.873Z,7.73
2018-05-08T22:29:58.121Z,7.57
2018-05-08T22:32:24.392Z,8.17
2018-05-08T22:34:52.013Z,7.40
2018-05-08T22:37:18.239Z,10.17
2018-05-08T22:39:44.466Z,9.80
2018-05-08T22:42:11.501Z,8.63
2018-05-08T22:44:38.576Z,7.90
2018-05-08T22:47:04.848Z,7.67
2018-05-08T22:49:31.111Z,7.80
2018-05-08T22:51:57.390Z,6.63
2018-05-08T22:54:23.593Z,13.63
2018-05-08T22:56:49.813Z,7.03
2018-05-08T22:59:16.028Z,6.33
2018-05-08T23:01:42.306Z,8.77
2018-05-08T23:04:08.540Z,6.27
2018-05-08T23:06:34.768Z,6.17
2018-05-08T23:09:01.050Z,6.43
2018-05-08T23:11:27.301Z,5.50
2018-05-08T23:13:53.526Z,5.47
2018-05-08T23:16:19.769Z,5.80
2018-05-08T23:18:46.363Z,6.07
2018-05-08T23:21:12.589Z,5.90
2018-05-08T23:23:38.824Z,6.47
2018-05-08T23:26:05.033Z,6.70
2018-05-08T23:28:31.247Z,8.83
2018-05-08T23:30:57.460Z,5.87
2018-05-08T23:33:23.696Z,6.00
2018-05-08T23:35:49.932Z,5.60
2018-05-08T23:38:16.154Z,6.23
2018-05-08T23:40:42.355Z,5.90
2018-05-08T23:43:08.575Z,6.43
2018-05-08T23:45:34.787Z,6.50
2018-05-08T23:48:01.041Z,6.27
2018-05-08T23:50:27.258Z,5.97
2018-05-08T23:52:53.467Z,6.27
2018-05-08T23:55:19.736Z,6.63
2018-05-08T23:57:46.339Z,7.80
