createdAt,value
2022-08-10T00:01:51.085Z,70.35
2022-08-10T00:04:21.433Z,72.09
2022-08-10T00:06:51.902Z,69.05
2022-08-10T00:09:19.929Z,70.34
2022-08-10T00:11:50.320Z,71.38
2022-08-10T00:14:18.414Z,69.91
2022-08-10T00:16:46.484Z,65.95
2022-08-10T00:19:16.766Z,64.63
2022-08-10T00:21:45.597Z,62.70
2022-08-10T00:24:15.386Z,61.56
2022-08-10T00:27:52.376Z,60.66
2022-08-10T00:29:31.965Z,60.07
2022-08-10T00:32:00.044Z,59.80
2022-08-10T00:34:28.255Z,58.62
2022-08-10T00:36:56.574Z,57.79
2022-08-10T00:39:26.140Z,57.37
2022-08-10T00:42:06.449Z,56.96
2022-08-10T00:44:35.596Z,57.72
2022-08-10T00:47:03.669Z,57.80
2022-08-10T00:49:33.852Z,61.32
2022-08-10T00:52:02.561Z,62.90
2022-08-10T00:54:31.990Z,64.66
2022-08-10T00:57:18.122Z,67.01
2022-08-10T00:59:58.127Z,65.94
2022-08-10T01:02:29.444Z,70.00
2022-08-10T01:05:01.243Z,71.35
2022-08-10T01:07:35.438Z,76.63
2022-08-10T01:10:09.763Z,74.22
2022-08-10T01:12:42.565Z,77.61
2022-08-10T01:15:17.067Z,78.52
2022-08-10T01:17:51.612Z,78.63
2022-08-10T01:20:30.262Z,79.26
2022-08-10T01:23:17.148Z,80.45
2022-08-10T01:26:12.212Z,80.98
2022-08-10T01:29:04.507Z,76.80
2022-08-10T01:31:41.334Z,78.21
2022-08-10T01:34:13.000Z,81.33
2022-08-10T01:36:45.804Z,82.55
2022-08-10T01:39:17.479Z,81.59
2022-08-10T01:41:50.180Z,81.44
2022-08-10T01:44:20.606Z,81.39
2022-08-10T01:46:57.011Z,83.87
2022-08-10T01:49:25.804Z,83.97
2022-08-10T01:51:55.844Z,82.73
2022-08-10T01:54:29.661Z,84.93
2022-08-10T01:56:59.053Z,86.74
2022-08-10T01:59:31.068Z,86.07
2022-08-10T02:02:02.748Z,86.38
2022-08-10T02:04:32.250Z,87.94
2022-08-10T02:07:01.677Z,83.52
2022-08-10T02:09:31.397Z,81.76
2022-08-10T02:12:07.166Z,85.91
2022-08-10T02:14:38.155Z,83.27
2022-08-10T02:18:00.213Z,83.10
2022-08-10T02:20:03.118Z,86.04
2022-08-10T02:22:38.097Z,82.34
2022-08-10T02:25:07.895Z,81.88
2022-08-10T02:27:36.783Z,81.98
2022-08-10T02:30:05.259Z,87.46
2022-08-10T02:32:37.989Z,82.85
2022-08-10T02:35:22.692Z,80.25
2022-08-10T02:37:52.505Z,76.89
2022-08-10T02:45:02.253Z,75.88
2022-08-10T02:45:23.255Z,76.04
2022-08-10T02:46:06.227Z,76.49
2022-08-10T02:48:42.026Z,77.65
2022-08-10T02:51:15.786Z,80.40
2022-08-10T02:53:54.700Z,85.66
2022-08-10T02:56:27.248Z,90.91
2022-08-10T02:58:57.813Z,91.99
2022-08-10T03:01:31.619Z,94.83
2022-08-10T03:04:03.066Z,97.31
2022-08-10T03:06:35.034Z,98.09
2022-08-10T03:09:07.400Z,97.43
2022-08-10T03:12:35.879Z,98.21
2022-08-10T03:14:25.379Z,95.82
2022-08-10T03:16:55.415Z,98.57
2022-08-10T03:20:34.537Z,97.39
2022-08-10T03:22:13.633Z,95.41
2022-08-10T03:24:42.831Z,95.43
2022-08-10T03:27:11.670Z,99.36
2022-08-10T03:30:29.972Z,100.00
2022-08-10T03:32:28.659Z,100.00
2022-08-10T03:34:58.813Z,100.00
2022-08-10T03:37:27.485Z,100.00
2022-08-10T03:39:56.149Z,100.00
2022-08-10T03:42:24.819Z,100.00
2022-08-10T03:44:53.607Z,100.00
2022-08-10T03:47:22.500Z,100.00
2022-08-10T03:49:52.060Z,100.00
2022-08-10T03:52:21.921Z,100.00
2022-08-10T03:54:51.561Z,100.00
2022-08-10T03:57:22.409Z,100.00
2022-08-10T03:59:51.481Z,100.00
2022-08-10T04:02:45.313Z,100.00
2022-08-10T04:05:09.139Z,100.00
2022-08-10T04:07:38.625Z,100.00
2022-08-10T04:10:07.142Z,100.00
2022-08-10T04:12:44.231Z,100.00
2022-08-10T04:15:12.809Z,100.00
2022-08-10T04:18:04.480Z,100.00
2022-08-10T04:20:34.439Z,100.00
2022-08-10T04:23:07.500Z,100.00
2022-08-10T04:25:36.290Z,100.00
2022-08-10T04:28:04.582Z,100.00
2022-08-10T04:30:33.418Z,100.00
2022-08-10T04:33:03.207Z,100.00
2022-08-10T04:35:33.014Z,100.00
2022-08-10T04:38:01.998Z,100.00
2022-08-10T04:40:31.839Z,100.00
2022-08-10T04:43:04.465Z,100.00
2022-08-10T04:45:49.716Z,100.00
2022-08-10T04:48:40.444Z,100.00
2022-08-10T04:51:11.086Z,100.00
2022-08-10T04:54:04.309Z,100.00
2022-08-10T04:56:34.568Z,100.00
2022-08-10T04:59:02.664Z,100.00
2022-08-10T05:02:30.712Z,100.00
2022-08-10T05:04:37.079Z,100.00
2022-08-10T05:07:10.495Z,100.00
2022-08-10T05:10:00.491Z,100.00
2022-08-10T05:12:29.310Z,100.00
2022-08-10T05:14:57.428Z,100.00
2022-08-10T05:17:25.624Z,100.00
2022-08-10T05:20:01.919Z,100.00
2022-08-10T05:22:33.468Z,100.00
2022-08-10T05:25:01.694Z,99.65
2022-08-10T05:27:31.327Z,98.18
2022-08-10T05:30:02.206Z,99.08
2022-08-10T05:32:31.608Z,100.00
2022-08-10T05:34:59.637Z,100.00
2022-08-10T05:38:09.995Z,97.62
2022-08-10T05:40:18.144Z,97.17
2022-08-10T05:42:50.411Z,93.99
2022-08-10T05:45:22.184Z,93.27
2022-08-10T05:48:54.507Z,90.89
2022-08-10T05:50:39.620Z,63.80
2022-08-10T05:54:01.309Z,50.09
2022-08-10T05:55:56.281Z,44.76
2022-08-10T05:58:25.926Z,42.20
2022-08-10T06:00:58.427Z,42.36
2022-08-10T06:03:27.836Z,41.78
2022-08-10T06:05:56.243Z,39.15
2022-08-10T06:08:26.975Z,39.36
2022-08-10T06:12:23.446Z,39.70
2022-08-10T06:14:13.370Z,37.78
2022-08-10T06:16:44.544Z,37.11
2022-08-10T06:19:15.601Z,39.05
2022-08-10T06:22:00.317Z,35.07
2022-08-10T06:24:31.088Z,36.57
2022-08-10T06:26:59.521Z,35.84
2022-08-10T06:29:30.644Z,37.04
2022-08-10T06:32:00.551Z,45.65
2022-08-10T06:34:32.912Z,54.12
2022-08-10T06:37:02.563Z,54.24
2022-08-10T06:39:35.510Z,56.39
2022-08-10T06:42:15.817Z,54.55
2022-08-10T06:44:52.621Z,56.71
2022-08-10T06:47:25.153Z,57.29
2022-08-10T06:49:59.765Z,59.08
2022-08-10T06:52:29.587Z,56.93
2022-08-10T06:54:58.463Z,56.22
2022-08-10T06:57:29.035Z,54.88
2022-08-10T07:00:00.158Z,55.67
2022-08-10T07:02:31.202Z,53.97
2022-08-10T07:05:03.260Z,53.27
2022-08-10T07:07:33.529Z,54.31
2022-08-10T07:10:02.318Z,53.81
2022-08-10T07:12:32.272Z,53.21
2022-08-10T07:15:03.382Z,52.80
2022-08-10T07:17:35.888Z,53.09
2022-08-10T07:20:09.300Z,52.30
2022-08-10T07:23:26.960Z,51.93
2022-08-10T07:25:27.256Z,51.30
2022-08-10T07:27:59.636Z,51.31
2022-08-10T07:30:31.429Z,51.49
2022-08-10T07:33:00.138Z,50.81
2022-08-10T07:35:33.168Z,51.21
2022-08-10T07:38:06.421Z,50.61
2022-08-10T07:40:35.574Z,49.98
2022-08-10T07:43:04.675Z,49.72
2022-08-10T07:45:36.393Z,49.87
2022-08-10T07:48:07.921Z,48.87
2022-08-10T07:50:38.699Z,47.98
2022-08-10T07:53:09.554Z,48.27
2022-08-10T07:56:04.417Z,47.17
2022-08-10T07:58:29.654Z,46.78
2022-08-10T08:01:01.234Z,47.10
2022-08-10T08:03:30.410Z,47.66
2022-08-10T08:06:05.308Z,46.23
2022-08-10T08:08:39.099Z,45.27
2022-08-10T08:11:10.139Z,45.30
2022-08-10T08:13:57.383Z,44.64
2022-08-10T08:16:27.305Z,44.13
2022-08-10T08:24:04.647Z,43.70
2022-08-10T08:24:37.395Z,44.17
2022-08-10T08:27:07.621Z,43.39
2022-08-10T08:29:37.121Z,42.58
2022-08-10T08:32:07.275Z,41.80
2022-08-10T08:34:37.432Z,41.94
2022-08-10T08:37:06.588Z,41.73
2022-08-10T08:39:36.838Z,41.53
2022-08-10T08:42:14.354Z,40.80
2022-08-10T08:44:51.472Z,39.78
2022-08-10T08:48:02.935Z,40.23
2022-08-10T08:50:29.626Z,40.58
2022-08-10T08:53:12.880Z,40.19
2022-08-10T08:56:05.869Z,40.41
2022-08-10T08:58:39.853Z,40.70
2022-08-10T09:01:20.023Z,40.52
2022-08-10T09:04:20.121Z,38.94
2022-08-10T09:06:56.208Z,37.44
2022-08-10T09:09:33.443Z,37.26
2022-08-10T09:12:08.439Z,36.63
2022-08-10T09:14:41.958Z,36.59
2022-08-10T09:17:14.757Z,36.20
2022-08-10T09:19:49.623Z,36.81
2022-08-10T09:22:22.801Z,36.62
2022-08-10T09:24:53.118Z,35.92
2022-08-10T09:27:23.841Z,36.19
2022-08-10T09:29:55.176Z,35.10
2022-08-10T09:36:15.818Z,34.41
2022-08-10T09:36:23.866Z,34.86
2022-08-10T09:38:19.400Z,34.54
2022-08-10T09:40:59.304Z,33.99
2022-08-10T09:43:35.889Z,32.82
2022-08-10T09:46:11.076Z,33.23
2022-08-10T09:48:46.559Z,33.78
2022-08-10T09:51:44.839Z,32.33
2022-08-10T09:54:21.868Z,32.53
2022-08-10T09:57:06.969Z,31.27
2022-08-10T10:00:00.666Z,31.36
2022-08-10T10:02:37.621Z,31.06
2022-08-10T10:05:11.768Z,31.23
2022-08-10T10:07:48.956Z,32.18
2022-08-10T10:10:23.632Z,31.91
2022-08-10T10:12:54.482Z,31.79
2022-08-10T10:15:27.856Z,31.35
2022-08-10T10:18:09.546Z,30.83
2022-08-10T10:20:40.545Z,30.28
2022-08-10T10:23:15.027Z,30.76
2022-08-10T10:25:51.396Z,31.52
2022-08-10T10:28:44.408Z,30.72
2022-08-10T10:31:19.922Z,30.72
2022-08-10T10:33:53.729Z,31.01
2022-08-10T10:36:23.478Z,30.69
2022-08-10T10:38:54.458Z,30.65
2022-08-10T10:42:03.886Z,30.67
2022-08-10T10:44:27.987Z,30.63
2022-08-10T10:47:04.395Z,29.56
2022-08-10T10:49:39.867Z,29.90
2022-08-10T10:52:15.647Z,31.01
2022-08-10T10:54:51.561Z,30.73
2022-08-10T10:57:24.208Z,30.25
2022-08-10T11:00:12.701Z,30.85
2022-08-10T11:02:54.926Z,31.90
2022-08-10T11:05:28.004Z,31.41
2022-08-10T11:08:00.945Z,30.90
2022-08-10T11:10:43.236Z,31.24
2022-08-10T11:14:24.501Z,31.27
2022-08-10T11:16:14.329Z,30.96
2022-08-10T11:19:00.032Z,30.21
2022-08-10T11:21:32.852Z,30.17
2022-08-10T11:24:48.789Z,30.55
2022-08-10T11:26:56.438Z,29.95
2022-08-10T11:29:30.543Z,29.75
2022-08-10T11:32:00.968Z,30.95
2022-08-10T11:34:46.794Z,30.33
2022-08-10T11:37:20.523Z,29.50
2022-08-10T11:39:52.295Z,28.92
2022-08-10T11:42:35.705Z,28.87
2022-08-10T11:45:06.790Z,29.23
2022-08-10T11:47:40.226Z,28.04
2022-08-10T11:50:14.736Z,28.54
2022-08-10T11:52:47.174Z,28.85
2022-08-10T11:55:19.896Z,29.05
2022-08-10T11:57:54.814Z,28.88
2022-08-10T12:00:24.102Z,29.08
2022-08-10T12:02:55.142Z,29.18
2022-08-10T12:05:52.514Z,29.90
2022-08-10T12:10:02.263Z,28.24
2022-08-10T12:11:02.074Z,28.27
2022-08-10T12:13:37.215Z,28.51
2022-08-10T12:16:07.805Z,28.39
2022-08-10T12:18:45.873Z,29.27
2022-08-10T12:21:21.703Z,28.68
2022-08-10T12:24:03.049Z,28.67
2022-08-10T12:26:37.139Z,28.32
2022-08-10T12:29:10.020Z,28.93
2022-08-10T12:31:41.076Z,28.17
2022-08-10T12:34:19.882Z,28.10
2022-08-10T12:36:54.645Z,28.44
2022-08-10T12:39:26.105Z,28.89
2022-08-10T12:41:57.321Z,28.18
2022-08-10T12:44:41.223Z,28.03
2022-08-10T12:47:15.665Z,27.45
2022-08-10T12:50:29.279Z,27.29
2022-08-10T12:52:41.496Z,27.99
2022-08-10T12:55:11.165Z,27.65
2022-08-10T12:57:39.866Z,27.68
2022-08-10T13:00:17.211Z,28.96
2022-08-10T13:02:48.895Z,28.12
2022-08-10T13:05:17.787Z,27.79
2022-08-10T13:08:25.730Z,27.62
2022-08-10T13:10:43.240Z,28.34
2022-08-10T13:13:15.518Z,27.61
2022-08-10T13:15:50.491Z,27.18
2022-08-10T13:18:23.959Z,27.85
2022-08-10T13:20:53.224Z,28.30
2022-08-10T13:23:23.098Z,27.88
2022-08-10T13:25:52.844Z,27.97
2022-08-10T13:28:37.821Z,27.84
2022-08-10T13:31:16.627Z,27.35
2022-08-10T13:34:41.045Z,27.86
2022-08-10T13:36:38.865Z,27.71
2022-08-10T13:39:08.086Z,27.31
2022-08-10T13:41:39.211Z,27.34
2022-08-10T13:44:08.853Z,27.22
2022-08-10T13:46:40.495Z,26.52
2022-08-10T13:49:12.064Z,27.08
2022-08-10T13:51:54.400Z,27.65
2022-08-10T13:54:27.321Z,27.70
2022-08-10T13:56:56.711Z,27.57
2022-08-10T14:00:33.692Z,26.98
2022-08-10T14:02:18.093Z,27.10
2022-08-10T14:04:46.660Z,28.10
2022-08-10T14:07:16.831Z,26.75
2022-08-10T14:09:47.547Z,26.91
2022-08-10T14:12:16.201Z,26.83
2022-08-10T14:14:46.008Z,26.14
2022-08-10T14:17:22.935Z,26.62
2022-08-10T14:19:52.933Z,26.76
2022-08-10T14:22:33.676Z,26.48
2022-08-10T14:25:09.681Z,25.73
2022-08-10T14:27:40.343Z,26.29
2022-08-10T14:30:30.793Z,26.68
2022-08-10T14:33:04.226Z,26.32
2022-08-10T14:36:18.895Z,27.02
2022-08-10T14:38:24.367Z,26.34
2022-08-10T14:40:53.329Z,27.48
2022-08-10T14:43:28.613Z,24.95
2022-08-10T14:46:01.336Z,25.57
2022-08-10T14:48:34.711Z,26.61
2022-08-10T14:51:07.642Z,25.29
2022-08-10T14:53:37.058Z,25.67
2022-08-10T14:56:09.602Z,26.73
2022-08-10T14:58:39.539Z,26.00
2022-08-10T15:02:38.984Z,26.01
2022-08-10T15:04:19.288Z,26.05
2022-08-10T15:06:54.128Z,26.57
2022-08-10T15:09:25.008Z,26.83
2022-08-10T15:12:13.941Z,26.26
2022-08-10T15:14:46.016Z,26.81
2022-08-10T15:17:16.589Z,26.79
2022-08-10T15:20:02.600Z,26.36
2022-08-10T15:22:38.456Z,25.73
2022-08-10T15:25:17.990Z,26.50
2022-08-10T15:27:54.936Z,26.34
2022-08-10T15:30:32.005Z,26.35
2022-08-10T15:33:21.510Z,26.51
2022-08-10T15:36:27.553Z,26.16
2022-08-10T15:38:59.048Z,26.33
2022-08-10T15:41:58.955Z,27.16
2022-08-10T15:44:25.177Z,26.55
2022-08-10T15:46:57.592Z,25.94
2022-08-10T15:49:29.412Z,25.80
2022-08-10T15:52:01.717Z,25.60
2022-08-10T15:54:33.276Z,26.58
2022-08-10T15:57:03.840Z,26.20
2022-08-10T15:59:33.233Z,25.75
2022-08-10T16:02:16.695Z,26.08
2022-08-10T16:04:50.429Z,26.34
2022-08-10T16:07:22.833Z,26.52
2022-08-10T16:10:25.219Z,26.16
2022-08-10T16:12:59.490Z,26.32
2022-08-10T16:15:29.992Z,25.76
2022-08-10T16:18:01.396Z,25.85
2022-08-10T16:20:31.373Z,25.65
2022-08-10T16:23:03.182Z,25.64
2022-08-10T16:25:48.427Z,26.69
2022-08-10T16:28:24.208Z,26.46
2022-08-10T16:30:53.779Z,25.67
2022-08-10T16:33:52.894Z,25.78
2022-08-10T16:36:16.757Z,26.03
2022-08-10T16:38:47.919Z,26.61
2022-08-10T16:42:02.088Z,26.73
2022-08-10T16:44:05.361Z,26.40
2022-08-10T16:46:34.107Z,26.14
2022-08-10T16:49:05.093Z,26.46
2022-08-10T16:51:35.820Z,26.16
2022-08-10T16:54:07.278Z,25.79
2022-08-10T16:56:48.994Z,25.91
2022-08-10T16:59:20.828Z,26.33
2022-08-10T17:01:54.687Z,26.23
2022-08-10T17:04:23.730Z,24.47
2022-08-10T17:06:56.150Z,24.62
2022-08-10T17:09:27.658Z,25.87
2022-08-10T17:11:56.471Z,26.02
2022-08-10T17:14:25.282Z,25.60
2022-08-10T17:16:57.047Z,25.55
2022-08-10T17:19:29.094Z,26.01
2022-08-10T17:21:57.822Z,26.58
2022-08-10T17:24:30.097Z,27.06
2022-08-10T17:28:03.123Z,26.76
2022-08-10T17:29:57.755Z,26.98
2022-08-10T17:32:44.750Z,26.84
2022-08-10T17:35:14.533Z,27.38
2022-08-10T17:37:45.734Z,27.61
2022-08-10T17:40:17.041Z,27.51
2022-08-10T17:42:46.643Z,27.59
2022-08-10T17:45:20.717Z,27.58
2022-08-10T17:48:05.714Z,27.72
2022-08-10T17:50:35.656Z,28.41
2022-08-10T17:53:06.807Z,27.70
2022-08-10T17:55:37.310Z,28.10
2022-08-10T17:58:11.318Z,28.26
2022-08-10T18:00:41.691Z,28.07
2022-08-10T18:03:15.759Z,28.48
2022-08-10T18:05:56.268Z,28.74
2022-08-10T18:08:26.216Z,28.47
2022-08-10T18:10:59.234Z,29.22
2022-08-10T18:13:28.803Z,28.85
2022-08-10T18:16:23.935Z,29.29
2022-08-10T18:18:59.216Z,29.59
2022-08-10T18:21:32.163Z,29.73
2022-08-10T18:24:01.747Z,30.21
2022-08-10T18:26:34.927Z,30.54
2022-08-10T18:29:07.432Z,30.30
2022-08-10T18:31:35.639Z,31.25
2022-08-10T18:34:04.606Z,31.21
2022-08-10T18:36:34.465Z,31.29
2022-08-10T18:39:03.829Z,33.35
2022-08-10T18:41:36.245Z,32.59
2022-08-10T18:44:12.205Z,32.31
2022-08-10T18:46:45.928Z,32.22
2022-08-10T18:49:17.492Z,34.07
2022-08-10T18:51:47.414Z,32.99
2022-08-10T18:54:39.489Z,34.17
2022-08-10T18:57:11.178Z,34.23
2022-08-10T19:00:08.358Z,36.49
2022-08-10T19:02:42.431Z,34.04
2022-08-10T19:05:31.337Z,33.96
2022-08-10T19:08:10.056Z,33.78
2022-08-10T19:10:43.804Z,33.85
2022-08-10T19:13:18.901Z,34.46
2022-08-10T19:15:52.891Z,34.08
2022-08-10T19:18:32.508Z,34.88
2022-08-10T19:21:05.829Z,35.80
2022-08-10T19:23:43.169Z,35.79
2022-08-10T19:26:41.713Z,36.03
2022-08-10T19:30:08.502Z,35.11
2022-08-10T19:32:21.500Z,35.44
2022-08-10T19:34:56.520Z,35.46
2022-08-10T19:37:32.569Z,34.60
2022-08-10T19:40:11.898Z,35.04
2022-08-10T19:42:42.321Z,35.76
2022-08-10T19:45:56.026Z,34.27
2022-08-10T19:48:11.722Z,34.67
2022-08-10T19:50:42.740Z,34.39
2022-08-10T19:53:15.145Z,35.26
2022-08-10T19:55:49.063Z,35.20
2022-08-10T19:58:19.790Z,35.45
2022-08-10T20:00:55.515Z,35.58
2022-08-10T20:03:27.568Z,36.70
2022-08-10T20:06:13.131Z,36.45
2022-08-10T20:08:51.854Z,36.46
2022-08-10T20:11:45.805Z,37.07
2022-08-10T20:14:22.073Z,37.29
2022-08-10T20:16:52.285Z,37.52
2022-08-10T20:19:52.459Z,37.67
2022-08-10T20:22:28.643Z,37.92
2022-08-10T20:25:04.275Z,38.32
2022-08-10T20:27:56.818Z,38.99
2022-08-10T20:30:28.119Z,39.09
2022-08-10T20:33:01.634Z,39.35
2022-08-10T20:35:33.792Z,39.80
2022-08-10T20:38:08.039Z,39.54
2022-08-10T20:40:43.634Z,39.33
2022-08-10T20:43:18.765Z,39.63
2022-08-10T20:46:07.995Z,39.65
2022-08-10T20:48:39.034Z,39.98
2022-08-10T20:51:12.568Z,40.01
2022-08-10T20:53:45.523Z,41.19
2022-08-10T20:56:18.250Z,39.67
2022-08-10T20:59:08.974Z,39.39
2022-08-10T21:02:07.309Z,39.40
2022-08-10T21:04:44.456Z,39.85
2022-08-10T21:07:57.730Z,40.02
2022-08-10T21:10:19.511Z,39.58
2022-08-10T21:12:51.468Z,41.50
2022-08-10T21:15:27.199Z,41.79
2022-08-10T21:18:09.204Z,42.62
2022-08-10T21:20:47.541Z,42.81
2022-08-10T21:23:30.690Z,42.44
2022-08-10T21:26:07.420Z,44.97
2022-08-10T21:31:41.528Z,43.91
2022-08-10T21:34:12.353Z,44.28
2022-08-10T21:36:43.094Z,42.96
2022-08-10T21:39:15.897Z,43.97
2022-08-10T21:42:14.794Z,48.23
2022-08-10T21:45:10.003Z,44.01
2022-08-10T21:48:07.261Z,45.07
2022-08-10T21:51:06.293Z,44.54
2022-08-10T21:53:56.960Z,45.18
2022-08-10T21:56:48.169Z,47.01
2022-08-10T22:02:56.380Z,46.96
2022-08-10T22:05:45.503Z,48.00
2022-08-10T22:08:33.655Z,48.58
2022-08-10T22:11:21.916Z,51.75
2022-08-10T22:14:09.607Z,51.31
2022-08-10T22:17:59.586Z,52.55
2022-08-10T22:20:18.914Z,56.06
2022-08-10T22:23:27.359Z,54.92
2022-08-10T22:26:19.820Z,53.82
2022-08-10T22:29:09.922Z,52.85
2022-08-10T22:31:24.738Z,41.76
2022-08-10T22:32:07.544Z,51.81
2022-08-10T22:35:04.086Z,51.51
2022-08-10T22:37:58.068Z,51.57
2022-08-10T22:40:54.101Z,52.45
2022-08-10T22:43:42.116Z,51.13
2022-08-10T22:46:32.343Z,54.58
2022-08-10T22:48:59.465Z,54.89
2022-08-10T22:51:35.571Z,56.05
2022-08-10T22:54:30.413Z,57.77
2022-08-10T22:57:17.337Z,56.60
2022-08-10T22:59:45.749Z,55.79
2022-08-10T23:02:18.105Z,55.69
2022-08-10T23:04:49.500Z,56.40
2022-08-10T23:07:21.134Z,55.95
2022-08-10T23:09:52.847Z,55.82
2022-08-10T23:12:26.536Z,56.08
2022-08-10T23:15:16.138Z,54.83
2022-08-10T23:18:07.512Z,59.38
2022-08-10T23:20:37.619Z,62.45
2022-08-10T23:23:10.120Z,63.98
2022-08-10T23:25:56.794Z,63.55
2022-08-10T23:28:39.169Z,67.70
2022-08-10T23:31:16.924Z,69.37
2022-08-10T23:34:05.975Z,66.02
2022-08-10T23:36:35.858Z,68.21
2022-08-10T23:39:25.422Z,66.21
2022-08-10T23:42:00.755Z,68.88
2022-08-10T23:44:38.184Z,67.99
2022-08-10T23:47:06.917Z,69.96
2022-08-10T23:49:35.869Z,67.46
2022-08-10T23:52:10.173Z,69.54
2022-08-10T23:54:44.073Z,66.60
2022-08-10T23:57:16.222Z,66.96
2022-08-10T23:59:49.801Z,67.33
