createdAt,value
2023-02-27T00:00:14.965Z,97178.81
2023-02-27T00:02:43.432Z,97184.19
2023-02-27T00:05:10.991Z,97181.19
2023-02-27T00:07:38.091Z,97178.81
2023-02-27T00:10:06.088Z,97179.50
2023-02-27T00:12:38.027Z,97169.09
2023-02-27T00:15:10.364Z,97183.84
2023-02-27T00:17:37.408Z,97164.19
2023-02-27T00:20:06.614Z,97177.06
2023-02-27T00:22:33.300Z,97188.38
2023-02-27T00:24:59.977Z,97177.72
2023-02-27T00:27:26.773Z,97182.13
2023-02-27T00:29:53.475Z,97178.50
2023-02-27T00:32:20.295Z,97182.34
2023-02-27T00:34:47.381Z,97163.81
2023-02-27T00:37:15.179Z,97173.97
2023-02-27T00:39:42.043Z,97180.78
2023-02-27T00:42:09.012Z,97171.16
2023-02-27T00:44:35.762Z,97180.81
2023-02-27T00:47:02.500Z,97172.31
2023-02-27T00:49:29.187Z,97179.09
2023-02-27T00:51:55.842Z,97180.03
2023-02-27T00:54:24.028Z,97170.72
2023-02-27T00:56:50.789Z,97179.94
2023-02-27T00:59:17.718Z,97176.91
2023-02-27T01:01:45.507Z,97176.31
2023-02-27T01:04:12.230Z,97171.47
2023-02-27T01:06:38.894Z,97176.09
2023-02-27T01:09:05.674Z,97157.19
2023-02-27T01:11:32.756Z,97167.59
2023-02-27T01:14:00.398Z,97181.91
2023-02-27T01:16:27.197Z,97177.63
2023-02-27T01:18:54.271Z,97178.69
2023-02-27T01:21:22.898Z,97174.94
2023-02-27T01:23:49.911Z,97174.81
2023-02-27T01:26:19.267Z,97175.44
2023-02-27T01:28:46.004Z,97177.72
2023-02-27T01:31:13.244Z,97173.75
2023-02-27T01:33:39.946Z,97175.38
2023-02-27T01:36:07.085Z,97178.50
2023-02-27T01:38:33.761Z,97191.69
2023-02-27T01:41:00.881Z,97184.63
2023-02-27T01:43:28.254Z,97173.28
2023-02-27T01:45:55.557Z,97178.00
2023-02-27T01:48:29.063Z,97187.34
2023-02-27T01:50:59.222Z,97176.09
2023-02-27T01:53:28.780Z,97182.81
2023-02-27T01:56:00.774Z,97180.50
2023-02-27T01:58:28.060Z,97179.25
2023-02-27T02:00:55.694Z,97165.50
2023-02-27T02:03:33.083Z,97183.75
2023-02-27T02:06:02.359Z,97181.31
2023-02-27T02:08:33.357Z,97179.88
2023-02-27T02:11:00.559Z,97179.59
2023-02-27T02:13:28.112Z,97173.50
2023-02-27T02:16:20.326Z,97178.31
2023-02-27T02:19:27.778Z,97162.50
2023-02-27T02:22:33.091Z,97178.00
2023-02-27T02:25:37.481Z,97183.38
2023-02-27T02:28:40.960Z,97176.50
2023-02-27T02:31:33.180Z,97178.91
2023-02-27T02:34:10.212Z,97182.72
2023-02-27T02:36:58.142Z,97175.41
2023-02-27T02:39:30.605Z,97180.16
2023-02-27T02:42:04.001Z,97180.66
2023-02-27T02:44:44.234Z,97186.09
2023-02-27T02:47:31.351Z,97186.44
2023-02-27T02:50:12.543Z,97183.75
2023-02-27T02:53:16.863Z,97185.13
2023-02-27T02:55:49.441Z,97186.69
2023-02-27T02:58:36.028Z,97189.50
2023-02-27T03:01:13.456Z,97186.97
2023-02-27T03:03:47.792Z,97194.78
2023-02-27T03:06:20.362Z,97180.69
2023-02-27T03:08:54.123Z,97189.56
2023-02-27T03:11:26.534Z,97191.91
2023-02-27T03:14:03.360Z,97189.75
2023-02-27T03:16:36.728Z,97186.03
2023-02-27T03:19:13.675Z,97189.63
2023-02-27T03:21:50.373Z,97185.09
2023-02-27T03:24:23.493Z,97186.19
2023-02-27T03:26:52.886Z,97194.03
2023-02-27T03:29:26.631Z,97188.31
2023-02-27T03:32:02.194Z,97198.75
2023-02-27T03:34:35.379Z,97201.31
2023-02-27T03:37:45.104Z,97202.56
2023-02-27T03:40:26.994Z,97208.91
2023-02-27T03:43:14.379Z,97199.97
2023-02-27T03:45:49.291Z,97200.69
2023-02-27T03:48:16.457Z,97202.34
2023-02-27T03:50:43.631Z,97208.16
2023-02-27T03:53:44.322Z,97208.25
2023-02-27T03:56:12.408Z,97213.28
2023-02-27T03:58:39.590Z,97203.81
2023-02-27T04:01:06.364Z,97221.63
2023-02-27T04:03:37.391Z,97214.78
2023-02-27T04:06:24.993Z,97220.53
2023-02-27T04:09:34.934Z,97218.31
2023-02-27T04:12:39.945Z,97219.53
2023-02-27T04:15:18.500Z,97214.06
2023-02-27T04:18:15.823Z,97217.69
2023-02-27T04:20:52.045Z,97210.81
2023-02-27T04:23:38.544Z,97215.28
2023-02-27T04:26:18.098Z,97193.91
2023-02-27T04:28:59.883Z,97208.56
2023-02-27T04:31:48.118Z,97217.44
2023-02-27T04:34:39.708Z,97158.22
2023-02-27T04:37:12.489Z,97213.91
2023-02-27T04:39:51.695Z,97215.31
2023-02-27T04:42:24.190Z,97222.34
2023-02-27T04:44:54.803Z,97171.06
2023-02-27T04:47:24.165Z,97204.75
2023-02-27T04:49:56.382Z,97210.47
2023-02-27T04:52:38.547Z,97205.03
2023-02-27T04:55:13.545Z,97239.06
2023-02-27T04:58:10.524Z,97240.69
2023-02-27T05:00:39.982Z,97222.06
2023-02-27T05:03:19.417Z,97198.78
2023-02-27T05:05:48.339Z,97195.34
2023-02-27T05:08:39.300Z,97235.22
2023-02-27T05:11:36.725Z,97226.91
2023-02-27T05:14:19.722Z,97238.53
2023-02-27T05:16:57.516Z,97250.84
2023-02-27T05:19:24.158Z,97239.50
2023-02-27T05:22:02.468Z,97243.72
2023-02-27T05:24:38.798Z,97252.19
2023-02-27T05:27:33.463Z,97245.78
2023-02-27T05:30:09.055Z,97263.47
2023-02-27T05:33:15.710Z,97255.28
2023-02-27T05:35:50.627Z,97252.00
2023-02-27T05:38:28.019Z,97242.69
2023-02-27T05:41:01.055Z,97228.31
2023-02-27T05:43:51.423Z,97228.16
2023-02-27T05:46:22.953Z,97256.50
2023-02-27T05:48:57.181Z,97247.81
2023-02-27T05:51:27.098Z,97260.44
2023-02-27T05:54:13.580Z,97254.72
2023-02-27T05:56:43.073Z,97259.34
2023-02-27T05:59:34.399Z,97258.81
2023-02-27T06:02:01.696Z,97251.44
2023-02-27T06:04:28.869Z,97231.06
2023-02-27T06:06:55.393Z,97195.81
2023-02-27T06:09:22.121Z,97227.50
2023-02-27T06:11:48.568Z,97249.53
2023-02-27T06:14:15.030Z,97264.09
2023-02-27T06:16:41.556Z,97256.94
2023-02-27T06:19:08.028Z,97240.38
2023-02-27T06:21:34.513Z,97242.16
2023-02-27T06:24:01.002Z,97257.78
2023-02-27T06:26:28.047Z,97265.38
2023-02-27T06:28:54.753Z,97251.44
2023-02-27T06:31:21.320Z,97259.41
2023-02-27T06:33:47.820Z,97280.34
2023-02-27T06:36:14.452Z,97264.28
2023-02-27T06:38:40.987Z,97209.25
2023-02-27T06:41:07.535Z,97196.88
2023-02-27T06:43:36.514Z,97254.84
2023-02-27T06:46:03.093Z,97252.75
2023-02-27T06:48:29.608Z,97261.53
2023-02-27T06:50:56.847Z,97268.09
2023-02-27T06:53:24.265Z,97290.47
2023-02-27T06:55:51.203Z,97256.38
2023-02-27T06:58:18.261Z,97292.78
2023-02-27T07:00:45.026Z,97278.47
2023-02-27T07:03:12.512Z,97246.28
2023-02-27T07:05:40.950Z,97279.16
2023-02-27T07:08:07.706Z,97232.03
2023-02-27T07:10:34.125Z,97292.41
2023-02-27T07:13:00.546Z,97289.91
2023-02-27T07:15:27.028Z,97302.53
2023-02-27T07:17:54.423Z,97299.47
2023-02-27T07:20:20.970Z,97269.19
2023-02-27T07:22:47.897Z,97290.81
2023-02-27T07:25:14.593Z,97300.66
2023-02-27T07:27:41.051Z,97295.00
2023-02-27T07:30:08.506Z,97303.00
2023-02-27T07:32:34.989Z,97306.13
2023-02-27T07:35:03.404Z,97306.31
2023-02-27T07:37:29.948Z,97298.31
2023-02-27T07:39:56.425Z,97283.81
2023-02-27T07:42:22.910Z,97292.78
2023-02-27T07:44:49.400Z,97289.31
2023-02-27T07:47:17.667Z,97280.66
2023-02-27T07:49:44.469Z,97305.06
2023-02-27T07:52:11.369Z,97317.59
2023-02-27T07:54:38.342Z,97322.22
2023-02-27T07:57:05.391Z,97297.13
2023-02-27T07:59:32.639Z,97271.53
2023-02-27T08:01:59.189Z,97277.53
2023-02-27T08:04:25.699Z,97308.94
2023-02-27T08:06:52.166Z,97289.81
2023-02-27T08:09:18.721Z,97281.63
2023-02-27T08:11:47.261Z,97292.13
2023-02-27T08:14:15.368Z,97296.66
2023-02-27T08:16:41.861Z,97284.44
2023-02-27T08:19:08.391Z,97305.50
2023-02-27T08:21:34.869Z,97293.06
2023-02-27T08:24:02.406Z,97282.38
2023-02-27T08:26:29.261Z,97314.63
2023-02-27T08:28:55.908Z,97310.72
2023-02-27T08:31:22.578Z,97329.44
2023-02-27T08:33:55.288Z,97288.97
2023-02-27T08:36:24.495Z,97307.53
2023-02-27T08:38:50.976Z,97315.63
2023-02-27T08:41:17.749Z,97279.72
2023-02-27T08:43:44.232Z,97305.66
2023-02-27T08:46:11.112Z,97310.91
2023-02-27T08:48:37.854Z,97302.78
2023-02-27T08:51:04.346Z,97276.63
2023-02-27T08:53:30.855Z,97300.41
2023-02-27T08:55:57.367Z,97307.88
2023-02-27T08:58:23.855Z,97337.47
2023-02-27T09:00:50.385Z,97333.31
2023-02-27T09:03:16.831Z,97316.41
2023-02-27T09:05:43.417Z,97337.09
2023-02-27T09:08:09.914Z,97297.53
2023-02-27T09:10:36.556Z,97328.84
2023-02-27T09:13:03.326Z,97304.47
2023-02-27T09:15:31.752Z,97282.66
2023-02-27T09:18:02.932Z,97313.34
2023-02-27T09:20:31.661Z,97345.97
2023-02-27T09:22:59.948Z,97340.66
2023-02-27T09:25:27.575Z,97347.41
2023-02-27T09:27:54.765Z,97323.63
2023-02-27T09:30:21.782Z,97296.84
2023-02-27T09:32:48.739Z,97320.00
2023-02-27T09:35:15.924Z,97345.50
2023-02-27T09:37:43.887Z,97325.19
2023-02-27T09:40:22.674Z,97338.38
2023-02-27T09:42:50.501Z,97357.00
2023-02-27T09:45:29.917Z,97369.25
2023-02-27T09:47:58.840Z,97330.28
2023-02-27T09:50:37.808Z,97345.66
2023-02-27T09:53:09.529Z,97360.84
2023-02-27T09:55:40.022Z,97361.31
2023-02-27T09:58:30.962Z,97369.84
2023-02-27T10:01:08.674Z,97332.66
2023-02-27T10:04:00.244Z,97374.25
2023-02-27T10:06:34.180Z,97377.88
2023-02-27T10:09:22.853Z,97375.28
2023-02-27T10:12:26.752Z,97383.72
2023-02-27T10:15:03.336Z,97362.31
2023-02-27T10:17:42.899Z,97348.81
2023-02-27T10:20:34.514Z,97412.25
2023-02-27T10:23:06.675Z,97380.56
2023-02-27T10:25:39.746Z,97403.84
2023-02-27T10:28:13.862Z,97417.56
2023-02-27T10:30:41.801Z,97405.63
2023-02-27T10:33:18.778Z,97396.03
2023-02-27T10:35:45.539Z,97407.38
2023-02-27T10:38:22.875Z,97429.88
2023-02-27T10:40:49.896Z,97368.28
2023-02-27T10:43:19.117Z,97400.56
2023-02-27T10:45:45.720Z,97378.16
2023-02-27T10:48:14.395Z,97380.84
2023-02-27T10:50:43.551Z,97401.50
2023-02-27T10:53:27.066Z,97401.75
2023-02-27T10:56:10.652Z,97403.66
2023-02-27T10:58:38.066Z,97397.78
2023-02-27T11:01:07.008Z,97386.91
2023-02-27T11:03:40.531Z,97403.97
2023-02-27T11:06:10.264Z,97404.09
2023-02-27T11:08:36.825Z,97358.44
2023-02-27T11:11:09.708Z,97407.47
2023-02-27T11:13:38.120Z,97405.13
2023-02-27T11:16:16.617Z,97390.34
2023-02-27T11:18:45.377Z,97358.84
2023-02-27T11:21:24.666Z,97396.88
2023-02-27T11:23:54.754Z,97404.78
2023-02-27T11:26:36.839Z,97399.94
2023-02-27T11:29:15.119Z,97389.06
2023-02-27T11:32:00.474Z,97408.31
2023-02-27T11:34:31.481Z,97385.13
2023-02-27T11:37:28.318Z,97422.88
2023-02-27T11:40:14.560Z,97402.16
2023-02-27T11:42:47.448Z,97404.41
2023-02-27T11:46:14.694Z,97401.78
2023-02-27T11:48:39.751Z,97387.97
2023-02-27T11:51:06.999Z,97385.91
2023-02-27T11:53:58.384Z,97401.41
2023-02-27T11:56:58.405Z,97400.31
2023-02-27T11:59:32.680Z,97391.31
2023-02-27T12:02:10.673Z,97373.88
2023-02-27T12:04:51.001Z,97374.09
2023-02-27T12:07:30.743Z,97373.53
2023-02-27T12:10:05.824Z,97388.38
2023-02-27T12:12:36.245Z,97369.56
2023-02-27T12:15:15.068Z,97386.34
2023-02-27T12:17:50.080Z,97383.47
2023-02-27T12:20:46.492Z,97381.19
2023-02-27T12:23:21.963Z,97371.81
2023-02-27T12:25:59.239Z,97372.28
2023-02-27T12:29:02.115Z,97372.88
2023-02-27T12:31:34.479Z,97371.16
2023-02-27T12:34:03.639Z,97394.84
2023-02-27T12:36:30.857Z,97365.91
2023-02-27T12:38:57.385Z,97368.63
2023-02-27T12:41:36.591Z,97353.63
2023-02-27T12:44:34.852Z,97344.47
2023-02-27T12:47:18.789Z,97334.84
2023-02-27T12:49:55.096Z,97362.16
2023-02-27T12:53:00.931Z,97357.03
2023-02-27T12:55:30.917Z,97340.84
2023-02-27T12:58:29.547Z,97351.13
2023-02-27T13:01:03.742Z,97334.47
2023-02-27T13:03:50.196Z,97312.75
2023-02-27T13:06:33.183Z,97317.69
2023-02-27T13:09:08.903Z,97361.09
2023-02-27T13:11:51.348Z,97348.41
2023-02-27T13:14:36.572Z,97350.97
2023-02-27T13:17:10.512Z,97339.41
2023-02-27T13:19:47.490Z,97343.44
2023-02-27T13:22:25.552Z,97341.94
2023-02-27T13:24:56.291Z,97330.22
2023-02-27T13:27:28.650Z,97308.56
2023-02-27T13:30:08.403Z,97352.63
2023-02-27T13:32:52.912Z,97354.72
2023-02-27T13:35:39.033Z,97354.31
2023-02-27T13:38:42.659Z,97348.50
2023-02-27T13:41:21.023Z,97350.63
2023-02-27T13:43:52.362Z,97350.13
2023-02-27T13:46:33.166Z,97317.38
2023-02-27T13:49:05.455Z,97341.56
2023-02-27T13:51:34.818Z,97336.94
2023-02-27T13:54:13.313Z,97351.78
2023-02-27T13:56:54.823Z,97357.00
2023-02-27T13:59:36.501Z,97342.66
2023-02-27T14:02:11.058Z,97343.63
2023-02-27T14:04:50.302Z,97345.03
2023-02-27T14:07:21.445Z,97321.19
2023-02-27T14:09:51.750Z,97335.66
2023-02-27T14:12:43.982Z,97346.75
2023-02-27T14:15:17.450Z,97356.97
2023-02-27T14:17:46.926Z,97341.84
2023-02-27T14:20:33.312Z,97340.44
2023-02-27T14:23:14.761Z,97364.41
2023-02-27T14:26:13.514Z,97355.53
2023-02-27T14:28:51.787Z,97357.94
2023-02-27T14:31:30.777Z,97349.94
2023-02-27T14:34:05.051Z,97337.84
2023-02-27T14:36:45.716Z,97356.97
2023-02-27T14:39:26.177Z,97354.69
2023-02-27T14:42:21.998Z,97358.25
2023-02-27T14:44:50.360Z,97334.03
2023-02-27T14:47:29.455Z,97328.03
2023-02-27T14:49:56.330Z,97347.56
2023-02-27T14:52:31.752Z,97358.88
2023-02-27T14:55:17.594Z,97370.06
2023-02-27T14:58:16.425Z,97363.41
2023-02-27T15:00:57.933Z,97369.44
2023-02-27T15:03:29.135Z,97371.06
2023-02-27T15:06:01.403Z,97363.22
2023-02-27T15:08:36.352Z,97337.59
2023-02-27T15:11:02.948Z,97376.75
2023-02-27T15:13:32.562Z,97371.19
2023-02-27T15:16:23.848Z,97385.25
2023-02-27T15:18:57.173Z,97357.94
2023-02-27T15:21:26.022Z,97398.50
2023-02-27T15:24:01.534Z,97382.50
2023-02-27T15:26:30.892Z,97397.72
2023-02-27T15:28:59.826Z,97392.69
2023-02-27T15:31:31.070Z,97389.28
2023-02-27T15:33:59.769Z,97380.88
2023-02-27T15:36:30.123Z,97387.38
2023-02-27T15:39:06.821Z,97379.91
2023-02-27T15:41:33.941Z,97375.56
2023-02-27T15:44:02.637Z,97395.13
2023-02-27T15:46:29.801Z,97358.47
2023-02-27T15:48:56.751Z,97380.56
2023-02-27T15:51:26.678Z,97374.56
2023-02-27T15:53:57.881Z,97378.44
2023-02-27T15:56:34.749Z,97390.84
2023-02-27T15:59:02.833Z,97389.72
2023-02-27T16:01:40.911Z,97401.69
2023-02-27T16:04:20.927Z,97389.88
2023-02-27T16:06:51.461Z,97398.03
2023-02-27T16:09:33.077Z,97407.44
2023-02-27T16:12:23.970Z,97407.00
2023-02-27T16:14:53.462Z,97407.72
2023-02-27T16:17:23.772Z,97417.63
2023-02-27T16:19:50.319Z,97353.63
2023-02-27T16:22:19.271Z,97398.34
2023-02-27T16:24:46.005Z,97370.06
2023-02-27T16:27:24.732Z,97428.13
2023-02-27T16:29:53.668Z,97429.72
2023-02-27T16:32:30.329Z,97415.38
2023-02-27T16:35:03.741Z,97438.28
2023-02-27T16:37:39.147Z,97437.13
2023-02-27T16:40:26.962Z,97444.13
2023-02-27T16:42:53.840Z,97390.91
2023-02-27T16:45:25.672Z,97371.75
2023-02-27T16:47:54.927Z,97446.78
2023-02-27T16:50:31.607Z,97448.63
2023-02-27T16:52:58.123Z,97410.88
2023-02-27T16:55:25.810Z,97453.59
2023-02-27T16:57:52.887Z,97439.84
2023-02-27T17:00:20.311Z,97427.50
2023-02-27T17:02:48.198Z,97454.28
2023-02-27T17:05:17.613Z,97445.03
2023-02-27T17:07:44.754Z,97455.75
2023-02-27T17:10:16.090Z,97465.97
2023-02-27T17:12:43.990Z,97474.69
2023-02-27T17:15:10.883Z,97469.09
2023-02-27T17:17:37.521Z,97429.53
2023-02-27T17:20:07.265Z,97473.69
2023-02-27T17:22:39.503Z,97487.50
2023-02-27T17:25:07.194Z,97483.53
2023-02-27T17:27:33.868Z,97476.28
2023-02-27T17:30:00.455Z,97489.69
2023-02-27T17:32:26.997Z,97486.84
2023-02-27T17:34:54.869Z,97435.38
2023-02-27T17:37:22.005Z,97461.56
2023-02-27T17:39:48.976Z,97454.53
2023-02-27T17:42:18.427Z,97473.66
2023-02-27T17:44:46.157Z,97463.19
2023-02-27T17:47:12.806Z,97483.97
2023-02-27T17:49:39.389Z,97467.72
2023-02-27T17:52:07.164Z,97491.28
2023-02-27T17:54:35.200Z,97511.50
2023-02-27T17:57:02.365Z,97486.84
2023-02-27T17:59:28.911Z,97500.03
2023-02-27T18:01:55.814Z,97494.16
2023-02-27T18:04:22.531Z,97473.38
2023-02-27T18:06:50.585Z,97483.75
2023-02-27T18:09:17.885Z,97515.66
2023-02-27T18:11:44.387Z,97511.44
2023-02-27T18:14:10.999Z,97469.75
2023-02-27T18:16:37.948Z,97509.22
2023-02-27T18:19:06.056Z,97514.19
2023-02-27T18:21:33.517Z,97509.38
2023-02-27T18:24:00.549Z,97490.72
2023-02-27T18:26:32.165Z,97464.53
2023-02-27T18:29:06.022Z,97516.69
2023-02-27T18:31:35.687Z,97514.31
2023-02-27T18:34:02.525Z,97513.53
2023-02-27T18:36:30.358Z,97521.97
2023-02-27T18:38:58.760Z,97511.03
2023-02-27T18:41:25.273Z,97515.06
2023-02-27T18:43:52.002Z,97462.16
2023-02-27T18:46:19.449Z,97494.66
2023-02-27T18:48:46.263Z,97513.03
2023-02-27T18:51:15.460Z,97498.13
2023-02-27T18:53:45.830Z,97522.16
2023-02-27T18:56:14.010Z,97481.59
2023-02-27T18:58:40.741Z,97528.84
2023-02-27T19:01:08.074Z,97541.28
2023-02-27T19:03:36.253Z,97508.41
2023-02-27T19:06:03.432Z,97521.63
2023-02-27T19:08:30.338Z,97416.03
2023-02-27T19:10:57.179Z,97504.56
2023-02-27T19:13:25.271Z,97531.84
2023-02-27T19:15:52.537Z,97499.84
2023-02-27T19:18:19.271Z,97528.16
2023-02-27T19:20:46.207Z,97528.59
2023-02-27T19:23:12.644Z,97510.44
2023-02-27T19:25:39.037Z,97543.50
2023-02-27T19:28:06.398Z,97530.41
2023-02-27T19:30:32.899Z,97504.63
2023-02-27T19:32:59.442Z,97538.06
2023-02-27T19:35:25.982Z,97531.19
2023-02-27T19:37:56.944Z,97535.06
2023-02-27T19:40:24.584Z,97538.16
2023-02-27T19:42:51.463Z,97517.00
2023-02-27T19:45:18.054Z,97509.88
2023-02-27T19:47:44.812Z,97518.34
2023-02-27T19:50:11.787Z,97536.31
2023-02-27T19:52:38.255Z,97530.31
2023-02-27T19:55:05.297Z,97529.47
2023-02-27T19:57:34.816Z,97522.53
2023-02-27T20:00:02.101Z,97521.00
2023-02-27T20:02:40.384Z,97536.72
2023-02-27T20:05:07.638Z,97544.25
2023-02-27T20:07:34.328Z,97530.16
2023-02-27T20:10:00.842Z,97478.72
2023-02-27T20:12:28.540Z,97494.53
2023-02-27T20:14:55.007Z,97471.56
2023-02-27T20:17:21.488Z,97489.66
2023-02-27T20:19:47.937Z,97539.66
2023-02-27T20:22:15.836Z,97538.53
2023-02-27T20:24:44.649Z,97525.19
2023-02-27T20:27:11.591Z,97525.09
2023-02-27T20:29:38.122Z,97538.84
2023-02-27T20:32:04.898Z,97515.56
2023-02-27T20:34:31.414Z,97512.50
2023-02-27T20:36:58.025Z,97522.94
2023-02-27T20:39:25.128Z,97539.63
2023-02-27T20:41:51.812Z,97534.22
2023-02-27T20:44:18.365Z,97503.22
2023-02-27T20:46:44.965Z,97529.59
2023-02-27T20:49:15.513Z,97538.81
2023-02-27T20:51:42.756Z,97510.28
2023-02-27T20:54:14.194Z,97530.25
2023-02-27T20:56:41.562Z,97525.22
2023-02-27T20:59:11.730Z,97531.88
2023-02-27T21:01:38.713Z,97499.81
2023-02-27T21:04:06.056Z,97492.22
2023-02-27T21:06:32.866Z,97497.22
2023-02-27T21:09:03.150Z,97518.81
2023-02-27T21:11:31.391Z,97502.91
2023-02-27T21:14:02.135Z,97514.50
2023-02-27T21:16:28.644Z,97509.38
2023-02-27T21:18:56.604Z,97518.41
2023-02-27T21:21:28.560Z,97518.66
2023-02-27T21:23:55.870Z,97402.00
2023-02-27T21:26:26.340Z,97507.63
2023-02-27T21:28:55.259Z,97488.63
2023-02-27T21:31:23.690Z,97501.81
2023-02-27T21:33:51.012Z,97515.19
2023-02-27T21:36:17.896Z,97445.31
2023-02-27T21:38:45.879Z,97499.09
2023-02-27T21:41:12.901Z,97480.59
2023-02-27T21:43:40.481Z,97504.78
2023-02-27T21:46:09.129Z,97455.34
2023-02-27T21:48:35.638Z,97486.03
2023-02-27T21:51:02.674Z,97481.47
2023-02-27T21:53:29.633Z,97471.97
2023-02-27T21:56:02.599Z,97493.44
2023-02-27T21:58:29.176Z,97466.22
2023-02-27T22:00:55.651Z,97438.53
2023-02-27T22:03:22.164Z,97451.41
2023-02-27T22:05:48.710Z,97463.03
2023-02-27T22:08:15.141Z,97475.44
2023-02-27T22:10:47.493Z,97453.94
2023-02-27T22:13:15.034Z,97481.00
2023-02-27T22:15:42.360Z,97467.91
2023-02-27T22:18:09.240Z,97463.41
2023-02-27T22:20:38.749Z,97484.00
2023-02-27T22:23:06.452Z,97465.88
2023-02-27T22:25:33.056Z,97455.38
2023-02-27T22:27:59.838Z,97455.41
2023-02-27T22:30:27.185Z,97470.47
2023-02-27T22:32:54.630Z,97322.69
2023-02-27T22:35:22.418Z,97487.31
2023-02-27T22:37:49.242Z,97435.75
2023-02-27T22:40:17.857Z,97496.03
2023-02-27T22:42:44.997Z,97473.34
2023-02-27T22:45:11.713Z,97451.09
2023-02-27T22:47:38.516Z,97460.00
2023-02-27T22:50:05.849Z,97487.88
2023-02-27T22:52:35.398Z,97441.00
2023-02-27T22:55:02.035Z,97479.59
2023-02-27T22:57:28.462Z,97465.34
2023-02-27T22:59:55.396Z,97435.56
2023-02-27T23:18:26.766Z,97468.81
2023-02-27T23:20:53.869Z,97474.91
2023-02-27T23:23:20.444Z,97477.38
2023-02-27T23:25:47.025Z,97475.91
2023-02-27T23:28:13.616Z,97481.06
2023-02-27T23:30:40.181Z,97472.63
2023-02-27T23:33:06.714Z,97465.88
2023-02-27T23:35:33.362Z,97475.34
2023-02-27T23:38:00.737Z,97475.19
2023-02-27T23:40:28.663Z,97469.28
2023-02-27T23:42:55.243Z,97464.19
2023-02-27T23:45:24.427Z,97466.81
2023-02-27T23:47:52.089Z,97467.28
2023-02-27T23:50:21.434Z,97469.31
2023-02-27T23:52:49.567Z,97454.88
2023-02-27T23:55:17.775Z,97464.16
2023-02-27T23:57:44.659Z,97461.59
