createdAt,value
2022-11-10T00:00:19.884Z,14.4
2022-11-10T00:05:19.872Z,14.4
2022-11-10T00:10:19.923Z,14.4
2022-11-10T00:15:19.860Z,14.4
2022-11-10T00:20:20.059Z,14.4
2022-11-10T00:25:19.860Z,14.5
2022-11-10T00:30:19.858Z,14.5
2022-11-10T00:35:19.855Z,14.4
2022-11-10T00:40:19.888Z,14.4
2022-11-10T00:45:19.847Z,14.4
2022-11-10T00:50:19.852Z,14.4
2022-11-10T00:55:19.854Z,14.4
2022-11-10T01:00:19.877Z,14.3
2022-11-10T01:05:19.866Z,14.3
2022-11-10T01:10:19.896Z,14.4
2022-11-10T01:15:23.029Z,14.4
2022-11-10T01:20:19.877Z,14.4
2022-11-10T01:25:19.849Z,14.4
2022-11-10T01:30:19.867Z,14.4
2022-11-10T01:35:19.839Z,14.4
2022-11-10T01:40:20.010Z,14.4
2022-11-10T01:45:19.835Z,14.4
2022-11-10T01:50:19.840Z,14.4
2022-11-10T01:55:19.839Z,14.4
2022-11-10T02:00:19.870Z,14.4
2022-11-10T02:05:19.831Z,14.4
2022-11-10T02:10:19.878Z,14.4
2022-11-10T02:15:19.825Z,14.4
2022-11-10T02:20:19.848Z,14.4
2022-11-10T02:25:19.821Z,14.4
2022-11-10T02:30:21.945Z,14.4
2022-11-10T02:35:19.822Z,14.3
2022-11-10T02:40:19.844Z,14.4
2022-11-10T02:45:19.821Z,14.4
2022-11-10T02:50:19.815Z,14.3
2022-11-10T02:55:19.812Z,14.4
2022-11-10T03:00:19.840Z,14.3
2022-11-10T03:05:19.818Z,14.3
2022-11-10T03:10:20.121Z,14.3
2022-11-10T03:15:19.805Z,14.3
2022-11-10T03:20:19.830Z,14.3
2022-11-10T03:25:19.873Z,14.2
2022-11-10T03:30:19.799Z,14.3
2022-11-10T03:35:19.840Z,14.3
2022-11-10T03:40:19.824Z,14.3
2022-11-10T03:45:19.806Z,14.3
2022-11-10T03:50:19.801Z,14.4
2022-11-10T03:55:19.796Z,14.4
2022-11-10T04:00:19.822Z,14.4
2022-11-10T04:05:19.798Z,14.3
2022-11-10T04:10:19.877Z,14.3
2022-11-10T04:15:19.793Z,14.2
2022-11-10T04:20:19.812Z,14.2
2022-11-10T04:25:19.904Z,14.2
2022-11-10T04:30:19.790Z,14.2
2022-11-10T04:35:19.793Z,14.1
2022-11-10T04:40:19.805Z,14.1
2022-11-10T04:45:19.786Z,14.1
2022-11-10T04:50:19.777Z,14
2022-11-10T04:55:19.786Z,14
2022-11-10T05:00:19.836Z,13.9
2022-11-10T05:05:19.781Z,13.9
2022-11-10T05:10:19.781Z,13.8
2022-11-10T05:15:19.778Z,13.8
2022-11-10T05:20:19.807Z,13.8
2022-11-10T05:25:19.778Z,13.7
2022-11-10T05:30:19.776Z,13.7
2022-11-10T05:35:19.773Z,13.6
2022-11-10T05:40:19.793Z,13.5
2022-11-10T05:45:19.775Z,13.4
2022-11-10T05:50:19.773Z,13.3
2022-11-10T05:55:19.766Z,13.3
2022-11-10T06:00:19.790Z,13.2
2022-11-10T06:05:19.774Z,13.2
2022-11-10T06:10:19.782Z,13.2
2022-11-10T06:15:19.764Z,13.2
2022-11-10T06:20:19.794Z,13.2
2022-11-10T06:25:19.765Z,13.1
2022-11-10T06:30:19.767Z,13.1
2022-11-10T06:35:19.754Z,13.1
2022-11-10T06:40:19.775Z,13.1
2022-11-10T06:45:19.810Z,13.1
2022-11-10T06:50:19.753Z,13.1
2022-11-10T06:55:19.754Z,13.1
2022-11-10T07:00:19.778Z,13
2022-11-10T07:05:19.753Z,13
2022-11-10T07:10:19.859Z,13
2022-11-10T07:15:19.753Z,13
2022-11-10T07:20:19.772Z,13.1
2022-11-10T07:25:19.743Z,13.1
2022-11-10T07:30:19.754Z,13.1
2022-11-10T07:35:19.734Z,13.2
2022-11-10T07:40:19.776Z,13.1
2022-11-10T07:45:19.751Z,13.1
2022-11-10T07:50:19.732Z,13.2
2022-11-10T07:55:19.742Z,13.2
2022-11-10T08:00:19.775Z,13.2
2022-11-10T08:05:19.748Z,13.3
2022-11-10T08:10:19.788Z,13.3
2022-11-10T08:15:19.736Z,13.3
2022-11-10T08:20:19.752Z,13.3
2022-11-10T08:25:19.776Z,13.3
2022-11-10T08:30:19.731Z,13.4
2022-11-10T08:35:19.725Z,13.4
2022-11-10T08:40:19.747Z,13.5
2022-11-10T08:45:19.727Z,13.6
2022-11-10T08:50:19.755Z,13.6
2022-11-10T08:55:19.744Z,13.7
2022-11-10T09:00:19.791Z,13.7
2022-11-10T09:05:19.742Z,13.8
2022-11-10T09:10:19.793Z,13.8
2022-11-10T09:15:19.752Z,13.9
2022-11-10T09:20:19.760Z,14
2022-11-10T09:25:19.730Z,14.1
2022-11-10T09:30:19.732Z,14.1
2022-11-10T09:35:19.732Z,14.2
2022-11-10T09:40:19.813Z,14.2
2022-11-10T09:45:19.733Z,14.2
2022-11-10T09:50:19.775Z,14.3
2022-11-10T09:55:19.889Z,14.3
2022-11-10T10:00:19.842Z,14.4
2022-11-10T10:05:19.729Z,14.4
2022-11-10T10:10:19.869Z,14.6
2022-11-10T10:15:19.739Z,14.6
2022-11-10T10:20:19.833Z,14.6
2022-11-10T10:25:19.739Z,14.8
2022-11-10T10:30:19.823Z,14.8
2022-11-10T10:35:19.726Z,14.9
2022-11-10T10:40:19.748Z,14.9
2022-11-10T10:45:19.800Z,15
2022-11-10T10:50:19.725Z,15.1
2022-11-10T10:55:19.731Z,15.2
2022-11-10T11:00:19.750Z,15.2
2022-11-10T11:05:19.723Z,15.2
2022-11-10T11:10:19.820Z,15.2
2022-11-10T11:15:19.716Z,15.1
2022-11-10T11:20:19.742Z,15.1
2022-11-10T11:25:19.719Z,15.2
2022-11-10T11:30:19.780Z,15.2
2022-11-10T11:35:19.705Z,15.2
2022-11-10T11:40:19.728Z,15.2
2022-11-10T11:45:19.706Z,15.2
2022-11-10T11:50:19.732Z,15.3
2022-11-10T11:55:19.707Z,15.3
2022-11-10T12:00:19.840Z,15.4
2022-11-10T12:05:19.709Z,15.5
2022-11-10T12:10:19.842Z,15.7
2022-11-10T12:15:19.706Z,15.7
2022-11-10T12:20:20.178Z,15.7
2022-11-10T12:25:19.706Z,15.7
2022-11-10T12:30:19.721Z,15.6
2022-11-10T12:35:19.696Z,15.6
2022-11-10T12:40:19.731Z,15.8
2022-11-10T12:45:19.692Z,15.9
2022-11-10T12:50:19.692Z,15.9
2022-11-10T12:55:19.688Z,15.9
2022-11-10T13:00:23.805Z,15.9
2022-11-10T13:05:19.696Z,15.8
2022-11-10T13:10:19.741Z,15.9
2022-11-10T13:15:19.683Z,15.9
2022-11-10T13:20:31.644Z,16
2022-11-10T13:25:19.713Z,16
2022-11-10T13:30:19.695Z,16
2022-11-10T13:35:19.683Z,16
2022-11-10T13:40:19.720Z,16
2022-11-10T13:45:19.669Z,16
2022-11-10T13:50:19.677Z,16.1
2022-11-10T13:55:19.671Z,16
2022-11-10T14:00:19.707Z,16.1
2022-11-10T14:05:19.668Z,16
2022-11-10T14:10:19.749Z,16
2022-11-10T14:15:19.700Z,15.9
2022-11-10T14:20:19.718Z,16
2022-11-10T14:25:19.667Z,16
2022-11-10T14:30:19.674Z,16
2022-11-10T14:35:19.660Z,16.1
2022-11-10T14:40:19.798Z,16
2022-11-10T14:45:19.861Z,16
2022-11-10T14:50:19.655Z,16
2022-11-10T14:55:19.664Z,16
2022-11-10T15:00:19.794Z,16
2022-11-10T15:05:19.666Z,16
2022-11-10T15:10:19.674Z,16
2022-11-10T15:15:19.672Z,16
2022-11-10T15:20:19.778Z,15.9
2022-11-10T15:25:19.666Z,15.9
2022-11-10T15:30:19.650Z,15.8
2022-11-10T15:35:19.681Z,15.8
2022-11-10T15:40:19.768Z,15.7
2022-11-10T15:45:19.668Z,15.7
2022-11-10T15:50:19.675Z,15.6
2022-11-10T15:55:19.666Z,15.6
2022-11-10T16:00:19.789Z,15.5
2022-11-10T16:05:19.685Z,15.5
2022-11-10T16:10:19.689Z,15.4
2022-11-10T16:15:19.670Z,15.4
2022-11-10T16:20:19.781Z,15.3
2022-11-10T16:25:23.925Z,15.2
2022-11-10T16:30:19.656Z,15.1
2022-11-10T16:35:19.705Z,15.1
2022-11-10T16:40:19.770Z,15
2022-11-10T16:45:19.674Z,15
2022-11-10T16:50:19.658Z,14.9
2022-11-10T16:55:19.670Z,14.9
2022-11-10T17:00:19.776Z,14.8
2022-11-10T17:05:19.641Z,14.8
2022-11-10T17:10:19.652Z,14.7
2022-11-10T17:15:19.654Z,14.7
2022-11-10T17:20:19.777Z,14.7
2022-11-10T17:25:19.663Z,14.7
2022-11-10T17:30:19.640Z,14.7
2022-11-10T17:35:19.852Z,14.7
2022-11-10T17:40:19.772Z,14.7
2022-11-10T17:45:19.657Z,14.7
2022-11-10T17:50:19.647Z,14.6
2022-11-10T17:55:19.636Z,14.6
2022-11-10T18:00:19.757Z,14.6
2022-11-10T18:05:19.632Z,14.6
2022-11-10T18:10:19.633Z,14.6
2022-11-10T18:15:19.631Z,14.6
2022-11-10T18:20:19.765Z,14.6
2022-11-10T18:25:19.628Z,14.6
2022-11-10T18:30:19.631Z,14.7
2022-11-10T18:35:19.633Z,14.6
2022-11-10T18:40:19.760Z,14.6
2022-11-10T18:45:19.637Z,14.6
2022-11-10T18:50:19.627Z,14.7
2022-11-10T18:55:19.701Z,14.7
2022-11-10T19:00:19.824Z,14.7
2022-11-10T19:05:19.704Z,14.7
2022-11-10T19:10:19.700Z,14.7
2022-11-10T19:15:19.701Z,14.7
2022-11-10T19:20:19.811Z,14.7
2022-11-10T19:25:19.697Z,14.8
2022-11-10T19:30:19.703Z,14.7
2022-11-10T19:35:19.703Z,14.8
2022-11-10T19:40:19.858Z,14.8
2022-11-10T19:45:19.893Z,14.7
2022-11-10T19:50:19.855Z,14.8
2022-11-10T19:55:19.851Z,14.8
2022-11-10T20:00:19.975Z,14.8
2022-11-10T20:05:19.868Z,14.8
2022-11-10T20:10:19.889Z,14.7
2022-11-10T20:15:20.011Z,14.8
2022-11-10T20:20:20.001Z,14.7
2022-11-10T20:25:19.914Z,14.8
2022-11-10T20:30:23.556Z,14.7
2022-11-10T20:35:19.885Z,14.8
2022-11-10T20:40:42.686Z,14.7
2022-11-10T20:45:19.863Z,14.7
2022-11-10T20:50:24.111Z,14.7
2022-11-10T20:55:36.920Z,14.7
2022-11-10T21:00:19.979Z,14.7
2022-11-10T21:05:19.856Z,14.7
2022-11-10T21:10:19.853Z,14.7
2022-11-10T21:15:19.877Z,14.6
2022-11-10T21:20:19.985Z,14.7
2022-11-10T21:25:19.855Z,14.6
2022-11-10T21:30:19.866Z,14.6
2022-11-10T21:35:19.868Z,14.6
2022-11-10T21:40:19.962Z,14.5
2022-11-10T21:45:20.004Z,14.5
2022-11-10T21:50:19.854Z,14.5
2022-11-10T21:55:19.854Z,14.4
2022-11-10T22:00:19.976Z,14.3
2022-11-10T22:05:19.842Z,14.3
2022-11-10T22:10:19.949Z,14.3
2022-11-10T22:15:19.873Z,14.2
2022-11-10T22:20:19.988Z,14.2
2022-11-10T22:25:19.868Z,14.1
2022-11-10T22:30:19.871Z,14.1
2022-11-10T22:35:19.863Z,14
2022-11-10T22:40:19.987Z,13.9
2022-11-10T22:45:19.851Z,13.9
2022-11-10T22:50:19.876Z,13.9
2022-11-10T22:55:19.856Z,13.9
2022-11-10T23:00:19.983Z,13.8
2022-11-10T23:05:19.854Z,13.7
2022-11-10T23:10:19.862Z,13.7
2022-11-10T23:15:19.854Z,13.6
2022-11-10T23:20:19.969Z,13.6
2022-11-10T23:25:19.856Z,13.6
2022-11-10T23:30:19.929Z,13.4
2022-11-10T23:35:19.946Z,13.4
2022-11-10T23:40:20.080Z,13.3
2022-11-10T23:45:20.290Z,13.3
2022-11-10T23:50:20.023Z,13.2
2022-11-10T23:55:20.018Z,13.1
