createdAt,value
2018-12-03T00:01:09.258Z,11.80
2018-12-03T00:03:45.301Z,11.80
2018-12-03T00:08:51.277Z,11.80
2018-12-03T00:11:27.583Z,11.80
2018-12-03T00:13:57.146Z,11.80
2018-12-03T00:16:36.934Z,11.80
2018-12-03T00:19:07.979Z,11.90
2018-12-03T00:21:39.493Z,11.80
2018-12-03T00:24:09.300Z,11.90
2018-12-03T00:26:42.291Z,11.90
2018-12-03T00:29:12.323Z,11.90
2018-12-03T00:31:42.976Z,11.90
2018-12-03T00:34:12.516Z,11.90
2018-12-03T00:36:51.586Z,11.90
2018-12-03T00:39:21.634Z,12.00
2018-12-03T00:41:56.443Z,12.00
2018-12-03T00:44:27.106Z,12.00
2018-12-03T00:46:56.596Z,12.00
2018-12-03T00:49:26.164Z,12.00
2018-12-03T00:51:55.910Z,12.10
2018-12-03T00:54:25.482Z,12.10
2018-12-03T00:56:55.006Z,12.10
2018-12-03T00:59:24.551Z,12.10
2018-12-03T01:01:54.205Z,12.10
2018-12-03T01:04:24.540Z,12.10
2018-12-03T01:06:54.270Z,12.10
2018-12-03T01:09:24.904Z,12.10
2018-12-03T01:11:55.196Z,12.10
2018-12-03T01:14:24.680Z,12.20
2018-12-03T01:16:54.511Z,12.20
2018-12-03T01:19:25.407Z,12.20
2018-12-03T01:21:54.961Z,12.20
2018-12-03T01:24:24.521Z,12.20
2018-12-03T01:26:54.067Z,12.20
2018-12-03T01:29:23.387Z,12.20
2018-12-03T01:31:53.093Z,12.20
2018-12-03T01:34:22.311Z,12.20
2018-12-03T01:36:51.760Z,12.20
2018-12-03T01:39:21.339Z,12.20
2018-12-03T01:41:50.681Z,12.20
2018-12-03T01:44:20.246Z,12.20
2018-12-03T01:46:52.432Z,12.20
2018-12-03T01:49:21.844Z,12.30
2018-12-03T01:51:51.238Z,12.30
2018-12-03T01:54:21.935Z,12.20
2018-12-03T01:56:51.972Z,12.20
2018-12-03T01:59:22.961Z,12.20
2018-12-03T02:01:52.542Z,12.10
2018-12-03T02:04:23.053Z,12.10
2018-12-03T02:06:53.485Z,12.10
2018-12-03T02:09:24.009Z,12.10
2018-12-03T02:11:54.560Z,12.20
2018-12-03T02:14:24.134Z,12.20
2018-12-03T02:16:53.708Z,12.20
2018-12-03T02:19:23.248Z,12.20
2018-12-03T02:21:52.765Z,12.20
2018-12-03T02:24:22.228Z,12.20
2018-12-03T02:26:51.941Z,12.10
2018-12-03T02:29:21.483Z,12.10
2018-12-03T02:31:51.190Z,12.10
2018-12-03T02:34:20.783Z,12.10
2018-12-03T02:36:50.361Z,12.10
2018-12-03T02:39:20.066Z,12.10
2018-12-03T02:41:49.679Z,12.10
2018-12-03T02:44:19.337Z,12.20
2018-12-03T02:46:48.864Z,12.20
2018-12-03T02:49:18.524Z,12.20
2018-12-03T02:51:48.087Z,12.20
2018-12-03T02:54:17.667Z,12.20
2018-12-03T02:56:47.196Z,12.20
2018-12-03T02:59:16.728Z,12.20
2018-12-03T03:01:46.336Z,12.20
2018-12-03T03:04:15.973Z,12.30
2018-12-03T03:06:52.316Z,12.30
2018-12-03T03:09:21.860Z,12.30
2018-12-03T03:11:51.308Z,12.30
2018-12-03T03:14:20.751Z,12.30
2018-12-03T03:16:50.429Z,12.30
2018-12-03T03:19:19.860Z,12.30
2018-12-03T03:21:49.465Z,12.30
2018-12-03T03:24:19.001Z,12.30
2018-12-03T03:26:52.525Z,12.30
2018-12-03T03:29:26.955Z,12.20
2018-12-03T03:32:00.868Z,12.20
2018-12-03T03:34:30.413Z,12.20
2018-12-03T03:36:59.885Z,12.20
2018-12-03T03:39:31.470Z,12.20
2018-12-03T03:42:01.085Z,12.20
2018-12-03T03:44:30.513Z,12.30
2018-12-03T03:47:00.094Z,12.30
2018-12-03T03:49:29.586Z,12.30
2018-12-03T03:51:59.093Z,12.30
2018-12-03T03:54:28.700Z,12.30
2018-12-03T03:56:58.244Z,12.30
2018-12-03T03:59:27.642Z,12.30
2018-12-03T04:01:57.209Z,12.30
2018-12-03T04:04:26.698Z,12.30
2018-12-03T04:06:56.326Z,12.20
2018-12-03T04:09:25.862Z,12.20
2018-12-03T04:11:55.345Z,12.20
2018-12-03T04:14:24.994Z,12.10
2018-12-03T04:16:54.600Z,12.10
2018-12-03T04:19:24.297Z,12.10
2018-12-03T04:21:53.784Z,12.20
2018-12-03T04:24:23.420Z,12.10
2018-12-03T04:26:53.235Z,12.20
2018-12-03T04:29:31.863Z,12.20
2018-12-03T04:32:08.483Z,12.20
2018-12-03T04:34:39.497Z,12.20
2018-12-03T04:37:08.964Z,12.20
2018-12-03T04:39:39.083Z,12.20
2018-12-03T04:42:08.497Z,12.20
2018-12-03T04:44:37.951Z,12.20
2018-12-03T04:47:08.559Z,12.20
2018-12-03T04:49:38.227Z,12.20
2018-12-03T04:52:10.126Z,12.20
2018-12-03T04:54:39.658Z,12.20
2018-12-03T04:57:09.574Z,12.20
2018-12-03T04:59:45.311Z,12.20
2018-12-03T05:02:33.131Z,12.20
2018-12-03T05:05:03.707Z,12.20
2018-12-03T05:07:35.240Z,12.20
2018-12-03T05:10:08.700Z,12.20
2018-12-03T05:12:38.184Z,12.20
2018-12-03T05:15:11.577Z,12.20
2018-12-03T05:17:46.855Z,12.20
2018-12-03T05:20:19.317Z,12.20
2018-12-03T05:22:48.823Z,12.20
2018-12-03T05:25:19.748Z,12.20
2018-12-03T05:27:48.843Z,12.20
2018-12-03T05:30:18.636Z,12.20
2018-12-03T05:32:50.429Z,12.20
2018-12-03T05:35:27.098Z,12.20
2018-12-03T05:37:56.605Z,12.20
2018-12-03T05:40:28.382Z,12.20
2018-12-03T05:42:57.978Z,12.20
2018-12-03T05:45:28.662Z,12.10
2018-12-03T05:48:05.231Z,12.20
2018-12-03T05:50:34.593Z,12.10
2018-12-03T05:53:04.142Z,12.10
2018-12-03T05:55:35.015Z,12.10
2018-12-03T05:58:04.582Z,12.10
2018-12-03T06:00:34.179Z,12.10
2018-12-03T06:03:06.620Z,12.10
2018-12-03T06:05:37.817Z,12.20
2018-12-03T06:08:09.192Z,12.10
2018-12-03T06:10:39.978Z,12.10
2018-12-03T06:13:11.525Z,12.10
2018-12-03T06:15:44.307Z,12.10
2018-12-03T06:18:14.105Z,12.10
2018-12-03T06:20:44.013Z,12.10
2018-12-03T06:23:13.852Z,12.10
2018-12-03T06:25:43.735Z,12.10
2018-12-03T06:28:13.393Z,12.10
2018-12-03T06:30:43.003Z,12.10
2018-12-03T06:33:12.764Z,12.10
2018-12-03T06:35:43.721Z,12.10
2018-12-03T06:38:16.353Z,12.10
2018-12-03T06:40:49.378Z,12.10
2018-12-03T06:43:22.468Z,12.20
2018-12-03T06:45:51.998Z,12.10
2018-12-03T06:48:23.726Z,12.10
2018-12-03T06:50:53.380Z,12.10
2018-12-03T06:53:30.964Z,12.10
2018-12-03T06:56:00.461Z,12.20
2018-12-03T06:58:29.955Z,12.10
2018-12-03T07:00:59.323Z,12.10
2018-12-03T07:03:28.756Z,12.10
2018-12-03T07:05:58.155Z,12.10
2018-12-03T07:08:27.601Z,12.20
2018-12-03T07:10:57.976Z,12.10
2018-12-03T07:13:27.331Z,12.20
2018-12-03T07:15:59.178Z,12.10
2018-12-03T07:18:29.983Z,12.10
2018-12-03T07:20:59.821Z,12.20
2018-12-03T07:23:30.560Z,12.20
2018-12-03T07:25:59.956Z,12.20
2018-12-03T07:28:29.926Z,12.20
2018-12-03T07:30:59.304Z,12.20
2018-12-03T07:33:29.177Z,12.20
2018-12-03T07:35:58.570Z,12.20
2018-12-03T07:38:27.834Z,12.20
2018-12-03T07:40:58.550Z,12.10
2018-12-03T07:43:27.989Z,12.10
2018-12-03T07:45:57.335Z,12.10
2018-12-03T07:48:27.471Z,12.10
2018-12-03T07:50:57.272Z,12.10
2018-12-03T07:53:26.719Z,12.10
2018-12-03T07:55:56.017Z,12.10
2018-12-03T07:58:26.062Z,12.10
2018-12-03T08:00:57.376Z,12.10
2018-12-03T08:03:27.545Z,12.20
2018-12-03T08:05:58.490Z,12.20
2018-12-03T08:08:31.838Z,12.30
2018-12-03T08:11:03.304Z,12.30
2018-12-03T08:13:34.205Z,12.30
2018-12-03T08:16:03.616Z,12.40
2018-12-03T08:18:33.647Z,12.40
2018-12-03T08:21:10.136Z,12.40
2018-12-03T08:24:08.498Z,12.40
2018-12-03T08:26:39.807Z,12.50
2018-12-03T08:29:17.724Z,12.50
2018-12-03T08:31:48.065Z,12.50
2018-12-03T08:48:59.204Z,12.60
2018-12-03T08:51:35.272Z,12.70
2018-12-03T08:54:07.680Z,12.70
2018-12-03T08:56:46.269Z,12.80
2018-12-03T08:59:19.498Z,12.80
2018-12-03T09:01:52.653Z,12.80
2018-12-03T09:04:32.496Z,12.80
2018-12-03T09:07:09.510Z,12.80
2018-12-03T09:09:39.541Z,12.90
2018-12-03T09:12:15.413Z,12.90
2018-12-03T09:14:45.719Z,12.90
2018-12-03T09:17:16.518Z,13.00
2018-12-03T09:19:51.219Z,13.00
2018-12-03T09:22:24.417Z,13.10
2018-12-03T09:24:54.127Z,13.10
2018-12-03T09:27:23.680Z,13.10
2018-12-03T09:30:00.828Z,13.20
2018-12-03T09:32:35.414Z,13.20
2018-12-03T09:35:09.467Z,13.20
2018-12-03T09:37:40.791Z,13.20
2018-12-03T09:40:17.697Z,13.30
2018-12-03T09:42:55.711Z,13.30
2018-12-03T09:45:27.039Z,13.30
2018-12-03T09:48:14.715Z,13.40
2018-12-03T09:50:46.723Z,13.40
2018-12-03T09:53:22.203Z,13.50
