createdAt,value
2018-06-03T00:00:29.830Z,0.00
2018-06-03T00:01:29.829Z,0.00
2018-06-03T00:02:29.824Z,0.00
2018-06-03T00:03:29.827Z,0.00
2018-06-03T00:04:29.818Z,0.00
2018-06-03T00:05:29.816Z,0.00
2018-06-03T00:06:29.812Z,0.00
2018-06-03T00:07:29.833Z,0.00
2018-06-03T00:08:29.806Z,0.00
2018-06-03T00:09:29.804Z,0.00
2018-06-03T00:10:29.801Z,0.00
2018-06-03T00:11:29.804Z,0.00
2018-06-03T00:12:29.792Z,0.00
2018-06-03T00:13:29.788Z,0.00
2018-06-03T00:14:29.788Z,0.00
2018-06-03T00:15:29.784Z,0.00
2018-06-03T00:16:29.781Z,0.00
2018-06-03T00:17:29.785Z,0.00
2018-06-03T00:18:29.775Z,0.00
2018-06-03T00:19:29.771Z,0.00
2018-06-03T00:20:29.771Z,0.00
2018-06-03T00:21:29.765Z,0.00
2018-06-03T00:22:29.764Z,0.00
2018-06-03T00:23:29.760Z,0.00
2018-06-03T00:24:29.756Z,0.00
2018-06-03T00:25:29.753Z,0.00
2018-06-03T00:26:29.750Z,0.00
2018-06-03T00:27:29.750Z,0.00
2018-06-03T00:28:29.748Z,0.00
2018-06-03T00:29:29.744Z,0.00
2018-06-03T00:30:29.741Z,0.00
2018-06-03T00:31:29.737Z,0.00
2018-06-03T00:32:29.729Z,0.00
2018-06-03T00:33:29.730Z,0.00
2018-06-03T00:34:29.722Z,0.00
2018-06-03T00:35:29.720Z,0.00
2018-06-03T00:36:29.719Z,0.00
2018-06-03T00:37:29.713Z,0.00
2018-06-03T00:38:29.710Z,0.00
2018-06-03T00:39:29.709Z,0.00
2018-06-03T00:40:29.738Z,0.00
2018-06-03T00:41:29.704Z,0.00
2018-06-03T00:42:29.693Z,0.00
2018-06-03T00:43:29.731Z,0.00
2018-06-03T00:44:29.710Z,0.00
2018-06-03T00:45:29.689Z,0.00
2018-06-03T00:46:29.691Z,0.00
2018-06-03T00:47:29.681Z,0.00
2018-06-03T00:48:29.678Z,0.00
2018-06-03T00:49:29.677Z,0.00
2018-06-03T00:50:29.678Z,0.00
2018-06-03T00:51:29.668Z,0.00
2018-06-03T00:52:29.664Z,0.00
2018-06-03T00:53:29.663Z,0.00
2018-06-03T00:54:29.663Z,0.00
2018-06-03T00:55:29.662Z,0.00
2018-06-03T00:56:29.652Z,0.00
2018-06-03T00:57:29.650Z,0.00
2018-06-03T00:58:29.654Z,0.00
2018-06-03T00:59:29.644Z,0.00
2018-06-03T01:00:29.645Z,0.00
2018-06-03T01:01:29.663Z,0.00
2018-06-03T01:02:29.630Z,0.00
2018-06-03T01:03:29.631Z,0.00
2018-06-03T01:04:29.617Z,0.00
2018-06-03T01:05:29.626Z,0.00
2018-06-03T01:06:29.623Z,0.00
2018-06-03T01:07:29.620Z,0.00
2018-06-03T01:08:29.609Z,0.00
2018-06-03T01:09:29.608Z,0.00
2018-06-03T01:10:29.602Z,0.00
2018-06-03T01:11:29.613Z,0.00
2018-06-03T01:12:29.596Z,0.00
2018-06-03T01:13:29.591Z,0.00
2018-06-03T01:14:29.593Z,0.00
2018-06-03T01:15:29.591Z,0.00
2018-06-03T01:16:29.581Z,0.00
2018-06-03T01:17:29.581Z,0.00
2018-06-03T01:18:29.576Z,0.00
2018-06-03T01:19:29.574Z,0.00
2018-06-03T01:20:29.570Z,0.00
2018-06-03T01:21:29.566Z,0.00
2018-06-03T01:22:29.567Z,0.00
2018-06-03T01:23:29.568Z,0.00
2018-06-03T01:24:29.567Z,0.00
2018-06-03T01:25:29.554Z,0.00
2018-06-03T01:26:29.547Z,0.00
2018-06-03T01:27:29.545Z,0.00
2018-06-03T01:28:29.546Z,0.00
2018-06-03T01:29:29.544Z,0.00
2018-06-03T01:30:29.536Z,0.00
2018-06-03T02:02:59.466Z,0.00
2018-06-03T02:03:59.439Z,0.00
2018-06-03T02:05:52.361Z,0.00
2018-06-03T02:06:52.335Z,0.00
2018-06-03T02:08:45.296Z,0.00
2018-06-03T02:09:45.275Z,0.00
2018-06-03T02:11:38.217Z,0.00
2018-06-03T02:12:38.173Z,0.00
2018-06-03T02:14:31.127Z,0.00
2018-06-03T02:15:31.069Z,0.00
2018-06-03T02:17:23.951Z,0.00
2018-06-03T02:18:23.940Z,0.00
2018-06-03T02:20:17.871Z,0.00
2018-06-03T02:21:17.848Z,0.00
2018-06-03T02:23:10.813Z,0.00
2018-06-03T02:24:10.792Z,0.00
2018-06-03T02:26:03.781Z,0.00
2018-06-03T02:27:03.752Z,0.00
2018-06-03T02:28:56.657Z,0.00
2018-06-03T02:29:56.651Z,0.00
2018-06-03T02:31:49.561Z,0.00
2018-06-03T02:32:49.537Z,0.00
2018-06-03T02:34:42.484Z,0.00
2018-06-03T02:35:42.467Z,0.00
2018-06-03T02:37:35.377Z,0.00
2018-06-03T02:38:35.346Z,0.00
2018-06-03T02:41:19.352Z,0.00
2018-06-03T02:42:19.319Z,0.00
2018-06-03T02:44:12.242Z,0.00
2018-06-03T02:45:12.228Z,0.00
2018-06-03T02:47:05.181Z,0.00
2018-06-03T02:48:05.155Z,0.00
2018-06-03T02:49:58.057Z,0.00
2018-06-03T02:50:58.050Z,0.00
2018-06-03T02:52:51.007Z,0.00
2018-06-03T02:53:50.975Z,0.00
2018-06-03T02:55:44.001Z,0.00
2018-06-03T02:56:43.959Z,0.00
2018-06-03T02:58:37.003Z,0.00
2018-06-03T02:59:36.972Z,0.00
2018-06-03T03:01:29.926Z,0.00
2018-06-03T03:02:29.905Z,0.00
2018-06-03T03:04:22.915Z,0.00
2018-06-03T03:05:22.889Z,0.00
2018-06-03T03:07:15.819Z,0.00
2018-06-03T03:08:15.793Z,0.00
2018-06-03T03:10:08.711Z,0.00
2018-06-03T03:11:08.705Z,0.00
2018-06-03T03:13:01.630Z,5.63
2018-06-03T03:14:01.604Z,5.63
2018-06-03T03:15:54.560Z,5.63
2018-06-03T03:16:54.530Z,5.63
2018-06-03T03:18:47.497Z,11.25
2018-06-03T03:19:47.492Z,11.25
2018-06-03T03:21:40.499Z,11.25
2018-06-03T03:22:40.480Z,11.25
2018-06-03T03:24:33.509Z,16.88
2018-06-03T03:25:33.490Z,16.88
2018-06-03T03:27:26.416Z,22.50
2018-06-03T03:28:26.381Z,22.50
2018-06-03T03:30:19.327Z,28.13
2018-06-03T03:31:19.310Z,28.13
2018-06-03T03:33:12.214Z,33.75
2018-06-03T03:34:12.189Z,33.75
2018-06-03T03:36:05.161Z,45.00
2018-06-03T03:37:05.149Z,45.00
2018-06-03T03:38:58.061Z,50.63
2018-06-03T03:39:58.033Z,56.25
2018-06-03T03:41:51.038Z,61.88
2018-06-03T03:42:51.018Z,61.88
2018-06-03T03:44:44.011Z,78.75
2018-06-03T03:45:44.005Z,73.13
2018-06-03T03:47:36.998Z,84.38
2018-06-03T03:48:36.965Z,90.00
2018-06-03T03:50:29.869Z,95.63
2018-06-03T03:51:29.860Z,101.25
2018-06-03T03:53:22.797Z,101.25
2018-06-03T03:54:22.770Z,106.88
2018-06-03T03:56:15.736Z,112.50
2018-06-03T03:57:15.719Z,118.13
2018-06-03T03:59:59.739Z,129.38
2018-06-03T04:00:59.721Z,135.00
2018-06-03T04:02:52.651Z,140.63
2018-06-03T04:03:52.628Z,146.25
2018-06-03T04:05:45.534Z,157.50
2018-06-03T04:06:45.518Z,157.50
2018-06-03T04:09:29.537Z,168.75
2018-06-03T04:10:29.517Z,174.38
2018-06-03T04:12:22.417Z,180.00
2018-06-03T04:13:22.394Z,185.63
2018-06-03T04:15:15.309Z,191.25
2018-06-03T04:16:15.288Z,191.25
2018-06-03T04:18:08.312Z,202.50
2018-06-03T04:19:08.294Z,202.50
2018-06-03T04:21:01.219Z,208.13
2018-06-03T04:22:01.205Z,213.75
2018-06-03T04:23:54.175Z,219.38
2018-06-03T04:24:54.130Z,225.00
2018-06-03T04:26:47.021Z,230.63
2018-06-03T04:27:47.001Z,230.63
2018-06-03T04:29:39.907Z,236.25
2018-06-03T04:30:39.887Z,241.88
2018-06-03T04:32:32.851Z,247.50
2018-06-03T04:33:32.833Z,247.50
2018-06-03T04:35:25.774Z,253.13
2018-06-03T04:36:25.761Z,258.75
2018-06-03T04:38:18.681Z,264.38
2018-06-03T04:39:18.669Z,264.38
2018-06-03T04:41:11.591Z,270.00
2018-06-03T04:42:11.580Z,275.63
2018-06-03T04:44:04.558Z,275.63
2018-06-03T04:45:04.539Z,275.63
2018-06-03T04:46:57.546Z,281.25
2018-06-03T04:47:57.537Z,286.88
2018-06-03T04:49:50.478Z,292.50
2018-06-03T04:50:50.456Z,292.50
2018-06-03T04:52:43.423Z,303.75
2018-06-03T04:53:43.417Z,303.75
2018-06-03T04:55:36.356Z,309.38
2018-06-03T04:56:36.340Z,315.00
2018-06-03T04:58:29.359Z,303.75
2018-06-03T04:59:29.332Z,303.75
2018-06-03T05:01:22.312Z,309.38
2018-06-03T05:02:22.302Z,315.00
2018-06-03T05:04:15.271Z,320.63
2018-06-03T05:05:15.252Z,320.63
2018-06-03T05:07:08.226Z,326.25
2018-06-03T05:08:08.211Z,331.88
2018-06-03T05:10:01.183Z,337.50
2018-06-03T05:11:01.164Z,337.50
2018-06-03T05:12:54.114Z,348.75
2018-06-03T05:13:54.107Z,354.38
2018-06-03T05:15:47.083Z,354.38
2018-06-03T05:16:47.052Z,360.00
2018-06-03T05:18:41.073Z,365.63
2018-06-03T05:19:41.048Z,365.63
2018-06-03T05:21:33.954Z,371.25
2018-06-03T05:22:33.955Z,371.25
2018-06-03T05:24:26.975Z,376.88
2018-06-03T05:25:26.959Z,376.88
2018-06-03T05:27:19.859Z,382.50
2018-06-03T05:28:19.852Z,382.50
2018-06-03T05:30:12.859Z,388.13
2018-06-03T05:31:12.842Z,393.75
2018-06-03T05:33:05.779Z,399.38
2018-06-03T05:34:05.767Z,405.00
2018-06-03T05:35:58.802Z,410.63
2018-06-03T05:36:58.777Z,410.63
2018-06-03T05:38:51.710Z,421.88
2018-06-03T05:39:51.685Z,421.88
2018-06-03T05:41:44.623Z,427.50
2018-06-03T05:42:44.608Z,427.50
2018-06-03T05:44:37.561Z,433.13
2018-06-03T05:45:37.532Z,444.38
2018-06-03T05:47:30.485Z,444.38
2018-06-03T05:48:30.475Z,450.00
2018-06-03T05:50:23.470Z,455.63
2018-06-03T05:51:23.451Z,455.63
2018-06-03T05:53:16.359Z,461.25
2018-06-03T05:54:16.347Z,466.88
2018-06-03T05:56:09.282Z,472.50
2018-06-03T05:57:09.255Z,472.50
2018-06-03T05:59:02.238Z,478.13
2018-06-03T06:00:02.207Z,478.13
2018-06-03T06:01:55.134Z,483.75
2018-06-03T06:02:55.110Z,483.75
2018-06-03T06:04:48.054Z,495.00
2018-06-03T06:05:48.044Z,495.00
2018-06-03T06:07:40.979Z,495.00
2018-06-03T06:08:40.969Z,500.63
2018-06-03T06:10:33.884Z,506.25
2018-06-03T06:11:33.866Z,511.88
2018-06-03T06:13:26.843Z,517.50
2018-06-03T06:14:26.836Z,523.13
2018-06-03T06:16:19.753Z,528.75
2018-06-03T06:17:19.749Z,534.38
2018-06-03T06:19:12.737Z,540.00
2018-06-03T06:20:12.761Z,545.63
2018-06-03T06:22:05.661Z,556.88
2018-06-03T06:23:05.643Z,556.88
2018-06-03T06:24:58.569Z,568.13
2018-06-03T06:25:58.545Z,562.50
2018-06-03T06:27:51.511Z,568.13
2018-06-03T06:28:51.498Z,573.75
2018-06-03T06:30:44.407Z,579.38
2018-06-03T06:31:44.392Z,579.38
2018-06-03T06:33:37.347Z,579.38
2018-06-03T06:34:37.339Z,573.75
2018-06-03T06:36:30.359Z,573.75
2018-06-03T06:37:30.341Z,579.38
2018-06-03T06:39:23.349Z,573.75
2018-06-03T06:40:23.335Z,573.75
2018-06-03T06:42:16.286Z,573.75
2018-06-03T06:43:16.260Z,573.75
2018-06-03T06:45:09.185Z,573.75
2018-06-03T06:46:09.171Z,573.75
2018-06-03T06:48:02.113Z,579.38
2018-06-03T06:49:02.105Z,573.75
2018-06-03T06:50:55.069Z,573.75
2018-06-03T06:51:55.061Z,579.38
2018-06-03T06:53:48.038Z,579.38
2018-06-03T06:54:48.034Z,579.38
2018-06-03T06:56:41.995Z,585.00
2018-06-03T06:57:40.921Z,596.25
2018-06-03T06:59:33.863Z,635.63
2018-06-03T07:00:33.846Z,658.13
2018-06-03T07:02:26.818Z,1861.88
2018-06-03T07:03:26.796Z,2728.13
2018-06-03T07:05:19.833Z,2975.63
2018-06-03T07:06:19.806Z,2778.75
2018-06-03T07:08:12.808Z,2975.63
2018-06-03T07:09:12.809Z,2874.38
2018-06-03T07:11:05.829Z,3020.63
2018-06-03T07:12:05.810Z,3155.63
2018-06-03T07:13:58.830Z,3031.88
2018-06-03T07:14:58.830Z,2992.50
2018-06-03T07:16:51.893Z,2947.50
2018-06-03T07:17:51.865Z,3099.38
2018-06-03T07:19:44.823Z,3189.38
2018-06-03T07:20:44.821Z,3037.50
2018-06-03T07:22:37.806Z,3189.38
2018-06-03T07:23:37.804Z,3240.00
2018-06-03T07:25:30.838Z,3178.13
2018-06-03T07:26:30.841Z,3116.25
2018-06-03T07:28:23.849Z,3487.50
2018-06-03T07:29:23.843Z,3330.00
2018-06-03T07:31:16.837Z,3296.25
2018-06-03T07:32:16.829Z,3420.00
2018-06-03T07:34:09.766Z,3178.13
2018-06-03T07:35:09.770Z,3290.63
2018-06-03T07:37:02.772Z,3448.13
2018-06-03T07:38:02.767Z,3420.00
2018-06-03T07:39:55.735Z,3543.75
2018-06-03T07:40:55.738Z,3701.25
2018-06-03T07:42:48.703Z,3161.25
2018-06-03T07:43:48.700Z,3830.63
2018-06-03T07:45:41.655Z,3403.13
2018-06-03T07:46:41.655Z,3684.38
2018-06-03T07:48:34.655Z,3785.63
2018-06-03T07:49:34.651Z,3504.38
2018-06-03T07:51:27.659Z,3414.38
2018-06-03T07:52:27.656Z,3915.00
2018-06-03T07:54:20.650Z,3397.50
2018-06-03T07:55:20.661Z,3616.88
2018-06-03T07:57:13.671Z,3701.25
2018-06-03T07:58:13.664Z,3667.50
2018-06-03T08:00:06.651Z,3605.63
2018-06-03T08:01:06.646Z,3926.25
2018-06-03T08:02:59.671Z,3740.63
2018-06-03T08:03:59.660Z,3673.13
2018-06-03T08:05:52.655Z,3931.88
2018-06-03T08:06:52.646Z,3751.88
2018-06-03T08:08:45.659Z,3864.38
2018-06-03T08:09:45.655Z,3892.50
2018-06-03T08:11:38.692Z,4027.50
2018-06-03T08:12:38.688Z,4033.13
2018-06-03T08:14:31.639Z,4230.00
2018-06-03T08:15:31.649Z,4477.50
2018-06-03T08:17:24.711Z,3971.25
2018-06-03T08:18:24.699Z,4213.13
2018-06-03T08:20:17.686Z,3729.38
2018-06-03T08:21:17.700Z,3937.50
2018-06-03T08:23:10.696Z,4297.50
2018-06-03T08:24:10.696Z,3751.88
2018-06-03T08:26:03.678Z,4089.38
2018-06-03T08:27:03.662Z,4522.50
2018-06-03T08:28:56.701Z,3718.13
2018-06-03T08:29:56.697Z,3881.25
2018-06-03T08:31:49.709Z,3976.88
2018-06-03T08:32:49.703Z,4185.00
2018-06-03T08:34:42.698Z,4218.75
2018-06-03T08:35:42.704Z,4190.63
2018-06-03T08:37:35.673Z,4140.00
2018-06-03T08:38:35.669Z,4252.50
2018-06-03T08:40:28.695Z,4111.88
2018-06-03T08:41:28.705Z,4190.63
2018-06-03T08:43:21.664Z,4123.13
2018-06-03T08:44:21.662Z,3853.13
2018-06-03T08:46:14.657Z,4685.63
2018-06-03T08:47:14.660Z,5355.00
2018-06-03T08:48:14.682Z,5855.63
2018-06-03T08:49:14.700Z,5833.13
2018-06-03T08:50:14.716Z,6001.88
2018-06-03T08:51:14.732Z,5996.25
2018-06-03T08:52:14.753Z,6013.13
2018-06-03T08:53:14.768Z,5371.88
2018-06-03T08:54:14.785Z,4888.13
2018-06-03T08:55:14.809Z,4702.50
2018-06-03T08:56:14.822Z,4663.13
2018-06-03T08:57:14.915Z,4882.50
2018-06-03T08:58:14.862Z,5248.13
2018-06-03T08:59:14.871Z,5495.63
2018-06-03T09:00:14.891Z,5416.88
2018-06-03T09:01:14.912Z,5563.13
2018-06-03T09:02:14.936Z,5760.00
2018-06-03T09:03:14.954Z,6046.88
2018-06-03T09:04:14.971Z,5636.25
2018-06-03T09:05:14.981Z,5535.00
2018-06-03T09:06:15.010Z,5776.88
2018-06-03T09:07:15.026Z,5686.88
2018-06-03T09:08:15.049Z,5242.50
2018-06-03T09:09:15.052Z,5034.38
2018-06-03T09:10:15.085Z,5253.75
2018-06-03T09:11:15.112Z,5692.50
2018-06-03T09:12:15.120Z,5371.88
2018-06-03T09:13:15.138Z,4460.63
2018-06-03T09:14:15.160Z,4100.63
2018-06-03T09:15:15.178Z,4438.13
2018-06-03T09:16:15.201Z,4933.13
2018-06-03T09:17:15.219Z,5045.63
2018-06-03T09:18:15.236Z,4747.50
2018-06-03T09:19:15.271Z,4381.88
2018-06-03T09:20:15.276Z,4196.25
2018-06-03T09:21:15.288Z,4410.00
2018-06-03T09:22:15.315Z,4770.00
2018-06-03T09:23:15.337Z,4539.38
2018-06-03T09:24:15.352Z,4291.88
2018-06-03T09:25:15.370Z,4460.63
2018-06-03T09:26:15.388Z,4612.50
2018-06-03T09:27:15.413Z,4854.38
2018-06-03T09:28:15.427Z,4156.88
2018-06-03T09:29:15.445Z,3796.88
2018-06-03T09:30:15.466Z,4027.50
2018-06-03T09:31:15.481Z,4066.88
2018-06-03T09:32:15.495Z,4218.75
2018-06-03T09:33:15.529Z,4815.00
2018-06-03T09:34:15.533Z,4916.25
2018-06-03T09:35:15.556Z,4815.00
2018-06-03T09:36:15.587Z,4657.50
2018-06-03T09:37:15.588Z,5045.63
2018-06-03T09:38:15.605Z,4893.75
2018-06-03T09:39:15.615Z,1113.75
2018-06-03T09:40:16.613Z,1102.50
2018-06-03T09:41:15.658Z,4145.63
2018-06-03T09:42:15.678Z,4443.75
2018-06-03T09:43:15.693Z,4066.88
2018-06-03T09:44:15.713Z,3920.63
2018-06-03T09:45:15.725Z,3740.63
2018-06-03T09:46:15.756Z,3802.50
2018-06-03T09:47:15.757Z,4066.88
2018-06-03T09:48:15.774Z,4061.25
2018-06-03T09:49:15.785Z,2981.25
2018-06-03T09:50:15.801Z,4134.38
2018-06-03T09:51:15.826Z,4100.63
2018-06-03T09:52:15.838Z,4410.00
2018-06-03T09:53:15.936Z,2722.50
2018-06-03T09:54:15.868Z,2925.00
2018-06-03T09:55:15.886Z,4140.00
2018-06-03T09:56:15.902Z,4010.63
2018-06-03T09:57:15.922Z,2694.38
2018-06-03T09:58:15.943Z,2615.63
2018-06-03T09:59:15.944Z,2615.63
2018-06-03T10:00:15.982Z,1310.63
2018-06-03T10:01:15.975Z,1305.00
2018-06-03T10:02:15.983Z,1440.00
2018-06-03T10:03:16.005Z,4314.38
2018-06-03T10:04:16.020Z,4336.88
2018-06-03T10:05:16.035Z,4151.25
2018-06-03T10:06:16.049Z,3791.25
2018-06-03T10:07:16.057Z,3735.00
2018-06-03T10:08:16.075Z,3616.88
2018-06-03T10:09:17.043Z,3701.25
2018-06-03T10:10:16.134Z,3965.63
2018-06-03T10:11:16.118Z,4033.13
2018-06-03T10:12:16.128Z,4320.00
2018-06-03T10:13:16.154Z,4190.63
2018-06-03T10:14:16.160Z,3819.38
2018-06-03T10:15:16.170Z,3639.38
2018-06-03T10:16:16.190Z,3858.75
2018-06-03T10:17:16.209Z,4522.50
2018-06-03T10:18:16.222Z,4533.75
2018-06-03T10:19:16.238Z,4663.13
2018-06-03T10:20:16.250Z,4702.50
2018-06-03T10:21:16.271Z,4500.00
2018-06-03T10:22:16.284Z,4415.63
2018-06-03T10:23:16.310Z,4342.50
2018-06-03T10:24:16.318Z,4466.25
2018-06-03T10:25:16.331Z,4578.75
2018-06-03T10:26:16.346Z,4466.25
2018-06-03T10:27:16.360Z,4365.00
2018-06-03T10:28:16.381Z,4162.50
2018-06-03T10:29:16.402Z,3993.75
2018-06-03T10:30:16.412Z,4179.38
2018-06-03T10:31:16.426Z,4348.13
2018-06-03T10:32:16.445Z,4668.75
2018-06-03T10:33:16.459Z,4651.88
2018-06-03T10:34:16.479Z,4505.63
2018-06-03T10:35:16.495Z,4466.25
2018-06-03T10:36:16.520Z,4320.00
2018-06-03T10:37:16.545Z,3521.25
2018-06-03T10:38:16.544Z,3285.00
2018-06-03T10:39:16.557Z,1743.75
2018-06-03T10:40:16.572Z,2880.00
2018-06-03T10:41:16.603Z,1608.75
2018-06-03T10:42:16.609Z,1563.75
2018-06-03T10:43:16.628Z,1625.63
2018-06-03T10:44:16.664Z,3166.88
2018-06-03T10:45:16.672Z,3307.50
2018-06-03T10:46:16.673Z,3324.38
2018-06-03T10:47:16.685Z,2373.75
2018-06-03T10:48:16.696Z,3037.50
2018-06-03T10:49:16.710Z,3155.63
2018-06-03T10:50:16.715Z,2221.88
2018-06-03T10:51:16.728Z,2295.00
2018-06-03T10:52:16.748Z,2970.00
2018-06-03T10:53:16.760Z,2908.13
2018-06-03T10:54:16.782Z,2840.63
2018-06-03T10:55:16.807Z,2531.25
2018-06-03T10:56:16.803Z,2356.88
2018-06-03T10:57:16.851Z,1738.13
2018-06-03T10:58:16.833Z,1681.88
2018-06-03T10:59:16.839Z,1676.25
2018-06-03T11:00:16.884Z,1783.13
2018-06-03T11:01:16.885Z,2255.63
2018-06-03T11:02:16.969Z,2491.88
2018-06-03T11:03:16.884Z,2671.88
2018-06-03T11:04:16.892Z,2806.88
2018-06-03T11:05:16.909Z,2790.00
2018-06-03T11:06:16.913Z,2795.63
2018-06-03T11:07:16.940Z,2818.13
2018-06-03T11:08:16.933Z,2919.38
2018-06-03T11:09:16.941Z,2908.13
2018-06-03T11:10:16.952Z,2497.50
2018-06-03T11:11:16.961Z,2446.88
2018-06-03T11:12:16.981Z,2677.50
2018-06-03T11:13:16.994Z,2767.50
2018-06-03T11:14:17.009Z,2075.63
2018-06-03T11:15:17.016Z,2070.00
2018-06-03T11:16:17.024Z,2728.13
2018-06-03T11:17:17.055Z,2880.00
2018-06-03T11:18:17.061Z,2902.50
2018-06-03T11:19:17.060Z,2812.50
2018-06-03T11:20:17.080Z,2885.63
2018-06-03T11:21:17.080Z,2835.00
2018-06-03T11:22:17.089Z,2868.75
2018-06-03T11:23:17.099Z,2941.88
2018-06-03T11:24:17.113Z,2885.63
2018-06-03T11:25:17.126Z,2570.63
2018-06-03T11:26:17.133Z,2356.88
2018-06-03T11:27:17.166Z,2227.50
2018-06-03T11:28:17.153Z,2171.25
2018-06-03T11:29:17.171Z,2109.38
2018-06-03T11:30:17.177Z,2098.13
2018-06-03T11:31:17.184Z,2109.38
2018-06-03T11:32:17.198Z,2075.63
2018-06-03T11:33:17.209Z,2103.75
2018-06-03T11:34:17.217Z,2160.00
2018-06-03T11:35:17.223Z,2115.00
2018-06-03T11:36:17.237Z,2092.50
2018-06-03T11:37:17.239Z,2081.25
2018-06-03T11:38:17.258Z,2143.13
2018-06-03T11:39:17.265Z,2216.25
2018-06-03T11:40:17.267Z,2261.25
2018-06-03T11:41:17.288Z,2441.25
2018-06-03T11:42:17.297Z,2536.88
2018-06-03T11:43:17.308Z,2430.00
2018-06-03T11:44:17.314Z,2531.25
2018-06-03T11:45:17.327Z,2531.25
2018-06-03T11:46:17.332Z,2615.63
2018-06-03T11:47:17.364Z,2694.38
2018-06-03T11:48:17.355Z,2739.38
2018-06-03T11:49:17.363Z,2739.38
2018-06-03T11:50:17.374Z,2728.13
2018-06-03T11:51:17.394Z,2497.50
2018-06-03T11:52:17.394Z,2745.00
2018-06-03T11:53:17.402Z,2874.38
2018-06-03T11:54:17.410Z,2891.25
2018-06-03T11:55:17.428Z,3127.50
2018-06-03T11:56:17.493Z,3358.13
2018-06-03T11:57:17.464Z,3566.25
2018-06-03T11:58:17.475Z,3532.50
2018-06-03T11:59:17.463Z,3442.50
2018-06-03T12:00:17.469Z,3487.50
2018-06-03T12:01:17.488Z,3577.50
2018-06-03T12:02:17.503Z,3594.38
2018-06-03T12:03:17.546Z,3459.38
2018-06-03T12:04:17.520Z,3476.25
2018-06-03T12:05:17.526Z,3442.50
2018-06-03T12:06:17.533Z,3465.00
2018-06-03T12:07:17.562Z,3425.63
2018-06-03T12:08:17.661Z,3583.13
2018-06-03T12:09:17.584Z,3802.50
2018-06-03T12:10:17.592Z,3926.25
2018-06-03T12:11:17.601Z,4038.75
2018-06-03T12:12:17.620Z,4021.88
2018-06-03T12:13:17.631Z,4005.00
2018-06-03T12:14:17.635Z,3453.75
2018-06-03T12:15:17.651Z,3960.00
2018-06-03T12:16:17.687Z,4207.50
2018-06-03T12:17:17.686Z,3650.63
2018-06-03T12:18:17.710Z,3307.50
2018-06-03T12:19:17.708Z,3121.88
2018-06-03T12:20:17.719Z,3538.13
2018-06-03T12:21:17.737Z,4117.50
2018-06-03T12:22:17.755Z,4055.63
2018-06-03T12:23:17.765Z,3588.75
2018-06-03T12:24:17.772Z,3521.25
2018-06-03T12:25:17.785Z,3195.00
2018-06-03T12:26:17.798Z,3667.50
2018-06-03T12:27:17.816Z,4404.38
2018-06-03T12:28:17.846Z,4702.50
2018-06-03T12:29:17.836Z,4550.63
2018-06-03T12:30:17.851Z,4522.50
2018-06-03T12:31:17.861Z,4758.75
2018-06-03T12:32:17.875Z,4792.50
2018-06-03T12:33:17.894Z,4550.63
2018-06-03T12:34:17.903Z,3583.13
2018-06-03T12:35:17.954Z,1878.75
2018-06-03T12:36:17.941Z,1411.88
2018-06-03T12:37:17.943Z,1344.38
2018-06-03T12:38:17.950Z,1310.63
2018-06-03T12:39:17.958Z,1282.50
2018-06-03T12:40:17.969Z,1265.63
2018-06-03T12:41:17.993Z,1248.75
2018-06-03T12:42:18.006Z,1237.50
2018-06-03T12:43:18.011Z,1226.25
2018-06-03T12:44:18.020Z,1215.00
2018-06-03T12:45:18.027Z,1186.88
2018-06-03T12:46:18.039Z,1170.00
2018-06-03T12:47:18.053Z,1153.13
2018-06-03T12:48:18.064Z,1141.88
2018-06-03T12:49:18.090Z,1130.63
2018-06-03T12:50:18.080Z,1108.13
2018-06-03T12:51:18.086Z,1096.88
2018-06-03T12:52:18.096Z,1091.25
2018-06-03T12:53:18.104Z,1096.88
2018-06-03T12:54:18.108Z,1102.50
2018-06-03T12:55:18.117Z,1125.00
2018-06-03T12:56:18.127Z,1136.25
2018-06-03T12:57:18.134Z,1164.38
2018-06-03T12:58:18.140Z,1181.25
2018-06-03T12:59:18.150Z,1198.13
2018-06-03T13:00:18.152Z,1209.38
2018-06-03T13:01:18.168Z,1209.38
2018-06-03T13:02:18.166Z,1198.13
2018-06-03T13:03:18.174Z,1186.88
2018-06-03T13:04:18.180Z,1175.63
2018-06-03T13:05:18.187Z,1158.75
2018-06-03T13:06:18.238Z,1141.88
2018-06-03T13:07:18.201Z,1125.00
2018-06-03T13:08:18.211Z,1119.38
2018-06-03T13:09:18.212Z,1113.75
2018-06-03T13:10:18.221Z,1102.50
2018-06-03T13:11:18.231Z,1102.50
2018-06-03T13:12:18.235Z,1091.25
2018-06-03T13:13:18.252Z,1068.75
2018-06-03T13:14:18.246Z,1051.88
2018-06-03T13:15:18.249Z,1040.63
2018-06-03T13:16:18.255Z,1023.75
2018-06-03T13:17:18.304Z,1006.88
2018-06-03T13:18:18.273Z,990.00
2018-06-03T13:19:18.272Z,973.13
2018-06-03T13:20:18.300Z,961.88
2018-06-03T13:21:18.287Z,945.00
2018-06-03T13:22:18.300Z,928.13
2018-06-03T13:23:18.305Z,911.25
2018-06-03T13:24:18.330Z,894.38
2018-06-03T13:25:18.315Z,883.13
2018-06-03T13:26:18.314Z,866.25
2018-06-03T13:27:18.323Z,849.38
2018-06-03T13:28:18.326Z,832.50
2018-06-03T13:29:18.334Z,815.63
2018-06-03T13:30:18.334Z,798.75
2018-06-03T13:31:18.341Z,776.25
2018-06-03T13:32:18.347Z,776.25
2018-06-03T13:33:18.352Z,765.00
2018-06-03T13:34:18.356Z,765.00
2018-06-03T13:35:18.362Z,765.00
2018-06-03T13:36:18.367Z,753.75
2018-06-03T13:37:18.375Z,736.88
2018-06-03T13:38:18.379Z,742.50
2018-06-03T13:39:18.386Z,759.38
2018-06-03T13:40:18.396Z,787.50
2018-06-03T13:41:18.386Z,793.13
2018-06-03T13:42:18.397Z,765.00
2018-06-03T13:43:18.391Z,731.25
2018-06-03T13:44:18.405Z,691.88
2018-06-03T13:45:18.414Z,675.00
2018-06-03T13:46:18.423Z,675.00
2018-06-03T13:47:18.422Z,675.00
2018-06-03T13:48:18.425Z,697.50
2018-06-03T13:49:18.426Z,720.00
2018-06-03T13:50:18.434Z,714.38
2018-06-03T13:51:18.435Z,708.75
2018-06-03T13:52:18.444Z,697.50
2018-06-03T13:53:18.450Z,680.63
2018-06-03T13:54:18.451Z,669.38
2018-06-03T13:55:18.476Z,675.00
2018-06-03T13:56:18.470Z,686.25
2018-06-03T13:57:18.488Z,691.88
2018-06-03T13:58:18.470Z,691.88
2018-06-03T13:59:18.493Z,686.25
2018-06-03T14:00:18.475Z,669.38
2018-06-03T14:01:18.482Z,663.75
2018-06-03T14:02:18.481Z,658.13
2018-06-03T14:03:18.482Z,646.88
2018-06-03T14:04:18.493Z,635.63
2018-06-03T14:05:18.503Z,624.38
2018-06-03T14:06:18.511Z,618.75
2018-06-03T14:07:18.508Z,613.13
2018-06-03T14:08:18.512Z,601.88
2018-06-03T14:09:18.511Z,590.63
2018-06-03T14:10:18.517Z,596.25
2018-06-03T14:11:18.530Z,601.88
2018-06-03T14:12:18.541Z,607.50
2018-06-03T14:13:18.526Z,601.88
2018-06-03T14:14:18.534Z,613.13
2018-06-03T14:15:18.536Z,607.50
2018-06-03T14:16:18.543Z,607.50
2018-06-03T14:17:18.546Z,607.50
2018-06-03T14:18:18.551Z,607.50
2018-06-03T14:19:18.553Z,590.63
2018-06-03T14:20:18.544Z,585.00
2018-06-03T14:21:18.556Z,573.75
2018-06-03T14:22:18.566Z,573.75
2018-06-03T14:23:18.553Z,556.88
2018-06-03T14:24:18.570Z,551.25
2018-06-03T14:25:18.564Z,540.00
2018-06-03T14:26:18.593Z,528.75
2018-06-03T14:27:18.576Z,523.13
2018-06-03T14:28:18.582Z,517.50
2018-06-03T14:29:18.583Z,506.25
2018-06-03T14:30:18.605Z,495.00
2018-06-03T14:31:18.594Z,489.38
2018-06-03T14:32:18.599Z,478.13
2018-06-03T14:33:18.597Z,472.50
2018-06-03T14:34:18.603Z,472.50
2018-06-03T14:35:18.604Z,466.88
2018-06-03T14:36:18.608Z,461.25
2018-06-03T14:37:18.617Z,455.63
2018-06-03T14:38:18.620Z,444.38
2018-06-03T14:39:18.622Z,438.75
2018-06-03T14:40:18.611Z,433.13
2018-06-03T14:41:18.651Z,421.88
2018-06-03T14:42:18.626Z,416.25
2018-06-03T14:43:18.630Z,416.25
2018-06-03T14:44:18.635Z,410.63
2018-06-03T14:45:18.640Z,405.00
2018-06-03T14:46:18.654Z,405.00
2018-06-03T14:47:18.642Z,399.38
2018-06-03T14:48:18.652Z,393.75
2018-06-03T14:49:18.646Z,388.13
2018-06-03T14:50:18.649Z,382.50
2018-06-03T14:51:18.652Z,376.88
2018-06-03T14:52:18.655Z,376.88
2018-06-03T14:53:18.658Z,371.25
2018-06-03T14:54:18.663Z,365.63
2018-06-03T14:55:18.664Z,365.63
2018-06-03T14:56:18.668Z,360.00
2018-06-03T14:57:18.701Z,354.38
2018-06-03T14:58:18.684Z,354.38
2018-06-03T14:59:18.630Z,348.75
2018-06-03T15:00:18.645Z,354.38
2018-06-03T15:01:18.640Z,348.75
2018-06-03T15:02:18.639Z,343.13
2018-06-03T15:03:18.635Z,343.13
2018-06-03T15:04:18.639Z,343.13