createdAt,value
2023-08-24T00:01:58.904Z,12.70
2023-08-24T00:04:25.867Z,17.00
2023-08-24T00:06:53.025Z,14.30
2023-08-24T00:09:20.008Z,17.80
2023-08-24T00:11:46.902Z,16.90
2023-08-24T00:14:13.748Z,13.20
2023-08-24T00:16:40.576Z,11.70
2023-08-24T00:19:08.137Z,10.80
2023-08-24T00:21:34.858Z,13.40
2023-08-24T00:24:01.558Z,15.70
2023-08-24T00:26:28.305Z,11.50
2023-08-24T00:28:55.325Z,11.90
2023-08-24T00:31:22.250Z,14.30
2023-08-24T00:33:51.894Z,18.10
2023-08-24T00:36:24.331Z,20.40
2023-08-24T00:38:52.839Z,15.20
2023-08-24T00:41:20.243Z,12.40
2023-08-24T00:43:47.801Z,12.60
2023-08-24T00:46:14.512Z,15.00
2023-08-24T00:48:41.402Z,11.40
2023-08-24T00:51:08.241Z,8.30
2023-08-24T00:53:36.040Z,11.10
2023-08-24T00:56:03.564Z,11.30
2023-08-24T00:58:32.228Z,8.80
2023-08-24T01:00:59.271Z,10.30
2023-08-24T01:03:26.790Z,13.60
2023-08-24T01:05:53.879Z,10.00
2023-08-24T01:08:22.135Z,9.80
2023-08-24T01:11:07.326Z,9.30
2023-08-24T01:14:03.569Z,9.30
2023-08-24T01:16:33.953Z,11.00
2023-08-24T01:19:03.993Z,10.50
2023-08-24T01:21:30.827Z,11.90
2023-08-24T01:24:14.956Z,12.50
2023-08-24T01:26:43.497Z,9.50
2023-08-24T01:29:10.966Z,10.70
2023-08-24T01:31:39.071Z,10.00
2023-08-24T01:34:06.232Z,10.80
2023-08-24T01:36:33.031Z,8.50
2023-08-24T01:39:08.200Z,11.00
2023-08-24T01:41:44.403Z,11.00
2023-08-24T01:44:15.794Z,9.60
2023-08-24T01:46:45.019Z,9.60
2023-08-24T01:49:15.439Z,10.70
2023-08-24T01:51:44.151Z,14.70
2023-08-24T01:54:11.209Z,8.80
2023-08-24T01:56:37.937Z,9.00
2023-08-24T01:59:04.783Z,10.10
2023-08-24T02:01:31.713Z,9.10
2023-08-24T02:03:58.443Z,9.50
2023-08-24T02:06:25.322Z,13.10
2023-08-24T02:08:52.001Z,9.10
2023-08-24T02:11:18.650Z,13.30
2023-08-24T02:13:45.925Z,13.30
2023-08-24T02:16:13.709Z,9.60
2023-08-24T02:18:40.516Z,10.90
2023-08-24T02:21:13.296Z,11.50
2023-08-24T02:23:41.537Z,12.20
2023-08-24T02:26:08.652Z,10.90
2023-08-24T02:28:38.326Z,12.30
2023-08-24T02:31:06.311Z,11.90
2023-08-24T02:33:33.261Z,10.90
2023-08-24T02:36:00.183Z,11.40
2023-08-24T02:38:27.326Z,12.50
2023-08-24T02:41:07.703Z,9.40
2023-08-24T02:43:35.263Z,11.80
2023-08-24T02:46:05.897Z,12.10
2023-08-24T02:48:33.917Z,11.40
2023-08-24T02:51:04.896Z,13.10
2023-08-24T02:53:32.000Z,11.30
2023-08-24T02:55:59.276Z,14.10
2023-08-24T02:58:26.060Z,10.90
2023-08-24T03:00:52.765Z,9.90
2023-08-24T03:03:19.616Z,10.90
2023-08-24T03:06:01.941Z,10.30
2023-08-24T03:08:30.326Z,10.20
2023-08-24T03:10:57.912Z,10.10
2023-08-24T03:13:25.978Z,11.80
2023-08-24T03:15:53.969Z,10.70
2023-08-24T03:18:21.605Z,11.40
2023-08-24T03:20:50.133Z,12.30
2023-08-24T03:23:17.433Z,12.20
2023-08-24T03:25:45.100Z,13.30
2023-08-24T03:28:11.917Z,13.30
2023-08-24T03:30:41.245Z,10.60
2023-08-24T03:33:08.202Z,13.80
2023-08-24T03:35:36.618Z,15.80
2023-08-24T03:38:04.355Z,21.20
2023-08-24T03:40:31.702Z,21.50
2023-08-24T03:42:58.715Z,22.20
2023-08-24T03:45:25.842Z,20.70
2023-08-24T03:47:53.214Z,18.80
2023-08-24T03:50:20.525Z,25.40
2023-08-24T03:52:47.233Z,17.10
2023-08-24T03:55:13.942Z,14.90
2023-08-24T03:57:40.615Z,16.00
2023-08-24T04:00:12.294Z,14.10
2023-08-24T04:02:45.459Z,15.10
2023-08-24T04:05:19.990Z,20.40
2023-08-24T04:07:49.585Z,25.70
2023-08-24T04:10:16.600Z,25.70
2023-08-24T04:12:43.312Z,25.30
2023-08-24T04:15:10.859Z,21.20
2023-08-24T04:17:37.706Z,21.70
2023-08-24T04:20:07.816Z,20.00
2023-08-24T04:22:34.957Z,17.00
2023-08-24T04:25:01.670Z,29.00
2023-08-24T04:27:29.095Z,23.30
2023-08-24T04:29:56.108Z,23.60
2023-08-24T04:32:24.335Z,20.30
2023-08-24T04:34:51.483Z,24.90
2023-08-24T04:37:18.206Z,21.90
2023-08-24T04:39:45.030Z,22.10
2023-08-24T04:42:11.724Z,19.10
2023-08-24T04:44:38.484Z,15.80
2023-08-24T04:47:05.370Z,13.10
2023-08-24T04:49:32.051Z,17.30
2023-08-24T04:51:58.820Z,19.40
2023-08-24T04:54:25.633Z,17.50
2023-08-24T04:56:52.266Z,22.20
2023-08-24T04:59:19.002Z,17.30
2023-08-24T05:01:45.832Z,16.50
2023-08-24T05:04:12.712Z,18.80
2023-08-24T05:06:39.409Z,12.00
2023-08-24T05:09:06.101Z,13.30
2023-08-24T05:11:32.984Z,15.60
2023-08-24T05:13:59.707Z,12.10
2023-08-24T05:16:26.545Z,14.30
2023-08-24T05:18:53.482Z,10.60
2023-08-24T05:21:20.222Z,12.50
2023-08-24T05:23:47.061Z,12.70
2023-08-24T05:26:13.836Z,10.10
2023-08-24T05:28:40.628Z,13.10
2023-08-24T05:31:07.434Z,15.20
2023-08-24T05:33:34.533Z,13.50
2023-08-24T05:36:01.494Z,12.20
2023-08-24T05:38:28.573Z,15.40
2023-08-24T05:40:55.499Z,11.80
2023-08-24T05:43:22.237Z,12.10
2023-08-24T05:45:50.200Z,10.40
2023-08-24T05:48:17.831Z,10.40
2023-08-24T05:50:46.184Z,12.80
2023-08-24T05:53:12.939Z,11.90
2023-08-24T05:55:39.832Z,14.00
2023-08-24T05:58:06.641Z,8.90
2023-08-24T06:00:34.186Z,12.00
2023-08-24T06:03:01.079Z,11.60
2023-08-24T06:05:27.941Z,13.70
2023-08-24T06:07:55.858Z,15.40
2023-08-24T06:10:23.000Z,12.30
2023-08-24T06:12:49.883Z,11.60
2023-08-24T06:15:16.761Z,11.20
2023-08-24T06:17:43.937Z,10.90
2023-08-24T06:20:11.872Z,11.20
2023-08-24T06:22:38.897Z,14.50
2023-08-24T06:25:06.544Z,13.60
2023-08-24T06:27:33.303Z,9.30
2023-08-24T06:29:59.947Z,10.10
2023-08-24T06:32:26.695Z,10.00
2023-08-24T06:34:53.837Z,12.60
2023-08-24T06:37:20.601Z,11.50
2023-08-24T06:39:47.418Z,11.30
2023-08-24T06:42:14.284Z,9.90
2023-08-24T06:44:41.335Z,11.00
2023-08-24T06:47:08.054Z,14.50
2023-08-24T06:49:34.789Z,12.10
2023-08-24T06:52:01.530Z,13.10
2023-08-24T06:54:29.244Z,17.60
2023-08-24T06:56:56.185Z,13.70
2023-08-24T06:59:22.963Z,12.30
2023-08-24T07:01:53.557Z,14.30
2023-08-24T07:04:20.293Z,12.60
2023-08-24T07:06:47.452Z,16.60
2023-08-24T07:09:14.192Z,11.90
2023-08-24T07:11:40.890Z,16.90
2023-08-24T07:14:07.999Z,9.90
2023-08-24T07:16:35.309Z,13.40
2023-08-24T07:19:02.051Z,16.20
2023-08-24T07:21:28.986Z,14.00
2023-08-24T07:23:55.691Z,16.40
2023-08-24T07:26:22.397Z,14.70
2023-08-24T07:28:49.077Z,16.80
2023-08-24T07:31:16.035Z,13.90
2023-08-24T07:33:45.134Z,15.00
2023-08-24T07:36:12.036Z,18.70
2023-08-24T07:38:38.746Z,21.60
2023-08-24T07:41:07.390Z,13.70
2023-08-24T07:43:35.401Z,16.90
2023-08-24T07:46:02.479Z,17.00
2023-08-24T07:48:29.881Z,13.30
2023-08-24T07:50:56.601Z,16.90
2023-08-24T07:53:23.367Z,19.00
2023-08-24T07:55:50.039Z,13.90
2023-08-24T07:58:16.850Z,14.10
2023-08-24T08:00:43.634Z,16.70
2023-08-24T08:03:10.388Z,14.10
2023-08-24T08:05:37.327Z,15.70
2023-08-24T08:08:05.850Z,14.30
2023-08-24T08:10:32.572Z,17.40
2023-08-24T08:12:59.344Z,10.60
2023-08-24T08:15:26.021Z,12.90
2023-08-24T08:17:53.803Z,12.90
2023-08-24T08:20:20.956Z,14.70
2023-08-24T08:22:47.747Z,12.00
2023-08-24T08:25:14.503Z,11.70
2023-08-24T08:27:41.511Z,9.50
2023-08-24T08:30:08.729Z,11.20
2023-08-24T08:32:35.540Z,9.90
2023-08-24T08:35:02.542Z,11.40
2023-08-24T08:37:29.607Z,9.40
2023-08-24T08:39:56.364Z,12.20
2023-08-24T08:42:23.390Z,12.70
2023-08-24T08:44:53.355Z,11.00
2023-08-24T08:47:21.836Z,11.10
2023-08-24T08:49:49.931Z,11.50
2023-08-24T08:52:16.663Z,11.90
2023-08-24T08:54:43.620Z,11.60
2023-08-24T08:57:11.631Z,11.70
2023-08-24T08:59:38.834Z,9.80
2023-08-24T09:02:07.051Z,10.00
2023-08-24T09:04:35.131Z,10.40
2023-08-24T09:07:09.171Z,10.40
2023-08-24T09:09:36.302Z,11.50
2023-08-24T09:12:05.004Z,9.70
2023-08-24T09:14:31.813Z,10.10
2023-08-24T09:16:58.565Z,10.80
2023-08-24T09:19:32.575Z,12.10
2023-08-24T09:22:01.233Z,14.00
2023-08-24T09:24:35.147Z,12.90
2023-08-24T09:27:18.047Z,10.90
2023-08-24T09:29:51.747Z,11.70
2023-08-24T09:32:35.067Z,9.20
2023-08-24T09:35:14.822Z,9.70
2023-08-24T09:37:43.612Z,10.80
2023-08-24T09:40:10.863Z,13.70
2023-08-24T09:42:44.770Z,15.80
2023-08-24T09:45:15.618Z,10.10
2023-08-24T09:47:55.391Z,11.70
2023-08-24T09:50:23.203Z,8.90
2023-08-24T09:52:54.852Z,12.10
2023-08-24T09:57:56.092Z,11.70
2023-08-24T10:00:25.959Z,12.80
2023-08-24T10:02:57.466Z,8.90
2023-08-24T10:07:57.990Z,10.20
2023-08-24T10:10:30.617Z,10.20
2023-08-24T10:13:12.101Z,10.40
2023-08-24T10:15:48.062Z,9.90
2023-08-24T10:18:17.987Z,8.80
2023-08-24T10:20:47.483Z,10.90
2023-08-24T10:23:16.807Z,9.60
2023-08-24T10:25:45.526Z,9.80
2023-08-24T10:28:13.342Z,8.90
2023-08-24T10:30:40.982Z,11.00
2023-08-24T10:33:08.572Z,10.50
2023-08-24T10:35:35.760Z,9.60
2023-08-24T10:38:03.348Z,10.10
2023-08-24T10:40:39.398Z,11.60
2023-08-24T10:43:07.048Z,8.10
2023-08-24T10:45:59.882Z,8.50
2023-08-24T10:48:29.380Z,7.90
2023-08-24T10:51:14.532Z,8.60
2023-08-24T10:53:42.281Z,12.60
2023-08-24T10:56:13.606Z,8.70
2023-08-24T10:58:40.379Z,10.40
2023-08-24T11:01:07.079Z,8.10
2023-08-24T11:03:35.151Z,8.80
2023-08-24T11:06:02.193Z,7.90
2023-08-24T11:08:49.703Z,8.70
2023-08-24T11:11:23.627Z,8.00
2023-08-24T11:14:18.485Z,6.70
2023-08-24T11:16:47.398Z,9.00
2023-08-24T11:19:14.877Z,9.10
2023-08-24T11:21:46.009Z,7.10
2023-08-24T11:24:16.987Z,7.00
2023-08-24T11:26:45.654Z,7.10
2023-08-24T11:29:14.145Z,9.40
2023-08-24T11:31:43.227Z,10.50
2023-08-24T11:34:12.093Z,8.90
2023-08-24T11:36:47.168Z,8.60
2023-08-24T11:39:23.793Z,8.70
2023-08-24T11:42:06.998Z,11.80
2023-08-24T11:44:50.500Z,10.50
2023-08-24T11:47:17.691Z,9.60
2023-08-24T11:49:45.006Z,7.50
2023-08-24T11:52:11.909Z,10.10
2023-08-24T11:54:39.750Z,8.30
2023-08-24T11:57:10.164Z,9.50
2023-08-24T11:59:38.321Z,7.00
2023-08-24T12:02:07.828Z,8.10
2023-08-24T12:04:45.489Z,7.20
2023-08-24T12:07:16.273Z,8.30
2023-08-24T12:09:44.017Z,9.40
2023-08-24T12:12:14.831Z,9.10
2023-08-24T12:14:43.127Z,12.70
2023-08-24T12:17:11.401Z,9.60
2023-08-24T12:19:38.989Z,13.40
2023-08-24T12:22:05.852Z,9.00
2023-08-24T12:24:32.608Z,7.10
2023-08-24T12:27:00.697Z,8.30
2023-08-24T12:29:27.593Z,9.00
2023-08-24T12:31:59.638Z,7.30
2023-08-24T12:34:26.377Z,7.10
2023-08-24T12:36:55.117Z,8.70
2023-08-24T12:39:22.838Z,7.00
2023-08-24T12:41:49.530Z,8.90
2023-08-24T12:44:16.366Z,7.10
2023-08-24T12:46:43.146Z,11.20
2023-08-24T12:49:09.934Z,6.70
2023-08-24T12:51:36.731Z,7.10
2023-08-24T12:54:03.523Z,10.10
2023-08-24T12:56:30.447Z,7.50
2023-08-24T12:58:57.282Z,7.00
2023-08-24T13:01:23.989Z,7.80
2023-08-24T13:03:51.065Z,7.40
2023-08-24T13:08:47.602Z,7.30
2023-08-24T13:11:14.305Z,6.50
2023-08-24T13:13:41.563Z,9.00
2023-08-24T13:16:09.083Z,8.30
2023-08-24T13:18:35.903Z,7.80
2023-08-24T13:21:02.636Z,7.20
2023-08-24T13:23:29.304Z,18.70
2023-08-24T13:25:59.406Z,7.20
2023-08-24T13:28:26.570Z,7.90
2023-08-24T13:30:53.313Z,7.00
2023-08-24T13:33:20.999Z,7.70
2023-08-24T13:35:48.139Z,6.60
2023-08-24T13:38:15.165Z,7.00
2023-08-24T13:40:41.971Z,7.10
2023-08-24T13:43:08.715Z,7.00
2023-08-24T13:45:36.083Z,8.00
2023-08-24T13:48:03.731Z,7.20
2023-08-24T13:50:30.478Z,8.40
2023-08-24T13:52:57.308Z,7.20
2023-08-24T13:55:24.114Z,7.80
2023-08-24T13:57:51.255Z,6.90
2023-08-24T14:00:18.682Z,7.80
2023-08-24T14:02:46.232Z,7.30
2023-08-24T14:05:14.527Z,8.30
2023-08-24T14:07:42.393Z,8.90
2023-08-24T14:10:09.521Z,8.20
2023-08-24T14:12:36.286Z,8.10
2023-08-24T14:15:03.254Z,6.70
2023-08-24T14:17:30.036Z,7.60
2023-08-24T14:19:57.231Z,7.80
2023-08-24T14:22:23.935Z,7.80
2023-08-24T14:24:50.697Z,8.50
2023-08-24T14:27:17.514Z,7.60
2023-08-24T14:29:44.247Z,7.10
2023-08-24T14:32:10.913Z,8.40
2023-08-24T14:34:37.603Z,7.40
2023-08-24T14:37:04.438Z,6.90
2023-08-24T14:39:31.504Z,9.30
2023-08-24T14:41:58.249Z,8.60
2023-08-24T14:44:24.931Z,9.30
2023-08-24T14:46:51.873Z,9.70
2023-08-24T14:49:19.977Z,8.20
2023-08-24T14:51:48.282Z,11.90
2023-08-24T14:54:16.196Z,10.00
2023-08-24T14:56:43.188Z,8.70
2023-08-24T14:59:09.959Z,8.60
2023-08-24T15:01:36.843Z,7.70
2023-08-24T15:04:04.860Z,9.00
2023-08-24T15:06:31.642Z,8.00
2023-08-24T15:08:59.418Z,7.00
2023-08-24T15:11:26.203Z,7.10
2023-08-24T15:13:54.151Z,6.60
2023-08-24T15:16:20.969Z,7.90
2023-08-24T15:18:47.737Z,9.40
2023-08-24T15:21:16.249Z,9.80
2023-08-24T15:23:43.554Z,7.90
2023-08-24T15:26:10.238Z,7.40
2023-08-24T15:28:39.088Z,6.90
2023-08-24T15:31:06.240Z,6.80
2023-08-24T15:33:33.791Z,12.40
2023-08-24T15:36:00.647Z,10.90
2023-08-24T15:38:27.364Z,6.60
2023-08-24T15:40:57.641Z,6.90
2023-08-24T15:43:24.402Z,6.10
2023-08-24T15:45:54.261Z,8.20
2023-08-24T15:48:20.972Z,6.40
2023-08-24T15:50:47.661Z,5.90
2023-08-24T15:53:14.521Z,8.60
2023-08-24T15:55:41.357Z,8.70
2023-08-24T15:58:08.599Z,6.60
2023-08-24T16:00:35.384Z,7.30
2023-08-24T16:03:02.132Z,12.00
2023-08-24T16:05:28.956Z,5.70
2023-08-24T16:07:55.901Z,7.40
2023-08-24T16:10:22.993Z,9.00
2023-08-24T16:12:50.307Z,6.20
2023-08-24T16:15:17.619Z,7.10
2023-08-24T16:17:44.898Z,6.30
2023-08-24T16:20:12.815Z,9.80
2023-08-24T16:22:40.368Z,7.40
2023-08-24T16:25:07.999Z,8.60
2023-08-24T16:27:35.666Z,7.90
2023-08-24T16:30:04.512Z,7.30
2023-08-24T16:32:31.908Z,7.80
2023-08-24T16:34:58.790Z,5.80
2023-08-24T16:37:25.627Z,5.90
2023-08-24T16:39:52.401Z,7.40
2023-08-24T16:42:19.444Z,8.20
2023-08-24T16:44:48.247Z,8.70
2023-08-24T16:47:15.615Z,7.10
2023-08-24T16:49:42.535Z,7.90
2023-08-24T16:52:09.305Z,7.70
2023-08-24T16:54:36.108Z,6.70
2023-08-24T16:57:02.915Z,5.20
2023-08-24T16:59:31.083Z,5.90
2023-08-24T17:01:58.673Z,7.00
2023-08-24T17:04:25.762Z,8.00
2023-08-24T17:06:52.879Z,6.00
2023-08-24T17:09:19.838Z,7.40
2023-08-24T17:11:46.664Z,6.50
2023-08-24T17:14:14.121Z,6.20
2023-08-24T17:16:41.306Z,9.40
2023-08-24T17:19:08.423Z,10.50
2023-08-24T17:21:35.577Z,7.80
2023-08-24T17:24:04.466Z,13.60
2023-08-24T17:26:32.943Z,15.40
2023-08-24T17:28:59.630Z,11.90
2023-08-24T17:31:26.322Z,8.40
2023-08-24T17:33:53.110Z,9.40
2023-08-24T17:36:19.793Z,7.60
2023-08-24T17:38:47.745Z,5.90
2023-08-24T17:41:18.238Z,9.30
2023-08-24T17:43:45.059Z,7.50
2023-08-24T17:46:12.320Z,14.20
2023-08-24T17:48:39.014Z,13.50
2023-08-24T17:51:08.716Z,15.30
2023-08-24T17:53:36.013Z,16.90
2023-08-24T17:56:03.534Z,10.90
2023-08-24T17:58:30.515Z,11.60
2023-08-24T18:00:57.915Z,13.90
2023-08-24T18:03:25.001Z,10.40
2023-08-24T18:05:58.672Z,10.60
2023-08-24T18:08:27.529Z,13.00
2023-08-24T18:11:05.755Z,9.20
2023-08-24T18:13:34.507Z,10.50
2023-08-24T18:16:02.639Z,14.40
2023-08-24T18:18:29.524Z,9.10
2023-08-24T18:20:56.200Z,8.50
2023-08-24T18:23:24.078Z,14.10
2023-08-24T18:25:50.863Z,10.60
2023-08-24T18:28:17.637Z,13.30
2023-08-24T18:30:44.564Z,12.90
2023-08-24T18:33:11.425Z,9.60
2023-08-24T18:35:38.465Z,8.50
2023-08-24T18:38:06.474Z,10.40
2023-08-24T18:40:33.336Z,9.40
2023-08-24T18:43:00.350Z,8.80
2023-08-24T18:45:28.426Z,12.60
2023-08-24T18:47:55.498Z,12.20
2023-08-24T18:50:22.505Z,13.80
2023-08-24T18:52:49.166Z,13.40
2023-08-24T18:55:15.929Z,16.20
2023-08-24T18:57:42.807Z,13.80
2023-08-24T19:00:10.380Z,11.50
2023-08-24T19:02:37.130Z,11.70
2023-08-24T19:05:04.469Z,9.10
2023-08-24T19:07:31.231Z,8.60
2023-08-24T19:09:58.365Z,6.30
2023-08-24T19:12:25.082Z,8.20
2023-08-24T19:14:52.004Z,6.10
2023-08-24T19:17:18.725Z,7.00
2023-08-24T19:19:45.585Z,9.00
2023-08-24T19:22:12.433Z,7.20
2023-08-24T19:24:39.193Z,9.80
2023-08-24T19:27:06.296Z,9.90
2023-08-24T19:29:33.090Z,7.60
2023-08-24T19:32:00.002Z,7.80
2023-08-24T19:34:27.747Z,9.30
2023-08-24T19:36:54.522Z,7.10
2023-08-24T19:39:22.527Z,7.80
2023-08-24T19:41:59.583Z,6.60
2023-08-24T19:44:27.583Z,9.80
2023-08-24T19:46:54.379Z,5.90
2023-08-24T19:49:21.199Z,6.90
2023-08-24T19:51:47.987Z,8.50
2023-08-24T19:54:14.769Z,8.40
2023-08-24T19:56:43.682Z,9.60
2023-08-24T19:59:10.525Z,11.00
2023-08-24T20:01:37.365Z,8.50
2023-08-24T20:04:05.247Z,15.50
2023-08-24T20:06:32.255Z,21.30
2023-08-24T20:08:58.970Z,19.50
2023-08-24T20:11:31.388Z,13.60
2023-08-24T20:14:00.669Z,10.60
2023-08-24T20:16:27.661Z,10.60
2023-08-24T20:18:54.918Z,10.90
2023-08-24T20:21:22.955Z,8.80
2023-08-24T20:23:49.721Z,11.60
2023-08-24T20:26:17.891Z,22.90
2023-08-24T20:28:44.674Z,16.00
2023-08-24T20:31:11.856Z,11.60
2023-08-24T20:33:38.988Z,7.30
2023-08-24T20:36:06.094Z,8.70
2023-08-24T20:38:32.813Z,10.20
2023-08-24T20:41:04.101Z,9.00
2023-08-24T20:43:31.801Z,7.80
2023-08-24T20:45:58.690Z,8.20
2023-08-24T20:48:25.716Z,8.50
2023-08-24T20:50:58.087Z,10.50
2023-08-24T20:53:24.946Z,14.40
2023-08-24T20:55:52.369Z,10.00
2023-08-24T20:58:20.173Z,13.60
2023-08-24T21:00:47.116Z,9.70
2023-08-24T21:03:14.287Z,11.20
2023-08-24T21:05:41.271Z,7.90
2023-08-24T21:08:08.006Z,7.80
2023-08-24T21:10:34.752Z,9.40
2023-08-24T21:13:03.035Z,9.80
2023-08-24T21:15:31.286Z,10.20
2023-08-24T21:17:58.199Z,8.10
2023-08-24T21:20:25.080Z,11.80
2023-08-24T21:22:51.826Z,7.60
2023-08-24T21:25:18.627Z,7.60
2023-08-24T21:27:45.549Z,9.20
2023-08-24T21:30:12.845Z,10.10
2023-08-24T21:32:39.668Z,8.30
2023-08-24T21:35:06.982Z,9.60
2023-08-24T21:37:33.710Z,10.30
2023-08-24T21:40:01.471Z,9.50
2023-08-24T21:42:28.331Z,7.20
2023-08-24T21:44:55.191Z,9.50
2023-08-24T21:47:21.874Z,7.80
2023-08-24T21:49:50.406Z,7.70
2023-08-24T21:52:18.619Z,10.30
2023-08-24T21:54:46.116Z,9.30
2023-08-24T21:57:13.012Z,8.10
2023-08-24T21:59:39.664Z,8.00
2023-08-24T22:02:06.887Z,9.90
2023-08-24T22:04:33.718Z,8.70
2023-08-24T22:07:00.993Z,7.30
2023-08-24T22:09:27.679Z,7.70
2023-08-24T22:11:54.422Z,8.00
2023-08-24T22:14:21.450Z,8.10
2023-08-24T22:16:48.153Z,8.80
2023-08-24T22:19:26.055Z,10.80
2023-08-24T22:21:54.143Z,8.40
2023-08-24T22:24:20.969Z,8.80
2023-08-24T22:26:47.837Z,8.80
2023-08-24T22:29:14.571Z,8.70
2023-08-24T22:31:41.391Z,7.90
2023-08-24T22:34:08.102Z,8.20
2023-08-24T22:36:34.952Z,9.10
2023-08-24T22:39:01.836Z,9.50
2023-08-24T22:41:28.686Z,8.40
2023-08-24T22:43:55.500Z,8.50
2023-08-24T22:46:22.263Z,9.30
2023-08-24T22:48:48.983Z,9.90
2023-08-24T22:51:15.732Z,9.90
2023-08-24T22:53:42.530Z,9.30
2023-08-24T22:56:09.251Z,8.50
2023-08-24T22:58:36.021Z,10.30
2023-08-24T23:01:14.758Z,9.40
2023-08-24T23:03:41.466Z,8.30
2023-08-24T23:06:13.278Z,10.40
2023-08-24T23:08:40.112Z,10.80
2023-08-24T23:11:06.857Z,8.60
2023-08-24T23:13:34.751Z,10.90
2023-08-24T23:16:02.428Z,9.50
2023-08-24T23:18:29.190Z,8.50
2023-08-24T23:20:55.909Z,8.80
2023-08-24T23:23:22.687Z,7.90
2023-08-24T23:25:49.492Z,8.30
2023-08-24T23:28:18.177Z,8.00
2023-08-24T23:30:46.408Z,8.00
2023-08-24T23:33:16.805Z,8.40
2023-08-24T23:35:46.282Z,8.40
2023-08-24T23:38:13.145Z,7.40
2023-08-24T23:40:39.975Z,7.60
2023-08-24T23:43:06.884Z,10.10
2023-08-24T23:45:33.741Z,10.80
2023-08-24T23:48:00.525Z,8.20
2023-08-24T23:50:28.285Z,9.30
2023-08-24T23:52:54.951Z,11.60
2023-08-24T23:55:21.665Z,7.50
2023-08-24T23:57:48.358Z,9.70
