createdAt,value
2019-01-25T00:01:35.611Z,-2.30
2019-01-25T00:04:03.679Z,-2.30
2019-01-25T00:06:31.500Z,-1.90
2019-01-25T00:08:59.421Z,-2.00
2019-01-25T00:11:27.301Z,-2.30
2019-01-25T00:13:55.146Z,-2.40
2019-01-25T00:16:22.997Z,-2.00
2019-01-25T00:18:50.923Z,-2.30
2019-01-25T00:21:18.768Z,-2.30
2019-01-25T00:23:46.648Z,-2.20
2019-01-25T00:26:14.462Z,-2.30
2019-01-25T00:28:42.330Z,-2.20
2019-01-25T00:31:10.199Z,-1.90
2019-01-25T00:33:38.015Z,-2.10
2019-01-25T00:36:05.800Z,-2.20
2019-01-25T00:38:33.629Z,-2.20
2019-01-25T00:41:01.461Z,-2.10
2019-01-25T00:43:29.309Z,-2.20
2019-01-25T00:45:57.155Z,-2.10
2019-01-25T00:48:24.920Z,-2.20
2019-01-25T00:50:52.797Z,-2.20
2019-01-25T00:53:20.667Z,-2.30
2019-01-25T00:55:48.496Z,-1.60
2019-01-25T00:58:16.418Z,-1.90
2019-01-25T01:00:44.263Z,-2.20
2019-01-25T01:03:12.086Z,-2.20
2019-01-25T01:05:39.911Z,-1.90
2019-01-25T01:08:43.228Z,-2.00
2019-01-25T01:11:11.102Z,-2.20
2019-01-25T01:13:38.945Z,-2.10
2019-01-25T01:16:06.798Z,-2.30
2019-01-25T01:18:54.037Z,-2.30
2019-01-25T01:21:21.825Z,-1.60
2019-01-25T01:23:49.581Z,-2.20
2019-01-25T01:26:18.456Z,-2.10
2019-01-25T01:28:46.224Z,-2.20
2019-01-25T01:31:14.054Z,-1.70
2019-01-25T01:33:41.849Z,-1.90
2019-01-25T01:36:09.649Z,-2.10
2019-01-25T01:38:37.442Z,-2.10
2019-01-25T01:41:05.300Z,-2.10
2019-01-25T01:43:33.131Z,-2.20
2019-01-25T01:46:00.966Z,-2.10
2019-01-25T01:48:28.825Z,-2.30
2019-01-25T01:50:56.649Z,-2.20
2019-01-25T01:53:24.454Z,-2.20
2019-01-25T01:55:52.296Z,-2.20
2019-01-25T01:58:20.095Z,-2.00
2019-01-25T02:00:47.867Z,-2.20
2019-01-25T02:03:15.651Z,-2.10
2019-01-25T02:06:03.292Z,-1.70
2019-01-25T02:08:36.155Z,-1.10
2019-01-25T02:11:04.696Z,-2.00
2019-01-25T02:13:32.539Z,-1.50
2019-01-25T02:16:00.352Z,-1.40
2019-01-25T02:21:39.391Z,-1.90
2019-01-25T02:24:07.209Z,-1.20
2019-01-25T02:26:34.974Z,-1.90
2019-01-25T02:29:07.807Z,-1.80
2019-01-25T02:31:35.609Z,-1.80
2019-01-25T02:34:03.504Z,-1.80
2019-01-25T02:36:31.289Z,-1.30
2019-01-25T02:38:59.117Z,-1.70
2019-01-25T02:41:26.927Z,-1.90
2019-01-25T02:43:54.747Z,-1.90
2019-01-25T02:46:22.500Z,-1.70
2019-01-25T02:48:50.400Z,-1.90
2019-01-25T02:51:18.178Z,-1.90
2019-01-25T02:53:45.981Z,-2.00
2019-01-25T02:56:14.013Z,-1.90
2019-01-25T02:58:56.882Z,-1.90
2019-01-25T03:01:24.734Z,-1.90
2019-01-25T03:03:52.523Z,-1.90
2019-01-25T03:06:20.330Z,-1.80
2019-01-25T03:08:48.195Z,-1.90
2019-01-25T03:11:16.019Z,-1.90
2019-01-25T03:13:43.829Z,-1.90
2019-01-25T03:16:11.635Z,-1.70
2019-01-25T03:18:39.468Z,-1.90
2019-01-25T03:21:07.265Z,-1.90
2019-01-25T03:23:35.067Z,-1.50
2019-01-25T03:26:02.905Z,-1.90
2019-01-25T03:29:01.062Z,-1.80
2019-01-25T03:31:28.962Z,-1.80
2019-01-25T03:33:56.740Z,-1.80
2019-01-25T03:36:24.535Z,-1.80
2019-01-25T03:38:52.401Z,-1.80
2019-01-25T03:41:20.231Z,-1.70
2019-01-25T03:43:48.022Z,-1.50
2019-01-25T03:46:15.799Z,-1.60
2019-01-25T03:48:53.646Z,-1.80
2019-01-25T03:51:21.404Z,-1.70
2019-01-25T03:53:49.206Z,-1.70
2019-01-25T03:56:17.002Z,-1.40
2019-01-25T03:58:56.870Z,-1.70
2019-01-25T04:01:24.732Z,-1.80
2019-01-25T04:03:52.617Z,-1.70
2019-01-25T04:06:20.443Z,-1.70
2019-01-25T04:08:48.250Z,-1.80
2019-01-25T04:11:16.032Z,-1.40
2019-01-25T04:13:43.787Z,-1.80
2019-01-25T04:16:11.576Z,-1.70
2019-01-25T04:18:39.427Z,-1.30
2019-01-25T04:21:07.263Z,-1.90
2019-01-25T04:23:35.068Z,-1.30
2019-01-25T04:26:02.892Z,-1.80
2019-01-25T04:28:35.733Z,-1.80
2019-01-25T04:31:03.487Z,-1.80
2019-01-25T04:33:31.281Z,-1.80
2019-01-25T04:35:59.119Z,-1.90
2019-01-25T04:38:27.050Z,-1.80
2019-01-25T04:40:54.809Z,-1.90
2019-01-25T04:43:22.617Z,-1.90
2019-01-25T04:45:50.375Z,-1.30
2019-01-25T04:48:23.358Z,-1.90
2019-01-25T04:50:51.155Z,-1.90
2019-01-25T04:53:18.972Z,-1.60
2019-01-25T04:55:46.772Z,-1.90
2019-01-25T04:58:18.382Z,-1.80
2019-01-25T05:00:46.327Z,-1.80
2019-01-25T05:03:34.805Z,-1.80
2019-01-25T05:06:02.714Z,-1.20
2019-01-25T05:08:30.661Z,-1.40
2019-01-25T05:10:58.467Z,-1.70
2019-01-25T05:13:26.268Z,-1.70
2019-01-25T05:15:54.064Z,-1.60
2019-01-25T05:18:21.906Z,-1.70
2019-01-25T05:20:50.884Z,-1.80
2019-01-25T05:23:18.822Z,-1.80
2019-01-25T05:25:46.611Z,-1.40
2019-01-25T05:28:18.737Z,-1.80
2019-01-25T05:31:02.489Z,-1.90
2019-01-25T05:33:30.327Z,-1.80
2019-01-25T05:35:58.126Z,-1.80
2019-01-25T05:38:25.939Z,-1.80
2019-01-25T05:40:53.776Z,-1.80
2019-01-25T05:43:21.604Z,-1.70
2019-01-25T05:45:49.387Z,-1.70
2019-01-25T05:48:17.286Z,-1.70
2019-01-25T05:50:45.094Z,-1.70
2019-01-25T05:53:12.898Z,-1.20
2019-01-25T05:55:40.741Z,-1.50
2019-01-25T05:58:09.029Z,-1.60
2019-01-25T06:00:39.280Z,-1.70
2019-01-25T06:03:12.764Z,-1.70
2019-01-25T06:05:41.516Z,-1.70
2019-01-25T06:11:45.779Z,-1.70
2019-01-25T06:14:14.287Z,-1.40
2019-01-25T06:16:45.545Z,-1.80
2019-01-25T06:19:33.603Z,-1.80
2019-01-25T06:22:13.755Z,-1.80
2019-01-25T06:24:46.787Z,-1.20
2019-01-25T06:27:14.619Z,-1.90
2019-01-25T06:29:49.621Z,-1.40
2019-01-25T06:32:26.805Z,-1.90
2019-01-25T06:34:54.561Z,-2.10
2019-01-25T06:37:22.499Z,-1.90
2019-01-25T06:39:50.319Z,-1.90
2019-01-25T06:42:18.118Z,-1.90
2019-01-25T06:44:45.959Z,-1.80
2019-01-25T06:47:13.748Z,-1.90
2019-01-25T06:49:41.597Z,-1.50
2019-01-25T06:52:09.386Z,-1.80
2019-01-25T06:54:37.227Z,-1.40
2019-01-25T06:57:16.522Z,-1.90
2019-01-25T06:59:44.337Z,-1.40
2019-01-25T07:02:31.732Z,-1.90
2019-01-25T07:04:59.527Z,-1.80
2019-01-25T07:07:37.925Z,-1.80
2019-01-25T07:10:11.736Z,-1.80
2019-01-25T07:12:39.520Z,-1.70
2019-01-25T07:15:09.075Z,-1.30
2019-01-25T07:17:37.352Z,-1.70
2019-01-25T07:20:08.661Z,-1.60
2019-01-25T07:22:36.406Z,-1.10
2019-01-25T07:25:06.551Z,-1.60
2019-01-25T07:27:34.366Z,-1.60
2019-01-25T07:30:02.586Z,-1.20
2019-01-25T07:32:30.427Z,-1.40
2019-01-25T07:34:58.195Z,-1.20
2019-01-25T07:37:31.167Z,-1.30
2019-01-25T07:39:58.954Z,-1.30
2019-01-25T07:42:26.796Z,-0.90
2019-01-25T07:44:54.622Z,-1.10
2019-01-25T07:47:32.826Z,-1.30
2019-01-25T07:50:00.854Z,-1.30
2019-01-25T07:52:28.925Z,-1.20
2019-01-25T07:54:56.921Z,-1.20
2019-01-25T07:57:25.010Z,-1.20
2019-01-25T07:59:53.668Z,-1.20
2019-01-25T08:02:21.541Z,-1.10
2019-01-25T08:04:49.326Z,-1.00
2019-01-25T08:07:17.117Z,-0.40
2019-01-25T08:09:44.961Z,-1.00
2019-01-25T08:12:12.783Z,-1.00
2019-01-25T08:14:40.692Z,-1.00
2019-01-25T08:17:08.488Z,-0.60
2019-01-25T08:19:36.321Z,-0.90
2019-01-25T08:22:04.078Z,-0.80
2019-01-25T08:24:31.920Z,-1.00
2019-01-25T08:27:19.983Z,-1.00
2019-01-25T08:29:47.898Z,-0.40
2019-01-25T08:32:15.692Z,-0.70
2019-01-25T08:34:43.541Z,0.00
2019-01-25T08:37:30.790Z,-0.50
2019-01-25T08:39:58.628Z,-0.70
2019-01-25T08:42:26.463Z,-0.50
2019-01-25T08:44:54.296Z,-0.50
2019-01-25T08:47:27.301Z,-0.40
2019-01-25T08:49:58.007Z,-0.30
2019-01-25T08:52:27.079Z,0.30
2019-01-25T08:54:54.859Z,-0.10
2019-01-25T08:57:22.689Z,0.10
2019-01-25T08:59:50.427Z,0.30
2019-01-25T09:02:18.230Z,0.50
2019-01-25T09:04:46.029Z,0.80
2019-01-25T09:07:13.891Z,1.40
2019-01-25T09:10:01.159Z,1.10
2019-01-25T09:12:29.067Z,2.00
2019-01-25T09:14:56.815Z,1.10
2019-01-25T09:17:24.652Z,1.10
2019-01-25T09:19:52.467Z,1.00
2019-01-25T09:22:20.281Z,1.10
2019-01-25T09:24:48.074Z,0.90
2019-01-25T09:27:15.919Z,0.90
2019-01-25T09:29:43.762Z,0.90
2019-01-25T09:32:12.221Z,0.90
2019-01-25T09:34:40.080Z,0.80
2019-01-25T09:37:07.871Z,0.70
2019-01-25T09:39:35.685Z,0.70
2019-01-25T09:42:03.504Z,1.00
2019-01-25T09:44:31.291Z,1.20
2019-01-25T09:46:59.085Z,1.40
2019-01-25T09:49:32.103Z,1.00
2019-01-25T09:51:59.898Z,0.70
2019-01-25T09:54:27.657Z,0.80
2019-01-25T09:56:55.651Z,0.80
2019-01-25T09:59:23.786Z,0.30
2019-01-25T10:01:51.601Z,0.20
2019-01-25T10:04:19.433Z,0.20
2019-01-25T10:06:47.904Z,0.10
2019-01-25T10:09:20.771Z,0.00
2019-01-25T10:11:48.574Z,0.10
2019-01-25T10:14:16.373Z,0.10
2019-01-25T10:16:44.168Z,0.10
2019-01-25T10:19:30.966Z,0.00
2019-01-25T10:21:58.713Z,0.10
2019-01-25T10:24:26.539Z,0.00
2019-01-25T10:26:54.288Z,0.50
2019-01-25T10:29:22.052Z,0.30
2019-01-25T10:31:49.941Z,-0.10
2019-01-25T10:34:17.861Z,0.20
2019-01-25T10:36:45.808Z,-0.20
2019-01-25T10:39:13.557Z,-0.30
2019-01-25T10:41:41.397Z,0.20
2019-01-25T10:44:09.194Z,0.10
2019-01-25T10:46:37.028Z,0.00
2019-01-25T10:49:04.819Z,-0.30
2019-01-25T10:51:32.621Z,-0.20
2019-01-25T10:54:00.443Z,0.00
2019-01-25T10:56:45.096Z,-0.50
2019-01-25T10:59:12.841Z,0.10
2019-01-25T11:01:40.582Z,0.20
2019-01-25T11:04:11.549Z,0.60
2019-01-25T11:06:38.110Z,0.00
2019-01-25T11:09:21.130Z,-0.30
2019-01-25T11:11:48.895Z,-0.40
2019-01-25T11:14:16.699Z,-0.40
2019-01-25T11:16:44.487Z,-0.30
2019-01-25T11:19:30.860Z,-0.20
2019-01-25T11:21:58.672Z,-0.20
2019-01-25T11:24:26.416Z,0.00
2019-01-25T11:26:54.178Z,0.10
2019-01-25T11:29:22.073Z,0.30
2019-01-25T11:31:49.857Z,0.50
2019-01-25T11:34:17.652Z,0.60
2019-01-25T11:36:45.514Z,0.30
2019-01-25T11:39:13.316Z,0.60
2019-01-25T11:41:52.407Z,0.90
2019-01-25T11:44:20.179Z,0.60
2019-01-25T11:46:47.999Z,0.90
2019-01-25T11:49:15.815Z,0.60
2019-01-25T11:51:43.600Z,0.50
2019-01-25T11:54:11.364Z,0.70
2019-01-25T11:56:39.160Z,0.60
2019-01-25T11:59:06.936Z,0.60
2019-01-25T12:01:34.750Z,0.60
2019-01-25T12:04:02.610Z,0.60
2019-01-25T12:06:30.415Z,0.70
2019-01-25T12:08:58.245Z,0.70
2019-01-25T12:11:26.032Z,0.80
2019-01-25T12:13:53.817Z,0.90
2019-01-25T12:16:21.655Z,0.80
2019-01-25T12:18:54.834Z,0.90
2019-01-25T12:21:23.660Z,0.70
2019-01-25T12:23:51.438Z,0.80
2019-01-25T12:26:19.300Z,0.60
2019-01-25T12:28:47.045Z,0.70
2019-01-25T12:31:14.956Z,0.80
2019-01-25T12:33:42.742Z,0.70
2019-01-25T12:36:10.540Z,0.70
2019-01-25T12:38:38.422Z,0.80
2019-01-25T12:41:06.213Z,1.00
2019-01-25T12:43:34.048Z,1.00
2019-01-25T12:46:01.861Z,1.10
2019-01-25T12:48:29.772Z,1.40
2019-01-25T12:51:19.532Z,1.50
2019-01-25T12:53:47.346Z,1.50
2019-01-25T12:56:15.141Z,2.10
2019-01-25T12:58:42.964Z,1.60
2019-01-25T13:01:11.477Z,1.50
2019-01-25T13:03:39.420Z,1.60
2019-01-25T13:06:08.107Z,2.00
2019-01-25T13:08:35.876Z,2.00
2019-01-25T13:11:04.138Z,2.40
2019-01-25T13:13:31.945Z,1.80
2019-01-25T13:15:59.993Z,1.90
2019-01-25T13:18:27.972Z,1.90
2019-01-25T13:20:55.860Z,1.90
2019-01-25T13:23:23.631Z,2.10
2019-01-25T13:25:52.263Z,1.60
2019-01-25T13:28:20.620Z,1.60
2019-01-25T13:30:48.432Z,1.60
2019-01-25T13:33:16.343Z,1.40
2019-01-25T13:35:44.089Z,1.60
2019-01-25T13:38:11.893Z,1.40
2019-01-25T13:40:39.691Z,1.50
2019-01-25T13:43:07.536Z,1.50
2019-01-25T13:45:35.376Z,1.90
2019-01-25T13:48:08.456Z,1.60
2019-01-25T13:50:36.255Z,1.50
2019-01-25T13:53:04.043Z,1.60
2019-01-25T13:55:32.633Z,2.10
2019-01-25T13:58:25.010Z,1.40
2019-01-25T14:00:52.841Z,1.50
2019-01-25T14:03:20.578Z,1.50
2019-01-25T14:05:48.342Z,1.30
2019-01-25T14:08:16.288Z,1.20
2019-01-25T14:10:44.208Z,1.20
2019-01-25T14:13:11.962Z,1.70
2019-01-25T14:15:39.789Z,1.30
2019-01-25T14:18:07.637Z,1.30
2019-01-25T14:20:35.411Z,1.40
2019-01-25T14:23:03.155Z,1.40
2019-01-25T14:25:30.992Z,1.20
2019-01-25T14:27:58.942Z,1.10
2019-01-25T14:30:30.609Z,1.00
2019-01-25T14:33:03.056Z,1.00
2019-01-25T14:35:44.099Z,1.30
2019-01-25T14:38:28.637Z,1.30
2019-01-25T14:40:56.463Z,1.10
2019-01-25T14:43:25.594Z,1.30
2019-01-25T14:46:09.837Z,1.10
2019-01-25T14:48:38.321Z,1.00
2019-01-25T14:51:06.472Z,0.90
2019-01-25T14:53:34.258Z,0.90
2019-01-25T14:56:02.066Z,1.00
2019-01-25T14:58:31.780Z,1.00
2019-01-25T15:01:03.743Z,1.10
2019-01-25T15:03:31.574Z,1.10
2019-01-25T15:05:59.407Z,1.00
2019-01-25T15:08:27.219Z,0.90
2019-01-25T15:10:55.049Z,0.90
2019-01-25T15:13:23.204Z,0.90
2019-01-25T15:15:50.979Z,1.10
2019-01-25T15:18:23.813Z,0.80
2019-01-25T15:20:51.628Z,0.80
2019-01-25T15:23:19.444Z,0.80
2019-01-25T15:25:47.317Z,1.00
2019-01-25T15:28:15.185Z,1.00
2019-01-25T15:30:42.995Z,0.90
2019-01-25T15:33:10.839Z,0.80
2019-01-25T15:35:38.633Z,1.00
2019-01-25T15:38:11.521Z,0.80
2019-01-25T15:40:39.346Z,0.70
2019-01-25T15:43:07.192Z,0.70
2019-01-25T15:45:35.181Z,0.70
2019-01-25T15:48:03.451Z,0.80
2019-01-25T15:50:32.486Z,0.80
2019-01-25T15:53:00.274Z,0.80
2019-01-25T15:55:28.184Z,0.80
2019-01-25T15:57:56.059Z,0.90
2019-01-25T16:00:25.862Z,0.80
2019-01-25T16:02:53.746Z,0.80
2019-01-25T16:05:23.126Z,0.80
2019-01-25T16:07:51.151Z,0.80
2019-01-25T16:10:19.997Z,0.70
2019-01-25T16:12:48.049Z,0.80
2019-01-25T16:15:21.873Z,1.30
2019-01-25T16:17:51.917Z,0.70
2019-01-25T16:20:19.910Z,0.70
2019-01-25T16:22:50.528Z,0.70
2019-01-25T16:25:22.456Z,1.20
2019-01-25T16:27:50.397Z,0.80
2019-01-25T16:30:25.219Z,0.80
2019-01-25T16:32:56.293Z,1.00
2019-01-25T16:35:24.130Z,0.80
2019-01-25T16:37:52.180Z,0.80
2019-01-25T16:40:22.411Z,0.90
2019-01-25T16:42:53.076Z,0.90
2019-01-25T16:45:36.499Z,0.90
2019-01-25T16:48:05.059Z,0.90
2019-01-25T16:50:33.280Z,0.90
2019-01-25T16:53:01.063Z,1.20
2019-01-25T16:55:30.198Z,0.90
2019-01-25T16:57:58.070Z,1.00
2019-01-25T17:00:29.199Z,1.00
2019-01-25T17:02:57.142Z,1.10
2019-01-25T17:05:25.924Z,1.10
2019-01-25T17:07:53.915Z,0.80
2019-01-25T17:10:21.706Z,0.70
2019-01-25T17:12:49.518Z,0.70
2019-01-25T17:15:17.309Z,0.90
2019-01-25T17:17:45.281Z,0.80
2019-01-25T17:20:20.026Z,0.90
2019-01-25T17:22:44.091Z,0.90
2019-01-25T17:25:12.129Z,0.80
2019-01-25T17:27:42.512Z,0.80
2019-01-25T17:30:18.617Z,0.80
2019-01-25T17:33:02.316Z,0.80
2019-01-25T17:35:31.937Z,0.80
2019-01-25T17:38:02.148Z,0.90
2019-01-25T17:40:46.406Z,1.00
2019-01-25T17:43:09.829Z,1.10
2019-01-25T17:45:37.597Z,1.30
2019-01-25T17:48:06.617Z,1.00
2019-01-25T17:50:34.382Z,1.10
2019-01-25T17:53:02.344Z,1.10
2019-01-25T17:55:30.169Z,1.10
2019-01-25T17:57:58.047Z,1.20
2019-01-25T18:00:30.874Z,1.10
2019-01-25T18:02:58.647Z,1.20
2019-01-25T18:05:26.620Z,1.30
2019-01-25T18:07:59.653Z,0.90
2019-01-25T18:10:27.474Z,0.90
2019-01-25T18:13:00.122Z,0.90
2019-01-25T18:15:30.223Z,1.20
2019-01-25T18:18:00.834Z,1.10
2019-01-25T18:20:29.888Z,1.00
2019-01-25T18:22:59.454Z,1.10
2019-01-25T18:26:12.979Z,0.90
2019-01-25T18:29:06.513Z,1.00
2019-01-25T18:31:37.840Z,1.00
2019-01-25T18:34:08.583Z,1.00
2019-01-25T18:36:36.748Z,1.00
2019-01-25T18:39:07.867Z,1.00
2019-01-25T18:41:36.889Z,1.00
2019-01-25T18:44:09.379Z,1.00
2019-01-25T18:46:41.657Z,1.00
2019-01-25T18:49:09.537Z,0.90
2019-01-25T18:51:39.322Z,1.00
2019-01-25T18:54:26.594Z,1.50
2019-01-25T18:56:54.917Z,1.60
2019-01-25T18:59:27.938Z,0.80
2019-01-25T19:02:04.944Z,0.90
2019-01-25T19:04:32.793Z,0.90
2019-01-25T19:07:00.649Z,0.90
2019-01-25T19:09:28.517Z,1.00
2019-01-25T19:11:56.377Z,0.90
2019-01-25T19:14:24.188Z,0.90
2019-01-25T19:16:52.019Z,1.00
2019-01-25T19:19:19.843Z,1.00
2019-01-25T19:21:47.668Z,1.00
2019-01-25T19:24:15.533Z,1.10
2019-01-25T19:26:43.311Z,1.00
2019-01-25T19:29:11.303Z,1.00
2019-01-25T19:31:43.961Z,1.00
2019-01-25T19:34:18.440Z,1.10
2019-01-25T19:36:50.388Z,1.10
2019-01-25T19:39:21.333Z,1.10
2019-01-25T19:41:49.193Z,1.30
2019-01-25T19:44:23.832Z,1.60
2019-01-25T19:46:53.108Z,1.10
2019-01-25T19:49:23.462Z,1.10
2019-01-25T19:51:54.339Z,1.10
2019-01-25T19:54:25.302Z,1.20
2019-01-25T19:56:57.809Z,1.10
2019-01-25T19:59:29.092Z,1.10
2019-01-25T20:02:01.434Z,1.10
2019-01-25T20:04:31.361Z,1.10
2019-01-25T20:07:01.835Z,1.20
2019-01-25T20:09:37.313Z,1.20
2019-01-25T20:12:07.394Z,1.10
2019-01-25T20:14:41.123Z,1.00
2019-01-25T20:17:10.156Z,1.80
2019-01-25T20:19:38.007Z,0.30
2019-01-25T20:22:07.501Z,1.70
2019-01-25T20:24:40.980Z,1.30
2019-01-25T20:27:11.164Z,1.30
2019-01-25T20:29:45.021Z,1.30
2019-01-25T20:32:21.621Z,1.40
2019-01-25T20:34:50.098Z,1.40
2019-01-25T20:37:18.097Z,1.20
2019-01-25T20:39:52.438Z,1.20
2019-01-25T20:42:21.195Z,1.20
2019-01-25T20:44:50.386Z,1.70
2019-01-25T20:47:18.647Z,1.10
2019-01-25T20:49:48.403Z,1.10
2019-01-25T20:52:16.264Z,1.30
2019-01-25T20:54:58.918Z,1.60
2019-01-25T20:57:34.238Z,1.00
2019-01-25T21:00:08.381Z,1.10
2019-01-25T21:02:36.311Z,1.10
2019-01-25T21:05:05.239Z,1.00
2019-01-25T21:07:38.153Z,0.90
2019-01-25T21:10:10.520Z,0.80
2019-01-25T21:12:38.433Z,0.80
2019-01-25T21:15:08.883Z,0.80
2019-01-25T21:17:36.694Z,0.90
2019-01-25T21:20:09.177Z,0.80
2019-01-25T21:22:36.987Z,0.80
2019-01-25T21:25:05.233Z,0.70
2019-01-25T21:27:33.200Z,1.30
2019-01-25T21:30:01.014Z,1.00
2019-01-25T21:32:31.469Z,0.90
2019-01-25T21:34:59.861Z,0.70
2019-01-25T21:37:28.149Z,0.80
2019-01-25T21:39:55.966Z,1.10
2019-01-25T21:42:23.997Z,0.70
2019-01-25T21:44:51.800Z,0.70
2019-01-25T21:47:19.676Z,0.90
2019-01-25T21:49:47.772Z,1.20
2019-01-25T21:52:15.948Z,0.60
2019-01-25T21:54:43.885Z,0.60
2019-01-25T21:57:11.770Z,0.60
2019-01-25T21:59:39.572Z,0.70
2019-01-25T22:02:08.122Z,0.70
2019-01-25T22:04:36.838Z,0.70
2019-01-25T22:07:05.499Z,0.70
2019-01-25T22:09:33.342Z,0.60
2019-01-25T22:12:07.807Z,0.70
2019-01-25T22:14:35.613Z,0.80
2019-01-25T22:17:03.502Z,0.80
2019-01-25T22:19:31.416Z,0.80
2019-01-25T22:21:59.326Z,0.80
2019-01-25T22:24:27.107Z,0.80
2019-01-25T22:26:54.944Z,0.70
2019-01-25T22:29:23.177Z,0.70
2019-01-25T22:31:51.013Z,0.70
2019-01-25T22:34:18.793Z,0.80
2019-01-25T22:36:46.636Z,0.80
2019-01-25T22:39:14.559Z,0.90
2019-01-25T22:41:42.372Z,0.90
2019-01-25T22:44:10.148Z,0.90
2019-01-25T22:46:37.932Z,0.80
2019-01-25T22:49:10.883Z,1.00
2019-01-25T22:51:38.625Z,0.80
2019-01-25T22:54:06.388Z,1.30
2019-01-25T22:56:34.195Z,0.90
2019-01-25T22:59:02.320Z,1.40
2019-01-25T23:01:34.368Z,0.90
2019-01-25T23:04:26.588Z,0.90
2019-01-25T23:07:07.134Z,0.80
2019-01-25T23:09:56.257Z,0.80
2019-01-25T23:12:24.273Z,0.80
2019-01-25T23:14:52.067Z,0.80
2019-01-25T23:17:20.130Z,0.80
2019-01-25T23:19:47.937Z,0.80
2019-01-25T23:22:15.942Z,0.90
2019-01-25T23:24:43.796Z,1.00
2019-01-25T23:27:11.812Z,0.70
2019-01-25T23:29:39.659Z,0.80
2019-01-25T23:32:07.446Z,0.90
2019-01-25T23:34:36.010Z,0.90
2019-01-25T23:37:04.193Z,0.90
2019-01-25T23:39:32.022Z,0.80
2019-01-25T23:41:59.839Z,0.80
2019-01-25T23:44:29.932Z,0.90
2019-01-25T23:46:57.761Z,0.80
2019-01-25T23:49:25.580Z,1.20
2019-01-25T23:51:53.355Z,0.80
2019-01-25T23:54:21.233Z,0.80
2019-01-25T23:56:49.014Z,0.80
2019-01-25T23:59:16.800Z,0.80
