createdAt,value
2023-04-22T00:02:39.914Z,101104.03
2023-04-22T00:05:44.969Z,101091.78
2023-04-22T00:08:48.482Z,101096.19
2023-04-22T00:11:52.341Z,101089.16
2023-04-22T00:14:57.334Z,101084.81
2023-04-22T00:18:01.023Z,101077.03
2023-04-22T00:21:05.032Z,101071.78
2023-04-22T00:24:08.772Z,101065.69
2023-04-22T00:27:12.461Z,101067.53
2023-04-22T00:30:18.143Z,101060.69
2023-04-22T00:33:21.685Z,101063.25
2023-04-22T00:36:25.158Z,101060.59
2023-04-22T00:39:28.768Z,101060.69
2023-04-22T00:42:32.712Z,101054.53
2023-04-22T00:45:39.019Z,101047.50
2023-04-22T00:48:43.244Z,101049.97
2023-04-22T00:51:46.805Z,101046.66
2023-04-22T00:54:50.708Z,101041.06
2023-04-22T00:57:59.603Z,101036.59
2023-04-22T01:01:05.074Z,101028.84
2023-04-22T01:04:12.360Z,101022.56
2023-04-22T01:07:16.520Z,101031.53
2023-04-22T01:10:20.331Z,101032.44
2023-04-22T01:13:24.196Z,101024.56
2023-04-22T01:16:31.294Z,101021.97
2023-04-22T01:19:35.008Z,101018.38
2023-04-22T01:22:43.015Z,101018.38
2023-04-22T01:25:48.716Z,101021.13
2023-04-22T01:28:52.625Z,101029.09
2023-04-22T01:31:57.192Z,101032.78
2023-04-22T01:35:01.171Z,101024.13
2023-04-22T01:38:05.552Z,101017.38
2023-04-22T01:41:10.799Z,101017.56
2023-04-22T01:44:14.242Z,101009.81
2023-04-22T01:47:17.900Z,101012.44
2023-04-22T01:50:22.152Z,101010.03
2023-04-22T01:53:26.033Z,101011.84
2023-04-22T01:56:30.960Z,101012.66
2023-04-22T01:59:35.135Z,101001.50
2023-04-22T02:02:38.808Z,101004.97
2023-04-22T02:05:42.455Z,101012.75
2023-04-22T02:08:45.934Z,101008.53
2023-04-22T02:11:50.833Z,101005.91
2023-04-22T02:14:54.291Z,101006.31
2023-04-22T02:17:57.852Z,101004.59
2023-04-22T02:21:01.679Z,101008.28
2023-04-22T02:24:05.873Z,101015.41
2023-04-22T02:27:11.169Z,101015.66
2023-04-22T02:30:14.973Z,101009.00
2023-04-22T02:33:18.716Z,101011.72
2023-04-22T02:36:22.171Z,101011.16
2023-04-22T02:39:27.240Z,101009.66
2023-04-22T02:42:32.208Z,101003.63
2023-04-22T02:45:35.961Z,101004.63
2023-04-22T02:48:39.492Z,101003.81
2023-04-22T02:51:43.059Z,100998.72
2023-04-22T02:54:46.614Z,100994.63
2023-04-22T02:57:51.868Z,100985.75
2023-04-22T03:00:56.872Z,100986.59
2023-04-22T03:04:00.865Z,100979.72
2023-04-22T03:07:04.620Z,100972.66
2023-04-22T03:10:10.678Z,100973.66
2023-04-22T03:13:16.179Z,100978.06
2023-04-22T03:16:19.787Z,100977.38
2023-04-22T03:19:23.337Z,100971.38
2023-04-22T03:22:26.894Z,100972.38
2023-04-22T03:25:30.468Z,100964.44
2023-04-22T03:28:35.477Z,100968.03
2023-04-22T03:31:38.993Z,100967.16
2023-04-22T03:34:42.557Z,100963.72
2023-04-22T03:37:46.132Z,100960.38
2023-04-22T03:40:51.066Z,100960.28
2023-04-22T03:43:57.518Z,100960.38
2023-04-22T03:47:01.848Z,100970.06
2023-04-22T03:50:07.138Z,100954.41
2023-04-22T03:53:10.636Z,100958.84
2023-04-22T03:56:14.201Z,100966.56
2023-04-22T03:59:19.891Z,100955.91
2023-04-22T04:02:23.434Z,100961.09
2023-04-22T04:05:27.124Z,100962.91
2023-04-22T04:08:32.370Z,100952.41
2023-04-22T04:11:35.836Z,100958.47
2023-04-22T04:14:40.725Z,100949.69
2023-04-22T04:17:44.580Z,100940.59
2023-04-22T04:20:48.214Z,100945.91
2023-04-22T04:23:51.736Z,100937.03
2023-04-22T04:26:55.413Z,100939.59
2023-04-22T04:30:00.632Z,100947.41
2023-04-22T04:33:07.032Z,100937.72
2023-04-22T04:36:10.877Z,100935.88
2023-04-22T04:39:17.288Z,100935.09
2023-04-22T04:42:21.001Z,100936.97
2023-04-22T04:45:26.422Z,100925.63
2023-04-22T04:48:29.950Z,100925.53
2023-04-22T04:51:33.632Z,100928.28
2023-04-22T04:54:37.248Z,100929.28
2023-04-22T04:57:41.237Z,100931.06
2023-04-22T05:00:46.125Z,100928.41
2023-04-22T05:03:51.500Z,100917.69
2023-04-22T05:06:55.559Z,100910.50
2023-04-22T05:09:59.099Z,100918.25
2023-04-22T05:13:04.106Z,100915.56
2023-04-22T05:16:09.460Z,100915.25
2023-04-22T05:19:12.961Z,100913.28
2023-04-22T05:22:17.996Z,100911.88
2023-04-22T05:25:21.543Z,100911.00
2023-04-22T05:28:25.180Z,100917.81
2023-04-22T05:31:30.194Z,100919.75
2023-04-22T05:34:34.313Z,100908.09
2023-04-22T05:37:38.520Z,100912.75
2023-04-22T05:40:42.136Z,100910.16
2023-04-22T05:43:45.658Z,100914.47
2023-04-22T05:46:50.555Z,100912.50
2023-04-22T05:49:54.033Z,100910.25
2023-04-22T05:52:57.755Z,100903.88
2023-04-22T05:56:01.271Z,100908.19
2023-04-22T05:59:05.790Z,100912.69
2023-04-22T06:02:10.794Z,100911.75
2023-04-22T06:05:14.472Z,100916.56
2023-04-22T06:08:19.626Z,100908.31
2023-04-22T06:11:23.774Z,100912.22
2023-04-22T06:14:27.237Z,100895.47
2023-04-22T06:17:32.098Z,100897.31
2023-04-22T06:20:36.041Z,100891.25
2023-04-22T06:23:39.773Z,100901.41
2023-04-22T06:26:46.416Z,100906.31
2023-04-22T06:29:49.955Z,100910.88
2023-04-22T06:32:55.601Z,100899.78
2023-04-22T06:35:59.173Z,100899.19
2023-04-22T06:39:03.582Z,100900.34
2023-04-22T06:42:07.193Z,100894.66
2023-04-22T06:45:12.954Z,100897.06
2023-04-22T06:48:17.866Z,100899.88
2023-04-22T06:51:21.537Z,100898.31
2023-04-22T06:54:25.099Z,100894.94
2023-04-22T06:57:28.772Z,100899.78
2023-04-22T07:00:32.906Z,100898.34
2023-04-22T07:03:37.906Z,100889.41
2023-04-22T07:06:41.523Z,100889.31
2023-04-22T07:09:45.112Z,100882.06
2023-04-22T07:12:48.663Z,100882.97
2023-04-22T07:15:52.240Z,100882.44
2023-04-22T07:18:57.379Z,100878.19
2023-04-22T07:22:01.203Z,100867.63
2023-04-22T07:25:07.239Z,100879.22
2023-04-22T07:28:11.199Z,100884.22
2023-04-22T07:31:14.776Z,100879.00
2023-04-22T07:34:19.891Z,100879.38
2023-04-22T07:37:23.509Z,100881.66
2023-04-22T07:40:27.216Z,100883.50
2023-04-22T07:43:30.751Z,100882.69
2023-04-22T07:46:43.314Z,100884.41
2023-04-22T07:49:52.419Z,100885.06
2023-04-22T07:52:56.890Z,100888.41
2023-04-22T07:56:02.382Z,100881.91
2023-04-22T07:59:06.083Z,100882.34
2023-04-22T08:02:09.810Z,100890.34
2023-04-22T08:05:14.992Z,100883.22
2023-04-22T08:08:18.485Z,100881.19
2023-04-22T08:11:22.068Z,100877.09
2023-04-22T08:14:25.791Z,100875.75
2023-04-22T08:17:29.482Z,100875.66
2023-04-22T08:20:34.509Z,100880.63
2023-04-22T08:23:37.996Z,100872.53
2023-04-22T08:26:41.986Z,100872.63
2023-04-22T08:29:45.493Z,100862.16
2023-04-22T08:32:49.027Z,100862.69
2023-04-22T08:35:54.484Z,100855.56
2023-04-22T08:38:58.003Z,100845.53
2023-04-22T08:42:02.340Z,100849.25
2023-04-22T08:45:07.296Z,100847.53
2023-04-22T08:48:11.648Z,100842.78
2023-04-22T08:51:18.578Z,100843.25
2023-04-22T08:54:22.087Z,100843.50
2023-04-22T08:57:27.328Z,100844.75
2023-04-22T09:00:32.280Z,100835.72
2023-04-22T09:03:37.563Z,100818.28
2023-04-22T09:06:42.741Z,100806.63
2023-04-22T09:09:48.022Z,100813.97
2023-04-22T09:12:52.881Z,100807.56
2023-04-22T09:15:59.330Z,100804.47
2023-04-22T09:19:03.449Z,100797.97
2023-04-22T09:22:14.263Z,100795.06
2023-04-22T09:25:19.743Z,100790.69
2023-04-22T09:28:23.460Z,100793.97
2023-04-22T09:31:27.261Z,100792.25
2023-04-22T09:34:30.976Z,100796.09
2023-04-22T09:37:46.553Z,100794.41
2023-04-22T09:40:53.167Z,100794.00
2023-04-22T09:43:58.371Z,100790.00
2023-04-22T09:47:02.212Z,100801.81
2023-04-22T09:50:06.281Z,100787.13
2023-04-22T09:53:15.714Z,100784.53
2023-04-22T09:56:19.152Z,100784.25
2023-04-22T09:59:24.061Z,100782.09
2023-04-22T10:02:31.091Z,100778.44
2023-04-22T10:05:37.489Z,100781.34
2023-04-22T10:08:45.403Z,100775.47
2023-04-22T10:11:51.428Z,100768.50
2023-04-22T10:14:54.913Z,100768.31
2023-04-22T10:18:00.066Z,100762.69
2023-04-22T10:21:04.123Z,100762.94
2023-04-22T10:24:15.848Z,100765.94
2023-04-22T10:27:23.332Z,100760.22
2023-04-22T10:30:32.187Z,100742.94
2023-04-22T10:33:40.116Z,100740.41
2023-04-22T10:37:06.278Z,100747.69
2023-04-22T10:40:16.613Z,100739.69
2023-04-22T10:43:21.825Z,100741.59
2023-04-22T10:47:01.183Z,100739.13
2023-04-22T10:50:23.969Z,100739.41
2023-04-22T10:53:38.534Z,100739.81
2023-04-22T10:57:04.640Z,100738.72
2023-04-22T11:00:53.312Z,100731.53
2023-04-22T11:04:23.058Z,100727.09
2023-04-22T11:07:35.854Z,100716.97
2023-04-22T11:10:44.850Z,100713.19
2023-04-22T11:13:52.045Z,100711.16
2023-04-22T11:16:56.761Z,100707.59
2023-04-22T11:20:00.758Z,100701.75
2023-04-22T11:23:04.932Z,100688.31
2023-04-22T11:26:08.520Z,100684.00
2023-04-22T11:29:13.415Z,100677.72
2023-04-22T11:32:17.045Z,100674.72
2023-04-22T11:35:25.428Z,100679.19
2023-04-22T11:38:29.030Z,100669.94
2023-04-22T11:41:32.542Z,100663.88
2023-04-22T11:44:37.461Z,100672.69
2023-04-22T11:47:42.215Z,100671.78
2023-04-22T11:50:45.860Z,100668.22
2023-04-22T11:53:52.441Z,100661.84
2023-04-22T11:56:56.234Z,100653.00
2023-04-22T12:00:01.522Z,100655.41
2023-04-22T12:03:08.071Z,100634.19
2023-04-22T12:06:11.892Z,100636.16
2023-04-22T12:09:15.528Z,100629.34
2023-04-22T12:12:19.005Z,100640.53
2023-04-22T12:15:23.913Z,100639.63
2023-04-22T12:18:32.020Z,100632.47
2023-04-22T12:21:36.254Z,100623.06
2023-04-22T12:24:47.062Z,100629.25
2023-04-22T12:27:50.657Z,100624.88
2023-04-22T12:30:56.125Z,100627.88
2023-04-22T12:34:00.296Z,100621.31
2023-04-22T12:37:04.051Z,100617.13
2023-04-22T12:40:09.925Z,100622.44
2023-04-22T12:43:13.546Z,100609.03
2023-04-22T12:46:18.541Z,100615.97
2023-04-22T12:49:22.265Z,100599.38
2023-04-22T12:52:25.869Z,100608.09
2023-04-22T12:55:29.773Z,100604.34
2023-04-22T12:58:33.325Z,100609.13
2023-04-22T13:01:38.228Z,100613.88
2023-04-22T13:04:42.001Z,100604.16
2023-04-22T13:07:50.743Z,100597.19
2023-04-22T13:11:03.779Z,100591.28
2023-04-22T13:14:07.512Z,100586.88
2023-04-22T13:17:13.055Z,100597.38
2023-04-22T13:20:16.873Z,100574.06
2023-04-22T13:23:21.984Z,100566.44
2023-04-22T13:26:26.045Z,100567.84
2023-04-22T13:29:29.607Z,100558.28
2023-04-22T13:32:34.707Z,100546.16
2023-04-22T13:35:38.386Z,100548.00
2023-04-22T13:38:42.014Z,100545.91
2023-04-22T13:41:45.983Z,100545.63
2023-04-22T13:44:49.620Z,100537.84
2023-04-22T13:47:55.499Z,100527.88
2023-04-22T13:50:58.977Z,100520.28
2023-04-22T13:54:03.015Z,100525.75
2023-04-22T13:57:06.950Z,100519.03
2023-04-22T14:00:11.593Z,100523.88
2023-04-22T14:03:16.654Z,100514.75
2023-04-22T14:06:20.822Z,100501.75
2023-04-22T14:09:24.485Z,100499.38
2023-04-22T14:12:28.043Z,100495.00
2023-04-22T14:15:31.649Z,100486.56
2023-04-22T14:18:37.903Z,100487.34
2023-04-22T14:21:41.555Z,100478.03
2023-04-22T14:24:45.218Z,100471.53
2023-04-22T14:27:48.885Z,100472.09
2023-04-22T14:30:52.709Z,100472.53
2023-04-22T14:33:57.987Z,100467.47
2023-04-22T14:37:01.628Z,100466.22
2023-04-22T14:40:06.232Z,100460.28
2023-04-22T14:43:10.100Z,100460.88
2023-04-22T14:46:13.721Z,100457.22
2023-04-22T14:49:18.626Z,100451.56
2023-04-22T14:52:22.258Z,100463.09
2023-04-22T14:55:26.372Z,100460.59
2023-04-22T14:58:31.449Z,100451.59
2023-04-22T15:01:36.143Z,100466.50
2023-04-22T15:04:41.274Z,100458.00
2023-04-22T15:07:45.279Z,100462.78
2023-04-22T15:10:48.824Z,100452.09
2023-04-22T15:13:52.543Z,100451.97
2023-04-22T15:16:56.070Z,100450.41
2023-04-22T15:20:05.727Z,100447.88
2023-04-22T15:23:10.104Z,100440.97
2023-04-22T15:26:15.190Z,100435.22
2023-04-22T15:29:18.779Z,100435.06
2023-04-22T15:32:22.400Z,100426.72
2023-04-22T15:35:27.379Z,100423.19
2023-04-22T15:38:30.869Z,100420.81
2023-04-22T15:41:35.040Z,100411.47
2023-04-22T15:44:39.153Z,100415.13
2023-04-22T15:47:43.061Z,100407.78
2023-04-22T15:50:48.163Z,100401.34
2023-04-22T15:53:51.676Z,100398.03
2023-04-22T15:56:55.186Z,100395.34
2023-04-22T16:00:09.359Z,100397.00
2023-04-22T16:03:14.366Z,100385.72
2023-04-22T16:06:19.818Z,100384.59
2023-04-22T16:09:23.433Z,100389.94
2023-04-22T16:12:26.896Z,100389.38
2023-04-22T16:15:30.522Z,100387.53
2023-04-22T16:18:34.724Z,100383.84
2023-04-22T16:21:39.605Z,100382.31
2023-04-22T16:24:44.319Z,100385.84
2023-04-22T16:27:48.414Z,100381.47
2023-04-22T16:30:55.005Z,100375.03
2023-04-22T16:33:59.164Z,100375.00
2023-04-22T16:37:04.290Z,100363.75
2023-04-22T16:40:09.949Z,100365.06
2023-04-22T16:43:13.485Z,100372.38
2023-04-22T16:46:17.097Z,100361.38
2023-04-22T16:49:21.176Z,100364.88
2023-04-22T16:52:26.181Z,100369.22
2023-04-22T16:55:29.695Z,100362.16
2023-04-22T16:58:33.255Z,100355.63
2023-04-22T17:01:36.873Z,100359.22
2023-04-22T17:04:40.474Z,100364.84
2023-04-22T17:07:45.342Z,100361.44
2023-04-22T17:10:48.868Z,100361.69
2023-04-22T17:13:52.658Z,100355.22
2023-04-22T17:16:56.171Z,100372.44
2023-04-22T17:19:59.856Z,100362.13
2023-04-22T17:23:05.393Z,100361.66
2023-04-22T17:26:09.044Z,100358.88
2023-04-22T17:29:12.601Z,100361.19
2023-04-22T17:32:16.201Z,100362.41
2023-04-22T17:35:20.015Z,100366.47
2023-04-22T17:38:24.982Z,100369.91
2023-04-22T17:41:28.633Z,100363.66
2023-04-22T17:44:32.231Z,100376.81
2023-04-22T17:47:35.783Z,100368.94
2023-04-22T17:50:39.420Z,100374.66
2023-04-22T17:53:44.396Z,100378.09
2023-04-22T17:56:47.848Z,100383.25
2023-04-22T17:59:51.513Z,100381.59
2023-04-22T18:02:55.733Z,100379.47
2023-04-22T18:05:59.410Z,100400.06
2023-04-22T18:09:04.460Z,100448.06
2023-04-22T18:12:08.225Z,100464.06
2023-04-22T18:15:31.530Z,100489.38
2023-04-22T18:18:35.510Z,100505.69
2023-04-22T18:21:46.613Z,100505.69
2023-04-22T18:24:59.228Z,100515.75
2023-04-22T18:28:02.779Z,100516.13
2023-04-22T18:31:07.347Z,100518.66
2023-04-22T18:34:13.474Z,100522.09
2023-04-22T18:37:17.039Z,100536.41
2023-04-22T18:40:23.242Z,100535.72
2023-04-22T18:43:27.044Z,100550.38
2023-04-22T18:46:30.912Z,100555.03
2023-04-22T18:49:34.559Z,100565.13
2023-04-22T18:52:38.629Z,100572.69
2023-04-22T18:55:43.746Z,100567.66
2023-04-22T18:58:47.220Z,100581.25
2023-04-22T19:01:51.453Z,100579.53
2023-04-22T19:04:55.271Z,100585.19
2023-04-22T19:07:59.302Z,100588.09
2023-04-22T19:11:05.012Z,100592.91
2023-04-22T19:14:08.900Z,100592.59
2023-04-22T19:17:12.475Z,100595.34
2023-04-22T19:20:16.044Z,100591.56
2023-04-22T19:23:19.608Z,100590.06
2023-04-22T19:26:24.544Z,100579.63
2023-04-22T19:29:28.037Z,100576.44
2023-04-22T19:32:32.119Z,100576.91
2023-04-22T19:35:35.732Z,100574.47
2023-04-22T19:38:39.893Z,100578.31
2023-04-22T19:41:45.022Z,100571.81
2023-04-22T19:44:48.724Z,100578.81
2023-04-22T19:47:53.376Z,100576.25
2023-04-22T19:50:58.627Z,100568.41
2023-04-22T19:54:04.912Z,100577.97
2023-04-22T19:57:11.678Z,100573.81
2023-04-22T20:00:16.457Z,100572.50
2023-04-22T20:03:21.303Z,100572.69
2023-04-22T20:06:25.777Z,100570.47
2023-04-22T20:09:31.066Z,100572.31
2023-04-22T20:12:37.044Z,100588.72
2023-04-22T20:15:52.735Z,100593.03
2023-04-22T20:18:56.525Z,100597.22
2023-04-22T20:22:01.808Z,100586.22
2023-04-22T20:25:07.548Z,100590.66
2023-04-22T20:28:13.221Z,100588.09
2023-04-22T20:31:18.508Z,100594.84
2023-04-22T20:34:22.859Z,100601.50
2023-04-22T20:37:28.543Z,100601.50
2023-04-22T20:40:34.706Z,100596.88
2023-04-22T20:43:39.585Z,100601.31
2023-04-22T20:46:44.131Z,100606.78
2023-04-22T20:49:47.614Z,100602.25
2023-04-22T20:52:52.750Z,100604.91
2023-04-22T20:55:56.214Z,100601.22
2023-04-22T20:59:01.215Z,100603.69
2023-04-22T21:02:06.722Z,100599.22
2023-04-22T21:05:13.132Z,100596.72
2023-04-22T21:08:22.884Z,100602.69
2023-04-22T21:11:27.806Z,100602.78
2023-04-22T21:14:33.724Z,100612.56
2023-04-22T21:17:41.138Z,100598.78
2023-04-22T21:20:48.476Z,100599.97
2023-04-22T21:23:55.368Z,100597.56
2023-04-22T21:27:01.584Z,100605.41
2023-04-22T21:30:08.895Z,100608.41
2023-04-22T21:33:12.459Z,100603.19
2023-04-22T21:36:16.292Z,100603.13
2023-04-22T21:39:20.024Z,100610.94
2023-04-22T21:42:23.882Z,100601.00
2023-04-22T21:45:29.106Z,100612.47
2023-04-22T21:48:32.674Z,100614.59
2023-04-22T21:51:36.243Z,100614.09
2023-04-22T21:54:41.120Z,100609.59
2023-04-22T21:57:45.170Z,100615.63
2023-04-22T22:00:50.297Z,100618.94
2023-04-22T22:03:54.283Z,100612.72
2023-04-22T22:06:57.969Z,100613.59
2023-04-22T22:10:01.986Z,100611.16
2023-04-22T22:13:05.615Z,100615.94
2023-04-22T22:16:10.580Z,100608.19
2023-04-22T22:19:14.470Z,100618.66
2023-04-22T22:22:18.219Z,100617.72
2023-04-22T22:25:21.803Z,100617.13
2023-04-22T22:28:25.339Z,100621.63
2023-04-22T22:31:30.491Z,100626.13
2023-04-22T22:34:34.673Z,100618.31
2023-04-22T22:37:38.207Z,100625.59
2023-04-22T22:40:41.709Z,100619.31
2023-04-22T22:43:45.255Z,100618.88
2023-04-22T22:46:50.313Z,100621.84
2023-04-22T22:49:54.573Z,100623.50
2023-04-22T22:52:58.155Z,100619.56
2023-04-22T22:56:01.628Z,100615.16
2023-04-22T22:59:05.368Z,100616.44
2023-04-22T23:02:10.702Z,100614.59
2023-04-22T23:05:14.304Z,100615.06
2023-04-22T23:08:17.775Z,100610.78
2023-04-22T23:11:21.312Z,100610.78
2023-04-22T23:14:26.917Z,100610.13
2023-04-22T23:17:31.850Z,100603.97
2023-04-22T23:20:36.138Z,100606.41
2023-04-22T23:23:41.966Z,100606.41
2023-04-22T23:26:46.295Z,100608.25
2023-04-22T23:29:50.703Z,100607.41
2023-04-22T23:32:58.731Z,100612.66
2023-04-22T23:36:06.504Z,100612.59
2023-04-22T23:39:10.078Z,100612.91
2023-04-22T23:42:13.597Z,100624.31
2023-04-22T23:45:26.693Z,100623.84
2023-04-22T23:48:31.631Z,100622.53
2023-04-22T23:51:35.564Z,100624.59
2023-04-22T23:54:40.697Z,100630.94
2023-04-22T23:57:45.196Z,100634.66
