createdAt,value
2019-01-13T00:02:16.002Z,100156.08
2019-01-13T00:07:19.472Z,100153.52
2019-01-13T00:12:22.897Z,100156.11
2019-01-13T00:17:26.344Z,100166.02
2019-01-13T00:22:29.786Z,100180.28
2019-01-13T00:27:33.213Z,100181.98
2019-01-13T00:32:36.635Z,100178.12
2019-01-13T00:37:40.079Z,100182.01
2019-01-13T00:42:43.624Z,100189.77
2019-01-13T00:47:47.141Z,100193.22
2019-01-13T00:52:50.575Z,100191.92
2019-01-13T00:57:53.997Z,100190.63
2019-01-13T01:02:57.455Z,100178.12
2019-01-13T01:08:00.866Z,100168.62
2019-01-13T01:13:04.538Z,100170.34
2019-01-13T01:18:07.988Z,100163.45
2019-01-13T01:23:11.478Z,100160.38
2019-01-13T01:28:14.982Z,100152.64
2019-01-13T01:33:25.721Z,100156.55
2019-01-13T01:38:23.592Z,100147.05
2019-01-13T01:43:27.218Z,100145.74
2019-01-13T01:48:30.651Z,100153.08
2019-01-13T01:53:34.157Z,100145.33
2019-01-13T01:58:37.611Z,100139.72
2019-01-13T02:03:41.069Z,100145.74
2019-01-13T02:08:44.494Z,100127.63
2019-01-13T02:13:47.949Z,100116.42
2019-01-13T02:18:51.474Z,100114.65
2019-01-13T02:23:54.925Z,100109.91
2019-01-13T02:28:58.355Z,100108.15
2019-01-13T02:34:01.798Z,100105.14
2019-01-13T02:39:07.386Z,100095.63
2019-01-13T02:44:10.817Z,100077.95
2019-01-13T02:49:14.258Z,100088.70
2019-01-13T02:54:17.703Z,100087.83
2019-01-13T02:59:21.426Z,100087.44
2019-01-13T03:04:24.927Z,100094.31
2019-01-13T03:09:28.383Z,100083.09
2019-01-13T03:14:31.885Z,100078.76
2019-01-13T03:19:35.340Z,100086.95
2019-01-13T03:24:38.781Z,100073.55
2019-01-13T03:29:42.226Z,100068.37
2019-01-13T03:34:45.685Z,100068.35
2019-01-13T03:39:49.364Z,100059.28
2019-01-13T03:44:52.798Z,100051.89
2019-01-13T03:49:56.231Z,100048.03
2019-01-13T03:54:59.662Z,100048.02
2019-01-13T04:00:05.167Z,100029.03
2019-01-13T04:05:08.907Z,100019.94
2019-01-13T04:10:14.571Z,100009.14
2019-01-13T04:15:32.182Z,99996.58
2019-01-13T04:20:35.630Z,99977.98
2019-01-13T04:25:39.069Z,99972.80
2019-01-13T04:30:42.519Z,99967.17
2019-01-13T04:35:45.974Z,99943.84
2019-01-13T04:40:49.404Z,99942.52
2019-01-13T04:45:52.826Z,99945.13
2019-01-13T04:50:56.258Z,99923.46
2019-01-13T04:55:59.706Z,99920.41
2019-01-13T05:01:03.141Z,99923.01
2019-01-13T05:06:06.573Z,99914.36
2019-01-13T05:11:10.073Z,99908.70
2019-01-13T05:16:13.579Z,99905.22
2019-01-13T05:21:17.035Z,99899.14
2019-01-13T05:26:20.458Z,99884.86
2019-01-13T05:31:23.937Z,99881.83
2019-01-13T05:36:27.349Z,99851.14
2019-01-13T05:41:30.778Z,99848.08
2019-01-13T05:46:34.459Z,99854.10
2019-01-13T05:51:37.892Z,99854.47
2019-01-13T05:56:41.539Z,99845.40
2019-01-13T06:01:49.174Z,99839.35
2019-01-13T06:06:50.179Z,99836.69
2019-01-13T06:11:53.610Z,99835.47
2019-01-13T06:16:57.056Z,99814.30
2019-01-13T06:22:00.592Z,99800.95
2019-01-13T06:27:04.083Z,99793.56
2019-01-13T06:32:07.530Z,99780.14
2019-01-13T06:37:10.998Z,99779.75
2019-01-13T06:42:14.430Z,99769.35
2019-01-13T06:47:17.856Z,99766.76
2019-01-13T06:52:21.288Z,99755.50
2019-01-13T06:57:24.728Z,99753.27
2019-01-13T07:02:28.246Z,99736.41
2019-01-13T07:07:31.676Z,99738.52
2019-01-13T07:12:35.162Z,99728.72
2019-01-13T07:17:38.572Z,99713.05
2019-01-13T07:22:43.036Z,99701.77
2019-01-13T07:27:46.544Z,99695.73
2019-01-13T07:32:50.033Z,99691.74
2019-01-13T07:37:53.483Z,99689.98
2019-01-13T07:42:56.965Z,99677.45
2019-01-13T07:48:00.392Z,99663.13
2019-01-13T07:53:04.104Z,99655.78
2019-01-13T07:58:07.557Z,99642.78
2019-01-13T08:03:11.049Z,99634.91
2019-01-13T08:08:14.492Z,99628.69
2019-01-13T08:13:17.920Z,99615.69
2019-01-13T08:18:21.351Z,99602.61
2019-01-13T08:23:24.792Z,99603.02
2019-01-13T08:28:28.218Z,99590.89
2019-01-13T08:33:31.661Z,99586.56
2019-01-13T08:38:35.091Z,99579.96
2019-01-13T08:43:38.542Z,99568.17
2019-01-13T08:48:41.993Z,99563.39
2019-01-13T08:53:45.438Z,99560.27
2019-01-13T08:58:49.162Z,99542.63
2019-01-13T09:03:52.675Z,99523.16
2019-01-13T09:08:56.123Z,99526.16
2019-01-13T09:13:59.558Z,99518.73
2019-01-13T09:19:02.961Z,99504.38
2019-01-13T09:24:06.398Z,99492.89
2019-01-13T09:29:09.833Z,99485.83
2019-01-13T09:34:13.253Z,99495.80
2019-01-13T09:39:16.582Z,99480.86
2019-01-13T09:44:19.994Z,99472.58
2019-01-13T09:49:23.486Z,99464.78
2019-01-13T09:54:26.929Z,99469.34
2019-01-13T09:59:30.353Z,99461.91
2019-01-13T10:04:33.766Z,99453.48
2019-01-13T10:09:37.193Z,99451.78
2019-01-13T10:14:40.621Z,99451.10
2019-01-13T10:19:44.059Z,99445.05
2019-01-13T10:24:47.478Z,99444.89
2019-01-13T10:29:50.906Z,99441.66
2019-01-13T10:34:54.466Z,99422.12
2019-01-13T10:39:57.918Z,99398.13
2019-01-13T10:45:01.382Z,99386.37
2019-01-13T10:50:08.190Z,99390.17
2019-01-13T10:55:11.863Z,99389.31
2019-01-13T11:00:18.350Z,99379.26
2019-01-13T11:05:21.896Z,99371.91
2019-01-13T11:10:25.660Z,99368.41
2019-01-13T11:15:29.172Z,99365.77
2019-01-13T11:20:34.435Z,99351.47
2019-01-13T11:25:38.178Z,99341.16
2019-01-13T11:30:41.607Z,99329.70
2019-01-13T11:35:46.007Z,99319.59
2019-01-13T11:40:49.506Z,99322.14
2019-01-13T11:45:52.937Z,99299.08
2019-01-13T11:50:56.351Z,99296.58
2019-01-13T11:55:59.777Z,99275.33
2019-01-13T12:01:03.233Z,99268.44
2019-01-13T12:06:06.795Z,99263.93
2019-01-13T12:11:10.308Z,99254.87
2019-01-13T12:16:13.728Z,99251.48
2019-01-13T12:21:17.247Z,99247.28
2019-01-13T12:26:20.673Z,99229.33
2019-01-13T12:31:24.111Z,99225.30
2019-01-13T12:36:27.525Z,99215.02
2019-01-13T12:41:30.954Z,99211.58
2019-01-13T12:46:34.365Z,99212.48
2019-01-13T12:51:37.788Z,99207.35
2019-01-13T12:56:41.225Z,99186.42
2019-01-13T13:01:44.664Z,99172.92
2019-01-13T13:06:48.102Z,99157.75
2019-01-13T13:11:51.537Z,99134.42
2019-01-13T13:16:54.980Z,99119.01
2019-01-13T13:21:58.430Z,99109.64
2019-01-13T13:27:01.846Z,99086.44
2019-01-13T13:32:05.336Z,99113.02
2019-01-13T13:37:08.831Z,99102.62
2019-01-13T13:42:12.515Z,99072.72
2019-01-13T13:47:15.928Z,99085.13
2019-01-13T13:52:21.156Z,99090.41
2019-01-13T13:58:20.827Z,99071.23
2019-01-13T14:03:24.339Z,99066.62
2019-01-13T14:08:27.869Z,99072.72
2019-01-13T14:13:31.264Z,99078.83
2019-01-13T14:18:40.718Z,99079.36
2019-01-13T14:23:51.507Z,99064.13
2019-01-13T14:29:03.801Z,99050.69
2019-01-13T14:34:21.286Z,99054.13
2019-01-13T14:39:16.157Z,99061.16
2019-01-13T14:44:22.160Z,99057.83
2019-01-13T14:49:37.372Z,99044.77
2019-01-13T14:54:44.896Z,99052.06
2019-01-13T14:59:54.237Z,99030.75
2019-01-13T15:05:07.233Z,99029.17
2019-01-13T15:10:14.202Z,99029.37
2019-01-13T15:15:24.026Z,99012.67
2019-01-13T15:20:34.478Z,99016.26
2019-01-13T15:25:42.590Z,99005.72
2019-01-13T15:30:52.813Z,99008.01
2019-01-13T15:41:32.352Z,99003.63
2019-01-13T15:46:49.122Z,99000.33
2019-01-13T15:52:05.342Z,99015.52
2019-01-13T15:57:02.864Z,99025.92
2019-01-13T16:02:08.464Z,99020.61
2019-01-13T16:07:20.018Z,98998.44
2019-01-13T16:12:23.503Z,98993.97
2019-01-13T16:17:29.547Z,98997.87
2019-01-13T16:22:36.021Z,98995.33
2019-01-13T16:27:48.111Z,98990.83
2019-01-13T16:32:53.546Z,99003.04
2019-01-13T16:38:01.782Z,99000.07
2019-01-13T16:43:10.203Z,98989.73
2019-01-13T16:48:15.652Z,98977.05
2019-01-13T16:53:23.484Z,98979.92
2019-01-13T16:58:35.406Z,98974.39
2019-01-13T17:04:05.071Z,98973.29
2019-01-13T17:09:12.562Z,98976.34
2019-01-13T17:14:26.564Z,98968.11
2019-01-13T17:19:32.832Z,98982.92
2019-01-13T17:24:41.665Z,98991.70
2019-01-13T17:29:43.737Z,98969.02
2019-01-13T17:34:53.264Z,98974.27
2019-01-13T17:39:57.058Z,98963.81
2019-01-13T17:45:11.557Z,98960.12
2019-01-13T17:50:27.853Z,98973.05
2019-01-13T17:55:33.841Z,98972.70
2019-01-13T18:00:46.602Z,98967.59
2019-01-13T18:05:52.197Z,98972.20
2019-01-13T18:11:00.492Z,98983.81
2019-01-13T18:16:04.001Z,99004.09
2019-01-13T18:21:07.432Z,99001.47
2019-01-13T18:26:10.977Z,98964.66
2019-01-13T18:31:14.432Z,98994.63
2019-01-13T18:36:20.995Z,98996.78
2019-01-13T18:41:26.851Z,99001.13
2019-01-13T18:46:37.536Z,99013.37
2019-01-13T18:51:37.565Z,99008.47
2019-01-13T18:56:41.261Z,99032.02
2019-01-13T19:01:48.089Z,99032.69
2019-01-13T19:06:51.667Z,99034.48
2019-01-13T19:11:55.073Z,99031.72
2019-01-13T19:16:59.503Z,99027.23
2019-01-13T19:22:10.084Z,99024.81
2019-01-13T19:27:12.750Z,99008.33
2019-01-13T19:32:19.074Z,99028.62
2019-01-13T19:37:34.355Z,99017.97
2019-01-13T19:42:37.979Z,99032.09
2019-01-13T19:47:44.514Z,99057.20
2019-01-13T19:52:48.060Z,99056.01
2019-01-13T19:57:51.515Z,99065.67
2019-01-13T20:02:54.991Z,99064.55
2019-01-13T20:07:58.544Z,99063.17
2019-01-13T20:13:02.006Z,99031.84
2019-01-13T20:18:05.510Z,99066.56
2019-01-13T20:23:08.944Z,99081.47
2019-01-13T20:28:12.378Z,99096.58
2019-01-13T20:33:15.817Z,99083.56
2019-01-13T20:38:19.258Z,99092.10
2019-01-13T20:43:22.672Z,99101.77
2019-01-13T20:48:26.247Z,99109.03
2019-01-13T20:53:29.675Z,99106.95
2019-01-13T20:58:33.196Z,99120.50
2019-01-13T21:03:36.636Z,99119.38
2019-01-13T21:08:40.126Z,99131.55
2019-01-13T21:13:43.582Z,99141.19
2019-01-13T21:18:47.576Z,99141.54
2019-01-13T21:23:51.135Z,99153.26
2019-01-13T21:28:54.562Z,99169.76
2019-01-13T21:33:58.047Z,99168.02
2019-01-13T21:39:01.500Z,99177.09
2019-01-13T21:44:05.107Z,99171.01
2019-01-13T21:49:08.609Z,99165.52
2019-01-13T21:54:12.081Z,99172.51
2019-01-13T21:59:15.607Z,99176.94
2019-01-13T22:04:19.054Z,99178.09
2019-01-13T22:09:22.472Z,99173.05
2019-01-13T22:14:25.939Z,99186.16
2019-01-13T22:19:29.380Z,99174.94
2019-01-13T22:24:32.804Z,99171.75
2019-01-13T22:29:36.260Z,99173.64
2019-01-13T22:34:39.767Z,99180.56
2019-01-13T22:39:43.191Z,99167.11
2019-01-13T22:44:46.604Z,99175.23
2019-01-13T22:49:50.054Z,99170.50
2019-01-13T22:54:53.542Z,99177.52
2019-01-13T22:59:57.051Z,99194.11
2019-01-13T23:05:00.549Z,99196.78
2019-01-13T23:10:08.950Z,99206.63
2019-01-13T23:15:12.475Z,99219.09
2019-01-13T23:20:16.191Z,99223.33
2019-01-13T23:25:19.631Z,99232.87
2019-01-13T23:30:23.244Z,99238.89
2019-01-13T23:35:26.671Z,99243.59
2019-01-13T23:40:30.109Z,99252.76
2019-01-13T23:45:33.696Z,99266.27
2019-01-13T23:50:37.214Z,99280.54
2019-01-13T23:55:40.698Z,99273.73
