createdAt,value
2024-03-08T00:00:57.645Z,0
2024-03-08T00:02:03.793Z,0
2024-03-08T00:03:09.927Z,0
2024-03-08T00:04:16.076Z,0
2024-03-08T00:05:22.223Z,0
2024-03-08T00:06:28.379Z,0
2024-03-08T00:07:34.505Z,0
2024-03-08T00:08:40.671Z,0
2024-03-08T00:09:46.801Z,0
2024-03-08T00:10:51.954Z,0
2024-03-08T00:11:58.125Z,0
2024-03-08T00:13:04.244Z,0
2024-03-08T00:14:10.398Z,0
2024-03-08T00:15:16.525Z,0
2024-03-08T00:16:22.668Z,0
2024-03-08T00:17:28.831Z,0
2024-03-08T00:18:34.952Z,0
2024-03-08T00:19:41.108Z,0
2024-03-08T00:20:47.352Z,0
2024-03-08T00:21:53.380Z,0
2024-03-08T00:22:59.528Z,0
2024-03-08T00:24:05.684Z,0
2024-03-08T00:25:10.846Z,0
2024-03-08T00:26:16.979Z,0
2024-03-08T00:27:23.152Z,0
2024-03-08T00:28:29.281Z,0
2024-03-08T00:29:35.418Z,0
2024-03-08T00:30:41.564Z,0
2024-03-08T00:31:47.717Z,0
2024-03-08T00:32:53.849Z,0
2024-03-08T00:33:59.999Z,0
2024-03-08T00:35:06.133Z,0
2024-03-08T00:36:12.276Z,0
2024-03-08T00:37:18.424Z,0
2024-03-08T00:38:24.804Z,0
2024-03-08T00:39:29.711Z,0
2024-03-08T00:40:35.858Z,0
2024-03-08T00:41:42.019Z,0
2024-03-08T00:42:48.151Z,0
2024-03-08T00:43:54.302Z,0
2024-03-08T00:45:00.465Z,0
2024-03-08T00:46:06.582Z,0
2024-03-08T00:47:12.859Z,0
2024-03-08T00:48:18.881Z,0
2024-03-08T00:49:25.014Z,0
2024-03-08T00:50:31.153Z,0
2024-03-08T00:51:37.299Z,0
2024-03-08T00:52:43.508Z,0
2024-03-08T00:53:48.604Z,0
2024-03-08T00:54:54.745Z,0
2024-03-08T00:56:00.892Z,0
2024-03-08T00:57:07.036Z,0
2024-03-08T00:58:13.174Z,0
2024-03-08T00:59:19.324Z,0
2024-03-08T01:00:25.471Z,0
2024-03-08T01:01:31.620Z,0
2024-03-08T01:02:37.753Z,0
2024-03-08T01:03:43.912Z,0
2024-03-08T01:04:50.044Z,0
2024-03-08T01:05:56.211Z,0
2024-03-08T01:07:02.334Z,0
2024-03-08T01:08:07.490Z,0
2024-03-08T01:09:13.649Z,0
2024-03-08T01:10:19.787Z,0
2024-03-08T01:11:25.913Z,0
2024-03-08T01:12:32.095Z,0
2024-03-08T01:13:38.207Z,0
2024-03-08T01:14:44.356Z,0
2024-03-08T01:15:50.519Z,0
2024-03-08T01:16:56.626Z,0
2024-03-08T01:18:02.853Z,0
2024-03-08T01:19:08.939Z,0
2024-03-08T01:20:15.180Z,0
2024-03-08T01:21:21.206Z,0
2024-03-08T01:22:26.390Z,0
2024-03-08T01:23:32.545Z,0
2024-03-08T01:24:38.662Z,0
2024-03-08T01:25:44.790Z,0
2024-03-08T01:26:50.951Z,0
2024-03-08T01:27:57.118Z,0
2024-03-08T01:29:03.232Z,0
2024-03-08T01:30:09.391Z,0
2024-03-08T01:31:15.576Z,0
2024-03-08T01:32:21.657Z,0
2024-03-08T01:33:27.806Z,0
2024-03-08T01:34:33.986Z,0
2024-03-08T01:35:40.088Z,0
2024-03-08T01:36:45.276Z,0
2024-03-08T01:37:51.390Z,0
2024-03-08T01:38:57.534Z,0
2024-03-08T01:40:03.764Z,0
2024-03-08T01:41:09.843Z,0
2024-03-08T01:42:15.963Z,0
2024-03-08T01:43:21.134Z,0
2024-03-08T01:44:27.299Z,0
2024-03-08T01:45:33.412Z,0
2024-03-08T01:46:39.588Z,0
2024-03-08T01:47:45.739Z,0
2024-03-08T01:48:51.847Z,0
2024-03-08T01:49:57.990Z,0
2024-03-08T01:51:04.161Z,0
2024-03-08T01:52:10.287Z,0
2024-03-08T01:53:16.427Z,0
2024-03-08T01:54:22.588Z,0
2024-03-08T01:55:28.711Z,0
2024-03-08T01:56:34.864Z,0
2024-03-08T01:57:40.015Z,0
2024-03-08T01:58:46.154Z,0
2024-03-08T01:59:52.344Z,0
2024-03-08T02:00:58.542Z,0
2024-03-08T02:02:04.576Z,0
2024-03-08T02:03:10.733Z,0
2024-03-08T02:04:16.872Z,0
2024-03-08T02:05:23.013Z,0
2024-03-08T02:06:29.149Z,0
2024-03-08T02:07:35.327Z,0
2024-03-08T02:08:41.456Z,0
2024-03-08T02:09:47.594Z,0
2024-03-08T02:10:53.737Z,0
2024-03-08T02:11:59.002Z,0
2024-03-08T02:13:05.034Z,0
2024-03-08T02:14:11.190Z,0
2024-03-08T02:15:17.353Z,0
2024-03-08T02:16:23.477Z,0
2024-03-08T02:17:29.613Z,0
2024-03-08T02:18:35.749Z,0
2024-03-08T02:19:42.023Z,0
2024-03-08T02:20:48.038Z,0
2024-03-08T02:21:54.192Z,0
2024-03-08T02:23:00.337Z,0
2024-03-08T02:24:06.483Z,0
2024-03-08T02:25:12.650Z,0
2024-03-08T02:26:17.781Z,0
2024-03-08T02:27:23.918Z,0
2024-03-08T02:28:30.094Z,0
2024-03-08T02:29:36.210Z,0
2024-03-08T02:30:42.355Z,0
2024-03-08T02:31:48.500Z,0
2024-03-08T02:32:54.641Z,0
2024-03-08T02:34:00.779Z,0
2024-03-08T02:35:06.922Z,0
2024-03-08T02:36:13.063Z,0
2024-03-08T02:37:19.209Z,0
2024-03-08T02:38:25.362Z,0
2024-03-08T02:39:31.521Z,0
2024-03-08T02:40:36.690Z,0
2024-03-08T02:41:42.806Z,0
2024-03-08T02:42:48.948Z,0
2024-03-08T02:43:55.083Z,0
2024-03-08T02:45:01.233Z,0
2024-03-08T02:46:07.378Z,0
2024-03-08T02:47:13.517Z,0
2024-03-08T02:48:19.667Z,0
2024-03-08T02:49:25.812Z,0
2024-03-08T02:50:31.952Z,0
2024-03-08T02:51:38.101Z,0
2024-03-08T02:52:44.249Z,0
2024-03-08T02:53:50.379Z,0
2024-03-08T02:54:55.545Z,0
2024-03-08T02:56:01.704Z,0
2024-03-08T02:57:07.859Z,0
2024-03-08T02:58:13.968Z,0
2024-03-08T02:59:20.134Z,0
2024-03-08T03:00:26.257Z,0
2024-03-08T03:01:32.413Z,0
2024-03-08T03:02:38.543Z,0
2024-03-08T03:03:44.682Z,0
2024-03-08T03:04:50.833Z,0
2024-03-08T03:05:56.986Z,0
2024-03-08T03:07:03.117Z,0
2024-03-08T03:08:09.264Z,0
2024-03-08T03:09:14.430Z,0
2024-03-08T03:10:20.575Z,0
2024-03-08T03:11:26.784Z,0
2024-03-08T03:12:32.846Z,0
2024-03-08T03:13:39.035Z,0
2024-03-08T03:14:45.146Z,0
2024-03-08T03:15:51.295Z,0
2024-03-08T03:16:57.426Z,0
2024-03-08T03:18:03.594Z,0
2024-03-08T03:19:09.713Z,0
2024-03-08T03:20:15.876Z,0
2024-03-08T03:21:21.997Z,0
2024-03-08T03:22:28.136Z,0
2024-03-08T03:23:33.313Z,0
2024-03-08T03:24:39.455Z,0
2024-03-08T03:25:45.590Z,0
2024-03-08T03:26:51.745Z,0
2024-03-08T03:27:57.948Z,0
2024-03-08T03:29:04.043Z,0
2024-03-08T03:30:10.182Z,0
2024-03-08T03:31:16.308Z,0
2024-03-08T03:32:22.440Z,0
2024-03-08T03:33:28.593Z,0
2024-03-08T03:34:34.738Z,0
2024-03-08T03:35:40.876Z,0
2024-03-08T03:36:47.019Z,0
2024-03-08T03:37:52.182Z,0
2024-03-08T03:38:58.359Z,0
2024-03-08T03:40:04.471Z,0
2024-03-08T03:41:10.615Z,0
2024-03-08T03:42:16.756Z,0
2024-03-08T03:43:22.900Z,0
2024-03-08T03:44:29.045Z,0
2024-03-08T03:45:35.189Z,0
2024-03-08T03:46:41.340Z,0
2024-03-08T03:47:47.474Z,0
2024-03-08T03:48:53.613Z,0
2024-03-08T03:49:59.764Z,0
2024-03-08T03:51:05.911Z,0
2024-03-08T03:52:11.069Z,0
2024-03-08T03:53:17.260Z,0
2024-03-08T03:54:23.373Z,0
2024-03-08T03:55:29.498Z,0
2024-03-08T03:56:35.644Z,0
2024-03-08T03:57:41.773Z,0
2024-03-08T03:58:47.929Z,0
2024-03-08T03:59:54.073Z,0
2024-03-08T04:01:00.225Z,0
2024-03-08T04:02:06.377Z,0
2024-03-08T04:03:12.525Z,0
2024-03-08T04:04:18.644Z,0
2024-03-08T04:05:24.800Z,0
2024-03-08T04:06:29.947Z,0
2024-03-08T04:07:36.086Z,0
2024-03-08T04:08:42.237Z,0
2024-03-08T04:09:48.365Z,0
2024-03-08T04:10:54.518Z,0
2024-03-08T04:12:00.682Z,0
2024-03-08T04:13:06.805Z,0
2024-03-08T04:14:12.969Z,0
2024-03-08T04:15:19.089Z,0
2024-03-08T04:16:25.237Z,0
2024-03-08T04:17:31.380Z,0
2024-03-08T04:18:37.520Z,0
2024-03-08T04:19:43.703Z,0
2024-03-08T04:20:48.834Z,0
2024-03-08T04:21:54.965Z,0
2024-03-08T04:23:01.115Z,0
2024-03-08T04:24:07.251Z,0
2024-03-08T04:25:13.426Z,0
2024-03-08T04:26:19.548Z,0
2024-03-08T04:27:25.697Z,0
2024-03-08T04:28:31.832Z,0
2024-03-08T04:29:37.973Z,0
2024-03-08T04:30:44.154Z,0
2024-03-08T04:31:50.264Z,0
2024-03-08T04:32:56.408Z,0
2024-03-08T04:34:02.571Z,0
2024-03-08T04:35:07.727Z,0
2024-03-08T04:36:13.881Z,0
2024-03-08T04:37:20.004Z,0
2024-03-08T04:38:26.149Z,0
2024-03-08T04:39:32.289Z,0
2024-03-08T04:40:38.440Z,0
2024-03-08T04:41:44.578Z,0
2024-03-08T04:42:50.759Z,0
2024-03-08T04:43:56.856Z,0
2024-03-08T04:45:03.004Z,0
2024-03-08T04:46:09.145Z,0
2024-03-08T04:47:15.300Z,0
2024-03-08T04:48:21.448Z,0
2024-03-08T04:49:26.588Z,0
2024-03-08T04:50:32.729Z,0
2024-03-08T04:51:38.878Z,0
2024-03-08T04:52:45.038Z,0
2024-03-08T04:53:51.170Z,0
2024-03-08T04:54:57.307Z,0
2024-03-08T04:56:03.478Z,0
2024-03-08T04:57:09.620Z,0
2024-03-08T04:58:15.741Z,0
2024-03-08T04:59:21.886Z,0
2024-03-08T05:00:28.064Z,0
2024-03-08T05:01:34.173Z,0
2024-03-08T05:02:40.319Z,0
2024-03-08T05:03:45.473Z,0
2024-03-08T05:04:51.625Z,0
2024-03-08T05:05:57.768Z,0
2024-03-08T05:07:03.914Z,0
2024-03-08T05:08:10.048Z,0
2024-03-08T05:09:16.220Z,0
2024-03-08T05:10:22.334Z,0
2024-03-08T05:11:28.509Z,0
2024-03-08T05:12:34.625Z,0
2024-03-08T05:13:40.770Z,0
2024-03-08T05:14:46.904Z,0
2024-03-08T05:15:53.053Z,0
2024-03-08T05:16:59.204Z,0
2024-03-08T05:18:04.376Z,0
2024-03-08T05:19:10.522Z,0
2024-03-08T05:20:16.655Z,0
2024-03-08T05:21:22.812Z,0
2024-03-08T05:22:28.945Z,0
2024-03-08T05:23:35.074Z,0
2024-03-08T05:24:40.242Z,0
2024-03-08T05:25:46.407Z,0
2024-03-08T05:26:52.523Z,0
2024-03-08T05:27:58.663Z,0
2024-03-08T05:29:04.813Z,0
2024-03-08T05:30:10.979Z,0
2024-03-08T05:31:17.104Z,4
2024-03-08T05:32:23.236Z,0
2024-03-08T05:33:29.404Z,4
2024-03-08T05:34:35.562Z,4
2024-03-08T05:35:41.679Z,4
2024-03-08T05:36:47.815Z,4
2024-03-08T05:37:53.954Z,4
2024-03-08T05:38:59.109Z,4
2024-03-08T05:40:05.259Z,8
2024-03-08T05:41:11.421Z,8
2024-03-08T05:42:17.585Z,8
2024-03-08T05:43:23.694Z,12
2024-03-08T05:44:29.839Z,8
2024-03-08T05:45:35.985Z,12
2024-03-08T05:46:42.145Z,12
2024-03-08T05:47:48.270Z,16
2024-03-08T05:48:54.601Z,24
2024-03-08T05:50:00.584Z,24
2024-03-08T05:51:06.704Z,28
2024-03-08T05:52:12.862Z,28
2024-03-08T05:53:18.030Z,32
2024-03-08T05:54:24.136Z,40
2024-03-08T05:55:30.289Z,44
2024-03-08T05:56:36.431Z,48
2024-03-08T05:57:42.687Z,56
2024-03-08T05:58:48.732Z,64
2024-03-08T05:59:54.866Z,68
2024-03-08T06:01:01.027Z,84
2024-03-08T06:02:07.150Z,84
2024-03-08T06:03:13.305Z,84
2024-03-08T06:04:19.568Z,84
2024-03-08T06:05:25.593Z,92
2024-03-08T06:06:31.745Z,124
2024-03-08T06:07:36.887Z,124
2024-03-08T06:08:43.025Z,116
2024-03-08T06:09:49.167Z,124
2024-03-08T06:10:55.320Z,140
2024-03-08T06:12:01.522Z,156
2024-03-08T06:13:07.593Z,152
2024-03-08T06:14:13.786Z,152
2024-03-08T06:15:19.901Z,160
2024-03-08T06:16:26.043Z,176
2024-03-08T06:17:32.159Z,200
2024-03-08T06:18:38.313Z,212
2024-03-08T06:19:44.529Z,208
2024-03-08T06:20:50.593Z,212
2024-03-08T06:21:55.756Z,212
2024-03-08T06:23:01.999Z,244
2024-03-08T06:24:08.078Z,284
2024-03-08T06:25:14.191Z,276
2024-03-08T06:26:20.339Z,276
2024-03-08T06:27:26.540Z,300
2024-03-08T06:28:32.623Z,316
2024-03-08T06:29:38.799Z,328
2024-03-08T06:30:44.928Z,340
2024-03-08T06:31:51.072Z,368
2024-03-08T06:32:57.199Z,388
2024-03-08T06:34:03.346Z,376
2024-03-08T06:35:09.480Z,388
2024-03-08T06:36:14.651Z,372
2024-03-08T06:37:20.789Z,392
2024-03-08T06:38:26.933Z,412
2024-03-08T06:39:33.084Z,432
2024-03-08T06:40:39.224Z,468
2024-03-08T06:41:45.408Z,480
2024-03-08T06:42:51.538Z,512
2024-03-08T06:43:57.656Z,516
2024-03-08T06:45:03.800Z,476
2024-03-08T06:46:09.945Z,488
2024-03-08T06:47:16.087Z,532
2024-03-08T06:48:22.246Z,580
2024-03-08T06:49:28.368Z,628
2024-03-08T06:50:33.548Z,668
2024-03-08T06:51:39.690Z,672
2024-03-08T06:52:45.812Z,668
2024-03-08T06:53:51.968Z,700
2024-03-08T06:54:58.119Z,716
2024-03-08T06:56:04.255Z,708
2024-03-08T06:57:10.420Z,716
2024-03-08T06:58:16.532Z,824
2024-03-08T06:59:22.737Z,768
2024-03-08T07:00:28.866Z,752
2024-03-08T07:01:34.976Z,768
2024-03-08T07:02:41.114Z,808
2024-03-08T07:03:47.326Z,820
2024-03-08T07:04:52.441Z,904
2024-03-08T07:05:58.590Z,944
2024-03-08T07:07:04.701Z,944
2024-03-08T07:08:10.909Z,936
2024-03-08T07:09:16.992Z,916
2024-03-08T07:10:23.142Z,916
2024-03-08T07:11:29.329Z,996
2024-03-08T07:12:35.501Z,984
2024-03-08T07:13:41.570Z,964
2024-03-08T07:14:47.824Z,1024
2024-03-08T07:15:53.953Z,1068
2024-03-08T07:17:00.051Z,1068
2024-03-08T07:18:06.133Z,1016
2024-03-08T07:19:11.322Z,980
2024-03-08T07:20:17.443Z,984
2024-03-08T07:21:23.603Z,1100
2024-03-08T07:22:29.857Z,1056
2024-03-08T07:23:35.868Z,1028
2024-03-08T07:24:42.020Z,1116
2024-03-08T07:25:48.162Z,1156
2024-03-08T07:26:54.365Z,1068
2024-03-08T07:28:00.440Z,1120
2024-03-08T07:29:06.589Z,1200
2024-03-08T07:30:12.910Z,1244
2024-03-08T07:31:18.892Z,1328
2024-03-08T07:32:25.134Z,1324
2024-03-08T07:33:30.175Z,1336
2024-03-08T07:34:36.320Z,1328
2024-03-08T07:35:42.466Z,1204
2024-03-08T07:36:48.631Z,1216
2024-03-08T07:37:54.765Z,1292
2024-03-08T07:39:00.889Z,1368
2024-03-08T07:40:07.050Z,1328
2024-03-08T07:41:13.183Z,1248
2024-03-08T07:42:19.343Z,1244
2024-03-08T07:43:25.542Z,1220
2024-03-08T07:44:31.614Z,1260
2024-03-08T07:45:37.761Z,1268
2024-03-08T07:46:43.911Z,1312
2024-03-08T07:47:49.113Z,1392
2024-03-08T07:48:55.214Z,1400
2024-03-08T07:50:01.352Z,1388
2024-03-08T07:51:07.491Z,1400
2024-03-08T07:52:13.648Z,1348
2024-03-08T07:53:19.782Z,1324
2024-03-08T07:54:25.928Z,1372
2024-03-08T07:55:32.160Z,1420
2024-03-08T07:56:38.211Z,1384
2024-03-08T07:57:44.359Z,1404
2024-03-08T07:58:50.507Z,1484
2024-03-08T07:59:56.635Z,1572
2024-03-08T08:01:02.792Z,1584
2024-03-08T08:02:07.944Z,1716
2024-03-08T08:03:14.131Z,1732
2024-03-08T08:04:20.232Z,1860
2024-03-08T08:05:26.451Z,1852
2024-03-08T08:06:32.574Z,1964
2024-03-08T08:07:38.845Z,1988
2024-03-08T08:08:44.858Z,1980
2024-03-08T08:09:50.946Z,1872
2024-03-08T08:10:57.205Z,1880
2024-03-08T08:12:03.264Z,2088
2024-03-08T08:13:09.609Z,2276
2024-03-08T08:14:15.525Z,2380
2024-03-08T08:15:21.660Z,2276
2024-03-08T08:16:26.889Z,2304
2024-03-08T08:17:32.984Z,2548
2024-03-08T08:18:39.108Z,2432
2024-03-08T08:19:45.325Z,2460
2024-03-08T08:20:51.414Z,2504
2024-03-08T08:21:57.679Z,2560
2024-03-08T08:23:03.689Z,2684
2024-03-08T08:24:09.836Z,2740
2024-03-08T08:25:15.992Z,2600
2024-03-08T08:27:28.323Z,2560
2024-03-08T08:28:34.399Z,3016
2024-03-08T08:29:40.672Z,3136
2024-03-08T08:30:45.714Z,3156
2024-03-08T08:31:52.042Z,2940
2024-03-08T08:32:58.099Z,3396
2024-03-08T08:34:04.145Z,3768
2024-03-08T08:35:10.285Z,4016
2024-03-08T08:36:16.546Z,4000
2024-03-08T08:37:22.567Z,3724
2024-03-08T08:38:28.704Z,4180
2024-03-08T08:39:34.897Z,4152
2024-03-08T08:40:40.997Z,3708
2024-03-08T08:41:47.182Z,3264
2024-03-08T08:42:53.283Z,3272
2024-03-08T08:43:59.463Z,3552
2024-03-08T08:45:04.585Z,3180
2024-03-08T08:46:09.751Z,3704
2024-03-08T08:47:15.020Z,4468
2024-03-08T08:48:21.057Z,5356
2024-03-08T08:49:27.214Z,5972
2024-03-08T08:50:33.353Z,5856
2024-03-08T08:51:39.493Z,5376
2024-03-08T08:52:45.651Z,5360
2024-03-08T08:53:51.772Z,4920
2024-03-08T08:54:57.933Z,5004
2024-03-08T08:56:04.084Z,5012
2024-03-08T08:57:10.206Z,4436
2024-03-08T08:58:16.353Z,4508
2024-03-08T08:59:22.490Z,4604
2024-03-08T09:00:28.655Z,4648
2024-03-08T09:01:33.801Z,5556
2024-03-08T09:02:39.951Z,5596
2024-03-08T09:03:46.079Z,6200
2024-03-08T09:04:52.236Z,5872
2024-03-08T09:05:57.423Z,6464
2024-03-08T09:07:03.615Z,6900
2024-03-08T09:08:09.694Z,6752
2024-03-08T09:09:15.835Z,7448
2024-03-08T09:10:22.067Z,7696
2024-03-08T09:11:28.114Z,6804
2024-03-08T09:12:34.261Z,7140
2024-03-08T09:13:40.488Z,7588
2024-03-08T09:14:46.551Z,9808
2024-03-08T09:15:52.685Z,7536
2024-03-08T09:16:58.875Z,7512
2024-03-08T09:18:04.960Z,9784
2024-03-08T09:19:11.238Z,8368
2024-03-08T09:20:16.295Z,8420
2024-03-08T09:21:22.437Z,9168
2024-03-08T09:22:28.555Z,8316
2024-03-08T09:23:34.707Z,10836
2024-03-08T09:24:40.850Z,12520
2024-03-08T09:25:46.992Z,11796
2024-03-08T09:26:53.148Z,8736
2024-03-08T09:27:59.298Z,11368
2024-03-08T09:29:05.423Z,10796
2024-03-08T09:30:11.567Z,8720
2024-03-08T09:31:17.713Z,9764
2024-03-08T09:32:23.855Z,6612
2024-03-08T09:33:30.131Z,8684
2024-03-08T09:34:35.167Z,7288
2024-03-08T09:35:41.424Z,7268
2024-03-08T09:36:47.456Z,8332
2024-03-08T09:37:53.636Z,7612
2024-03-08T09:38:58.771Z,12344
2024-03-08T09:40:03.922Z,10148
2024-03-08T09:41:09.088Z,8644
2024-03-08T09:42:15.217Z,9384
2024-03-08T09:43:21.436Z,12592
2024-03-08T09:44:27.522Z,10644
2024-03-08T09:45:33.667Z,11696
2024-03-08T09:46:39.855Z,15936
2024-03-08T09:47:45.982Z,28448
2024-03-08T09:48:52.095Z,18016
2024-03-08T09:49:58.251Z,11612
2024-03-08T09:51:04.412Z,17792
2024-03-08T09:52:10.514Z,25792
2024-03-08T09:53:16.665Z,22688
2024-03-08T09:54:22.985Z,13740
2024-03-08T09:55:27.966Z,10112
2024-03-08T09:56:34.104Z,8432
2024-03-08T09:57:40.252Z,9548
2024-03-08T09:58:46.421Z,22272
2024-03-08T09:59:52.558Z,12420
2024-03-08T10:00:58.674Z,10544
2024-03-08T10:02:04.820Z,10248
2024-03-08T10:03:10.959Z,12572
2024-03-08T10:04:17.106Z,23840
2024-03-08T10:05:23.246Z,10552
2024-03-08T10:06:29.424Z,9564
2024-03-08T10:07:35.550Z,12100
2024-03-08T10:08:41.695Z,17920
2024-03-08T10:09:46.843Z,15296
2024-03-08T10:10:52.984Z,14192
2024-03-08T10:11:59.128Z,13920
2024-03-08T10:13:05.280Z,14156
2024-03-08T10:14:11.417Z,35360
2024-03-08T10:15:17.564Z,21216
2024-03-08T10:16:23.696Z,27008
2024-03-08T10:17:29.838Z,58272
2024-03-08T10:18:35.992Z,25952
2024-03-08T10:19:42.130Z,53696
2024-03-08T10:20:48.275Z,9536
2024-03-08T10:21:54.554Z,8224
2024-03-08T10:23:00.591Z,6656
2024-03-08T10:24:05.724Z,6528
2024-03-08T10:25:12.058Z,25536
2024-03-08T10:26:18.011Z,55808
2024-03-08T10:27:24.261Z,24064
2024-03-08T10:28:30.289Z,4704
2024-03-08T10:29:36.445Z,22528
2024-03-08T10:30:42.575Z,34432
2024-03-08T10:31:48.734Z,16864
2024-03-08T10:32:54.856Z,15712
2024-03-08T10:34:01.011Z,17472
2024-03-08T10:35:07.146Z,16480
2024-03-08T10:36:13.289Z,14244
2024-03-08T10:37:19.487Z,12936
2024-03-08T10:38:24.595Z,25504
2024-03-08T10:39:30.925Z,14500
2024-03-08T10:40:37.053Z,14904
2024-03-08T10:41:43.019Z,16736
2024-03-08T10:42:49.297Z,40512
2024-03-08T10:43:55.309Z,13088
2024-03-08T10:45:01.479Z,37024
2024-03-08T10:46:07.649Z,2560
2024-03-08T10:47:13.750Z,2784
2024-03-08T10:48:19.882Z,1760
2024-03-08T10:49:26.030Z,19360
2024-03-08T10:50:32.153Z,19104
2024-03-08T10:51:38.301Z,14252
2024-03-08T10:52:43.474Z,17664
2024-03-08T10:53:48.723Z,35136
2024-03-08T10:54:54.806Z,608
2024-03-08T10:56:00.943Z,60032
2024-03-08T10:57:07.062Z,60992
2024-03-08T10:58:13.219Z,5536
2024-03-08T10:59:19.422Z,25408
2024-03-08T11:00:25.509Z,3904
2024-03-08T11:01:31.646Z,51712
2024-03-08T11:02:37.786Z,51392
2024-03-08T11:03:43.943Z,49792
2024-03-08T11:04:50.078Z,12896
2024-03-08T11:05:56.235Z,15040
2024-03-08T11:07:02.369Z,21216
2024-03-08T11:08:07.589Z,15840
2024-03-08T11:09:13.665Z,15872
2024-03-08T11:10:19.799Z,19328
2024-03-08T11:11:25.939Z,9152
2024-03-08T11:12:32.144Z,17152
2024-03-08T11:13:38.225Z,25216
2024-03-08T11:14:44.405Z,14976
2024-03-08T11:15:50.515Z,17472
2024-03-08T11:16:56.666Z,25952
2024-03-08T11:18:01.827Z,8320
2024-03-08T11:19:06.992Z,13120
2024-03-08T11:20:13.135Z,17696
2024-03-08T11:21:19.285Z,59232
2024-03-08T11:22:25.419Z,8896
2024-03-08T11:23:31.620Z,35072
2024-03-08T11:24:37.702Z,2240
2024-03-08T11:25:43.959Z,3872
2024-03-08T11:26:50.002Z,736
2024-03-08T11:27:56.161Z,24416
2024-03-08T11:29:02.377Z,6400
2024-03-08T11:30:08.442Z,21280
2024-03-08T11:31:14.623Z,17536
2024-03-08T11:32:20.709Z,11072
2024-03-08T11:33:25.876Z,10848
2024-03-08T11:34:32.009Z,57024
2024-03-08T11:35:38.157Z,45408
2024-03-08T11:36:44.286Z,11616
2024-03-08T11:37:50.445Z,2208
2024-03-08T11:38:56.600Z,9696
2024-03-08T11:40:02.747Z,20320
2024-03-08T11:41:08.864Z,14816
2024-03-08T11:42:15.009Z,7776
2024-03-08T11:43:21.157Z,3648
2024-03-08T11:44:27.318Z,7776
2024-03-08T11:45:33.463Z,7008
2024-03-08T11:46:39.583Z,16128
2024-03-08T11:47:44.764Z,12128
2024-03-08T11:48:50.890Z,9024
2024-03-08T11:49:57.185Z,12576
2024-03-08T11:51:03.188Z,58624
2024-03-08T11:52:09.372Z,9952
2024-03-08T11:53:15.495Z,9664
2024-03-08T11:54:21.621Z,12768
2024-03-08T11:55:27.807Z,14240
2024-03-08T11:56:33.886Z,17536
2024-03-08T11:57:40.034Z,12128
2024-03-08T11:58:46.173Z,12064
2024-03-08T11:59:52.328Z,14400
2024-03-08T12:00:58.563Z,1184
2024-03-08T12:02:03.681Z,4192
2024-03-08T12:03:09.787Z,17696
2024-03-08T12:04:15.904Z,55584
2024-03-08T12:05:22.056Z,9248
2024-03-08T12:06:28.187Z,19008
2024-03-08T12:07:34.352Z,13376
2024-03-08T12:08:40.477Z,41952
2024-03-08T12:09:46.614Z,50624
2024-03-08T12:10:52.788Z,51040
2024-03-08T12:11:58.901Z,12784
2024-03-08T12:13:05.060Z,11600
2024-03-08T12:14:11.235Z,11536
2024-03-08T12:15:17.341Z,12796
2024-03-08T12:16:22.501Z,12384
2024-03-08T12:17:28.649Z,11324
2024-03-08T12:18:34.819Z,11388
2024-03-08T12:19:40.925Z,11128
2024-03-08T12:20:47.068Z,10788
2024-03-08T12:21:53.251Z,10808
2024-03-08T12:22:59.358Z,10504
2024-03-08T12:24:05.498Z,9940
2024-03-08T12:25:11.641Z,9968
2024-03-08T12:26:17.810Z,9444
2024-03-08T12:27:23.930Z,9652
2024-03-08T12:28:30.061Z,9384
2024-03-08T12:29:36.210Z,9276
2024-03-08T12:30:41.503Z,9200
2024-03-08T12:31:47.526Z,8912
2024-03-08T12:32:53.656Z,9048
2024-03-08T12:33:59.823Z,9324
2024-03-08T12:35:05.966Z,9312
2024-03-08T12:36:12.086Z,9940
2024-03-08T12:37:18.234Z,9896
2024-03-08T12:38:24.374Z,10200
2024-03-08T12:39:30.515Z,10504
2024-03-08T12:40:36.691Z,9720
2024-03-08T12:41:42.912Z,9440
2024-03-08T12:42:48.942Z,9780
2024-03-08T12:43:55.116Z,9572
2024-03-08T12:45:00.251Z,9492
2024-03-08T12:46:06.381Z,9324
2024-03-08T12:47:11.569Z,8924
2024-03-08T12:48:17.695Z,8932
2024-03-08T12:49:23.855Z,8776
2024-03-08T12:50:30.030Z,8656
2024-03-08T12:51:36.145Z,8576
2024-03-08T12:52:42.271Z,9364
2024-03-08T12:53:48.433Z,9468
2024-03-08T12:54:54.586Z,10128
2024-03-08T12:56:00.725Z,9088
2024-03-08T12:57:06.969Z,10356
2024-03-08T12:58:12.986Z,10548
2024-03-08T12:59:19.121Z,9356
2024-03-08T13:00:25.299Z,7840
2024-03-08T13:01:30.450Z,7488
2024-03-08T13:02:36.591Z,7420
2024-03-08T13:03:42.717Z,7312
2024-03-08T13:04:48.867Z,6972
2024-03-08T13:05:55.002Z,7144
2024-03-08T13:07:01.157Z,7768
2024-03-08T13:08:07.308Z,7460
2024-03-08T13:09:13.483Z,7596
2024-03-08T13:10:19.574Z,8004
2024-03-08T13:11:25.754Z,7308
2024-03-08T13:12:31.865Z,7112
2024-03-08T13:13:38.016Z,6784
2024-03-08T13:14:44.164Z,6868
2024-03-08T13:15:49.311Z,7220
2024-03-08T13:16:55.503Z,7644
2024-03-08T13:18:01.601Z,7224
2024-03-08T13:19:07.742Z,7584
2024-03-08T13:20:13.952Z,7644
2024-03-08T13:21:20.032Z,7084
2024-03-08T13:22:26.174Z,6540
2024-03-08T13:23:32.313Z,6512
2024-03-08T13:24:38.578Z,6172
2024-03-08T13:25:44.612Z,5916
2024-03-08T13:26:50.819Z,5652
2024-03-08T13:27:56.898Z,5532
2024-03-08T13:29:03.033Z,5876
2024-03-08T13:30:08.194Z,5932
2024-03-08T13:31:14.404Z,5692
2024-03-08T13:32:20.481Z,5748
2024-03-08T13:33:26.619Z,5772
2024-03-08T13:34:32.764Z,5888
2024-03-08T13:35:38.917Z,6244
2024-03-08T13:36:45.073Z,5704
2024-03-08T13:37:51.192Z,5508
2024-03-08T13:38:57.366Z,5444
2024-03-08T13:40:03.499Z,5140
2024-03-08T13:41:09.640Z,5052
2024-03-08T13:42:15.765Z,4856
2024-03-08T13:43:21.989Z,4656
2024-03-08T13:44:27.064Z,4512
2024-03-08T13:45:33.229Z,4396
2024-03-08T13:46:39.355Z,4408
2024-03-08T13:47:45.494Z,4444
2024-03-08T13:48:51.633Z,4548
2024-03-08T13:49:57.777Z,4588
2024-03-08T13:51:03.927Z,4660
2024-03-08T13:52:10.066Z,4524
2024-03-08T13:53:16.247Z,4336
2024-03-08T13:54:22.350Z,4240
2024-03-08T13:55:28.528Z,4160
2024-03-08T13:56:34.635Z,4200
2024-03-08T13:57:40.800Z,4180
2024-03-08T13:58:45.955Z,4132
2024-03-08T13:59:52.089Z,4052
2024-03-08T14:00:58.225Z,3996
2024-03-08T14:02:04.374Z,3956
2024-03-08T14:03:10.526Z,3964
2024-03-08T14:04:16.708Z,3920
2024-03-08T14:05:22.822Z,3904
2024-03-08T14:06:32.570Z,3892
2024-03-08T14:07:35.091Z,3848
2024-03-08T14:08:41.224Z,3800
2024-03-08T14:09:47.385Z,3760
2024-03-08T14:10:53.540Z,3748
2024-03-08T14:11:59.669Z,3736
2024-03-08T14:13:04.824Z,3684
2024-03-08T14:14:10.986Z,3656
2024-03-08T14:15:17.123Z,3648
2024-03-08T14:16:23.249Z,3588
2024-03-08T14:17:29.387Z,3508
2024-03-08T14:18:35.549Z,3504
2024-03-08T14:19:41.676Z,3496
2024-03-08T14:20:47.817Z,3472
2024-03-08T14:21:53.974Z,3428
2024-03-08T14:22:59.138Z,3384
2024-03-08T14:24:04.308Z,3356
2024-03-08T14:25:09.489Z,3348
2024-03-08T14:26:15.616Z,3304
2024-03-08T14:27:21.747Z,3212
2024-03-08T14:28:27.897Z,3196
2024-03-08T14:29:34.061Z,3176
2024-03-08T14:30:40.207Z,3144
2024-03-08T14:31:46.321Z,3104
2024-03-08T14:32:52.465Z,3060
2024-03-08T14:33:58.601Z,3008
2024-03-08T14:35:04.783Z,2888
2024-03-08T14:36:10.915Z,2572
2024-03-08T14:37:17.111Z,2660
2024-03-08T14:38:23.200Z,2564
2024-03-08T14:39:28.350Z,2424
2024-03-08T14:40:34.479Z,2320
2024-03-08T14:41:40.627Z,2076
2024-03-08T14:42:46.792Z,2064
2024-03-08T14:43:52.920Z,2092
2024-03-08T14:44:59.087Z,2168
2024-03-08T14:46:04.232Z,2272
2024-03-08T14:47:09.429Z,2400
2024-03-08T14:48:15.530Z,2608
2024-03-08T14:49:21.702Z,2816
2024-03-08T14:50:27.815Z,3020
2024-03-08T14:51:33.979Z,3104
2024-03-08T14:53:46.256Z,3348
2024-03-08T14:54:52.394Z,3512
2024-03-08T14:55:58.564Z,3632
2024-03-08T14:57:04.679Z,3744
2024-03-08T14:58:10.819Z,3916
2024-03-08T14:59:16.983Z,4152
2024-03-08T15:00:23.114Z,4392
2024-03-08T15:01:29.260Z,4608
2024-03-08T15:02:34.428Z,4772
2024-03-08T15:03:40.587Z,4860
2024-03-08T15:04:46.729Z,4848
2024-03-08T15:06:59.020Z,4652
2024-03-08T15:08:04.172Z,4488
2024-03-08T15:09:09.320Z,4324
2024-03-08T15:10:15.464Z,4140
2024-03-08T15:11:21.624Z,3952
2024-03-08T15:12:27.754Z,3824
2024-03-08T15:13:33.893Z,3716
2024-03-08T15:14:40.032Z,3592
2024-03-08T15:15:46.173Z,3508
2024-03-08T15:16:52.338Z,3396