createdAt,value
2018-11-13T00:00:36.818Z,99.90
2018-11-13T00:03:05.061Z,99.90
2018-11-13T00:05:33.275Z,99.90
2018-11-13T00:08:01.483Z,99.90
2018-11-13T00:10:29.685Z,99.90
2018-11-13T00:12:57.915Z,99.90
2018-11-13T00:15:26.198Z,99.90
2018-11-13T00:17:54.395Z,99.90
2018-11-13T00:20:22.630Z,99.90
2018-11-13T00:22:50.828Z,99.90
2018-11-13T00:25:19.742Z,99.90
2018-11-13T00:27:48.061Z,99.90
2018-11-13T00:30:20.306Z,99.90
2018-11-13T00:32:48.688Z,99.90
2018-11-13T00:35:17.682Z,99.90
2018-11-13T00:37:46.624Z,99.90
2018-11-13T00:40:15.085Z,99.90
2018-11-13T00:42:44.619Z,99.90
2018-11-13T00:45:12.879Z,99.90
2018-11-13T00:47:41.126Z,99.90
2018-11-13T00:50:11.927Z,99.90
2018-11-13T00:52:40.736Z,99.90
2018-11-13T00:55:09.058Z,99.90
2018-11-13T00:57:37.335Z,99.90
2018-11-13T01:00:08.200Z,99.90
2018-11-13T01:02:36.403Z,99.90
2018-11-13T01:05:06.598Z,99.90
2018-11-13T01:07:34.764Z,99.90
2018-11-13T01:10:03.199Z,99.90
2018-11-13T01:12:31.418Z,99.90
2018-11-13T01:14:59.665Z,99.90
2018-11-13T01:17:27.932Z,99.90
2018-11-13T01:19:56.096Z,99.90
2018-11-13T01:22:24.334Z,99.90
2018-11-13T01:24:52.600Z,99.90
2018-11-13T01:27:20.832Z,99.90
2018-11-13T01:29:54.378Z,99.90
2018-11-13T01:32:22.643Z,99.90
2018-11-13T01:34:50.853Z,99.90
2018-11-13T01:37:19.075Z,99.90
2018-11-13T01:39:47.295Z,99.90
2018-11-13T01:42:15.518Z,99.90
2018-11-13T01:44:43.948Z,99.90
2018-11-13T01:47:12.168Z,99.90
2018-11-13T01:49:40.773Z,99.90
2018-11-13T01:52:08.584Z,99.90
2018-11-13T01:54:36.874Z,99.90
2018-11-13T01:57:05.289Z,99.90
2018-11-13T01:59:33.628Z,99.90
2018-11-13T02:02:01.875Z,99.90
2018-11-13T02:04:30.106Z,99.90
2018-11-13T02:06:58.360Z,99.90
2018-11-13T02:09:26.570Z,99.90
2018-11-13T02:11:54.791Z,99.90
2018-11-13T02:14:23.100Z,99.90
2018-11-13T02:16:51.295Z,99.90
2018-11-13T02:19:19.505Z,99.90
2018-11-13T02:21:47.715Z,99.90
2018-11-13T02:24:15.923Z,99.90
2018-11-13T02:26:44.131Z,99.90
2018-11-13T02:29:12.435Z,99.90
2018-11-13T02:31:40.650Z,99.90
2018-11-13T02:34:08.878Z,99.90
2018-11-13T02:36:37.175Z,99.90
2018-11-13T02:39:07.784Z,99.90
2018-11-13T02:41:36.008Z,99.90
2018-11-13T02:44:04.501Z,99.90
2018-11-13T02:46:32.702Z,99.90
2018-11-13T02:49:00.931Z,99.90
2018-11-13T02:51:29.599Z,99.90
2018-11-13T02:53:57.798Z,99.90
2018-11-13T02:56:26.012Z,99.90
2018-11-13T02:58:54.494Z,99.90
2018-11-13T03:01:22.703Z,99.90
2018-11-13T03:03:50.919Z,99.90
2018-11-13T03:06:19.123Z,99.90
2018-11-13T03:08:47.343Z,99.90
2018-11-13T03:11:15.554Z,99.90
2018-11-13T03:13:43.830Z,99.90
2018-11-13T03:16:12.028Z,99.90
2018-11-13T03:18:40.470Z,99.90
2018-11-13T03:21:08.684Z,99.90
2018-11-13T03:23:36.878Z,99.90
2018-11-13T03:26:05.900Z,99.90
2018-11-13T03:28:34.140Z,99.90
2018-11-13T03:31:02.337Z,99.90
2018-11-13T03:33:30.528Z,99.90
2018-11-13T03:35:58.773Z,99.90
2018-11-13T03:38:27.047Z,99.90
2018-11-13T03:40:55.239Z,99.90
2018-11-13T03:43:23.514Z,99.90
2018-11-13T03:45:51.721Z,99.90
2018-11-13T03:48:19.916Z,99.90
2018-11-13T03:50:48.207Z,99.90
2018-11-13T03:53:16.431Z,99.90
2018-11-13T03:55:44.630Z,99.90
2018-11-13T03:58:12.852Z,99.90
2018-11-13T04:00:41.063Z,99.90
2018-11-13T04:03:09.263Z,99.90
2018-11-13T04:05:37.485Z,99.90
2018-11-13T04:08:05.727Z,99.90
2018-11-13T04:10:33.968Z,99.90
2018-11-13T04:13:02.471Z,99.90
2018-11-13T04:15:30.681Z,99.90
2018-11-13T04:17:58.900Z,99.90
2018-11-13T04:20:27.107Z,99.90
2018-11-13T04:22:55.306Z,99.90
2018-11-13T04:25:23.520Z,99.90
2018-11-13T04:27:51.718Z,99.90
2018-11-13T04:30:19.933Z,99.90
2018-11-13T04:32:48.126Z,99.90
2018-11-13T04:35:17.354Z,99.90
2018-11-13T04:37:45.570Z,99.90
2018-11-13T04:40:15.011Z,99.90
2018-11-13T04:42:44.743Z,99.90
2018-11-13T04:45:14.212Z,99.90
2018-11-13T04:47:43.206Z,99.90
2018-11-13T04:50:13.264Z,99.90
2018-11-13T04:52:41.905Z,99.90
2018-11-13T04:55:10.588Z,99.90
2018-11-13T04:57:40.927Z,99.90
2018-11-13T05:00:12.199Z,99.90
2018-11-13T05:02:41.336Z,99.90
2018-11-13T05:05:10.660Z,99.90
2018-11-13T05:07:38.842Z,99.90
2018-11-13T05:10:09.310Z,99.90
2018-11-13T05:12:37.391Z,99.90
2018-11-13T05:15:06.039Z,99.90
2018-11-13T05:17:34.266Z,99.90
2018-11-13T05:20:02.516Z,99.90
2018-11-13T05:22:30.722Z,99.90
2018-11-13T05:24:58.955Z,99.90
2018-11-13T05:27:27.227Z,99.90
2018-11-13T05:29:55.411Z,99.90
2018-11-13T05:32:23.618Z,99.90
2018-11-13T05:34:51.893Z,99.90
2018-11-13T05:37:20.090Z,99.90
2018-11-13T05:39:48.318Z,99.90
2018-11-13T05:42:16.511Z,99.90
2018-11-13T05:44:44.698Z,99.90
2018-11-13T05:47:12.961Z,99.90
2018-11-13T05:49:41.110Z,99.90
2018-11-13T05:52:09.328Z,99.90
2018-11-13T05:54:37.555Z,99.90
2018-11-13T05:57:05.960Z,99.90
2018-11-13T05:59:34.166Z,99.90
2018-11-13T06:02:02.396Z,99.90
2018-11-13T06:04:30.590Z,99.90
2018-11-13T06:06:58.788Z,99.90
2018-11-13T06:09:27.000Z,99.90
2018-11-13T06:11:55.415Z,99.90
2018-11-13T06:14:23.615Z,99.90
2018-11-13T06:16:51.815Z,99.90
2018-11-13T06:19:20.019Z,99.90
2018-11-13T06:21:48.265Z,99.90
2018-11-13T06:24:16.487Z,99.90
2018-11-13T06:26:44.700Z,99.90
2018-11-13T06:29:12.894Z,99.90
2018-11-13T06:31:41.193Z,99.90
2018-11-13T06:34:09.392Z,99.90
2018-11-13T06:36:37.586Z,99.90
2018-11-13T06:39:08.691Z,99.90
2018-11-13T06:41:36.890Z,99.90
2018-11-13T06:44:05.227Z,99.90
2018-11-13T06:46:33.459Z,99.90
2018-11-13T06:49:01.738Z,99.90
2018-11-13T06:51:29.926Z,99.90
2018-11-13T06:54:09.710Z,99.90
2018-11-13T06:56:37.907Z,99.90
2018-11-13T06:59:06.152Z,99.90
2018-11-13T07:01:34.386Z,99.90
2018-11-13T07:04:02.683Z,99.90
2018-11-13T07:06:30.879Z,99.90
2018-11-13T07:08:59.093Z,99.90
2018-11-13T07:11:27.418Z,99.90
2018-11-13T07:13:55.543Z,99.90
2018-11-13T07:16:23.842Z,99.90
2018-11-13T07:18:52.071Z,99.90
2018-11-13T07:21:20.271Z,99.90
2018-11-13T07:23:48.508Z,99.90
2018-11-13T07:26:16.704Z,99.90
2018-11-13T07:28:44.952Z,99.90
2018-11-13T07:31:13.166Z,99.90
2018-11-13T07:33:41.404Z,99.90
2018-11-13T07:36:09.572Z,99.90
2018-11-13T07:38:38.151Z,99.90
2018-11-13T07:41:06.387Z,99.90
2018-11-13T07:43:34.536Z,99.90
2018-11-13T07:46:02.759Z,99.90
2018-11-13T07:48:30.958Z,99.90
2018-11-13T07:50:59.213Z,99.90
2018-11-13T07:53:27.689Z,99.90
2018-11-13T07:55:55.996Z,99.90
2018-11-13T07:58:24.242Z,99.90
2018-11-13T08:00:52.647Z,99.90
2018-11-13T08:03:28.355Z,99.90
2018-11-13T08:05:56.644Z,99.90
2018-11-13T08:08:24.835Z,99.90
2018-11-13T08:10:53.034Z,99.90
2018-11-13T08:13:21.447Z,99.90
2018-11-13T08:15:49.483Z,99.90
2018-11-13T08:18:17.769Z,99.90
2018-11-13T08:20:45.981Z,99.90
2018-11-13T08:23:14.221Z,99.90
2018-11-13T08:25:42.482Z,99.90
2018-11-13T08:28:10.737Z,99.90
2018-11-13T08:30:38.928Z,99.90
2018-11-13T08:33:07.148Z,99.90
2018-11-13T08:35:35.418Z,99.90
2018-11-13T08:38:03.572Z,99.90
2018-11-13T08:40:31.767Z,99.90
2018-11-13T08:42:59.983Z,99.90
2018-11-13T08:45:28.186Z,99.90
2018-11-13T08:47:56.385Z,99.90
2018-11-13T08:50:24.656Z,99.90
2018-11-13T08:52:52.802Z,99.90
2018-11-13T08:55:20.995Z,99.90
2018-11-13T08:57:49.370Z,99.90
2018-11-13T09:00:18.971Z,99.90
2018-11-13T09:02:47.848Z,99.90
2018-11-13T09:05:16.287Z,99.90
2018-11-13T09:07:44.412Z,99.90
2018-11-13T09:10:14.142Z,99.90
2018-11-13T09:12:42.837Z,99.90
2018-11-13T09:15:13.730Z,99.90
2018-11-13T09:17:42.113Z,99.90
2018-11-13T09:20:11.943Z,99.90
2018-11-13T09:22:40.227Z,99.90
2018-11-13T09:25:11.617Z,99.90
2018-11-13T09:27:39.883Z,99.90
2018-11-13T09:30:11.048Z,99.90
2018-11-13T09:32:39.783Z,99.90
2018-11-13T09:35:08.739Z,99.90
2018-11-13T09:37:37.248Z,99.90
2018-11-13T09:40:08.037Z,99.90
2018-11-13T09:42:36.269Z,99.90
2018-11-13T09:45:04.664Z,99.90
2018-11-13T09:47:32.916Z,99.90
2018-11-13T09:50:01.115Z,99.90
2018-11-13T09:52:29.338Z,99.90
2018-11-13T09:54:57.965Z,99.90
2018-11-13T09:57:26.235Z,99.10
2018-11-13T09:59:54.450Z,99.50
2018-11-13T10:02:23.404Z,99.00
2018-11-13T10:04:51.562Z,99.70
2018-11-13T10:07:19.123Z,99.50
2018-11-13T10:09:47.339Z,99.90
2018-11-13T10:12:15.564Z,99.70
2018-11-13T10:14:43.779Z,99.40
2018-11-13T10:17:12.193Z,99.80
2018-11-13T10:19:40.403Z,99.50
2018-11-13T10:22:08.656Z,99.60
2018-11-13T10:24:36.890Z,99.90
2018-11-13T10:27:05.456Z,99.30
2018-11-13T10:29:33.653Z,99.10
2018-11-13T10:32:01.914Z,99.20
2018-11-13T10:34:30.168Z,98.90
2018-11-13T10:36:58.398Z,99.00
2018-11-13T10:39:26.640Z,98.80
2018-11-13T10:41:54.866Z,99.10
2018-11-13T10:44:23.121Z,99.10
2018-11-13T10:46:51.696Z,98.80
2018-11-13T10:49:19.913Z,98.60
2018-11-13T10:51:48.131Z,98.10
2018-11-13T10:54:16.392Z,98.30
2018-11-13T10:56:44.612Z,97.50
2018-11-13T10:59:12.836Z,97.50
2018-11-13T11:01:46.374Z,97.50
2018-11-13T11:04:20.066Z,97.40
2018-11-13T11:06:48.252Z,97.30
2018-11-13T11:09:16.494Z,97.00
2018-11-13T11:11:44.730Z,97.60
2018-11-13T11:14:12.974Z,97.70
2018-11-13T11:16:41.204Z,97.10
2018-11-13T11:19:09.446Z,97.10
2018-11-13T11:21:37.687Z,96.70
2018-11-13T11:24:06.099Z,96.70
2018-11-13T11:26:34.134Z,97.00
2018-11-13T11:29:02.360Z,97.10
2018-11-13T11:31:30.572Z,96.60
2018-11-13T11:33:58.951Z,97.10
2018-11-13T11:36:27.207Z,97.20
2018-11-13T11:38:55.803Z,97.10
2018-11-13T11:41:24.202Z,97.10
2018-11-13T11:43:52.415Z,97.40
2018-11-13T11:46:20.644Z,97.10
2018-11-13T11:48:48.885Z,97.40
2018-11-13T11:51:17.403Z,97.20
2018-11-13T11:53:45.680Z,97.20
2018-11-13T11:56:13.831Z,97.30
2018-11-13T11:58:42.074Z,97.50
2018-11-13T12:01:10.292Z,97.30
2018-11-13T12:03:38.508Z,97.30
2018-11-13T12:06:06.764Z,97.40
2018-11-13T12:08:35.005Z,97.30
2018-11-13T12:11:03.233Z,97.20
2018-11-13T12:13:31.560Z,97.40
2018-11-13T12:15:59.787Z,97.60
2018-11-13T12:18:28.008Z,97.40
2018-11-13T12:20:56.284Z,97.20
2018-11-13T12:23:24.465Z,97.40
2018-11-13T12:25:52.764Z,97.40
2018-11-13T12:28:20.956Z,97.30
2018-11-13T12:30:49.188Z,97.50
2018-11-13T12:33:17.436Z,97.60
2018-11-13T12:35:45.760Z,97.40
2018-11-13T12:38:13.975Z,96.90
2018-11-13T12:40:42.245Z,97.00
2018-11-13T12:43:10.456Z,97.20
2018-11-13T12:45:38.680Z,97.00
2018-11-13T12:48:06.973Z,97.00
2018-11-13T12:50:40.556Z,96.60
2018-11-13T12:53:08.783Z,96.40
2018-11-13T12:55:37.117Z,96.70
2018-11-13T12:58:05.426Z,96.40
2018-11-13T13:00:33.648Z,96.70
2018-11-13T13:03:01.881Z,96.70
2018-11-13T13:05:30.232Z,96.90
2018-11-13T13:07:58.443Z,97.00
2018-11-13T13:10:26.664Z,96.80
2018-11-13T13:12:54.914Z,96.30
2018-11-13T13:15:23.143Z,96.50
2018-11-13T13:17:51.367Z,96.40
2018-11-13T13:20:21.025Z,96.60
2018-11-13T13:22:50.012Z,96.50
2018-11-13T13:25:19.184Z,95.90
2018-11-13T13:27:47.511Z,95.80
2018-11-13T13:30:18.407Z,95.80
2018-11-13T13:32:47.179Z,95.90
2018-11-13T13:35:51.816Z,95.50
2018-11-13T13:38:20.093Z,95.00
2018-11-13T13:40:49.715Z,95.60
2018-11-13T13:43:18.374Z,95.60
2018-11-13T13:45:47.749Z,95.90
2018-11-13T13:48:16.280Z,95.70
2018-11-13T13:50:44.496Z,95.60
2018-11-13T13:53:13.787Z,95.10
2018-11-13T13:55:42.335Z,94.40
2018-11-13T13:58:10.944Z,95.00
2018-11-13T14:00:39.230Z,95.40
2018-11-13T14:03:08.431Z,95.30
2018-11-13T14:05:36.735Z,95.40
2018-11-13T14:08:05.578Z,95.40
2018-11-13T14:10:33.846Z,95.20
2018-11-13T14:13:02.088Z,95.10
2018-11-13T14:15:30.397Z,94.90
2018-11-13T14:17:58.690Z,95.10
2018-11-13T14:20:26.905Z,95.00
2018-11-13T14:22:55.168Z,94.80
2018-11-13T14:25:23.376Z,94.70
2018-11-13T14:27:51.583Z,94.60
2018-11-13T14:30:22.535Z,94.30
2018-11-13T14:32:51.214Z,94.40
2018-11-13T14:35:19.450Z,94.80
2018-11-13T14:37:48.118Z,94.80
2018-11-13T14:40:18.984Z,95.10
2018-11-13T14:42:48.080Z,94.30
2018-11-13T14:45:17.149Z,94.60
2018-11-13T14:47:46.152Z,94.50
2018-11-13T14:50:16.056Z,94.40
2018-11-13T14:52:44.968Z,94.90
2018-11-13T14:55:18.584Z,94.70
2018-11-13T14:57:47.111Z,95.00
2018-11-13T15:00:18.484Z,94.90
2018-11-13T15:02:47.396Z,94.90
2018-11-13T15:05:18.644Z,95.20
2018-11-13T15:07:47.831Z,95.20
2018-11-13T15:10:18.135Z,94.90
2018-11-13T15:12:46.358Z,95.30
2018-11-13T15:15:14.651Z,95.40
2018-11-13T15:17:44.084Z,96.00
2018-11-13T15:20:13.908Z,96.40
2018-11-13T15:22:43.104Z,96.40
2018-11-13T15:25:13.528Z,96.70
2018-11-13T15:27:42.320Z,97.00
2018-11-13T15:30:15.051Z,97.10
2018-11-13T15:32:44.287Z,97.80
2018-11-13T15:35:13.178Z,97.90
2018-11-13T15:37:41.880Z,98.50
2018-11-13T15:40:15.663Z,97.70
2018-11-13T15:42:44.499Z,98.80
2018-11-13T15:45:13.825Z,99.20
2018-11-13T15:47:42.547Z,98.60
2018-11-13T15:50:15.142Z,98.80
2018-11-13T15:52:43.694Z,99.00
2018-11-13T15:55:12.628Z,99.20
2018-11-13T15:57:41.687Z,99.10
2018-11-13T16:00:16.615Z,98.90
2018-11-13T16:02:44.964Z,99.50
2018-11-13T16:05:27.514Z,99.70
2018-11-13T16:07:56.911Z,99.60
2018-11-13T16:10:25.341Z,99.90
2018-11-13T16:12:53.768Z,99.90
2018-11-13T16:15:23.331Z,99.70
2018-11-13T16:17:52.363Z,99.80
2018-11-13T16:20:20.835Z,99.90
2018-11-13T16:22:49.160Z,99.90
2018-11-13T16:25:17.559Z,99.90
2018-11-13T16:27:45.839Z,99.90
2018-11-13T16:30:16.554Z,99.90
2018-11-13T16:32:45.804Z,99.90
2018-11-13T16:35:14.968Z,99.90
2018-11-13T16:37:44.166Z,99.80
2018-11-13T16:40:18.677Z,99.90
2018-11-13T16:42:46.907Z,99.90
2018-11-13T16:45:16.296Z,99.80
2018-11-13T16:47:44.670Z,99.80
2018-11-13T16:50:23.430Z,99.60
2018-11-13T16:52:51.646Z,99.90
2018-11-13T16:55:25.431Z,99.90
2018-11-13T16:57:54.267Z,99.90
2018-11-13T17:00:23.027Z,99.90
2018-11-13T17:02:51.183Z,99.90
2018-11-13T17:05:20.341Z,99.90
2018-11-13T17:07:48.625Z,99.90
2018-11-13T17:10:19.134Z,99.90
2018-11-13T17:12:47.715Z,99.90
2018-11-13T17:15:18.170Z,99.90
2018-11-13T17:17:47.393Z,99.90
2018-11-13T17:20:15.928Z,99.90
2018-11-13T17:22:44.730Z,99.90
2018-11-13T17:25:14.339Z,99.90
2018-11-13T17:27:43.512Z,99.90
2018-11-13T17:30:16.303Z,99.90
2018-11-13T17:32:45.175Z,99.90
2018-11-13T17:35:14.579Z,99.90
2018-11-13T17:37:43.487Z,99.90
2018-11-13T17:40:14.608Z,99.90
2018-11-13T17:42:43.312Z,99.90
2018-11-13T17:45:14.191Z,99.90
2018-11-13T17:47:42.636Z,99.90
2018-11-13T17:50:15.379Z,99.90
2018-11-13T17:52:44.688Z,99.90
2018-11-13T17:55:14.005Z,99.90
2018-11-13T17:57:43.279Z,99.90
2018-11-13T18:00:15.740Z,99.90
2018-11-13T18:02:45.407Z,99.90
2018-11-13T18:05:13.635Z,99.90
2018-11-13T18:07:41.927Z,99.90
2018-11-13T18:10:10.140Z,99.90
2018-11-13T18:12:38.775Z,99.90
2018-11-13T18:15:10.216Z,99.90
2018-11-13T18:17:38.419Z,99.90
2018-11-13T18:20:09.964Z,99.90
2018-11-13T18:22:38.435Z,99.90
2018-11-13T18:25:07.539Z,99.90
2018-11-13T18:27:36.213Z,99.90
2018-11-13T18:30:05.824Z,99.90
2018-11-13T18:32:34.035Z,99.90
2018-11-13T18:35:02.248Z,99.90
2018-11-13T18:37:30.463Z,99.90
2018-11-13T18:39:58.660Z,99.90
2018-11-13T18:42:27.081Z,99.90
2018-11-13T18:44:55.308Z,99.90
2018-11-13T18:47:23.507Z,99.90
2018-11-13T18:49:51.777Z,99.90
2018-11-13T18:52:20.094Z,99.90
2018-11-13T18:54:48.299Z,99.90
2018-11-13T18:57:16.569Z,99.90
2018-11-13T18:59:44.790Z,99.90
2018-11-13T19:02:13.100Z,99.90
2018-11-13T19:04:41.364Z,99.90
2018-11-13T19:07:09.590Z,99.90
2018-11-13T19:09:37.874Z,99.90
2018-11-13T19:12:06.366Z,99.90
2018-11-13T19:14:34.512Z,99.90
2018-11-13T19:17:02.831Z,99.90
2018-11-13T19:19:31.086Z,99.90
2018-11-13T19:21:59.242Z,99.90
2018-11-13T19:24:27.684Z,99.90
2018-11-13T19:26:55.909Z,99.90
2018-11-13T19:29:24.146Z,99.90
2018-11-13T19:31:52.336Z,99.90
2018-11-13T19:34:21.067Z,99.90
2018-11-13T19:36:49.388Z,99.90
2018-11-13T19:39:17.517Z,99.90
2018-11-13T19:41:46.096Z,99.80
2018-11-13T19:44:14.650Z,99.90
2018-11-13T19:46:42.851Z,99.90
2018-11-13T19:49:11.092Z,99.90
2018-11-13T19:51:39.376Z,99.90
2018-11-13T19:54:07.532Z,99.90
2018-11-13T19:56:36.081Z,99.90
2018-11-13T19:59:04.262Z,99.90
2018-11-13T20:01:32.604Z,99.90
2018-11-13T20:04:00.912Z,99.90
2018-11-13T20:06:29.147Z,99.90
2018-11-13T20:08:57.333Z,99.90
2018-11-13T20:11:25.651Z,99.90
2018-11-13T20:13:53.875Z,99.90
2018-11-13T20:16:22.142Z,99.90
2018-11-13T20:18:50.439Z,99.90
2018-11-13T20:21:18.679Z,99.90
2018-11-13T20:23:46.891Z,99.90
2018-11-13T20:26:15.380Z,99.90
2018-11-13T20:28:43.596Z,99.90
2018-11-13T20:31:11.916Z,99.90
2018-11-13T20:33:40.159Z,99.90
2018-11-13T20:36:08.451Z,99.90
2018-11-13T20:38:36.643Z,99.90
2018-11-13T20:41:04.926Z,99.90
2018-11-13T20:43:33.211Z,99.90
2018-11-13T20:46:01.358Z,99.90
2018-11-13T20:48:29.651Z,99.90
2018-11-13T20:50:57.882Z,99.90
2018-11-13T20:53:26.108Z,99.90
2018-11-13T20:55:54.345Z,99.90
2018-11-13T20:58:22.544Z,99.90
2018-11-13T21:00:50.767Z,99.90
2018-11-13T21:03:19.078Z,99.90
2018-11-13T21:05:47.318Z,99.90
2018-11-13T21:08:15.554Z,99.90
2018-11-13T21:10:43.918Z,99.90
2018-11-13T21:13:12.015Z,99.90
2018-11-13T21:15:40.238Z,99.90
2018-11-13T21:18:08.465Z,99.90
2018-11-13T21:20:36.718Z,99.90
2018-11-13T21:23:04.946Z,99.90
2018-11-13T21:25:33.212Z,99.90
2018-11-13T21:28:02.459Z,99.90
2018-11-13T21:30:30.724Z,99.90
2018-11-13T21:32:58.887Z,99.90
2018-11-13T21:35:27.540Z,99.90
2018-11-13T21:37:56.720Z,99.90
2018-11-13T21:40:26.151Z,99.90
2018-11-13T21:42:54.932Z,99.90
2018-11-13T21:45:24.240Z,99.90
2018-11-13T21:47:52.591Z,99.90
2018-11-13T21:50:22.201Z,99.90
2018-11-13T21:52:50.412Z,99.90
2018-11-13T21:55:20.171Z,99.90
2018-11-13T21:57:48.387Z,99.90
2018-11-13T22:00:18.875Z,99.90
2018-11-13T22:02:49.624Z,99.90
2018-11-13T22:05:17.867Z,99.90
2018-11-13T22:07:46.411Z,99.90
2018-11-13T22:10:14.907Z,99.90
2018-11-13T22:12:43.116Z,99.90
2018-11-13T22:15:13.658Z,99.90
2018-11-13T22:17:42.241Z,99.90
2018-11-13T22:20:12.051Z,99.90
2018-11-13T22:22:40.255Z,99.90
2018-11-13T22:25:14.359Z,99.90
2018-11-13T22:27:42.943Z,99.90
2018-11-13T22:30:13.552Z,99.90
2018-11-13T22:32:41.828Z,99.90
2018-11-13T22:35:11.399Z,99.90
2018-11-13T22:37:39.656Z,99.90
2018-11-13T22:40:11.267Z,99.90
2018-11-13T22:42:39.634Z,99.90
2018-11-13T22:45:10.167Z,99.90
2018-11-13T22:47:39.179Z,99.90
2018-11-13T22:50:09.743Z,99.90
2018-11-13T22:52:38.000Z,99.90
2018-11-13T22:55:07.508Z,99.90
2018-11-13T22:57:35.799Z,99.90
2018-11-13T23:00:05.616Z,99.90
2018-11-13T23:02:33.841Z,99.90
2018-11-13T23:05:02.054Z,99.90
2018-11-13T23:07:30.279Z,99.90
2018-11-13T23:09:58.834Z,99.90
2018-11-13T23:12:27.053Z,99.90
2018-11-13T23:14:55.294Z,99.90
2018-11-13T23:17:23.518Z,99.90
2018-11-13T23:19:51.727Z,99.90
2018-11-13T23:22:19.943Z,99.90
2018-11-13T23:24:48.370Z,99.90
2018-11-13T23:27:16.581Z,99.90
2018-11-13T23:29:44.800Z,99.90
2018-11-13T23:32:13.036Z,99.90
2018-11-13T23:34:41.243Z,99.90
2018-11-13T23:37:09.501Z,99.90
2018-11-13T23:39:37.853Z,99.90
2018-11-13T23:42:06.212Z,99.90
2018-11-13T23:44:34.401Z,99.90
2018-11-13T23:47:02.671Z,99.90
2018-11-13T23:49:30.873Z,99.90
2018-11-13T23:51:59.087Z,99.90
2018-11-13T23:54:27.340Z,99.90
2018-11-13T23:56:55.543Z,99.90
2018-11-13T23:59:23.777Z,99.90
