createdAt,value
2018-11-26T00:00:25.506Z,1.13
2018-11-26T00:02:54.234Z,1.03
2018-11-26T00:05:23.143Z,1.13
2018-11-26T00:07:51.792Z,1.03
2018-11-26T00:10:31.573Z,1.13
2018-11-26T00:13:00.420Z,1.27
2018-11-26T00:15:29.251Z,1.00
2018-11-26T00:17:57.892Z,1.67
2018-11-26T00:20:26.772Z,0.80
2018-11-26T00:22:55.528Z,0.97
2018-11-26T00:25:24.175Z,0.90
2018-11-26T00:27:53.006Z,1.30
2018-11-26T00:30:21.743Z,1.20
2018-11-26T00:32:50.764Z,1.33
2018-11-26T00:35:19.438Z,1.23
2018-11-26T00:37:48.348Z,1.20
2018-11-26T00:40:17.038Z,1.17
2018-11-26T00:42:45.845Z,1.37
2018-11-26T00:45:14.515Z,1.17
2018-11-26T00:47:43.310Z,1.40
2018-11-26T00:50:12.021Z,1.37
2018-11-26T00:52:41.194Z,1.70
2018-11-26T00:55:10.894Z,1.17
2018-11-26T00:57:39.614Z,1.43
2018-11-26T01:00:11.674Z,1.20
2018-11-26T01:02:40.346Z,1.20
2018-11-26T01:05:15.973Z,1.23
2018-11-26T01:10:37.306Z,1.10
2018-11-26T01:13:06.549Z,1.30
2018-11-26T01:15:34.971Z,1.10
2018-11-26T01:18:03.537Z,1.40
2018-11-26T01:20:31.960Z,1.27
2018-11-26T01:23:00.403Z,1.00
2018-11-26T01:25:28.866Z,1.50
2018-11-26T01:27:57.386Z,1.30
2018-11-26T01:30:25.863Z,1.40
2018-11-26T01:32:54.349Z,1.20
2018-11-26T01:35:22.812Z,1.53
2018-11-26T01:37:51.166Z,1.20
2018-11-26T01:40:30.500Z,1.77
2018-11-26T01:42:59.260Z,1.57
2018-11-26T01:45:28.106Z,1.00
2018-11-26T01:47:56.753Z,1.53
2018-11-26T01:50:25.150Z,1.13
2018-11-26T01:52:53.922Z,1.53
2018-11-26T01:55:22.441Z,1.20
2018-11-26T01:57:51.249Z,1.57
2018-11-26T02:00:21.189Z,1.33
2018-11-26T02:02:50.015Z,1.43
2018-11-26T02:05:18.790Z,1.10
2018-11-26T02:07:47.644Z,1.70
2018-11-26T02:10:17.284Z,1.33
2018-11-26T02:12:45.812Z,1.37
2018-11-26T02:15:45.897Z,1.13
2018-11-26T02:18:14.791Z,1.50
2018-11-26T02:20:43.631Z,1.20
2018-11-26T02:23:12.369Z,1.00
2018-11-26T02:25:41.293Z,1.13
2018-11-26T02:28:09.689Z,1.27
2018-11-26T02:30:38.453Z,1.17
2018-11-26T02:33:06.957Z,1.10
2018-11-26T02:35:35.358Z,1.00
2018-11-26T02:38:03.745Z,1.40
2018-11-26T02:40:32.987Z,0.90
2018-11-26T02:43:01.937Z,1.13
2018-11-26T02:45:30.714Z,1.37
2018-11-26T02:47:59.570Z,1.40
2018-11-26T02:50:28.243Z,1.20
2018-11-26T02:52:57.049Z,1.93
2018-11-26T02:55:25.488Z,1.30
2018-11-26T02:57:54.173Z,1.27
2018-11-26T03:00:22.902Z,1.43
2018-11-26T03:02:51.497Z,1.30
2018-11-26T03:05:27.803Z,1.80
2018-11-26T03:07:56.668Z,1.33
2018-11-26T03:10:25.396Z,1.23
2018-11-26T03:12:54.247Z,0.90
2018-11-26T03:15:22.649Z,1.40
2018-11-26T03:17:51.452Z,0.90
2018-11-26T03:20:20.189Z,1.27
2018-11-26T03:22:48.937Z,1.23
2018-11-26T03:25:17.680Z,1.20
2018-11-26T03:27:46.740Z,1.03
2018-11-26T03:30:18.297Z,0.97
2018-11-26T03:32:46.671Z,1.10
2018-11-26T03:35:15.066Z,1.37
2018-11-26T03:37:43.531Z,1.30
2018-11-26T03:40:12.872Z,1.20
2018-11-26T03:42:41.322Z,1.07
2018-11-26T03:45:14.213Z,1.03
2018-11-26T03:47:43.470Z,1.23
2018-11-26T03:50:13.117Z,1.30
2018-11-26T03:52:43.098Z,1.23
2018-11-26T03:55:12.306Z,1.10
2018-11-26T03:57:41.218Z,1.30
2018-11-26T04:00:14.880Z,1.00
2018-11-26T04:02:43.674Z,1.10
2018-11-26T04:05:12.777Z,1.50
2018-11-26T04:07:41.799Z,1.23
2018-11-26T04:10:11.580Z,1.47
2018-11-26T04:12:40.336Z,0.83
2018-11-26T04:15:12.310Z,1.07
2018-11-26T04:17:41.049Z,1.30
2018-11-26T04:20:10.846Z,0.93
2018-11-26T04:22:39.541Z,1.40
2018-11-26T04:25:08.887Z,0.97
2018-11-26T04:27:37.695Z,1.20
2018-11-26T04:30:09.057Z,1.20
2018-11-26T04:32:37.949Z,1.20
2018-11-26T04:35:06.974Z,1.10
2018-11-26T04:37:35.494Z,1.03
2018-11-26T04:40:04.541Z,1.10
2018-11-26T04:42:33.333Z,1.27
2018-11-26T04:45:02.059Z,1.00
2018-11-26T04:47:31.150Z,1.17
2018-11-26T04:49:59.777Z,1.20
2018-11-26T04:52:28.578Z,1.37
2018-11-26T04:54:56.985Z,1.83
2018-11-26T04:57:25.480Z,1.60
2018-11-26T04:59:53.983Z,1.30
2018-11-26T05:02:22.644Z,1.43
2018-11-26T05:04:51.025Z,0.90
2018-11-26T05:07:19.386Z,0.67
2018-11-26T05:09:47.900Z,1.40
2018-11-26T05:12:16.375Z,1.23
2018-11-26T05:14:44.786Z,1.23
2018-11-26T05:17:13.310Z,1.10
2018-11-26T05:19:41.762Z,1.33
2018-11-26T05:22:10.157Z,1.30
2018-11-26T05:24:38.559Z,0.70
2018-11-26T05:27:07.167Z,1.47
2018-11-26T05:29:35.669Z,1.10
2018-11-26T05:32:04.286Z,1.40
2018-11-26T05:34:32.694Z,1.33
2018-11-26T05:37:01.102Z,1.10
2018-11-26T05:39:29.506Z,1.20
2018-11-26T05:41:57.927Z,0.90
2018-11-26T05:44:26.681Z,0.80
2018-11-26T05:46:55.110Z,0.97
2018-11-26T05:49:23.547Z,1.80
2018-11-26T05:51:51.973Z,1.43
2018-11-26T05:54:20.771Z,1.30
2018-11-26T05:56:49.520Z,1.13
2018-11-26T05:59:18.252Z,1.03
2018-11-26T06:01:46.869Z,1.30
2018-11-26T06:04:15.787Z,1.97
2018-11-26T06:06:44.630Z,1.90
2018-11-26T06:09:13.338Z,2.10
2018-11-26T06:11:42.039Z,3.83
2018-11-26T06:14:10.809Z,6.23
2018-11-26T06:16:39.460Z,6.03
2018-11-26T06:19:08.447Z,3.33
2018-11-26T06:21:37.400Z,1.57
2018-11-26T06:24:06.363Z,1.83
2018-11-26T06:26:34.931Z,2.20
2018-11-26T06:29:03.890Z,2.63
2018-11-26T06:31:32.738Z,2.80
2018-11-26T06:34:01.754Z,3.13
2018-11-26T06:36:30.734Z,3.37
2018-11-26T06:38:59.463Z,3.30
2018-11-26T06:41:28.209Z,5.70
2018-11-26T06:43:57.080Z,4.60
2018-11-26T06:46:25.784Z,4.97
2018-11-26T06:48:54.595Z,5.03
2018-11-26T06:51:23.336Z,5.07
2018-11-26T06:53:52.093Z,4.20
2018-11-26T06:56:20.776Z,3.37
2018-11-26T06:58:49.122Z,4.33
2018-11-26T07:01:17.895Z,3.80
2018-11-26T07:03:46.633Z,3.57
2018-11-26T07:06:15.425Z,3.00
2018-11-26T07:08:44.068Z,3.20
2018-11-26T07:11:12.797Z,3.33
2018-11-26T07:13:41.443Z,3.50
2018-11-26T07:16:10.198Z,4.23
2018-11-26T07:18:38.998Z,3.53
2018-11-26T07:21:07.945Z,4.30
2018-11-26T07:23:36.955Z,4.50
2018-11-26T07:26:05.941Z,4.43
2018-11-26T07:28:34.543Z,4.30
2018-11-26T07:31:03.361Z,4.47
2018-11-26T07:33:32.085Z,4.40
2018-11-26T07:36:00.538Z,5.00
2018-11-26T07:38:29.423Z,5.20
2018-11-26T07:40:57.979Z,4.37
2018-11-26T07:43:26.474Z,3.93
2018-11-26T07:45:56.075Z,4.37
2018-11-26T07:48:24.946Z,5.13
2018-11-26T07:50:53.469Z,5.03
2018-11-26T07:53:22.023Z,5.03
2018-11-26T07:55:50.853Z,5.27
2018-11-26T07:58:19.590Z,5.23
2018-11-26T08:00:48.431Z,5.20
2018-11-26T08:03:17.056Z,4.63
2018-11-26T08:05:45.483Z,5.00
2018-11-26T08:08:13.856Z,4.03
2018-11-26T08:10:42.678Z,3.83
2018-11-26T08:13:11.493Z,3.80
2018-11-26T08:15:40.290Z,3.50
2018-11-26T08:18:08.976Z,3.83
2018-11-26T08:20:37.665Z,3.93
2018-11-26T08:23:06.457Z,5.20
2018-11-26T08:25:35.576Z,6.50
2018-11-26T08:28:04.200Z,6.67
2018-11-26T08:30:33.017Z,6.73
2018-11-26T08:33:02.079Z,6.00
2018-11-26T08:35:30.984Z,5.37
2018-11-26T08:38:05.146Z,4.93
2018-11-26T08:40:39.299Z,4.70
2018-11-26T08:43:13.438Z,4.60
2018-11-26T08:45:50.558Z,6.43
2018-11-26T08:48:24.839Z,6.50
2018-11-26T08:50:53.846Z,4.77
2018-11-26T08:53:22.412Z,4.37
2018-11-26T08:55:51.000Z,2.80
2018-11-26T08:58:19.533Z,2.40
2018-11-26T09:00:52.773Z,2.50
2018-11-26T09:03:21.564Z,1.80
2018-11-26T09:05:55.366Z,1.40
2018-11-26T09:08:24.059Z,1.20
2018-11-26T09:10:52.721Z,1.50
2018-11-26T09:13:21.421Z,1.40
2018-11-26T09:15:50.420Z,1.00
2018-11-26T09:18:19.418Z,1.20
2018-11-26T09:20:48.191Z,0.90
2018-11-26T09:23:16.920Z,1.03
2018-11-26T09:25:45.680Z,1.47
2018-11-26T09:28:14.557Z,1.20
2018-11-26T09:30:43.534Z,1.30
2018-11-26T09:33:12.303Z,1.40
2018-11-26T09:35:41.111Z,1.60
2018-11-26T09:38:09.822Z,1.10
2018-11-26T09:40:38.603Z,1.00
2018-11-26T09:43:07.573Z,0.90
2018-11-26T09:45:40.421Z,1.10
2018-11-26T09:48:05.404Z,0.83
2018-11-26T09:50:34.460Z,1.20
2018-11-26T09:53:03.215Z,1.40
2018-11-26T09:55:32.316Z,0.70
2018-11-26T09:58:00.836Z,4.03
2018-11-26T10:00:29.422Z,3.47
2018-11-26T10:02:58.265Z,2.17
2018-11-26T10:05:27.540Z,1.23
2018-11-26T10:07:56.539Z,1.27
2018-11-26T10:10:25.436Z,1.40
2018-11-26T10:12:54.444Z,0.83
2018-11-26T10:15:24.442Z,1.20
2018-11-26T10:17:53.620Z,1.30
2018-11-26T10:20:22.572Z,1.27
2018-11-26T10:22:52.398Z,1.83
2018-11-26T10:25:22.136Z,2.20
2018-11-26T10:27:51.112Z,2.53
2018-11-26T10:30:21.632Z,1.77
2018-11-26T10:32:51.278Z,1.70
2018-11-26T10:35:20.463Z,1.60
2018-11-26T10:37:49.606Z,1.40
2018-11-26T10:40:19.839Z,2.63
2018-11-26T10:42:48.979Z,2.83
2018-11-26T10:45:20.797Z,2.33
2018-11-26T10:47:49.823Z,1.60
2018-11-26T10:50:21.138Z,1.10
2018-11-26T10:52:52.383Z,1.07
2018-11-26T10:55:26.851Z,1.03
2018-11-26T10:57:55.591Z,0.90
2018-11-26T11:00:29.844Z,0.90
2018-11-26T11:02:58.780Z,0.90
2018-11-26T11:05:27.807Z,1.40
2018-11-26T11:07:56.660Z,3.90
2018-11-26T11:10:27.693Z,4.00
2018-11-26T11:12:56.243Z,2.90
2018-11-26T11:15:25.169Z,1.87
2018-11-26T11:17:54.103Z,1.70
2018-11-26T11:20:25.755Z,1.23
2018-11-26T11:22:54.803Z,1.10
2018-11-26T11:25:23.997Z,2.10
2018-11-26T11:27:52.862Z,2.60
2018-11-26T11:30:24.109Z,1.53
2018-11-26T11:32:53.086Z,1.33
2018-11-26T11:35:21.965Z,2.03
2018-11-26T11:37:51.672Z,2.53
2018-11-26T11:40:28.461Z,2.60
2018-11-26T11:42:58.010Z,2.10
2018-11-26T11:45:27.396Z,2.50
2018-11-26T11:47:56.181Z,3.50
2018-11-26T11:50:25.085Z,4.13
2018-11-26T11:52:53.970Z,3.33
2018-11-26T11:55:23.762Z,3.90
2018-11-26T11:57:52.936Z,5.80
2018-11-26T12:00:39.107Z,4.93
2018-11-26T12:03:12.114Z,6.73
2018-11-26T12:05:40.890Z,6.80
2018-11-26T12:08:09.939Z,5.13
2018-11-26T12:10:38.551Z,3.27
2018-11-26T12:13:08.717Z,2.10
2018-11-26T12:15:38.798Z,2.00
2018-11-26T12:18:07.795Z,2.40
2018-11-26T12:20:36.828Z,1.87
2018-11-26T12:23:05.855Z,1.30
2018-11-26T12:25:34.682Z,1.50
2018-11-26T12:28:03.878Z,1.43
2018-11-26T12:30:34.400Z,1.63
2018-11-26T12:33:03.202Z,1.73
2018-11-26T12:35:32.267Z,1.90
2018-11-26T12:38:01.261Z,1.60
2018-11-26T12:40:30.180Z,1.47
2018-11-26T12:43:00.494Z,1.60
2018-11-26T12:45:32.436Z,2.17
2018-11-26T12:48:01.537Z,1.90
2018-11-26T12:50:30.204Z,1.87
2018-11-26T12:52:58.945Z,2.13
2018-11-26T12:55:27.704Z,2.70
2018-11-26T12:57:56.993Z,2.30
2018-11-26T13:00:28.615Z,2.90
2018-11-26T13:03:02.103Z,2.40
2018-11-26T13:05:31.064Z,1.80
2018-11-26T13:07:59.960Z,1.90
2018-11-26T13:10:28.471Z,1.67
2018-11-26T13:12:57.430Z,2.10
2018-11-26T13:15:27.601Z,2.50
2018-11-26T13:17:56.543Z,2.23
2018-11-26T13:20:27.069Z,1.90
2018-11-26T13:22:55.970Z,2.30
2018-11-26T13:25:27.270Z,3.57
2018-11-26T13:27:57.113Z,18.50
2018-11-26T13:30:27.321Z,5.47
2018-11-26T13:32:57.265Z,4.77
2018-11-26T13:35:26.155Z,2.73
2018-11-26T13:37:54.894Z,5.43
2018-11-26T13:40:23.864Z,3.47
2018-11-26T13:42:52.910Z,5.90
2018-11-26T13:45:29.460Z,2.50
2018-11-26T13:47:59.158Z,3.50
2018-11-26T13:50:31.232Z,2.43
2018-11-26T13:53:00.005Z,3.70
2018-11-26T13:55:28.854Z,2.40
2018-11-26T13:57:58.754Z,2.17
2018-11-26T14:00:26.119Z,2.20
2018-11-26T14:02:54.849Z,3.03
2018-11-26T14:05:23.429Z,2.40
2018-11-26T14:07:52.246Z,1.60
2018-11-26T14:10:24.832Z,2.33
2018-11-26T14:12:58.610Z,2.40
2018-11-26T14:15:27.408Z,2.40
2018-11-26T14:17:56.084Z,2.37
2018-11-26T14:20:24.730Z,2.17
2018-11-26T14:22:53.374Z,2.10
2018-11-26T14:25:22.232Z,2.60
2018-11-26T14:27:51.187Z,2.10
2018-11-26T14:30:23.234Z,2.10
2018-11-26T14:32:52.232Z,2.40
2018-11-26T14:35:21.046Z,3.90
2018-11-26T14:37:53.954Z,2.70
2018-11-26T14:40:26.906Z,2.53
2018-11-26T14:42:55.520Z,2.37
2018-11-26T14:45:24.133Z,2.80
2018-11-26T14:47:52.490Z,3.20
2018-11-26T14:50:21.222Z,3.37
2018-11-26T14:52:50.480Z,2.93
2018-11-26T14:55:22.350Z,2.63
2018-11-26T14:57:50.957Z,2.80
2018-11-26T15:00:20.106Z,2.90
2018-11-26T15:02:48.767Z,2.57
2018-11-26T15:05:17.571Z,2.70
2018-11-26T15:07:46.346Z,2.60
2018-11-26T15:10:16.083Z,2.37
2018-11-26T15:12:45.065Z,2.73
2018-11-26T15:15:14.745Z,2.90
2018-11-26T15:17:43.977Z,4.53
2018-11-26T15:20:20.278Z,4.70
2018-11-26T15:22:49.205Z,5.17
2018-11-26T15:25:20.599Z,5.17
2018-11-26T15:27:49.075Z,5.73
2018-11-26T15:30:18.866Z,6.63
2018-11-26T15:32:47.785Z,23.13
2018-11-26T15:35:17.515Z,23.23
2018-11-26T15:37:46.251Z,20.60
2018-11-26T15:40:15.859Z,19.20
2018-11-26T15:42:44.371Z,18.60
2018-11-26T15:45:20.977Z,18.40
2018-11-26T15:47:50.325Z,17.60
2018-11-26T15:50:18.943Z,14.83
2018-11-26T15:52:47.768Z,13.13
2018-11-26T15:55:17.711Z,13.97
2018-11-26T15:57:46.118Z,13.40
2018-11-26T16:00:17.199Z,12.53
2018-11-26T16:02:45.708Z,11.03
2018-11-26T16:05:15.668Z,9.20
2018-11-26T16:07:44.620Z,8.37
2018-11-26T16:10:14.325Z,5.70
2018-11-26T16:12:43.565Z,4.57
2018-11-26T16:15:28.331Z,5.70
2018-11-26T16:17:58.552Z,2.97
2018-11-26T16:20:27.819Z,2.00
2018-11-26T16:22:57.499Z,2.20
2018-11-26T16:25:26.498Z,2.40
2018-11-26T16:27:55.338Z,1.90
2018-11-26T16:30:24.051Z,2.20
2018-11-26T16:32:55.562Z,2.10
2018-11-26T16:35:25.786Z,1.80
2018-11-26T16:37:54.511Z,2.37
2018-11-26T16:40:23.329Z,2.23
2018-11-26T16:42:52.029Z,2.30
2018-11-26T16:45:21.893Z,2.00
2018-11-26T16:47:51.539Z,2.40
2018-11-26T16:50:21.475Z,2.57
2018-11-26T16:52:50.168Z,2.63
2018-11-26T16:55:18.894Z,2.37
2018-11-26T16:57:47.708Z,2.33
2018-11-26T17:00:21.183Z,2.90
2018-11-26T17:02:51.109Z,2.30
2018-11-26T17:05:22.431Z,1.80
2018-11-26T17:07:50.233Z,2.43
2018-11-26T17:10:18.739Z,2.17
2018-11-26T17:12:47.466Z,2.57
2018-11-26T17:15:17.207Z,3.00
2018-11-26T17:17:46.161Z,4.23
2018-11-26T17:20:15.783Z,7.77
2018-11-26T17:22:44.641Z,7.87
2018-11-26T17:25:14.778Z,7.63
2018-11-26T17:27:43.941Z,5.27
2018-11-26T17:30:19.282Z,5.07
2018-11-26T17:32:49.172Z,4.87
2018-11-26T17:35:18.117Z,3.40
2018-11-26T17:37:46.483Z,4.07
2018-11-26T17:40:19.076Z,5.20
2018-11-26T17:42:47.875Z,3.90
2018-11-26T17:45:17.205Z,3.97
2018-11-26T17:47:50.865Z,3.93
2018-11-26T17:50:52.481Z,4.67
2018-11-26T17:53:21.630Z,4.43
2018-11-26T17:55:52.205Z,6.20
2018-11-26T17:58:21.868Z,6.03
2018-11-26T18:00:52.916Z,3.33
2018-11-26T18:03:21.615Z,4.47
2018-11-26T18:05:50.439Z,4.53
2018-11-26T18:08:19.393Z,5.33
2018-11-26T18:10:48.042Z,4.00
2018-11-26T18:13:16.839Z,4.60
2018-11-26T18:15:45.639Z,4.40
2018-11-26T18:18:18.364Z,6.12
2018-11-26T18:20:47.596Z,5.70
2018-11-26T18:23:16.495Z,5.40
2018-11-26T18:25:45.391Z,5.20
2018-11-26T18:28:16.155Z,5.00
2018-11-26T18:30:47.676Z,4.80
2018-11-26T18:33:16.176Z,3.90
2018-11-26T18:35:45.565Z,3.53
2018-11-26T18:38:14.448Z,3.27
2018-11-26T18:40:44.483Z,3.20
2018-11-26T18:43:13.236Z,3.33
2018-11-26T18:45:42.621Z,3.37
2018-11-26T18:48:12.132Z,3.57
2018-11-26T18:50:40.834Z,3.33
2018-11-26T18:53:09.784Z,3.57
2018-11-26T18:55:39.611Z,4.35
2018-11-26T18:58:08.739Z,4.03
2018-11-26T19:00:41.100Z,3.07
2018-11-26T19:03:09.926Z,3.83
2018-11-26T19:05:38.706Z,2.97
2018-11-26T19:08:07.631Z,3.50
2018-11-26T19:10:37.289Z,3.20
2018-11-26T19:13:09.130Z,3.33
2018-11-26T19:15:39.221Z,2.57
2018-11-26T19:18:12.942Z,3.67
2018-11-26T19:20:41.773Z,3.20
2018-11-26T19:23:10.554Z,3.93
2018-11-26T19:25:39.300Z,5.03
2018-11-26T19:28:08.044Z,6.33
2018-11-26T19:30:36.714Z,4.87
2018-11-26T19:33:07.078Z,5.13
2018-11-26T19:35:35.720Z,4.10
2018-11-26T19:38:04.169Z,3.63
2018-11-26T19:40:32.958Z,3.70
2018-11-26T19:43:01.878Z,3.53
2018-11-26T19:45:30.692Z,3.60
2018-11-26T19:47:59.458Z,3.80
2018-11-26T19:50:28.362Z,4.53
2018-11-26T19:52:57.239Z,2.90
2018-11-26T19:55:26.640Z,3.10
2018-11-26T19:57:57.430Z,2.67
2018-11-26T20:00:29.093Z,2.53
2018-11-26T20:03:33.041Z,3.33
2018-11-26T20:06:18.453Z,3.03
2018-11-26T20:08:50.499Z,3.77
2018-11-26T20:11:19.085Z,3.57
2018-11-26T20:13:47.934Z,2.93
2018-11-26T20:16:18.390Z,2.70
2018-11-26T20:18:47.151Z,3.27
2018-11-26T20:21:16.015Z,2.60
2018-11-26T20:23:44.847Z,2.10
2018-11-26T20:26:13.531Z,1.83
2018-11-26T20:28:42.407Z,1.87
2018-11-26T20:31:11.409Z,2.67
2018-11-26T20:33:40.059Z,2.70
2018-11-26T20:36:10.554Z,4.10
2018-11-26T20:38:39.005Z,4.53
2018-11-26T20:41:08.816Z,5.67
2018-11-26T20:43:37.678Z,5.63
2018-11-26T20:46:06.380Z,5.00
2018-11-26T20:48:35.326Z,5.07
2018-11-26T20:51:04.074Z,5.03
2018-11-26T20:53:32.959Z,4.40
2018-11-26T20:56:03.303Z,5.27
2018-11-26T20:58:32.453Z,5.23
2018-11-26T21:01:01.991Z,5.80
2018-11-26T21:03:31.599Z,17.50
2018-11-26T21:06:01.145Z,4.93
2018-11-26T21:08:30.312Z,5.00
2018-11-26T21:10:59.508Z,4.97
2018-11-26T21:13:28.912Z,4.27
2018-11-26T21:15:58.284Z,3.60
2018-11-26T21:18:27.538Z,4.07
2018-11-26T21:20:57.001Z,3.60
2018-11-26T21:23:27.689Z,4.77
2018-11-26T21:25:57.801Z,4.20
2018-11-26T21:28:26.971Z,3.67
2018-11-26T21:30:56.662Z,3.40
2018-11-26T21:33:25.392Z,3.53
2018-11-26T21:35:54.756Z,3.60
2018-11-26T21:38:23.529Z,3.30
2018-11-26T21:40:52.303Z,3.47
2018-11-26T21:43:21.103Z,3.97
2018-11-26T21:46:00.957Z,3.10
2018-11-26T21:48:29.732Z,2.93
2018-11-26T21:50:58.599Z,3.00
2018-11-26T21:53:27.380Z,3.03
2018-11-26T21:55:56.036Z,3.20
2018-11-26T21:58:24.880Z,3.03
2018-11-26T22:00:55.535Z,3.33
2018-11-26T22:03:24.282Z,3.03
2018-11-26T22:05:52.941Z,2.83
2018-11-26T22:08:21.839Z,2.40
2018-11-26T22:10:50.774Z,2.53
2018-11-26T22:13:21.018Z,2.83
2018-11-26T22:15:49.884Z,3.20
2018-11-26T22:18:18.678Z,2.60
2018-11-26T22:20:48.517Z,2.60
2018-11-26T22:23:17.294Z,2.77
2018-11-26T22:25:46.103Z,2.33
2018-11-26T22:28:15.250Z,2.97
2018-11-26T22:30:44.103Z,2.57
2018-11-26T22:33:13.022Z,2.70
2018-11-26T22:35:41.817Z,2.00
2018-11-26T22:38:10.716Z,2.77
2018-11-26T22:40:39.563Z,2.87
2018-11-26T22:43:08.495Z,2.80
2018-11-26T22:45:37.401Z,2.87
2018-11-26T22:48:07.611Z,3.07
2018-11-26T22:50:37.340Z,2.80
2018-11-26T22:53:07.535Z,2.43
2018-11-26T22:55:36.411Z,2.40
2018-11-26T22:58:06.130Z,1.90
2018-11-26T23:00:43.421Z,1.40
2018-11-26T23:03:14.755Z,1.70
2018-11-26T23:05:43.968Z,1.50
2018-11-26T23:08:12.758Z,1.60
2018-11-26T23:10:41.529Z,1.60
2018-11-26T23:13:10.384Z,1.83
2018-11-26T23:15:39.451Z,1.93
2018-11-26T23:18:08.727Z,2.20
2018-11-26T23:20:37.519Z,2.70
2018-11-26T23:23:06.734Z,2.93
2018-11-26T23:25:35.349Z,2.90
2018-11-26T23:28:04.499Z,2.67
2018-11-26T23:30:33.271Z,3.40
2018-11-26T23:33:03.188Z,3.13
2018-11-26T23:35:31.816Z,2.70
2018-11-26T23:38:00.749Z,2.70
2018-11-26T23:40:29.547Z,3.03
2018-11-26T23:42:58.441Z,2.80
2018-11-26T23:45:28.068Z,2.10
2018-11-26T23:47:57.148Z,2.37
2018-11-26T23:50:26.136Z,2.40
2018-11-26T23:52:55.039Z,2.20
2018-11-26T23:55:24.324Z,1.83
2018-11-26T23:57:53.151Z,2.33
