createdAt,value
2022-10-13T00:01:33.484Z,5.68
2022-10-13T00:04:00.997Z,5.43
2022-10-13T00:06:28.514Z,5.72
2022-10-13T00:08:56.102Z,5.65
2022-10-13T00:11:26.337Z,5.88
2022-10-13T00:13:56.183Z,5.57
2022-10-13T00:16:23.643Z,5.32
2022-10-13T00:18:51.479Z,5.07
2022-10-13T00:21:21.048Z,4.78
2022-10-13T00:23:48.542Z,5.18
2022-10-13T00:26:17.030Z,4.70
2022-10-13T00:28:51.254Z,4.97
2022-10-13T00:31:20.795Z,4.28
2022-10-13T00:33:48.476Z,4.45
2022-10-13T00:36:16.400Z,4.38
2022-10-13T00:38:43.923Z,5.55
2022-10-13T00:41:11.508Z,4.97
2022-10-13T00:43:52.692Z,4.57
2022-10-13T00:46:20.186Z,4.43
2022-10-13T00:48:47.725Z,4.38
2022-10-13T00:51:16.541Z,4.40
2022-10-13T00:53:44.117Z,3.90
2022-10-13T00:56:12.066Z,4.55
2022-10-13T00:58:39.529Z,4.75
2022-10-13T01:01:08.598Z,5.35
2022-10-13T01:03:36.219Z,5.95
2022-10-13T01:06:04.297Z,6.43
2022-10-13T01:08:31.826Z,6.13
2022-10-13T01:11:05.461Z,6.68
2022-10-13T01:13:37.295Z,6.85
2022-10-13T01:16:09.802Z,6.75
2022-10-13T01:18:40.802Z,6.97
2022-10-13T01:21:21.880Z,8.05
2022-10-13T01:24:09.666Z,6.70
2022-10-13T01:27:14.439Z,7.15
2022-10-13T01:30:04.680Z,6.88
2022-10-13T01:32:35.889Z,7.32
2022-10-13T01:35:07.942Z,7.50
2022-10-13T01:37:39.264Z,6.63
2022-10-13T01:40:10.507Z,7.32
2022-10-13T01:42:40.541Z,7.90
2022-10-13T01:45:10.200Z,7.55
2022-10-13T01:47:38.498Z,8.18
2022-10-13T01:50:07.317Z,7.70
2022-10-13T01:52:35.994Z,7.20
2022-10-13T01:55:06.730Z,7.53
2022-10-13T01:57:35.077Z,7.40
2022-10-13T02:00:05.600Z,7.60
2022-10-13T02:02:37.724Z,7.35
2022-10-13T02:05:11.189Z,8.25
2022-10-13T02:07:41.581Z,8.15
2022-10-13T02:10:13.926Z,9.40
2022-10-13T02:12:44.764Z,9.20
2022-10-13T02:15:14.073Z,9.35
2022-10-13T02:17:43.077Z,9.38
2022-10-13T02:20:11.219Z,9.07
2022-10-13T02:22:41.036Z,9.05
2022-10-13T02:25:08.849Z,8.40
2022-10-13T02:27:36.410Z,9.35
2022-10-13T02:30:04.204Z,8.55
2022-10-13T02:32:31.699Z,8.63
2022-10-13T02:35:00.706Z,7.82
2022-10-13T02:37:28.180Z,8.55
2022-10-13T02:39:55.702Z,8.20
2022-10-13T02:42:23.519Z,8.23
2022-10-13T02:44:51.266Z,8.60
2022-10-13T02:47:18.820Z,8.82
2022-10-13T02:49:46.420Z,7.78
2022-10-13T02:52:15.323Z,7.88
2022-10-13T02:54:42.834Z,7.75
2022-10-13T02:57:10.353Z,7.15
2022-10-13T02:59:37.863Z,8.45
2022-10-13T03:02:05.437Z,7.82
2022-10-13T03:04:33.134Z,8.20
2022-10-13T03:07:00.641Z,7.22
2022-10-13T03:09:29.605Z,7.93
2022-10-13T03:11:57.074Z,7.53
2022-10-13T03:14:24.601Z,7.63
2022-10-13T03:16:52.167Z,7.78
2022-10-13T03:19:19.775Z,7.88
2022-10-13T03:21:47.320Z,7.00
2022-10-13T03:24:14.925Z,6.95
2022-10-13T03:26:43.924Z,7.80
2022-10-13T03:29:13.679Z,7.85
2022-10-13T03:31:41.198Z,7.63
2022-10-13T03:34:08.659Z,7.82
2022-10-13T03:36:36.158Z,7.35
2022-10-13T03:39:03.808Z,7.32
2022-10-13T03:41:31.342Z,7.25
2022-10-13T03:44:00.331Z,7.25
2022-10-13T03:46:29.460Z,7.28
2022-10-13T03:48:56.955Z,8.02
2022-10-13T03:51:24.576Z,7.97
2022-10-13T03:53:52.529Z,7.13
2022-10-13T03:56:22.057Z,7.15
2022-10-13T03:58:49.558Z,7.82
2022-10-13T04:01:18.561Z,7.45
2022-10-13T04:03:46.104Z,8.40
2022-10-13T04:06:13.548Z,7.72
2022-10-13T04:08:41.108Z,7.45
2022-10-13T04:11:10.512Z,7.68
2022-10-13T04:13:37.986Z,7.55
2022-10-13T04:16:06.202Z,7.38
2022-10-13T04:18:35.192Z,7.57
2022-10-13T04:21:02.713Z,6.50
2022-10-13T04:23:30.220Z,7.32
2022-10-13T04:25:57.749Z,7.88
2022-10-13T04:28:25.252Z,7.68
2022-10-13T04:30:52.900Z,7.68
2022-10-13T04:33:20.485Z,7.05
2022-10-13T04:35:49.469Z,7.82
2022-10-13T04:38:17.073Z,7.75
2022-10-13T04:40:44.758Z,7.22
2022-10-13T04:43:12.301Z,7.22
2022-10-13T04:45:39.834Z,7.47
2022-10-13T04:48:07.429Z,6.85
2022-10-13T04:50:34.987Z,6.85
2022-10-13T04:53:03.983Z,7.97
2022-10-13T04:55:31.485Z,6.95
2022-10-13T04:57:59.094Z,6.88
2022-10-13T05:00:26.557Z,6.35
2022-10-13T05:02:54.125Z,6.60
2022-10-13T05:05:21.647Z,6.65
2022-10-13T05:07:49.183Z,6.97
2022-10-13T05:10:18.328Z,6.60
2022-10-13T05:12:45.853Z,6.45
2022-10-13T05:15:13.334Z,6.18
2022-10-13T05:17:40.851Z,6.28
2022-10-13T05:20:10.048Z,7.00
2022-10-13T05:22:37.625Z,6.05
2022-10-13T05:25:05.543Z,6.78
2022-10-13T05:27:34.595Z,7.07
2022-10-13T05:30:02.023Z,7.50
2022-10-13T05:32:29.466Z,7.32
2022-10-13T05:34:56.962Z,7.38
2022-10-13T05:37:24.533Z,6.18
2022-10-13T05:39:52.047Z,6.75
2022-10-13T05:42:19.757Z,7.22
2022-10-13T05:44:49.020Z,7.30
2022-10-13T05:47:16.483Z,7.00
2022-10-13T05:49:44.004Z,7.22
2022-10-13T05:52:11.494Z,7.45
2022-10-13T05:54:40.008Z,6.97
2022-10-13T05:57:11.493Z,7.13
2022-10-13T05:59:41.833Z,7.03
2022-10-13T06:02:11.738Z,7.70
2022-10-13T06:04:41.340Z,7.15
2022-10-13T06:07:09.042Z,7.55
2022-10-13T06:09:37.432Z,7.47
2022-10-13T06:12:05.438Z,7.05
2022-10-13T06:14:33.070Z,7.78
2022-10-13T06:17:00.597Z,7.35
2022-10-13T06:19:29.604Z,7.57
2022-10-13T06:22:01.211Z,7.70
2022-10-13T06:26:58.321Z,7.53
2022-10-13T06:29:25.945Z,8.43
2022-10-13T06:31:53.482Z,8.50
2022-10-13T06:34:21.017Z,7.40
2022-10-13T06:36:49.998Z,7.80
2022-10-13T06:39:17.550Z,7.68
2022-10-13T06:41:45.024Z,7.30
2022-10-13T06:44:12.612Z,7.88
2022-10-13T06:46:40.179Z,7.85
2022-10-13T06:49:07.803Z,7.40
2022-10-13T06:51:35.377Z,7.53
2022-10-13T06:54:04.501Z,7.60
2022-10-13T06:56:32.054Z,7.72
2022-10-13T06:58:59.758Z,7.80
2022-10-13T07:01:27.334Z,7.35
2022-10-13T07:03:54.890Z,7.45
2022-10-13T07:06:22.534Z,7.70
2022-10-13T07:08:50.002Z,7.90
2022-10-13T07:11:19.121Z,7.90
2022-10-13T07:13:47.123Z,7.93
2022-10-13T07:16:15.492Z,7.32
2022-10-13T07:18:43.018Z,7.90
2022-10-13T07:21:10.652Z,7.93
2022-10-13T07:23:38.332Z,7.32
2022-10-13T07:26:08.329Z,8.05
2022-10-13T07:28:37.438Z,7.60
2022-10-13T07:31:08.729Z,8.68
2022-10-13T07:33:36.333Z,8.65
2022-10-13T07:36:04.121Z,8.43
2022-10-13T07:38:31.736Z,8.15
2022-10-13T07:41:01.001Z,7.63
2022-10-13T07:43:28.511Z,8.27
2022-10-13T07:45:58.308Z,8.15
2022-10-13T07:48:25.801Z,7.72
2022-10-13T07:50:53.444Z,7.43
2022-10-13T07:53:21.066Z,8.45
2022-10-13T07:55:48.565Z,7.15
2022-10-13T07:58:16.038Z,8.00
2022-10-13T08:00:43.618Z,7.35
2022-10-13T08:03:12.646Z,7.95
2022-10-13T08:05:40.268Z,7.25
2022-10-13T08:08:07.765Z,7.93
2022-10-13T08:10:35.408Z,7.55
2022-10-13T08:13:02.958Z,8.00
2022-10-13T08:15:30.678Z,7.97
2022-10-13T08:17:58.319Z,7.97
2022-10-13T08:20:36.204Z,8.45
2022-10-13T08:23:11.461Z,10.10
2022-10-13T08:25:39.036Z,10.48
2022-10-13T08:28:06.654Z,9.07
2022-10-13T08:30:34.459Z,9.15
2022-10-13T08:33:02.167Z,8.52
2022-10-13T08:35:34.785Z,8.05
2022-10-13T08:38:02.676Z,8.32
2022-10-13T08:40:30.180Z,7.38
2022-10-13T08:43:00.409Z,8.15
2022-10-13T08:45:40.966Z,8.73
2022-10-13T08:48:12.068Z,9.65
2022-10-13T08:50:42.678Z,7.80
2022-10-13T08:53:12.731Z,8.57
2022-10-13T08:55:41.580Z,8.27
2022-10-13T08:58:22.060Z,7.90
2022-10-13T09:00:51.188Z,8.45
2022-10-13T09:03:24.275Z,7.75
2022-10-13T09:05:59.890Z,8.20
2022-10-13T09:08:38.072Z,6.40
2022-10-13T09:11:05.747Z,6.70
2022-10-13T09:13:33.259Z,6.90
2022-10-13T09:16:00.754Z,6.28
2022-10-13T09:18:29.605Z,6.35
2022-10-13T09:21:14.934Z,5.88
2022-10-13T09:23:42.491Z,5.60
2022-10-13T09:26:16.237Z,6.30
2022-10-13T09:28:43.837Z,5.30
2022-10-13T09:31:15.728Z,5.97
2022-10-13T09:33:43.292Z,6.05
2022-10-13T09:36:14.218Z,6.10
2022-10-13T09:38:44.646Z,6.13
2022-10-13T09:41:17.536Z,6.18
2022-10-13T09:43:59.192Z,5.30
2022-10-13T09:46:28.274Z,6.53
2022-10-13T09:48:56.956Z,5.82
2022-10-13T09:51:33.601Z,6.43
2022-10-13T09:54:01.229Z,6.22
2022-10-13T09:56:32.183Z,5.82
2022-10-13T09:59:10.639Z,5.20
2022-10-13T10:01:40.299Z,5.78
2022-10-13T10:04:11.473Z,5.90
2022-10-13T10:06:40.543Z,6.10
2022-10-13T10:09:28.535Z,5.55
2022-10-13T10:11:56.115Z,6.05
2022-10-13T10:14:25.538Z,5.10
2022-10-13T10:16:56.735Z,5.38
2022-10-13T10:19:27.295Z,6.65
2022-10-13T10:21:58.304Z,5.80
2022-10-13T10:24:27.440Z,5.43
2022-10-13T10:26:56.469Z,4.80
2022-10-13T10:29:28.576Z,5.45
2022-10-13T10:32:05.305Z,5.22
2022-10-13T10:34:38.158Z,5.25
2022-10-13T10:37:22.831Z,4.82
2022-10-13T10:39:59.179Z,4.82
2022-10-13T10:42:42.900Z,5.13
2022-10-13T10:45:16.064Z,4.30
2022-10-13T10:47:45.136Z,5.37
2022-10-13T10:50:14.993Z,5.22
2022-10-13T10:52:49.380Z,4.53
2022-10-13T10:55:21.657Z,4.45
2022-10-13T10:57:53.517Z,4.35
2022-10-13T11:00:21.394Z,4.68
2022-10-13T11:02:52.276Z,4.30
2022-10-13T11:05:20.075Z,3.78
2022-10-13T11:07:58.918Z,4.07
2022-10-13T11:10:26.574Z,4.78
2022-10-13T11:13:26.911Z,4.30
2022-10-13T11:15:54.459Z,3.90
2022-10-13T11:18:56.508Z,4.22
2022-10-13T11:21:24.083Z,3.50
2022-10-13T11:23:53.124Z,3.72
2022-10-13T11:26:41.418Z,4.00
2022-10-13T11:29:37.939Z,3.58
2022-10-13T11:32:05.665Z,3.75
2022-10-13T11:34:33.180Z,4.00
2022-10-13T11:37:03.303Z,4.22
2022-10-13T11:40:03.914Z,3.75
2022-10-13T11:42:59.964Z,4.07
2022-10-13T11:45:45.790Z,3.17
2022-10-13T11:48:38.792Z,3.88
2022-10-13T11:51:16.470Z,3.45
2022-10-13T11:53:48.853Z,3.72
2022-10-13T11:56:22.589Z,3.88
2022-10-13T11:58:50.252Z,3.50
2022-10-13T12:01:17.850Z,3.88
2022-10-13T12:03:46.325Z,3.80
2022-10-13T12:06:29.890Z,3.72
2022-10-13T12:08:57.434Z,3.33
2022-10-13T12:11:28.739Z,3.40
2022-10-13T12:13:56.434Z,3.75
2022-10-13T12:16:24.017Z,3.10
2022-10-13T12:18:51.585Z,3.45
2022-10-13T12:21:20.221Z,2.80
2022-10-13T12:23:47.918Z,3.40
2022-10-13T12:26:16.964Z,3.42
2022-10-13T12:28:50.825Z,3.20
2022-10-13T12:33:52.698Z,2.95
2022-10-13T12:36:21.882Z,3.45
2022-10-13T12:38:51.181Z,3.22
2022-10-13T12:41:20.323Z,3.38
2022-10-13T12:43:49.427Z,2.92
2022-10-13T12:46:38.099Z,2.83
2022-10-13T12:49:05.772Z,3.15
2022-10-13T12:51:33.361Z,3.60
2022-10-13T12:54:00.956Z,2.78
2022-10-13T12:56:29.780Z,3.15
2022-10-13T12:58:58.841Z,3.33
2022-10-13T13:01:29.644Z,3.20
2022-10-13T13:03:59.014Z,2.78
2022-10-13T13:06:32.631Z,2.85
2022-10-13T13:09:19.916Z,2.97
2022-10-13T13:11:47.611Z,4.15
2022-10-13T13:14:36.079Z,3.08
2022-10-13T13:17:06.776Z,2.70
2022-10-13T13:19:34.524Z,2.70
2022-10-13T13:22:02.895Z,3.00
2022-10-13T13:24:39.803Z,2.95
2022-10-13T13:27:15.141Z,3.00
2022-10-13T13:29:44.455Z,3.15
2022-10-13T13:32:13.176Z,2.42
2022-10-13T13:34:40.965Z,3.03
2022-10-13T13:37:12.778Z,2.47
2022-10-13T13:39:40.373Z,2.65
2022-10-13T13:42:13.144Z,2.30
2022-10-13T13:44:40.735Z,2.90
2022-10-13T13:47:20.297Z,2.78
2022-10-13T13:49:48.526Z,2.85
2022-10-13T13:52:16.507Z,2.67
2022-10-13T13:54:44.069Z,2.42
2022-10-13T13:57:11.852Z,2.30
2022-10-13T13:59:39.477Z,2.50
2022-10-13T14:02:07.613Z,2.92
2022-10-13T14:04:36.860Z,2.38
2022-10-13T14:07:04.380Z,2.97
2022-10-13T14:09:31.862Z,2.40
2022-10-13T14:11:59.504Z,2.65
2022-10-13T14:14:27.195Z,2.30
2022-10-13T14:16:54.703Z,1.92
2022-10-13T14:19:22.298Z,2.38
2022-10-13T14:21:51.218Z,2.55
2022-10-13T14:24:18.903Z,2.00
2022-10-13T14:26:46.558Z,2.13
2022-10-13T14:29:14.055Z,3.00
2022-10-13T14:31:41.756Z,2.70
2022-10-13T14:34:09.269Z,2.55
2022-10-13T14:36:36.842Z,2.33
2022-10-13T14:39:05.928Z,2.10
2022-10-13T14:41:33.654Z,2.25
2022-10-13T14:44:01.182Z,2.45
2022-10-13T14:46:28.817Z,2.35
2022-10-13T14:48:56.426Z,1.90
2022-10-13T14:51:24.064Z,2.00
2022-10-13T14:53:51.701Z,2.17
2022-10-13T14:56:22.114Z,2.35
2022-10-13T14:58:50.237Z,2.20
2022-10-13T15:01:17.840Z,2.30
2022-10-13T15:03:45.575Z,2.42
2022-10-13T15:06:14.335Z,2.40
2022-10-13T15:08:42.113Z,2.45
2022-10-13T15:11:09.779Z,1.90
2022-10-13T15:13:38.813Z,2.28
2022-10-13T15:16:08.197Z,2.20
2022-10-13T15:18:35.839Z,2.75
2022-10-13T15:21:03.441Z,2.80
2022-10-13T15:23:31.007Z,2.65
2022-10-13T15:25:59.335Z,2.00
2022-10-13T15:28:28.644Z,2.28
2022-10-13T15:30:57.700Z,2.75
2022-10-13T15:33:25.354Z,2.10
2022-10-13T15:35:53.036Z,2.70
2022-10-13T15:38:20.836Z,2.00
2022-10-13T15:40:48.484Z,2.10
2022-10-13T15:43:16.281Z,2.08
2022-10-13T15:45:43.779Z,1.90
2022-10-13T15:48:12.842Z,1.80
2022-10-13T15:50:40.353Z,2.03
2022-10-13T15:53:07.872Z,2.85
2022-10-13T15:55:35.560Z,2.10
2022-10-13T15:58:03.170Z,2.28
2022-10-13T16:00:30.888Z,2.00
2022-10-13T16:02:58.730Z,1.92
2022-10-13T16:05:27.850Z,2.58
2022-10-13T16:07:55.422Z,2.17
2022-10-13T16:10:22.976Z,2.22
2022-10-13T16:12:50.656Z,1.73
2022-10-13T16:15:18.316Z,2.03
2022-10-13T16:17:45.860Z,2.10
2022-10-13T16:20:13.571Z,2.05
2022-10-13T16:22:42.748Z,2.42
2022-10-13T16:25:10.517Z,2.40
2022-10-13T16:27:41.762Z,2.15
2022-10-13T16:32:39.614Z,1.98
2022-10-13T16:35:08.015Z,1.70
2022-10-13T16:37:35.519Z,1.92
2022-10-13T16:40:05.107Z,2.25
2022-10-13T16:42:32.705Z,2.00
2022-10-13T16:45:00.319Z,1.98
2022-10-13T16:47:27.862Z,1.73
2022-10-13T16:49:55.415Z,2.20
2022-10-13T16:52:22.958Z,2.03
2022-10-13T16:54:50.567Z,1.92
2022-10-13T16:57:19.763Z,1.65
2022-10-13T16:59:47.661Z,2.10
2022-10-13T17:02:15.207Z,1.88
2022-10-13T17:04:42.863Z,1.95
2022-10-13T17:07:10.426Z,1.80
2022-10-13T17:09:37.913Z,2.03
2022-10-13T17:12:05.844Z,2.00
2022-10-13T17:14:34.933Z,1.60
2022-10-13T17:17:02.459Z,2.05
2022-10-13T17:19:30.041Z,1.73
2022-10-13T17:21:57.651Z,1.77
2022-10-13T17:24:25.162Z,1.73
2022-10-13T17:26:52.701Z,1.95
2022-10-13T17:29:20.250Z,1.33
2022-10-13T17:31:49.374Z,2.53
2022-10-13T17:34:16.885Z,2.10
2022-10-13T17:36:44.483Z,1.80
2022-10-13T17:39:12.049Z,1.42
2022-10-13T17:41:39.552Z,2.08
2022-10-13T17:44:07.134Z,1.65
2022-10-13T17:46:38.071Z,1.80
2022-10-13T17:49:09.956Z,1.70
2022-10-13T17:51:37.417Z,1.40
2022-10-13T17:54:05.097Z,1.73
2022-10-13T17:56:32.708Z,1.55
2022-10-13T17:59:00.377Z,1.60
2022-10-13T18:01:28.778Z,1.70
2022-10-13T18:03:57.149Z,1.63
2022-10-13T18:06:26.481Z,1.50
2022-10-13T18:08:54.012Z,1.40
2022-10-13T18:11:23.028Z,1.65
2022-10-13T18:13:50.722Z,1.85
2022-10-13T18:16:20.259Z,1.70
2022-10-13T18:18:47.934Z,1.40
2022-10-13T18:21:16.483Z,1.85
2022-10-13T18:23:45.503Z,1.70
2022-10-13T18:26:14.492Z,1.60
2022-10-13T18:28:42.208Z,1.85
2022-10-13T18:31:11.267Z,1.50
2022-10-13T18:33:38.908Z,1.42
2022-10-13T18:36:13.858Z,1.58
2022-10-13T18:38:41.356Z,2.35
2022-10-13T18:41:10.361Z,1.45
2022-10-13T18:43:37.996Z,1.48
2022-10-13T18:46:05.767Z,1.60
2022-10-13T18:48:33.333Z,1.60
2022-10-13T18:51:04.221Z,1.60
2022-10-13T18:53:31.809Z,2.35
2022-10-13T18:56:03.836Z,1.67
2022-10-13T18:58:33.136Z,1.67
2022-10-13T19:01:01.329Z,1.40
2022-10-13T19:03:29.014Z,1.10
2022-10-13T19:05:56.749Z,1.42
2022-10-13T19:08:24.227Z,1.60
2022-10-13T19:10:51.689Z,1.33
2022-10-13T19:13:19.325Z,1.88
2022-10-13T19:15:48.395Z,1.80
2022-10-13T19:18:15.850Z,2.00
2022-10-13T19:20:43.489Z,2.15
2022-10-13T19:23:14.573Z,1.80
2022-10-13T19:25:42.256Z,1.90
2022-10-13T19:28:10.075Z,2.20
2022-10-13T19:30:37.625Z,1.67
2022-10-13T19:33:06.738Z,2.28
2022-10-13T19:35:39.872Z,2.40
2022-10-13T19:38:07.444Z,2.10
2022-10-13T19:40:38.848Z,2.08
2022-10-13T19:43:09.243Z,2.08
2022-10-13T19:45:36.859Z,1.98
2022-10-13T19:48:05.916Z,2.20
2022-10-13T19:50:33.735Z,2.00
2022-10-13T19:53:01.297Z,1.75
2022-10-13T19:55:28.990Z,2.05
2022-10-13T19:57:56.528Z,2.15
2022-10-13T20:00:24.155Z,2.28
2022-10-13T20:02:51.705Z,2.00
2022-10-13T20:05:25.270Z,2.03
2022-10-13T20:10:20.346Z,1.77
2022-10-13T20:12:47.901Z,2.20
2022-10-13T20:15:15.504Z,1.70
2022-10-13T20:17:43.212Z,2.40
2022-10-13T20:20:11.007Z,1.75
2022-10-13T20:22:40.030Z,1.80
2022-10-13T20:25:08.492Z,1.67
2022-10-13T20:27:35.990Z,2.08
2022-10-13T20:30:03.957Z,1.77
2022-10-13T20:32:31.513Z,2.00
2022-10-13T20:34:59.028Z,1.50
2022-10-13T20:37:26.581Z,1.27
2022-10-13T20:39:55.610Z,1.55
2022-10-13T20:42:23.181Z,1.65
2022-10-13T20:44:50.688Z,1.58
2022-10-13T20:47:18.432Z,1.63
2022-10-13T20:49:46.466Z,1.42
2022-10-13T20:52:14.021Z,1.50
2022-10-13T20:54:41.552Z,1.38
2022-10-13T20:57:10.644Z,1.98
2022-10-13T20:59:38.375Z,1.90
2022-10-13T21:02:05.930Z,1.67
2022-10-13T21:04:33.629Z,1.80
2022-10-13T21:07:01.088Z,1.55
2022-10-13T21:09:28.701Z,1.60
2022-10-13T21:11:56.231Z,1.60
2022-10-13T21:14:25.206Z,1.52
2022-10-13T21:16:52.847Z,1.15
2022-10-13T21:19:20.332Z,1.30
2022-10-13T21:21:47.927Z,1.83
2022-10-13T21:24:15.366Z,1.67
2022-10-13T21:26:42.916Z,1.80
2022-10-13T21:29:10.558Z,1.30
2022-10-13T21:31:39.496Z,1.67
2022-10-13T21:34:07.073Z,1.77
2022-10-13T21:36:34.658Z,1.92
2022-10-13T21:39:03.458Z,1.70
2022-10-13T21:41:31.016Z,1.20
2022-10-13T21:43:58.467Z,2.13
2022-10-13T21:46:27.059Z,1.38
2022-10-13T21:48:57.545Z,2.10
2022-10-13T21:51:25.836Z,1.60
2022-10-13T21:53:54.075Z,1.35
2022-10-13T21:56:21.723Z,1.55
2022-10-13T21:58:49.390Z,1.90
2022-10-13T22:01:17.314Z,1.48
2022-10-13T22:03:44.922Z,1.70
2022-10-13T22:06:18.759Z,1.63
2022-10-13T22:08:49.350Z,1.15
2022-10-13T22:11:17.240Z,1.15
2022-10-13T22:13:44.857Z,1.85
2022-10-13T22:16:13.737Z,1.60
2022-10-13T22:18:41.307Z,1.33
2022-10-13T22:21:11.713Z,1.42
2022-10-13T22:23:40.721Z,1.25
2022-10-13T22:26:08.459Z,1.38
2022-10-13T22:28:37.519Z,1.30
2022-10-13T22:31:05.664Z,1.80
2022-10-13T22:33:34.092Z,1.20
2022-10-13T22:36:04.468Z,1.17
2022-10-13T22:38:31.968Z,1.38
2022-10-13T22:41:03.367Z,1.42
2022-10-13T22:43:30.886Z,1.60
2022-10-13T22:45:58.385Z,1.35
2022-10-13T22:48:26.094Z,1.52
2022-10-13T22:50:53.617Z,1.70
2022-10-13T22:53:21.175Z,1.55
2022-10-13T22:55:48.744Z,1.30
2022-10-13T22:58:17.833Z,1.33
2022-10-13T23:00:45.433Z,1.42
2022-10-13T23:03:13.836Z,1.40
2022-10-13T23:05:41.537Z,1.38
2022-10-13T23:08:09.019Z,1.20
2022-10-13T23:10:36.751Z,1.33
2022-10-13T23:13:04.326Z,1.23
2022-10-13T23:15:33.338Z,1.33
2022-10-13T23:18:00.991Z,1.45
2022-10-13T23:20:28.633Z,1.65
2022-10-13T23:22:56.111Z,1.35
2022-10-13T23:25:23.659Z,1.10
2022-10-13T23:27:51.140Z,1.33
2022-10-13T23:30:18.686Z,1.10
2022-10-13T23:32:47.653Z,1.10
2022-10-13T23:35:15.310Z,1.48
2022-10-13T23:37:42.853Z,1.13
2022-10-13T23:40:11.953Z,1.05
2022-10-13T23:42:39.514Z,1.55
2022-10-13T23:45:07.929Z,1.83
2022-10-13T23:47:35.469Z,1.80
2022-10-13T23:50:04.839Z,1.55
2022-10-13T23:52:32.438Z,1.30
2022-10-13T23:55:00.044Z,1.38
2022-10-13T23:57:28.163Z,1.40
2022-10-13T23:59:55.762Z,1.55
