createdAt,value
2023-03-12T00:01:25.176Z,21.7
2023-03-12T00:03:08.855Z,21.7
2023-03-12T00:04:52.606Z,21.7
2023-03-12T00:06:36.276Z,21.7
2023-03-12T00:08:19.974Z,21.7
2023-03-12T00:10:03.687Z,21.7
2023-03-12T00:11:47.380Z,21.7
2023-03-12T00:13:31.074Z,21.7
2023-03-12T00:15:14.780Z,21.7
2023-03-12T00:16:58.487Z,21.7
2023-03-12T00:18:42.179Z,21.7
2023-03-12T00:20:25.889Z,21.7
2023-03-12T00:22:09.633Z,21.7
2023-03-12T00:23:53.337Z,21.7
2023-03-12T00:25:36.987Z,21.7
2023-03-12T00:27:20.692Z,21.7
2023-03-12T00:29:04.394Z,21.7
2023-03-12T00:30:48.111Z,21.7
2023-03-12T00:32:31.854Z,21.7
2023-03-12T00:34:15.503Z,21.7
2023-03-12T00:35:59.203Z,21.7
2023-03-12T00:37:42.923Z,21.7
2023-03-12T00:39:26.602Z,21.7
2023-03-12T00:41:10.307Z,21.6
2023-03-12T00:42:54.109Z,21.6
2023-03-12T00:44:37.823Z,21.6
2023-03-12T00:46:21.414Z,21.6
2023-03-12T00:48:05.139Z,21.6
2023-03-12T00:49:48.824Z,21.6
2023-03-12T00:51:32.587Z,21.6
2023-03-12T00:53:16.220Z,21.6
2023-03-12T00:54:59.945Z,21.6
2023-03-12T00:56:43.634Z,21.6
2023-03-12T00:58:27.332Z,21.6
2023-03-12T01:00:11.074Z,21.6
2023-03-12T01:01:54.742Z,21.6
2023-03-12T01:03:38.429Z,21.6
2023-03-12T01:05:22.146Z,21.6
2023-03-12T01:07:05.869Z,21.6
2023-03-12T01:08:49.550Z,21.6
2023-03-12T01:10:33.257Z,21.6
2023-03-12T01:12:16.962Z,21.6
2023-03-12T01:14:00.662Z,21.6
2023-03-12T01:15:44.493Z,21.6
2023-03-12T01:17:28.103Z,21.6
2023-03-12T01:19:11.763Z,21.6
2023-03-12T01:20:55.461Z,21.6
2023-03-12T01:22:39.165Z,21.6
2023-03-12T01:24:22.877Z,21.6
2023-03-12T01:26:06.573Z,21.6
2023-03-12T01:27:50.272Z,21.6
2023-03-12T01:29:33.987Z,21.6
2023-03-12T01:31:17.683Z,21.5
2023-03-12T01:33:01.393Z,21.5
2023-03-12T01:34:45.085Z,21.5
2023-03-12T01:36:28.784Z,21.5
2023-03-12T01:38:12.546Z,21.5
2023-03-12T01:39:56.199Z,21.5
2023-03-12T01:41:39.890Z,21.5
2023-03-12T01:43:23.606Z,21.5
2023-03-12T01:45:07.303Z,21.5
2023-03-12T01:46:51.037Z,21.5
2023-03-12T01:48:34.695Z,21.5
2023-03-12T01:50:18.405Z,21.5
2023-03-12T01:52:02.104Z,21.5
2023-03-12T01:53:45.833Z,21.5
2023-03-12T01:55:29.502Z,21.5
2023-03-12T01:57:13.214Z,21.5
2023-03-12T01:58:56.913Z,21.5
2023-03-12T02:00:40.704Z,21.5
2023-03-12T02:02:24.313Z,21.5
2023-03-12T02:04:08.040Z,21.5
2023-03-12T02:05:51.722Z,21.5
2023-03-12T02:07:35.420Z,21.5
2023-03-12T02:09:19.123Z,21.5
2023-03-12T02:11:02.834Z,21.5
2023-03-12T02:12:46.526Z,21.5
2023-03-12T02:14:30.228Z,21.5
2023-03-12T02:16:13.929Z,21.5
2023-03-12T02:17:57.641Z,21.5
2023-03-12T02:19:41.351Z,21.5
2023-03-12T02:21:25.036Z,21.5
2023-03-12T02:23:08.739Z,21.5
2023-03-12T02:24:52.452Z,21.5
2023-03-12T02:26:36.157Z,21.5
2023-03-12T02:28:19.848Z,21.5
2023-03-12T02:30:03.563Z,21.5
2023-03-12T02:31:47.257Z,21.5
2023-03-12T02:33:30.965Z,21.5
2023-03-12T02:35:14.686Z,21.5
2023-03-12T02:36:58.378Z,21.5
2023-03-12T02:38:42.099Z,21.5
2023-03-12T02:40:25.785Z,21.5
2023-03-12T02:42:09.473Z,21.5
2023-03-12T02:43:53.177Z,21.5
2023-03-12T02:45:36.893Z,21.5
2023-03-12T02:47:20.589Z,21.5
2023-03-12T02:49:04.349Z,21.5
2023-03-12T02:50:47.987Z,21.5
2023-03-12T02:52:31.720Z,21.4
2023-03-12T02:54:15.392Z,21.5
2023-03-12T02:55:59.118Z,21.5
2023-03-12T02:57:42.817Z,21.5
2023-03-12T02:59:26.499Z,21.5
2023-03-12T03:01:10.206Z,21.4
2023-03-12T03:02:53.911Z,21.4
2023-03-12T03:04:37.610Z,21.4
2023-03-12T03:06:21.313Z,21.4
2023-03-12T03:08:05.007Z,21.4
2023-03-12T03:09:48.717Z,21.4
2023-03-12T03:11:32.420Z,21.4
2023-03-12T03:13:16.120Z,21.4
2023-03-12T03:14:59.832Z,21.4
2023-03-12T03:16:43.522Z,21.4
2023-03-12T03:18:27.224Z,21.4
2023-03-12T03:20:10.943Z,21.4
2023-03-12T03:21:54.655Z,21.4
2023-03-12T03:23:38.335Z,21.4
2023-03-12T03:25:22.058Z,21.4
2023-03-12T03:27:05.744Z,21.4
2023-03-12T03:28:49.452Z,21.4
2023-03-12T03:30:33.146Z,21.4
2023-03-12T03:32:16.906Z,21.4
2023-03-12T03:34:00.576Z,21.4
2023-03-12T03:35:44.247Z,21.4
2023-03-12T03:37:27.949Z,21.4
2023-03-12T03:39:11.698Z,21.4
2023-03-12T03:40:55.356Z,21.4
2023-03-12T03:42:39.085Z,21.4
2023-03-12T03:44:22.778Z,21.4
2023-03-12T03:46:06.471Z,21.4
2023-03-12T03:47:50.168Z,21.4
2023-03-12T03:49:33.883Z,21.4
2023-03-12T03:51:17.578Z,21.4
2023-03-12T03:53:01.282Z,21.4
2023-03-12T03:54:44.973Z,21.4
2023-03-12T03:56:28.713Z,21.4
2023-03-12T03:58:12.397Z,21.4
2023-03-12T03:59:56.097Z,21.4
2023-03-12T04:01:39.796Z,21.4
2023-03-12T04:03:23.499Z,21.4
2023-03-12T04:05:07.199Z,21.4
2023-03-12T04:06:50.907Z,21.4
2023-03-12T04:08:34.598Z,21.4
2023-03-12T04:10:18.326Z,21.4
2023-03-12T04:12:02.025Z,21.4
2023-03-12T04:13:45.717Z,21.4
2023-03-12T04:15:29.420Z,21.4
2023-03-12T04:17:13.115Z,21.4
2023-03-12T04:18:56.812Z,21.4
2023-03-12T04:20:40.517Z,21.4
2023-03-12T04:22:24.213Z,21.4
2023-03-12T04:24:07.920Z,21.4
2023-03-12T04:25:51.625Z,21.4
2023-03-12T04:27:35.340Z,21.4
2023-03-12T04:29:19.162Z,21.4
2023-03-12T04:31:02.740Z,21.4
2023-03-12T04:32:46.431Z,21.4
2023-03-12T04:34:30.134Z,21.4
2023-03-12T04:36:13.837Z,21.4
2023-03-12T04:37:57.539Z,21.4
2023-03-12T04:39:41.251Z,21.4
2023-03-12T04:41:24.937Z,21.4
2023-03-12T04:43:08.659Z,21.4
2023-03-12T04:44:52.350Z,21.4
2023-03-12T04:46:36.065Z,21.4
2023-03-12T04:48:19.760Z,21.4
2023-03-12T04:50:03.464Z,21.4
2023-03-12T04:51:47.164Z,21.4
2023-03-12T04:53:30.883Z,21.4
2023-03-12T04:55:14.586Z,21.4
2023-03-12T04:56:58.285Z,21.4
2023-03-12T04:58:41.999Z,21.4
2023-03-12T05:00:25.674Z,21.4
2023-03-12T05:02:09.391Z,21.4
2023-03-12T05:03:53.098Z,21.4
2023-03-12T05:05:36.779Z,21.4
2023-03-12T05:07:20.494Z,21.4
2023-03-12T05:10:47.897Z,21.4
2023-03-12T05:12:31.600Z,21.4
2023-03-12T05:14:15.308Z,21.4
2023-03-12T05:15:59.019Z,21.3
2023-03-12T05:17:42.729Z,21.4
2023-03-12T05:19:26.409Z,21.4
2023-03-12T05:21:10.115Z,21.3
2023-03-12T05:22:53.807Z,21.3
2023-03-12T05:24:37.518Z,21.3
2023-03-12T05:26:21.219Z,21.3
2023-03-12T05:28:04.925Z,21.3
2023-03-12T05:29:48.686Z,21.3
2023-03-12T05:31:32.334Z,21.3
2023-03-12T05:33:16.037Z,21.3
2023-03-12T05:34:59.750Z,21.3
2023-03-12T05:36:43.448Z,21.3
2023-03-12T05:38:27.134Z,21.3
2023-03-12T05:40:10.846Z,21.3
2023-03-12T05:41:54.542Z,21.3
2023-03-12T05:43:38.246Z,21.3
2023-03-12T05:45:21.956Z,21.3
2023-03-12T05:47:05.664Z,21.3
2023-03-12T05:48:49.363Z,21.3
2023-03-12T05:50:33.068Z,21.3
2023-03-12T05:52:16.756Z,21.3
2023-03-12T05:54:00.462Z,21.3
2023-03-12T05:55:44.171Z,21.3
2023-03-12T05:57:27.884Z,21.3
2023-03-12T05:59:11.561Z,21.3
2023-03-12T06:00:55.267Z,21.3
2023-03-12T06:02:38.955Z,21.3
2023-03-12T06:04:22.698Z,21.3
2023-03-12T06:06:06.369Z,21.3
2023-03-12T06:07:50.096Z,21.3
2023-03-12T06:09:33.776Z,21.3
2023-03-12T06:11:17.476Z,21.3
2023-03-12T06:13:01.173Z,21.3
2023-03-12T06:14:44.892Z,21.3
2023-03-12T06:16:28.587Z,21.3
2023-03-12T06:18:12.303Z,21.3
2023-03-12T06:19:55.975Z,21.3
2023-03-12T06:21:39.683Z,21.3
2023-03-12T06:23:23.388Z,21.3
2023-03-12T06:25:07.105Z,21.3
2023-03-12T06:26:50.816Z,21.3
2023-03-12T06:28:34.514Z,21.3
2023-03-12T06:30:18.206Z,21.3
2023-03-12T06:32:01.932Z,21.3
2023-03-12T06:33:45.619Z,21.3
2023-03-12T06:35:29.314Z,21.3
2023-03-12T06:37:13.007Z,21.3
2023-03-12T06:38:56.707Z,21.3
2023-03-12T06:40:40.398Z,21.3
2023-03-12T06:42:24.107Z,21.3
2023-03-12T06:44:07.822Z,21.3
2023-03-12T06:45:51.510Z,21.3
2023-03-12T06:47:35.203Z,21.3
2023-03-12T06:49:18.919Z,21.3
2023-03-12T06:51:02.639Z,21.3
2023-03-12T06:52:46.320Z,21.3
2023-03-12T06:54:30.088Z,21.3
2023-03-12T06:56:13.727Z,21.3
2023-03-12T06:57:57.444Z,21.3
2023-03-12T06:59:41.126Z,21.3
2023-03-12T07:01:24.844Z,21.3
2023-03-12T07:03:08.589Z,21.3
2023-03-12T07:04:52.238Z,21.3
2023-03-12T07:06:35.945Z,21.3
2023-03-12T07:08:19.657Z,21.3
2023-03-12T07:10:03.345Z,21.3
2023-03-12T07:11:47.055Z,21.3
2023-03-12T07:13:30.748Z,21.3
2023-03-12T07:15:14.495Z,21.3
2023-03-12T07:16:58.176Z,21.3
2023-03-12T07:18:41.882Z,21.3
2023-03-12T07:20:25.561Z,21.3
2023-03-12T07:22:09.262Z,21.3
2023-03-12T07:23:52.976Z,21.3
2023-03-12T07:25:36.676Z,21.3
2023-03-12T07:27:20.373Z,21.3
2023-03-12T07:29:04.122Z,21.3
2023-03-12T07:30:47.845Z,21.3
2023-03-12T07:32:31.636Z,21.3
2023-03-12T07:34:15.176Z,21.3
2023-03-12T07:35:59.076Z,21.3
2023-03-12T07:37:42.820Z,21.3
2023-03-12T07:39:26.473Z,21.3
2023-03-12T07:41:10.001Z,21.3
2023-03-12T07:42:53.827Z,21.3
2023-03-12T07:44:37.447Z,21.3
2023-03-12T07:46:21.164Z,21.3
2023-03-12T07:48:04.814Z,21.3
2023-03-12T07:49:48.597Z,21.3
2023-03-12T07:51:32.206Z,21.3
2023-03-12T07:53:16.044Z,21.3
2023-03-12T07:54:59.741Z,21.4
2023-03-12T07:56:43.481Z,21.4
2023-03-12T07:58:27.244Z,21.4
2023-03-12T08:00:10.867Z,21.4
2023-03-12T08:01:54.654Z,21.4
2023-03-12T08:03:38.250Z,21.4
2023-03-12T08:05:21.995Z,21.4
2023-03-12T08:07:05.540Z,21.4
2023-03-12T08:08:49.266Z,21.4
2023-03-12T08:10:32.983Z,21.4
2023-03-12T08:12:16.639Z,21.4
2023-03-12T08:14:00.355Z,21.4
2023-03-12T08:15:44.044Z,21.5
2023-03-12T08:17:27.739Z,21.5
2023-03-12T08:19:11.486Z,21.5
2023-03-12T08:20:55.165Z,21.5
2023-03-12T08:22:38.851Z,21.5
2023-03-12T08:24:22.561Z,21.5
2023-03-12T08:26:06.286Z,21.5
2023-03-12T08:27:49.959Z,21.5
2023-03-12T08:29:33.663Z,21.5
2023-03-12T08:31:17.363Z,21.5
2023-03-12T08:33:01.092Z,21.5
2023-03-12T08:34:44.827Z,21.5
2023-03-12T08:36:28.475Z,21.5
2023-03-12T08:38:12.188Z,21.5
2023-03-12T08:39:55.907Z,21.5
2023-03-12T08:41:39.582Z,21.5
2023-03-12T08:43:23.327Z,21.5
2023-03-12T08:45:06.987Z,21.5
2023-03-12T08:46:50.688Z,21.5
2023-03-12T08:48:49.841Z,21.5
2023-03-12T08:50:48.894Z,21.5
2023-03-12T08:52:32.624Z,21.5
2023-03-12T08:54:16.294Z,21.5
2023-03-12T08:56:00.061Z,21.5
2023-03-12T08:57:43.706Z,21.5
2023-03-12T08:59:27.472Z,21.5
2023-03-12T09:01:11.120Z,21.5
2023-03-12T09:02:54.811Z,21.5
2023-03-12T09:04:38.524Z,21.4
2023-03-12T09:06:22.239Z,21.4
2023-03-12T09:08:05.997Z,21.4
2023-03-12T09:09:49.631Z,21.4
2023-03-12T09:11:33.350Z,21.4
2023-03-12T09:13:17.027Z,21.4
2023-03-12T09:15:00.741Z,21.4
2023-03-12T09:16:44.446Z,21.4
2023-03-12T09:18:28.156Z,21.4
2023-03-12T09:20:11.858Z,21.5
2023-03-12T09:21:55.536Z,21.4
2023-03-12T09:23:39.239Z,21.4
2023-03-12T09:25:22.948Z,21.5
2023-03-12T09:27:06.658Z,21.5
2023-03-12T09:28:50.345Z,21.5
2023-03-12T09:30:34.050Z,21.5
2023-03-12T09:32:17.780Z,21.5
2023-03-12T09:34:01.472Z,21.5
2023-03-12T09:35:45.220Z,21.5
2023-03-12T09:37:28.903Z,21.5
2023-03-12T09:39:12.641Z,21.5
2023-03-12T09:40:56.275Z,21.5
2023-03-12T09:42:39.990Z,21.5
2023-03-12T09:44:23.662Z,21.6
2023-03-12T09:46:07.375Z,21.5
2023-03-12T09:47:51.081Z,21.5
2023-03-12T09:49:34.774Z,21.5
2023-03-12T09:51:18.476Z,21.5
2023-03-12T09:53:02.192Z,21.5
2023-03-12T09:54:45.880Z,21.5
2023-03-12T09:56:29.588Z,21.5
2023-03-12T09:58:13.284Z,21.5
2023-03-12T09:59:56.988Z,21.5
2023-03-12T10:01:49.239Z,21.5
2023-03-12T10:03:41.468Z,21.5
2023-03-12T10:05:46.529Z,21.5
2023-03-12T10:07:51.566Z,21.5
2023-03-12T10:09:56.724Z,21.5
2023-03-12T10:12:01.768Z,21.5
2023-03-12T10:14:07.528Z,21.5
2023-03-12T10:16:13.596Z,21.6
2023-03-12T10:18:23.428Z,21.6
2023-03-12T10:20:33.549Z,21.6
2023-03-12T10:22:43.687Z,21.6
2023-03-12T10:24:53.806Z,21.7
2023-03-12T10:27:03.979Z,21.7
2023-03-12T10:29:14.068Z,21.7
2023-03-12T10:31:24.206Z,21.7
2023-03-12T10:33:34.324Z,21.7
2023-03-12T10:35:44.507Z,21.8
2023-03-12T10:37:54.597Z,21.8
2023-03-12T10:40:04.718Z,21.8
2023-03-12T10:42:14.843Z,21.8
2023-03-12T10:44:25.006Z,21.8
2023-03-12T10:46:35.150Z,21.8
2023-03-12T10:48:28.882Z,21.2
2023-03-12T10:50:12.576Z,20.7
2023-03-12T10:51:56.278Z,20.7
2023-03-12T10:53:39.995Z,20.9
2023-03-12T10:55:23.670Z,21
2023-03-12T10:57:07.389Z,21.1
2023-03-12T10:58:51.079Z,21.2
2023-03-12T11:00:34.837Z,21.2
2023-03-12T11:02:18.471Z,21.3
2023-03-12T11:04:02.274Z,21.4
2023-03-12T11:05:45.889Z,21.5
2023-03-12T11:07:29.582Z,21.5
2023-03-12T11:09:13.293Z,21.6
2023-03-12T11:10:57.005Z,21.6
2023-03-12T11:12:40.784Z,21.7
2023-03-12T11:14:24.583Z,21.7
2023-03-12T11:16:08.259Z,21.7
2023-03-12T11:17:51.929Z,21.7
2023-03-12T11:19:35.610Z,21.7
2023-03-12T11:21:19.237Z,21.7
2023-03-12T11:23:02.913Z,21.7
2023-03-12T11:24:46.618Z,21.7
2023-03-12T11:26:30.319Z,21.7
2023-03-12T11:28:14.045Z,21.7
2023-03-12T11:29:57.854Z,21.7
2023-03-12T11:31:41.436Z,21.7
2023-03-12T11:33:25.190Z,21.7
2023-03-12T11:35:08.833Z,21.7
2023-03-12T11:36:52.531Z,21.7
2023-03-12T11:38:36.231Z,21.7
2023-03-12T11:40:19.990Z,21.7
2023-03-12T11:42:03.645Z,21.7
2023-03-12T11:43:47.345Z,21.7
2023-03-12T11:45:31.080Z,21.4
2023-03-12T11:47:14.749Z,21.3
2023-03-12T11:48:58.472Z,21.2
2023-03-12T11:50:42.187Z,21.3
2023-03-12T11:52:25.858Z,21.3
2023-03-12T11:54:09.561Z,21.3
2023-03-12T11:55:53.264Z,21.4
2023-03-12T11:57:36.959Z,21.3
2023-03-12T11:59:20.667Z,21
2023-03-12T12:01:04.372Z,20.8
2023-03-12T12:02:48.125Z,20.6
2023-03-12T12:04:31.806Z,20.4
2023-03-12T12:06:15.479Z,20.3
2023-03-12T12:07:59.247Z,20.5
2023-03-12T12:09:42.888Z,20.6
2023-03-12T12:11:26.598Z,20.7
2023-03-12T12:13:10.290Z,20.9
2023-03-12T12:14:53.992Z,20.9
2023-03-12T12:16:37.685Z,21
2023-03-12T12:18:21.465Z,21.1
2023-03-12T12:20:05.113Z,21.1
2023-03-12T12:21:48.797Z,21.2
2023-03-12T12:23:32.493Z,21.2
2023-03-12T12:25:16.211Z,21.2
2023-03-12T12:26:59.902Z,21.3
2023-03-12T12:28:43.609Z,21.3
2023-03-12T12:30:27.323Z,21.4
2023-03-12T12:32:11.015Z,21.4
2023-03-12T12:33:54.724Z,21.4
2023-03-12T12:35:38.535Z,21.5
2023-03-12T12:37:22.120Z,21.5
2023-03-12T12:39:05.844Z,21.5
2023-03-12T12:40:49.531Z,21.6
2023-03-12T12:42:33.231Z,21.6
2023-03-12T12:44:16.943Z,21.6
2023-03-12T12:46:00.626Z,21.6
2023-03-12T12:47:44.408Z,21.6
2023-03-12T12:49:28.031Z,21.6
2023-03-12T12:51:11.737Z,21.7
2023-03-12T12:52:55.440Z,21.7
2023-03-12T12:54:39.145Z,21.7
2023-03-12T12:56:22.854Z,21.7
2023-03-12T12:58:06.541Z,21.7
2023-03-12T12:59:50.249Z,21.7
2023-03-12T13:01:33.954Z,21.7
2023-03-12T13:03:17.645Z,21.7
2023-03-12T13:05:01.371Z,21.7
2023-03-12T13:06:45.076Z,21.7
2023-03-12T13:08:28.813Z,21.7
2023-03-12T13:10:12.477Z,21.7
2023-03-12T13:11:56.167Z,21.7
2023-03-12T13:13:39.871Z,21.7
2023-03-12T13:15:23.614Z,21.7
2023-03-12T13:17:07.270Z,21.7
2023-03-12T13:18:50.977Z,21.7
2023-03-12T13:20:34.706Z,21.7
2023-03-12T13:22:18.384Z,21.7
2023-03-12T13:24:02.113Z,21.7
2023-03-12T13:25:45.783Z,21.7
2023-03-12T13:27:29.493Z,21.7
2023-03-12T13:29:13.200Z,21.7
2023-03-12T13:30:56.917Z,21.7
2023-03-12T13:32:40.663Z,21.7
2023-03-12T13:34:24.317Z,21.7
2023-03-12T13:36:08.079Z,21.7
2023-03-12T13:37:51.703Z,21.8
2023-03-12T13:39:35.397Z,21.8
2023-03-12T13:41:19.103Z,21.8
2023-03-12T13:43:02.825Z,21.8
2023-03-12T13:44:46.507Z,21.8
2023-03-12T13:46:30.215Z,21.8
2023-03-12T13:48:13.926Z,21.8
2023-03-12T13:49:57.645Z,21.8
2023-03-12T13:51:41.328Z,21.8
2023-03-12T13:53:25.029Z,21.8
2023-03-12T13:55:08.733Z,21.8
2023-03-12T13:56:52.438Z,21.8
2023-03-12T13:58:36.138Z,21.8
2023-03-12T14:00:19.864Z,21.8
2023-03-12T14:02:03.545Z,21.8
2023-03-12T14:03:47.251Z,21.8
2023-03-12T14:05:30.980Z,21.8
2023-03-12T14:07:14.649Z,21.8
2023-03-12T14:08:58.356Z,21.8
2023-03-12T14:10:42.055Z,21.8
2023-03-12T14:12:25.777Z,21.8
2023-03-12T14:14:09.461Z,21.8
2023-03-12T14:15:53.163Z,21.8
2023-03-12T14:17:36.858Z,21.8
2023-03-12T14:19:20.591Z,21.8
2023-03-12T14:21:04.270Z,21.8
2023-03-12T14:22:47.967Z,21.8
2023-03-12T14:24:31.678Z,21.8
2023-03-12T14:26:15.385Z,21.7
2023-03-12T14:27:59.079Z,21.5
2023-03-12T14:29:42.808Z,21.4
2023-03-12T14:31:26.481Z,21.3
2023-03-12T14:33:10.186Z,21.2
2023-03-12T14:34:53.885Z,21.1
2023-03-12T14:36:37.614Z,21.1
2023-03-12T14:38:21.323Z,21
2023-03-12T14:40:04.997Z,21
2023-03-12T14:41:48.698Z,20.9
2023-03-12T14:43:32.423Z,20.9
2023-03-12T14:45:16.200Z,20.8
2023-03-12T14:46:59.807Z,20.8
2023-03-12T14:48:43.567Z,20.8
2023-03-12T14:50:27.251Z,20.7
2023-03-12T14:52:10.912Z,20.7
2023-03-12T14:53:54.606Z,20.7
2023-03-12T14:55:38.301Z,20.7
2023-03-12T14:57:22.016Z,20.8
2023-03-12T14:59:05.719Z,20.8
2023-03-12T15:00:49.440Z,20.8
2023-03-12T15:02:33.123Z,20.9
2023-03-12T15:04:16.833Z,20.9
2023-03-12T15:06:00.533Z,21
2023-03-12T15:07:44.234Z,21
2023-03-12T15:09:27.934Z,20.9
2023-03-12T15:11:11.643Z,20.9
2023-03-12T15:12:55.341Z,20.9
2023-03-12T15:14:39.044Z,20.9
2023-03-12T15:16:22.752Z,20.9
2023-03-12T15:18:06.542Z,20.8
2023-03-12T15:19:50.155Z,20.8
2023-03-12T15:21:33.858Z,20.8
2023-03-12T15:23:17.560Z,20.8
2023-03-12T15:25:01.264Z,20.8
2023-03-12T15:26:44.957Z,20.8
2023-03-12T15:28:28.705Z,20.7
2023-03-12T15:30:12.371Z,20.7
2023-03-12T15:31:56.076Z,20.6
2023-03-12T15:33:39.770Z,20.6
2023-03-12T15:35:23.484Z,20.5
2023-03-12T15:37:07.165Z,20.4
2023-03-12T15:38:50.883Z,20.4
2023-03-12T15:40:34.628Z,20.3
2023-03-12T15:42:18.285Z,20.3
2023-03-12T15:44:02.062Z,20.4
2023-03-12T15:45:45.748Z,20.5
2023-03-12T15:47:29.418Z,20.6
2023-03-12T15:49:13.106Z,20.7
2023-03-12T15:50:56.818Z,20.8
2023-03-12T15:52:40.501Z,20.8
2023-03-12T15:54:24.214Z,20.9
2023-03-12T15:56:07.905Z,20.9
2023-03-12T15:57:51.619Z,21
2023-03-12T15:59:35.309Z,21
2023-03-12T16:01:19.029Z,21
2023-03-12T16:03:02.722Z,21.1
2023-03-12T16:04:46.432Z,21.1
2023-03-12T16:06:30.124Z,21.1
2023-03-12T16:08:13.851Z,21.1
2023-03-12T16:09:57.525Z,21.2
2023-03-12T16:11:41.227Z,21.2
2023-03-12T16:13:24.987Z,21.2
2023-03-12T16:15:08.654Z,21.2
2023-03-12T16:16:52.355Z,21.2
2023-03-12T16:20:19.742Z,21.2
2023-03-12T16:22:03.451Z,21.2
2023-03-12T16:23:47.148Z,21.3
2023-03-12T16:25:30.847Z,21.3
2023-03-12T16:27:14.554Z,21.3
2023-03-12T16:28:58.436Z,21.3
2023-03-12T16:30:42.032Z,21.3
2023-03-12T16:32:25.747Z,21.3
2023-03-12T16:34:09.451Z,21.3
2023-03-12T16:35:53.151Z,21.3
2023-03-12T16:37:36.762Z,21.3
2023-03-12T16:39:20.479Z,21.3
2023-03-12T16:41:04.248Z,21.3
2023-03-12T16:42:47.866Z,21.3
2023-03-12T16:44:31.646Z,21.3
2023-03-12T16:46:15.325Z,21.3
2023-03-12T16:47:58.974Z,21.4
2023-03-12T16:49:42.681Z,21.4
2023-03-12T16:51:26.511Z,21.4
2023-03-12T16:53:10.080Z,21.4
2023-03-12T16:54:53.785Z,21.4
2023-03-12T16:56:37.481Z,21.4
2023-03-12T16:58:21.272Z,21.4
2023-03-12T17:00:04.961Z,21.4
2023-03-12T17:01:48.606Z,21.4
2023-03-12T17:03:32.294Z,21.4
2023-03-12T17:05:16.000Z,21.4
2023-03-12T17:06:59.729Z,21.4
2023-03-12T17:08:43.405Z,21.4
2023-03-12T17:10:27.104Z,21.4
2023-03-12T17:12:10.808Z,21.4
2023-03-12T17:13:54.520Z,21.4
2023-03-12T17:15:38.206Z,21.4
2023-03-12T17:17:21.914Z,21.4
2023-03-12T17:19:05.692Z,21.4
2023-03-12T17:20:49.338Z,21.4
2023-03-12T17:22:33.062Z,21.4
2023-03-12T17:24:16.753Z,21.4
2023-03-12T17:26:00.431Z,21.4
2023-03-12T17:27:44.137Z,21.4
2023-03-12T17:29:27.828Z,21.4
2023-03-12T17:31:11.537Z,21.4
2023-03-12T17:32:55.245Z,21.4
2023-03-12T17:34:38.995Z,21.4
2023-03-12T17:36:22.647Z,21.4
2023-03-12T17:38:06.367Z,21.4
2023-03-12T17:39:50.048Z,21.4
2023-03-12T17:41:33.890Z,21.4
2023-03-12T17:43:17.494Z,21.4
2023-03-12T17:45:01.151Z,21.4
2023-03-12T17:46:44.858Z,21.4
2023-03-12T17:48:28.564Z,21.4
2023-03-12T17:50:12.259Z,21.5
2023-03-12T17:51:56.017Z,21.5
2023-03-12T17:53:39.681Z,21.5
2023-03-12T17:55:23.403Z,21.5
2023-03-12T17:57:07.072Z,21.5
2023-03-12T17:58:50.781Z,21.5
2023-03-12T18:00:34.577Z,21.5
2023-03-12T18:02:18.180Z,21.5
2023-03-12T18:04:01.883Z,21.5
2023-03-12T18:05:45.589Z,21.4
2023-03-12T18:07:29.314Z,21.4
2023-03-12T18:09:12.996Z,21.4
2023-03-12T18:10:56.689Z,21.5
2023-03-12T18:12:40.405Z,21.5
2023-03-12T18:14:24.159Z,21.5
2023-03-12T18:16:07.798Z,21.5
2023-03-12T18:17:51.646Z,21.5
2023-03-12T18:19:35.239Z,21.5
2023-03-12T18:21:18.907Z,21.5
2023-03-12T18:23:02.622Z,21.5
2023-03-12T18:24:46.314Z,21.5
2023-03-12T18:26:30.056Z,21.5
2023-03-12T18:28:13.714Z,21.5
2023-03-12T18:29:57.409Z,21.4
2023-03-12T18:31:41.118Z,21.5
2023-03-12T18:33:24.848Z,21.5
2023-03-12T18:35:08.520Z,21.5
2023-03-12T18:36:52.239Z,21.4
2023-03-12T18:38:35.965Z,21.5
2023-03-12T18:40:19.637Z,21.4
2023-03-12T18:42:03.411Z,21.4
2023-03-12T18:43:47.041Z,21.4
2023-03-12T18:45:30.793Z,21.4
2023-03-12T18:47:14.446Z,21.4
2023-03-12T18:48:58.150Z,21.4
2023-03-12T18:50:41.850Z,21.4
2023-03-12T18:52:25.557Z,21.4
2023-03-12T18:54:09.263Z,21.4
2023-03-12T18:55:52.969Z,21.4
2023-03-12T18:57:36.713Z,21.4
2023-03-12T18:59:20.379Z,21.4
2023-03-12T19:01:04.071Z,21.4
2023-03-12T19:02:47.770Z,21.4
2023-03-12T19:04:31.592Z,21.3
2023-03-12T19:06:15.179Z,21.3
2023-03-12T19:07:58.875Z,21.3
2023-03-12T19:09:42.590Z,21.3
2023-03-12T19:11:26.287Z,21.3
2023-03-12T19:13:09.990Z,21.3
2023-03-12T19:14:53.689Z,21.3
2023-03-12T19:16:37.393Z,21.4
2023-03-12T19:18:21.238Z,21.4
2023-03-12T19:20:04.848Z,21.4
2023-03-12T19:21:48.551Z,21.4
2023-03-12T19:23:32.294Z,21.4
2023-03-12T19:25:15.913Z,21.4
2023-03-12T19:26:59.644Z,21.4
2023-03-12T19:28:43.316Z,21.4
2023-03-12T19:30:27.021Z,21.4
2023-03-12T19:32:10.718Z,21.5
2023-03-12T19:33:54.544Z,21.5
2023-03-12T19:35:38.123Z,21.5
2023-03-12T19:37:21.817Z,21.5
2023-03-12T19:39:05.526Z,21.5
2023-03-12T19:40:49.263Z,21.5
2023-03-12T19:42:32.923Z,21.5
2023-03-12T19:44:16.651Z,21.5
2023-03-12T19:46:00.347Z,21.5
2023-03-12T19:47:44.196Z,21.5
2023-03-12T19:49:27.918Z,21.5
2023-03-12T19:51:11.446Z,21.5
2023-03-12T19:52:55.261Z,21.5
2023-03-12T19:54:38.896Z,21.5
2023-03-12T19:56:22.657Z,21.5
2023-03-12T19:58:06.286Z,21.5
2023-03-12T19:59:50.139Z,21.5
2023-03-12T20:01:33.783Z,21.5
2023-03-12T20:03:17.532Z,21.5
2023-03-12T20:05:01.145Z,21.5
2023-03-12T20:06:44.775Z,21.5
2023-03-12T20:08:28.575Z,21.5
2023-03-12T20:10:12.235Z,21.5
2023-03-12T20:11:56.014Z,21.5
2023-03-12T20:13:39.571Z,21.5
2023-03-12T20:15:23.405Z,21.5
2023-03-12T20:17:07.129Z,21.5
2023-03-12T20:18:50.833Z,21.5
2023-03-12T20:20:34.430Z,21.5
2023-03-12T20:22:18.097Z,21.4
2023-03-12T20:24:01.779Z,21.4
2023-03-12T20:25:45.631Z,21.4
2023-03-12T20:27:29.253Z,21.4
2023-03-12T20:29:12.954Z,21.4
2023-03-12T20:30:56.625Z,21.4
2023-03-12T20:32:40.332Z,21.4
2023-03-12T20:34:24.028Z,21.4
2023-03-12T20:36:07.751Z,21.4
2023-03-12T20:37:51.405Z,21.4
2023-03-12T20:39:35.176Z,21.4
2023-03-12T20:41:18.826Z,21.4
2023-03-12T20:43:02.512Z,21.4
2023-03-12T20:44:46.372Z,21.4
2023-03-12T20:46:29.981Z,21.4
2023-03-12T20:48:13.655Z,21.4
2023-03-12T20:49:57.440Z,21.4
2023-03-12T20:51:41.024Z,21.4
2023-03-12T20:53:24.765Z,21.4
2023-03-12T20:55:08.426Z,21.4
2023-03-12T20:56:52.192Z,21.4
2023-03-12T20:58:35.832Z,21.4
2023-03-12T21:00:19.541Z,21.4
2023-03-12T21:02:03.241Z,21.4
2023-03-12T21:03:47.019Z,21.4
2023-03-12T21:05:30.645Z,21.3
2023-03-12T21:07:14.373Z,21.3
2023-03-12T21:08:58.049Z,21.3
2023-03-12T21:10:41.752Z,21.3
2023-03-12T21:12:25.485Z,21.4
2023-03-12T21:14:09.216Z,21.4
2023-03-12T21:15:52.857Z,21.3
2023-03-12T21:17:36.598Z,21.4
2023-03-12T21:19:20.296Z,21.3
2023-03-12T21:21:03.980Z,20.7
2023-03-12T21:22:47.681Z,20.6
2023-03-12T21:24:31.410Z,20.7
2023-03-12T21:26:15.083Z,20.8
2023-03-12T21:27:58.818Z,20.8
2023-03-12T21:29:42.624Z,20.9
2023-03-12T21:31:26.381Z,20.9
2023-03-12T21:33:10.076Z,20.9
2023-03-12T21:34:53.707Z,21
2023-03-12T21:36:37.437Z,21
2023-03-12T21:38:21.145Z,21
2023-03-12T21:40:04.695Z,21.1
2023-03-12T21:41:48.564Z,21.1
2023-03-12T21:43:32.176Z,21.1
2023-03-12T21:45:15.805Z,21.1
2023-03-12T21:46:59.574Z,21.1
2023-03-12T21:48:43.195Z,21.1
2023-03-12T21:50:26.947Z,21.1
2023-03-12T21:52:10.617Z,21.1
2023-03-12T21:53:54.475Z,21.1
2023-03-12T21:55:38.044Z,21.1
2023-03-12T21:57:21.729Z,21.1
2023-03-12T21:59:05.486Z,21.1
2023-03-12T22:00:49.121Z,21.1
2023-03-12T22:02:32.975Z,21.1
2023-03-12T22:04:16.522Z,21.1
2023-03-12T22:06:00.400Z,21.1
2023-03-12T22:07:44.049Z,21.1
2023-03-12T22:09:27.636Z,21.1
2023-03-12T22:11:11.448Z,21.1
2023-03-12T22:12:55.040Z,21.1
2023-03-12T22:14:38.796Z,21.1
2023-03-12T22:16:22.546Z,21.1
2023-03-12T22:18:06.288Z,21.1
2023-03-12T22:19:49.848Z,21.1
2023-03-12T22:21:33.571Z,21.1
2023-03-12T22:23:17.271Z,21.1
2023-03-12T22:25:01.024Z,21.1
2023-03-12T22:26:44.697Z,21.1
2023-03-12T22:28:28.375Z,21.1
2023-03-12T22:30:12.080Z,21.1
2023-03-12T22:31:55.902Z,21.1
2023-03-12T22:33:39.487Z,21.1
2023-03-12T22:35:23.191Z,21.2
2023-03-12T22:37:06.937Z,21.2
2023-03-12T22:38:50.580Z,21.2
2023-03-12T22:40:34.303Z,21.2
2023-03-12T22:42:17.981Z,21.2
2023-03-12T22:44:01.718Z,21.2
2023-03-12T22:45:45.393Z,21.2
2023-03-12T22:47:29.242Z,21.2
2023-03-12T22:49:12.792Z,21.2
2023-03-12T22:50:56.506Z,21.2
2023-03-12T22:52:40.200Z,21.2
2023-03-12T22:54:23.923Z,21.2
2023-03-12T22:56:07.625Z,21.2
2023-03-12T22:57:51.398Z,21.2
2023-03-12T22:59:35.032Z,21.2
2023-03-12T23:01:18.761Z,21.2
2023-03-12T23:03:02.419Z,21.2
2023-03-12T23:04:46.199Z,21.2
2023-03-12T23:06:29.824Z,21.2
2023-03-12T23:08:13.545Z,21.2
2023-03-12T23:09:57.254Z,21.2
2023-03-12T23:11:40.926Z,21.2
2023-03-12T23:13:24.635Z,21.2
2023-03-12T23:15:08.331Z,21.2