createdAt,value
2022-10-01T00:02:23.894Z,10.6
2022-10-01T00:07:23.896Z,10.6
2022-10-01T00:12:23.893Z,10.6
2022-10-01T00:17:23.894Z,10.6
2022-10-01T00:22:23.986Z,10.5
2022-10-01T00:27:23.901Z,10.5
2022-10-01T00:32:23.904Z,10.5
2022-10-01T00:37:23.916Z,10.5
2022-10-01T00:42:23.910Z,10.5
2022-10-01T00:47:23.911Z,10.4
2022-10-01T00:52:23.948Z,10.4
2022-10-01T00:57:23.919Z,10.4
2022-10-01T01:02:24.026Z,10.4
2022-10-01T01:07:23.927Z,10.4
2022-10-01T01:12:23.929Z,10.4
2022-10-01T01:17:23.935Z,10.4
2022-10-01T01:22:24.062Z,10.4
2022-10-01T01:27:23.933Z,10.3
2022-10-01T01:32:23.955Z,10.4
2022-10-01T01:37:23.952Z,10.4
2022-10-01T01:42:23.948Z,10.4
2022-10-01T01:47:23.948Z,10.4
2022-10-01T01:52:23.996Z,10.4
2022-10-01T01:57:23.958Z,10.4
2022-10-01T02:02:23.991Z,10.4
2022-10-01T02:07:23.963Z,10.4
2022-10-01T02:12:23.962Z,10.4
2022-10-01T02:17:23.964Z,10.4
2022-10-01T02:22:24.045Z,10.4
2022-10-01T02:27:23.970Z,10.4
2022-10-01T02:32:23.979Z,10.4
2022-10-01T02:37:23.982Z,10.5
2022-10-01T02:42:23.983Z,10.5
2022-10-01T02:47:23.993Z,10.5
2022-10-01T02:52:24.014Z,10.5
2022-10-01T02:57:24.003Z,10.5
2022-10-01T03:02:24.071Z,10.5
2022-10-01T03:07:23.993Z,10.5
2022-10-01T03:12:24.002Z,10.5
2022-10-01T03:17:24.004Z,10.6
2022-10-01T03:22:24.138Z,10.6
2022-10-01T03:27:24.005Z,10.6
2022-10-01T03:32:24.010Z,10.6
2022-10-01T03:37:24.010Z,10.6
2022-10-01T03:42:24.016Z,10.7
2022-10-01T03:47:24.023Z,10.7
2022-10-01T03:52:24.025Z,10.7
2022-10-01T03:57:24.057Z,10.8
2022-10-01T04:02:24.202Z,10.8
2022-10-01T04:07:24.028Z,10.8
2022-10-01T04:12:24.047Z,10.9
2022-10-01T04:17:24.030Z,10.9
2022-10-01T04:22:24.038Z,10.9
2022-10-01T04:27:24.074Z,11.0
2022-10-01T04:32:24.038Z,11.0
2022-10-01T04:37:24.044Z,11.1
2022-10-01T04:42:24.052Z,11.1
2022-10-01T04:47:24.059Z,11.1
2022-10-01T04:52:24.061Z,11.2
2022-10-01T04:57:24.088Z,11.2
2022-10-01T05:02:24.076Z,11.3
2022-10-01T05:07:24.060Z,11.3
2022-10-01T05:12:24.695Z,11.3
2022-10-01T05:17:24.072Z,11.4
2022-10-01T05:22:24.075Z,11.4
2022-10-01T05:27:24.100Z,11.4
2022-10-01T05:32:24.086Z,11.5
2022-10-01T05:37:24.083Z,11.5
2022-10-01T05:42:24.084Z,11.5
2022-10-01T05:47:24.086Z,11.6
2022-10-01T05:52:24.096Z,11.6
2022-10-01T05:57:24.126Z,11.7
2022-10-01T06:02:24.208Z,11.7
2022-10-01T06:07:24.098Z,11.7
2022-10-01T06:12:24.108Z,11.7
2022-10-01T06:17:24.103Z,11.8
2022-10-01T06:22:24.107Z,11.9
2022-10-01T06:27:24.147Z,11.9
2022-10-01T06:32:24.116Z,12.0
2022-10-01T06:37:24.113Z,12.0
2022-10-01T06:42:24.118Z,12.0
2022-10-01T06:47:24.129Z,12.1
2022-10-01T06:52:24.128Z,12.1
2022-10-01T06:57:24.175Z,12.2
2022-10-01T07:02:24.216Z,12.3
2022-10-01T07:07:27.095Z,12.4
2022-10-01T07:12:24.148Z,12.5
2022-10-01T07:17:24.141Z,12.6
2022-10-01T07:22:24.150Z,12.6
2022-10-01T07:27:24.172Z,12.7
2022-10-01T07:32:24.153Z,12.9
2022-10-01T07:37:24.152Z,13.0
2022-10-01T07:42:24.153Z,12.8
2022-10-01T07:47:24.161Z,13.0
2022-10-01T07:52:24.164Z,13.2
2022-10-01T07:57:24.527Z,13.3
2022-10-01T08:02:24.295Z,13.6
2022-10-01T08:07:24.166Z,13.7
2022-10-01T08:12:24.177Z,13.5
2022-10-01T08:17:29.229Z,13.5
2022-10-01T08:22:24.176Z,13.6
2022-10-01T08:27:24.404Z,13.5
2022-10-01T08:32:24.184Z,13.3
2022-10-01T08:37:24.194Z,13.2
2022-10-01T08:42:24.190Z,13.2
2022-10-01T08:47:24.199Z,13.3
2022-10-01T08:52:24.193Z,13.5
2022-10-01T08:57:24.232Z,14.1
2022-10-01T09:02:24.211Z,14.2
2022-10-01T09:07:24.218Z,14.1
2022-10-01T09:12:24.211Z,14.0
2022-10-01T09:17:24.222Z,14.1
2022-10-01T09:22:24.215Z,14.5
2022-10-01T09:27:24.253Z,14.9
2022-10-01T09:32:24.220Z,14.8
2022-10-01T09:37:24.227Z,15.0
2022-10-01T09:42:24.230Z,14.9
2022-10-01T09:47:24.226Z,14.8
2022-10-01T09:52:24.235Z,15.0
2022-10-01T09:57:24.313Z,15.2
2022-10-01T10:02:24.386Z,15.3
2022-10-01T10:07:24.246Z,15.1
2022-10-01T10:12:24.240Z,15.0
2022-10-01T10:17:24.250Z,15.1
2022-10-01T10:22:24.248Z,15.4
2022-10-01T10:27:24.293Z,15.7
2022-10-01T10:32:24.270Z,15.6
2022-10-01T10:37:24.259Z,15.2
2022-10-01T10:42:24.269Z,14.8
2022-10-01T10:47:24.281Z,14.5
2022-10-01T10:52:24.265Z,14.5
2022-10-01T10:57:24.300Z,14.3
2022-10-01T11:02:24.339Z,14.7
2022-10-01T11:07:24.281Z,15.1
2022-10-01T11:12:24.282Z,15.5
2022-10-01T11:17:24.283Z,15.8
2022-10-01T11:22:24.286Z,16.0
2022-10-01T11:27:24.326Z,16.4
2022-10-01T11:32:24.297Z,16.4
2022-10-01T11:37:24.301Z,16.4
2022-10-01T11:42:24.294Z,16.4
2022-10-01T11:47:24.310Z,16.1
2022-10-01T11:52:24.306Z,16.5
2022-10-01T11:57:24.336Z,17.0
2022-10-01T12:02:24.378Z,17.2
2022-10-01T12:07:24.319Z,17.4
2022-10-01T12:12:24.324Z,17.9
2022-10-01T12:17:24.350Z,17.5
2022-10-01T12:22:24.798Z,17.4
2022-10-01T12:27:24.356Z,17.5
2022-10-01T12:32:24.327Z,17.5
2022-10-01T12:37:24.328Z,18.0
2022-10-01T12:42:24.331Z,18.1
2022-10-01T12:47:24.338Z,18.1
2022-10-01T12:52:24.345Z,17.9
2022-10-01T12:57:24.969Z,17.3
2022-10-01T13:02:24.413Z,17.1
2022-10-01T13:07:24.356Z,17.3
2022-10-01T13:12:24.354Z,17.6
2022-10-01T13:17:24.357Z,17.8
2022-10-01T13:22:24.370Z,17.9
2022-10-01T13:27:24.389Z,18.1
2022-10-01T13:32:24.364Z,18.3
2022-10-01T13:37:24.364Z,17.8
2022-10-01T13:42:24.370Z,17.3
2022-10-01T13:47:24.375Z,16.7
2022-10-01T13:52:24.380Z,16.1
2022-10-01T13:57:24.896Z,15.8
2022-10-01T14:02:24.547Z,15.7
2022-10-01T14:07:24.385Z,15.8
2022-10-01T14:12:24.384Z,15.4
2022-10-01T14:17:24.401Z,15.7
2022-10-01T14:22:24.397Z,15.8
2022-10-01T14:27:24.431Z,15.6
2022-10-01T14:32:24.407Z,15.6
2022-10-01T14:37:24.409Z,15.9
2022-10-01T14:42:24.415Z,15.9
2022-10-01T14:47:24.411Z,16.4
2022-10-01T14:52:24.412Z,16.2
2022-10-01T14:57:24.461Z,16.1
2022-10-01T15:02:24.427Z,15.9
2022-10-01T15:07:24.419Z,15.8
2022-10-01T15:12:24.440Z,16.2
2022-10-01T15:17:24.433Z,16.5
2022-10-01T15:22:24.431Z,16.6
2022-10-01T15:27:24.460Z,16.2
2022-10-01T15:32:24.444Z,15.9
2022-10-01T15:37:24.438Z,15.7
2022-10-01T15:42:24.454Z,15.6
2022-10-01T15:47:24.451Z,15.5
2022-10-01T15:52:24.453Z,15.5
2022-10-01T15:57:25.069Z,15.5
2022-10-01T16:02:24.585Z,15.7
2022-10-01T16:07:24.471Z,15.4
2022-10-01T16:12:24.465Z,15.2
2022-10-01T16:17:24.474Z,15.0
2022-10-01T16:22:24.469Z,14.8
2022-10-01T16:27:24.507Z,14.7
2022-10-01T16:32:24.472Z,14.5
2022-10-01T16:37:24.476Z,14.3
2022-10-01T16:42:24.721Z,14.2
2022-10-01T16:47:24.481Z,14.1
2022-10-01T16:52:24.491Z,14.0
2022-10-01T16:57:24.526Z,13.9
2022-10-01T17:02:24.522Z,13.8
2022-10-01T17:07:24.498Z,13.7
2022-10-01T17:12:24.543Z,13.6
2022-10-01T17:17:24.507Z,13.4
2022-10-01T17:22:24.511Z,13.2
2022-10-01T17:27:24.543Z,13.1
2022-10-01T17:32:24.515Z,13.1
2022-10-01T17:37:24.521Z,13.1
2022-10-01T17:42:24.526Z,13.2
2022-10-01T17:47:24.521Z,13.1
2022-10-01T17:52:24.521Z,12.9
2022-10-01T17:57:24.920Z,12.8
2022-10-01T18:02:40.962Z,12.8
2022-10-01T18:07:24.532Z,12.8
2022-10-01T18:12:24.544Z,12.9
2022-10-01T18:17:24.534Z,12.9
2022-10-01T18:22:24.552Z,12.9
2022-10-01T18:27:24.576Z,12.9
2022-10-01T18:32:24.554Z,13.0
2022-10-01T18:37:24.554Z,13.0
2022-10-01T18:42:24.551Z,13.0
2022-10-01T18:47:24.558Z,13.0
2022-10-01T18:52:24.558Z,13.1
2022-10-01T18:57:24.592Z,13.1
2022-10-01T19:02:24.568Z,13.1
2022-10-01T19:07:24.570Z,13.1
2022-10-01T19:12:24.571Z,13.0
2022-10-01T19:17:24.578Z,12.9
2022-10-01T19:22:24.581Z,12.9
2022-10-01T19:27:24.621Z,12.9
2022-10-01T19:32:24.589Z,12.7
2022-10-01T19:37:24.585Z,12.5
2022-10-01T19:42:24.593Z,12.4
2022-10-01T19:47:24.595Z,12.4
2022-10-01T19:52:24.604Z,12.3
2022-10-01T19:57:24.737Z,12.2
2022-10-01T20:02:24.612Z,12.2
2022-10-01T20:07:24.605Z,12.1
2022-10-01T20:12:24.606Z,12.1
2022-10-01T20:17:24.607Z,12.0
2022-10-01T20:22:24.622Z,12.0
2022-10-01T20:27:24.782Z,11.9
2022-10-01T20:32:24.618Z,11.8
2022-10-01T20:37:24.626Z,11.8
2022-10-01T20:42:24.624Z,11.8
2022-10-01T20:47:24.625Z,11.8
2022-10-01T20:52:24.627Z,11.9
2022-10-01T20:57:24.671Z,11.9
2022-10-01T21:02:24.739Z,11.8
2022-10-01T21:07:24.639Z,11.7
2022-10-01T21:12:24.651Z,11.7
2022-10-01T21:17:24.639Z,11.7
2022-10-01T21:22:24.647Z,11.7
2022-10-01T21:27:24.686Z,11.6
2022-10-01T21:32:24.650Z,11.6
2022-10-01T21:37:24.664Z,11.6
2022-10-01T21:42:24.662Z,11.6
2022-10-01T21:47:24.657Z,11.6
2022-10-01T21:52:24.665Z,11.6
2022-10-01T21:57:24.797Z,11.6
2022-10-01T22:02:24.745Z,11.6
2022-10-01T22:07:24.676Z,11.6
2022-10-01T22:12:24.677Z,11.6
2022-10-01T22:17:24.679Z,11.6
2022-10-01T22:22:24.679Z,11.6
2022-10-01T22:27:24.723Z,11.6
2022-10-01T22:32:24.686Z,11.7
2022-10-01T22:37:24.698Z,11.6
2022-10-01T22:42:24.695Z,11.6
2022-10-01T22:47:24.696Z,11.7
2022-10-01T22:52:24.701Z,11.7
2022-10-01T22:57:24.735Z,11.7
2022-10-01T23:02:24.742Z,11.7
2022-10-01T23:07:24.710Z,11.8
2022-10-01T23:12:24.711Z,11.8
2022-10-01T23:17:24.711Z,11.9
2022-10-01T23:22:24.713Z,12.1
2022-10-01T23:27:24.762Z,12.1
2022-10-01T23:32:24.721Z,12.1
2022-10-01T23:37:24.730Z,12.0
2022-10-01T23:42:24.726Z,12.1
2022-10-01T23:47:24.732Z,12.1
2022-10-01T23:52:24.734Z,12.1
2022-10-01T23:57:24.774Z,12.1
