createdAt,value
2022-11-08T00:00:03.256Z,100.00
2022-11-08T00:05:26.884Z,100.00
2022-11-08T00:10:49.277Z,100.00
2022-11-08T00:15:52.887Z,100.00
2022-11-08T00:20:56.483Z,100.00
2022-11-08T00:26:00.185Z,100.00
2022-11-08T00:31:07.242Z,100.00
2022-11-08T00:36:10.933Z,100.00
2022-11-08T00:41:14.425Z,100.00
2022-11-08T00:46:18.406Z,100.00
2022-11-08T00:51:22.086Z,100.00
2022-11-08T00:56:26.503Z,100.00
2022-11-08T01:01:33.352Z,100.00
2022-11-08T01:06:36.475Z,100.00
2022-11-08T01:11:45.586Z,100.00
2022-11-08T01:16:49.150Z,100.00
2022-11-08T01:21:52.614Z,100.00
2022-11-08T01:26:56.041Z,100.00
2022-11-08T01:31:59.078Z,100.00
2022-11-08T01:37:02.795Z,100.00
2022-11-08T01:42:06.109Z,100.00
2022-11-08T01:47:09.562Z,100.00
2022-11-08T01:52:17.660Z,100.00
2022-11-08T01:57:31.645Z,100.00
2022-11-08T02:02:36.774Z,100.00
2022-11-08T02:07:39.949Z,100.00
2022-11-08T02:12:43.963Z,100.00
2022-11-08T02:17:47.659Z,100.00
2022-11-08T02:23:14.528Z,100.00
2022-11-08T02:28:18.270Z,100.00
2022-11-08T02:33:23.774Z,100.00
2022-11-08T02:38:27.708Z,100.00
2022-11-08T02:43:31.900Z,100.00
2022-11-08T02:48:34.901Z,100.00
2022-11-08T02:53:38.722Z,100.00
2022-11-08T02:58:42.348Z,100.00
2022-11-08T03:03:45.825Z,100.00
2022-11-08T03:08:49.686Z,100.00
2022-11-08T03:13:52.751Z,100.00
2022-11-08T03:18:56.294Z,100.00
2022-11-08T03:23:59.310Z,100.00
2022-11-08T03:29:02.845Z,100.00
2022-11-08T03:34:06.248Z,100.00
2022-11-08T03:39:11.300Z,100.00
2022-11-08T03:44:14.853Z,100.00
2022-11-08T03:49:17.805Z,100.00
2022-11-08T03:54:21.679Z,100.00
2022-11-08T03:59:24.620Z,100.00
2022-11-08T04:04:28.159Z,100.00
2022-11-08T04:09:31.514Z,100.00
2022-11-08T04:14:53.772Z,100.00
2022-11-08T04:20:16.516Z,100.00
2022-11-08T04:25:20.597Z,100.00
2022-11-08T04:30:25.508Z,100.00
2022-11-08T04:35:30.395Z,100.00
2022-11-08T04:40:33.526Z,100.00
2022-11-08T04:45:37.398Z,100.00
2022-11-08T04:50:41.056Z,100.00
2022-11-08T04:55:44.449Z,100.00
2022-11-08T05:00:47.921Z,100.00
2022-11-08T05:05:53.985Z,100.00
2022-11-08T05:11:05.192Z,100.00
2022-11-08T05:16:12.769Z,100.00
2022-11-08T05:21:37.119Z,100.00
2022-11-08T05:26:42.833Z,100.00
2022-11-08T05:31:46.812Z,100.00
2022-11-08T05:36:50.417Z,100.00
2022-11-08T05:41:54.337Z,100.00
2022-11-08T05:46:57.873Z,100.00
2022-11-08T05:52:01.433Z,100.00
2022-11-08T05:57:05.111Z,100.00
2022-11-08T06:02:08.833Z,100.00
2022-11-08T06:07:13.053Z,100.00
2022-11-08T06:12:16.222Z,100.00
2022-11-08T06:17:19.784Z,100.00
2022-11-08T06:22:24.125Z,100.00
2022-11-08T06:27:28.070Z,100.00
2022-11-08T06:32:31.699Z,100.00
2022-11-08T06:37:35.261Z,86.15
2022-11-08T06:42:38.467Z,58.73
2022-11-08T06:47:41.923Z,50.91
2022-11-08T06:52:45.593Z,47.19
2022-11-08T06:57:49.673Z,46.12
2022-11-08T07:02:54.760Z,46.77
2022-11-08T07:07:59.901Z,49.65
2022-11-08T07:13:11.350Z,54.90
2022-11-08T07:18:16.467Z,52.05
2022-11-08T07:23:20.693Z,49.49
2022-11-08T07:28:23.813Z,50.07
2022-11-08T07:33:27.942Z,48.83
2022-11-08T07:38:31.879Z,47.76
2022-11-08T07:43:35.524Z,51.98
2022-11-08T07:48:52.403Z,50.42
2022-11-08T07:54:00.393Z,54.12
2022-11-08T07:59:06.050Z,48.18
2022-11-08T08:04:12.386Z,50.23
2022-11-08T08:09:15.498Z,53.40
2022-11-08T08:14:19.534Z,48.92
2022-11-08T08:19:22.692Z,54.93
2022-11-08T08:24:26.901Z,57.36
2022-11-08T08:29:30.040Z,57.34
2022-11-08T08:34:33.699Z,47.34
2022-11-08T08:39:36.864Z,46.50
2022-11-08T08:44:39.962Z,44.63
2022-11-08T08:49:43.314Z,45.42
2022-11-08T08:54:46.957Z,44.09
2022-11-08T09:05:14.742Z,43.76
2022-11-08T09:10:18.339Z,42.53
2022-11-08T09:15:22.194Z,41.24
2022-11-08T09:20:26.501Z,43.64
2022-11-08T09:25:30.031Z,43.84
2022-11-08T09:30:33.517Z,44.69
2022-11-08T09:35:37.267Z,43.69
2022-11-08T09:40:54.286Z,44.04
2022-11-08T09:46:03.287Z,44.79
2022-11-08T09:51:22.210Z,45.19
2022-11-08T09:56:30.164Z,46.04
2022-11-08T10:01:35.941Z,44.78
2022-11-08T10:06:47.918Z,45.94
2022-11-08T10:11:55.056Z,45.76
2022-11-08T10:17:30.251Z,47.89
2022-11-08T10:22:54.901Z,47.89
2022-11-08T10:28:01.922Z,47.83
2022-11-08T10:33:38.131Z,47.58
2022-11-08T10:39:03.979Z,48.44
2022-11-08T10:44:07.122Z,50.59
2022-11-08T10:49:29.807Z,49.23
2022-11-08T10:54:46.915Z,48.86
2022-11-08T10:59:51.257Z,49.84
2022-11-08T11:05:14.240Z,50.28
2022-11-08T11:10:34.131Z,49.28
2022-11-08T11:15:53.385Z,49.29
2022-11-08T11:21:16.942Z,48.57
2022-11-08T11:26:29.008Z,49.49
2022-11-08T11:31:42.777Z,46.84
2022-11-08T11:37:06.327Z,47.93
2022-11-08T11:42:43.881Z,47.92
2022-11-08T11:47:48.145Z,47.05
2022-11-08T11:52:51.775Z,46.11
2022-11-08T11:58:37.170Z,44.93
2022-11-08T12:04:11.044Z,43.66
2022-11-08T12:09:38.334Z,44.08
2022-11-08T12:14:49.215Z,43.79
2022-11-08T12:20:27.173Z,43.08
2022-11-08T12:25:49.071Z,41.98
2022-11-08T12:31:03.206Z,43.03
2022-11-08T12:36:23.529Z,41.95
2022-11-08T12:41:35.081Z,41.76
2022-11-08T12:47:05.344Z,40.93
2022-11-08T12:52:28.173Z,40.38
2022-11-08T12:57:32.792Z,40.22
2022-11-08T13:02:41.168Z,40.14
2022-11-08T13:08:09.120Z,40.20
2022-11-08T13:13:31.432Z,40.84
2022-11-08T13:18:36.780Z,39.51
2022-11-08T13:23:40.190Z,40.11
2022-11-08T13:28:45.112Z,39.04
2022-11-08T13:34:13.512Z,39.65
2022-11-08T13:39:42.073Z,38.90
2022-11-08T13:44:59.336Z,39.85
2022-11-08T13:50:30.455Z,38.96
2022-11-08T13:55:42.764Z,38.96
2022-11-08T14:00:47.189Z,38.53
2022-11-08T14:05:51.110Z,37.39
2022-11-08T14:11:31.330Z,45.53
2022-11-08T14:17:06.168Z,45.29
2022-11-08T14:22:30.743Z,46.79
2022-11-08T14:27:39.845Z,48.19
2022-11-08T14:32:44.843Z,49.49
2022-11-08T14:37:48.529Z,52.84
2022-11-08T14:42:52.216Z,50.90
2022-11-08T14:48:04.423Z,52.95
2022-11-08T14:53:31.934Z,56.05
2022-11-08T14:58:35.932Z,64.66
2022-11-08T15:03:52.006Z,65.39
2022-11-08T15:08:56.294Z,68.44
2022-11-08T15:14:07.111Z,69.87
2022-11-08T15:19:27.839Z,71.47
2022-11-08T15:24:38.645Z,72.71
2022-11-08T15:30:00.009Z,75.32
2022-11-08T15:35:04.508Z,76.01
2022-11-08T15:40:20.329Z,76.52
2022-11-08T15:45:32.490Z,79.01
2022-11-08T15:50:36.959Z,81.17
2022-11-08T15:55:47.659Z,82.45
2022-11-08T16:00:50.855Z,84.51
2022-11-08T16:05:55.052Z,86.29
2022-11-08T16:11:00.443Z,87.24
2022-11-08T16:16:10.359Z,88.67
2022-11-08T16:21:14.515Z,89.68
2022-11-08T16:26:21.074Z,91.24
2022-11-08T16:31:24.219Z,92.23
2022-11-08T16:36:28.329Z,94.02
2022-11-08T16:41:32.200Z,96.10
2022-11-08T16:46:35.682Z,96.29
2022-11-08T16:51:39.684Z,96.73
2022-11-08T16:56:42.714Z,96.98
2022-11-08T17:01:48.469Z,96.54
2022-11-08T17:06:52.147Z,96.02
2022-11-08T17:11:55.627Z,95.34
2022-11-08T17:16:59.786Z,94.00
2022-11-08T17:22:03.778Z,92.69
2022-11-08T17:27:07.665Z,91.96
2022-11-08T17:32:10.951Z,91.72
2022-11-08T17:37:17.001Z,91.26
2022-11-08T17:42:20.345Z,91.96
2022-11-08T17:47:27.915Z,93.60
2022-11-08T17:52:31.926Z,94.80
2022-11-08T17:57:35.429Z,95.01
2022-11-08T18:02:39.103Z,95.24
2022-11-08T18:07:43.058Z,94.71
2022-11-08T18:12:46.728Z,93.99
2022-11-08T18:17:50.555Z,93.95
2022-11-08T18:22:53.963Z,93.60
2022-11-08T18:27:57.997Z,93.63
2022-11-08T18:33:01.767Z,93.19
2022-11-08T18:38:05.814Z,93.29
2022-11-08T18:43:09.557Z,92.67
2022-11-08T18:48:12.569Z,92.53
2022-11-08T18:53:16.985Z,93.29
2022-11-08T18:58:20.701Z,93.56
2022-11-08T19:03:25.176Z,93.90
2022-11-08T19:08:30.848Z,94.57
2022-11-08T19:13:35.764Z,95.40
2022-11-08T19:18:42.996Z,96.21
2022-11-08T19:23:48.312Z,96.60
2022-11-08T19:28:55.427Z,96.59
2022-11-08T19:33:59.215Z,96.80
2022-11-08T19:39:03.245Z,97.42
2022-11-08T19:44:07.828Z,98.35
2022-11-08T19:49:11.907Z,98.80
2022-11-08T19:54:16.156Z,99.20
2022-11-08T19:59:20.604Z,99.59
2022-11-08T20:04:23.804Z,100.00
2022-11-08T20:09:30.835Z,100.00
2022-11-08T20:14:38.328Z,100.00
2022-11-08T20:19:42.505Z,99.92
2022-11-08T20:24:48.893Z,100.00
2022-11-08T20:29:52.643Z,100.00
2022-11-08T20:34:58.718Z,100.00
2022-11-08T20:40:02.344Z,100.00
2022-11-08T20:45:10.699Z,100.00
2022-11-08T20:50:18.592Z,100.00
2022-11-08T20:55:27.317Z,100.00
2022-11-08T21:00:56.906Z,100.00
2022-11-08T21:06:03.364Z,100.00
2022-11-08T21:11:12.000Z,100.00
2022-11-08T21:16:29.912Z,100.00
2022-11-08T21:21:36.853Z,100.00
2022-11-08T21:26:41.027Z,100.00
2022-11-08T21:31:46.050Z,100.00
2022-11-08T21:36:50.370Z,100.00
2022-11-08T21:41:53.924Z,100.00
2022-11-08T21:46:57.467Z,100.00
2022-11-08T21:52:02.418Z,100.00
2022-11-08T21:57:06.504Z,100.00
2022-11-08T22:02:10.826Z,100.00
2022-11-08T22:07:13.982Z,100.00
2022-11-08T22:12:17.181Z,100.00
2022-11-08T22:17:22.044Z,100.00
2022-11-08T22:22:26.235Z,100.00
2022-11-08T22:27:29.817Z,100.00
2022-11-08T22:32:33.296Z,100.00
2022-11-08T22:37:37.090Z,100.00
2022-11-08T22:42:40.828Z,100.00
2022-11-08T22:47:45.197Z,100.00
2022-11-08T22:52:49.992Z,100.00
2022-11-08T22:57:54.023Z,100.00
2022-11-08T23:02:57.551Z,100.00
2022-11-08T23:08:01.405Z,100.00
2022-11-08T23:13:23.673Z,100.00
2022-11-08T23:18:28.434Z,100.00
2022-11-08T23:23:50.856Z,100.00
2022-11-08T23:29:12.885Z,100.00
2022-11-08T23:34:16.553Z,100.00
2022-11-08T23:39:20.420Z,100.00
2022-11-08T23:44:24.199Z,100.00
2022-11-08T23:49:28.953Z,100.00
2022-11-08T23:54:32.560Z,100.00
2022-11-08T23:59:36.171Z,100.00
