createdAt,value
2018-03-08T00:01:56.893Z,96559.84
2018-03-08T00:04:25.468Z,96567.80
2018-03-08T00:06:54.022Z,96568.32
2018-03-08T00:09:22.499Z,96567.50
2018-03-08T00:11:50.971Z,96565.08
2018-03-08T00:14:19.716Z,96567.47
2018-03-08T00:16:49.009Z,96567.05
2018-03-08T00:19:17.482Z,96577.09
2018-03-08T00:21:46.458Z,96576.39
2018-03-08T00:24:15.034Z,96572.13
2018-03-08T00:26:43.951Z,96583.36
2018-03-08T00:29:12.681Z,96582.68
2018-03-08T00:31:42.088Z,96579.34
2018-03-08T00:34:10.687Z,96597.11
2018-03-08T00:36:39.186Z,96598.27
2018-03-08T00:39:07.826Z,96592.75
2018-03-08T00:41:37.129Z,96595.13
2018-03-08T00:44:06.367Z,96597.89
2018-03-08T00:46:35.921Z,96601.47
2018-03-08T00:49:04.538Z,96599.55
2018-03-08T00:51:32.998Z,96599.52
2018-03-08T00:54:02.573Z,96603.59
2018-03-08T00:56:31.525Z,96603.70
2018-03-08T00:59:01.677Z,96606.48
2018-03-08T01:01:30.178Z,96601.80
2018-03-08T01:06:27.694Z,96598.38
2018-03-08T01:08:56.987Z,96601.14
2018-03-08T01:11:26.557Z,96604.16
2018-03-08T01:17:07.528Z,96597.31
2018-03-08T01:19:36.015Z,96603.67
2018-03-08T01:22:04.622Z,96594.21
2018-03-08T01:24:33.909Z,96608.09
2018-03-08T01:27:02.714Z,96602.37
2018-03-08T01:29:31.366Z,96607.17
2018-03-08T01:31:59.997Z,96610.58
2018-03-08T01:34:28.622Z,96617.34
2018-03-08T01:36:57.261Z,96611.04
2018-03-08T01:39:25.732Z,96605.33
2018-03-08T01:41:54.317Z,96612.20
2018-03-08T01:44:22.890Z,96612.80
2018-03-08T01:46:51.547Z,96610.66
2018-03-08T01:49:20.817Z,96620.08
2018-03-08T01:52:07.684Z,96622.42
2018-03-08T01:54:36.485Z,96633.17
2018-03-08T01:57:04.944Z,96629.30
2018-03-08T01:59:33.496Z,96631.27
2018-03-08T02:02:02.740Z,96632.59
2018-03-08T02:04:32.018Z,96625.65
2018-03-08T02:07:00.884Z,96625.06
2018-03-08T02:09:30.351Z,96623.66
2018-03-08T02:11:58.927Z,96617.43
2018-03-08T02:14:28.418Z,96620.19
2018-03-08T02:16:57.017Z,96617.66
2018-03-08T02:19:26.232Z,96619.50
2018-03-08T02:21:54.764Z,96622.25
2018-03-08T02:24:23.489Z,96629.12
2018-03-08T02:26:52.046Z,96623.00
2018-03-08T02:29:20.505Z,96622.20
2018-03-08T02:31:49.030Z,96620.16
2018-03-08T02:34:18.247Z,96622.92
2018-03-08T02:36:46.815Z,96629.66
2018-03-08T02:39:16.196Z,96634.38
2018-03-08T02:41:44.688Z,96636.44
2018-03-08T02:44:13.178Z,96633.38
2018-03-08T02:46:41.824Z,96635.62
2018-03-08T02:49:10.332Z,96646.75
2018-03-08T02:51:39.018Z,96644.63
2018-03-08T02:54:07.474Z,96645.95
2018-03-08T02:56:36.044Z,96651.88
2018-03-08T02:59:05.458Z,96650.27
2018-03-08T03:01:34.065Z,96660.16
2018-03-08T03:04:02.772Z,96649.78
2018-03-08T03:06:32.144Z,96650.02
2018-03-08T03:09:00.970Z,96654.50
2018-03-08T03:11:29.482Z,96661.95
2018-03-08T03:13:57.926Z,96661.64
2018-03-08T03:16:26.414Z,96659.52
2018-03-08T03:18:55.111Z,96654.32
2018-03-08T03:21:23.686Z,96657.20
2018-03-08T03:23:52.143Z,96665.36
2018-03-08T03:26:20.571Z,96668.92
2018-03-08T03:28:49.256Z,96672.40
2018-03-08T03:31:17.990Z,96662.30
2018-03-08T03:33:46.455Z,96666.00
2018-03-08T03:36:15.140Z,96669.39
2018-03-08T03:38:44.590Z,96674.19
2018-03-08T03:41:14.113Z,96679.08
2018-03-08T03:43:42.657Z,96678.27
2018-03-08T03:46:11.134Z,96679.31
2018-03-08T03:48:39.628Z,96678.31
2018-03-08T03:51:08.240Z,96674.84
2018-03-08T03:53:37.021Z,96675.25
2018-03-08T03:56:05.560Z,96685.55
2018-03-08T03:58:34.165Z,96688.20
2018-03-08T04:01:09.391Z,96690.57
2018-03-08T04:03:38.116Z,96694.88
2018-03-08T04:06:06.704Z,96699.78
2018-03-08T04:08:35.146Z,96698.34
2018-03-08T04:11:03.612Z,96706.81
2018-03-08T04:13:47.072Z,96715.18
2018-03-08T04:16:16.137Z,96720.17
2018-03-08T04:18:45.373Z,96728.23
2018-03-08T04:21:13.835Z,96727.03
2018-03-08T04:23:42.352Z,96733.76
2018-03-08T04:26:10.803Z,96735.72
2018-03-08T04:28:39.257Z,96744.50
2018-03-08T04:31:08.269Z,96729.19
2018-03-08T04:33:36.907Z,96732.07
2018-03-08T04:36:06.118Z,96748.62
2018-03-08T04:38:35.059Z,96746.88
2018-03-08T04:41:04.457Z,96744.09
2018-03-08T04:43:33.140Z,96742.50
2018-03-08T04:46:02.073Z,96743.51
2018-03-08T04:48:30.643Z,96751.47
2018-03-08T04:50:59.208Z,96754.25
2018-03-08T04:53:27.895Z,96771.58
2018-03-08T04:55:56.394Z,96759.74
2018-03-08T04:58:25.152Z,96767.01
2018-03-08T05:00:53.743Z,96767.01
2018-03-08T05:03:22.569Z,96772.41
2018-03-08T05:05:51.352Z,96774.14
2018-03-08T05:08:19.828Z,96773.45
2018-03-08T05:10:48.312Z,96778.34
2018-03-08T05:13:16.906Z,96782.02
2018-03-08T05:15:45.590Z,96794.48
2018-03-08T05:18:14.282Z,96789.18
2018-03-08T05:20:43.553Z,96796.31
2018-03-08T05:23:12.230Z,96793.34
2018-03-08T05:25:40.753Z,96787.64
2018-03-08T05:28:09.212Z,96789.91
2018-03-08T05:30:37.693Z,96799.80
2018-03-08T05:33:06.401Z,96805.60
2018-03-08T05:35:34.888Z,96809.58
2018-03-08T05:38:03.621Z,96815.42
2018-03-08T05:40:32.464Z,96818.27
2018-03-08T05:43:01.996Z,96817.89
2018-03-08T05:45:31.324Z,96813.50
2018-03-08T05:47:59.814Z,96820.32
2018-03-08T05:50:28.914Z,96827.89
2018-03-08T05:52:57.437Z,96830.14
2018-03-08T05:55:27.769Z,96845.63
2018-03-08T05:57:56.817Z,96842.27
2018-03-08T06:00:25.312Z,96850.75
2018-03-08T06:02:53.880Z,96855.64
2018-03-08T06:05:24.609Z,96858.30
2018-03-08T06:07:53.890Z,96858.30
2018-03-08T06:10:24.299Z,96863.19
2018-03-08T06:12:54.644Z,96876.31
2018-03-08T06:15:23.762Z,96875.40
2018-03-08T06:17:52.851Z,96877.04
2018-03-08T06:20:26.079Z,96871.42
2018-03-08T06:22:55.278Z,96872.75
2018-03-08T06:25:24.145Z,96888.25
2018-03-08T06:27:56.459Z,96897.15
2018-03-08T06:30:33.157Z,96907.22
2018-03-08T06:33:04.381Z,96905.10
2018-03-08T06:35:34.071Z,96912.02
2018-03-08T06:38:03.815Z,96907.66
2018-03-08T06:40:34.245Z,96910.72
2018-03-08T06:43:04.423Z,96915.61
2018-03-08T06:45:35.476Z,96915.52
2018-03-08T06:48:06.460Z,96933.06
2018-03-08T06:53:30.026Z,96929.33
2018-03-08T06:55:58.490Z,96935.77
2018-03-08T06:58:27.277Z,96936.99
2018-03-08T07:00:55.960Z,96944.82
2018-03-08T07:03:25.050Z,96947.02
2018-03-08T07:05:53.893Z,96957.20
2018-03-08T07:08:22.532Z,96963.09
2018-03-08T07:10:51.295Z,96966.64
2018-03-08T07:13:19.960Z,96961.61
2018-03-08T07:15:49.286Z,96970.38
2018-03-08T07:18:18.749Z,96978.41
2018-03-08T07:20:48.794Z,96982.06
2018-03-08T07:23:17.507Z,96983.99
2018-03-08T07:25:48.674Z,96983.30
2018-03-08T07:28:21.068Z,96995.64
2018-03-08T07:30:50.915Z,96999.11
2018-03-08T07:33:20.218Z,97000.20
2018-03-08T07:35:49.294Z,97003.78
2018-03-08T07:38:18.542Z,97002.59
2018-03-08T07:40:47.235Z,97006.75
2018-03-08T07:43:27.599Z,97011.33
2018-03-08T07:45:57.830Z,97017.94
2018-03-08T07:48:26.449Z,97013.56
2018-03-08T07:50:55.940Z,97020.98
2018-03-08T07:53:25.284Z,97024.02
2018-03-08T07:55:53.743Z,97026.95
2018-03-08T07:58:23.400Z,97020.94
2018-03-08T08:00:51.949Z,97022.43
2018-03-08T08:03:20.549Z,97032.54
2018-03-08T08:06:07.075Z,97041.89
2018-03-08T08:11:46.407Z,97051.63
2018-03-08T08:14:16.007Z,97055.00
2018-03-08T08:16:44.886Z,97063.75
2018-03-08T08:19:13.628Z,97053.55
2018-03-08T08:21:43.115Z,97057.25
2018-03-08T08:24:11.912Z,97058.80
2018-03-08T08:26:40.599Z,97063.69
2018-03-08T08:29:16.726Z,97062.55
2018-03-08T08:31:45.424Z,97073.56
2018-03-08T08:34:14.163Z,97076.63
2018-03-08T08:36:44.625Z,97075.63
2018-03-08T08:39:13.043Z,97073.67
2018-03-08T08:41:41.945Z,97075.69
2018-03-08T08:47:55.099Z,97085.39
2018-03-08T08:50:26.260Z,97090.67
2018-03-08T08:52:55.256Z,97091.68
2018-03-08T08:55:30.116Z,97097.30
2018-03-08T08:58:00.543Z,97098.92
2018-03-08T09:00:29.816Z,97100.56
2018-03-08T09:02:59.370Z,97100.56
2018-03-08T09:05:27.860Z,97100.56
2018-03-08T09:07:56.660Z,97100.97
2018-03-08T09:10:26.062Z,97100.97
2018-03-08T09:12:54.709Z,97101.57
2018-03-08T09:15:23.539Z,97104.22
2018-03-08T09:17:52.058Z,97106.47
2018-03-08T09:20:24.598Z,97103.41
2018-03-08T09:22:53.075Z,97102.30
2018-03-08T09:25:21.710Z,97100.05
2018-03-08T09:27:50.924Z,97101.38
2018-03-08T09:30:20.918Z,97100.73
2018-03-08T09:32:50.495Z,97104.37
2018-03-08T09:35:21.859Z,97108.54
2018-03-08T09:37:50.386Z,97110.79
2018-03-08T09:40:20.345Z,97116.48
2018-03-08T09:42:49.631Z,97116.59
2018-03-08T09:45:20.182Z,97120.66
2018-03-08T09:47:48.815Z,97124.42
2018-03-08T09:50:17.712Z,97125.13
2018-03-08T09:52:46.177Z,97120.14
2018-03-08T09:55:20.197Z,97122.38
2018-03-08T09:57:48.925Z,97127.59
2018-03-08T10:00:17.799Z,97127.06
2018-03-08T10:02:47.189Z,97129.83
2018-03-08T10:05:18.990Z,97131.98
2018-03-08T10:07:48.641Z,97125.35
2018-03-08T10:10:17.094Z,97134.73
2018-03-08T10:12:45.555Z,97133.40
2018-03-08T10:15:14.195Z,97135.64
2018-03-08T10:17:44.502Z,97128.59
2018-03-08T10:20:13.002Z,97134.81
2018-03-08T10:22:41.513Z,97135.35
2018-03-08T10:25:10.137Z,97142.48
2018-03-08T10:27:38.586Z,97141.16
2018-03-08T10:30:07.280Z,97141.66
2018-03-08T10:32:35.985Z,97135.13
2018-03-08T10:35:05.465Z,97143.20
2018-03-08T10:37:34.058Z,97141.88
2018-03-08T10:40:02.905Z,97139.64
2018-03-08T10:45:00.349Z,97146.98
2018-03-08T10:47:30.628Z,97154.94
2018-03-08T10:49:59.091Z,97151.06
2018-03-08T10:52:27.678Z,97153.39
2018-03-08T10:54:56.705Z,97159.82
2018-03-08T10:57:25.381Z,97157.48
2018-03-08T10:59:53.905Z,97151.36
2018-03-08T11:05:25.095Z,97156.58
2018-03-08T11:07:53.816Z,97160.47
2018-03-08T11:10:25.794Z,97157.70
2018-03-08T11:12:54.368Z,97156.38
2018-03-08T11:15:24.190Z,97158.30
2018-03-08T11:17:53.397Z,97158.31
2018-03-08T11:20:26.969Z,97160.86
2018-03-08T11:22:55.477Z,97165.53
2018-03-08T11:25:23.925Z,97161.97
2018-03-08T11:27:53.393Z,97153.39
2018-03-08T11:30:34.712Z,97149.64
2018-03-08T11:33:05.031Z,97156.23
2018-03-08T11:35:33.498Z,97157.63
2018-03-08T11:38:02.732Z,97171.56
2018-03-08T11:40:31.322Z,97173.58
2018-03-08T11:42:59.819Z,97162.34
2018-03-08T11:45:28.270Z,97158.73
2018-03-08T11:47:57.132Z,97151.77
2018-03-08T11:50:26.336Z,97154.40
2018-03-08T11:52:54.844Z,97149.16
2018-03-08T11:55:23.467Z,97158.39
2018-03-08T11:57:51.950Z,97150.39
2018-03-08T12:00:23.716Z,97147.60
2018-03-08T12:02:55.826Z,97153.98
2018-03-08T12:05:26.678Z,97152.06
2018-03-08T12:07:55.646Z,97153.73
2018-03-08T12:10:26.656Z,97155.07
2018-03-08T12:12:55.111Z,97147.55
2018-03-08T12:15:23.653Z,97145.81
2018-03-08T12:17:52.251Z,97138.48
2018-03-08T12:20:28.518Z,97129.81
2018-03-08T12:22:57.046Z,97128.58
2018-03-08T12:25:25.533Z,97131.77
2018-03-08T12:27:55.028Z,97123.91
2018-03-08T12:30:27.861Z,97124.22
2018-03-08T12:32:56.375Z,97124.85
2018-03-08T12:35:25.023Z,97126.78
2018-03-08T12:37:53.540Z,97115.97
2018-03-08T12:40:24.095Z,97116.06
2018-03-08T12:42:55.396Z,97121.19
2018-03-08T12:45:25.136Z,97116.92
2018-03-08T12:47:53.891Z,97120.17
2018-03-08T12:50:26.202Z,97125.48
2018-03-08T12:52:54.688Z,97119.80
2018-03-08T12:55:23.251Z,97120.11
2018-03-08T12:57:51.815Z,97121.75
2018-03-08T13:00:24.142Z,97113.98
2018-03-08T13:02:53.254Z,97120.33
2018-03-08T13:05:25.831Z,97102.67
2018-03-08T13:07:55.335Z,97118.41
2018-03-08T13:10:49.498Z,97110.44
2018-03-08T13:13:18.046Z,97103.71
2018-03-08T13:15:46.510Z,97119.92
2018-03-08T13:18:15.170Z,97123.48
2018-03-08T13:20:44.976Z,97120.55
2018-03-08T13:23:13.459Z,97127.37
2018-03-08T13:25:42.698Z,97122.80
2018-03-08T13:28:11.253Z,97118.94
2018-03-08T13:30:39.845Z,97117.30
2018-03-08T13:33:08.366Z,97123.11
2018-03-08T13:35:36.964Z,97119.76
2018-03-08T13:38:11.821Z,97121.59
2018-03-08T13:40:40.680Z,97120.89
2018-03-08T13:43:09.135Z,97124.24
2018-03-08T13:45:37.777Z,97121.18
2018-03-08T13:48:06.305Z,97119.56
2018-03-08T13:50:34.894Z,97115.27
2018-03-08T13:53:03.559Z,97117.55
2018-03-08T13:55:33.636Z,97120.70
2018-03-08T13:58:02.354Z,97124.84
2018-03-08T14:00:31.730Z,97114.58
2018-03-08T14:03:00.266Z,97123.52
2018-03-08T14:05:33.466Z,97128.54
2018-03-08T14:08:02.092Z,97125.88
2018-03-08T14:10:30.600Z,97129.77
2018-03-08T14:12:59.177Z,97131.28
2018-03-08T14:15:28.040Z,97123.45
2018-03-08T14:17:56.682Z,97131.29
2018-03-08T14:20:27.674Z,97125.16
2018-03-08T14:22:57.012Z,97125.04
2018-03-08T14:25:25.459Z,97128.70
2018-03-08T14:27:54.235Z,97128.27
2018-03-08T14:30:25.629Z,97137.05
2018-03-08T14:32:55.619Z,97132.34
2018-03-08T14:35:26.304Z,97138.76
2018-03-08T14:37:54.798Z,97128.84
2018-03-08T14:40:23.442Z,97135.19
2018-03-08T14:42:53.687Z,97130.98
2018-03-08T14:45:25.358Z,97135.16
2018-03-08T14:47:54.220Z,97128.64
2018-03-08T14:50:25.728Z,97135.16
2018-03-08T14:52:55.660Z,97132.72
2018-03-08T14:55:25.515Z,97132.12
2018-03-08T14:57:54.586Z,97136.33
2018-03-08T15:00:26.507Z,97135.00
2018-03-08T15:02:55.101Z,97138.66
2018-03-08T15:05:25.158Z,97136.83
2018-03-08T15:07:55.002Z,97138.34
2018-03-08T15:10:27.305Z,97134.55
2018-03-08T15:12:59.802Z,97133.13
2018-03-08T15:15:30.640Z,97128.11
2018-03-08T15:17:59.696Z,97130.45
2018-03-08T15:20:30.130Z,97132.88
2018-03-08T15:22:59.160Z,97128.80
2018-03-08T15:25:28.893Z,97131.93
2018-03-08T15:27:58.210Z,97121.09
2018-03-08T15:30:31.213Z,97132.53
2018-03-08T15:33:00.864Z,97133.13
2018-03-08T15:35:31.723Z,97132.91
2018-03-08T15:38:01.533Z,97124.84
2018-03-08T15:40:31.056Z,97123.98
2018-03-08T15:42:59.912Z,97119.40
2018-03-08T15:45:29.405Z,97123.25
2018-03-08T15:47:57.988Z,97124.39
2018-03-08T15:50:30.931Z,97124.98
2018-03-08T15:52:59.717Z,97125.69
2018-03-08T15:55:28.263Z,97129.98
2018-03-08T15:57:56.818Z,97129.34
2018-03-08T16:00:27.802Z,97129.53
2018-03-08T16:02:57.127Z,97133.30
2018-03-08T16:05:26.148Z,97133.89
2018-03-08T16:11:17.112Z,97135.73
2018-03-08T16:13:46.451Z,97150.52
2018-03-08T16:16:14.982Z,97150.84
2018-03-08T16:18:43.470Z,97158.17
2018-03-08T16:21:12.140Z,97159.00
2018-03-08T16:23:40.676Z,97157.95
2018-03-08T16:26:09.129Z,97161.33
2018-03-08T16:28:37.715Z,97163.48
2018-03-08T16:31:07.042Z,97169.08
2018-03-08T16:33:35.623Z,97172.44
2018-03-08T16:36:04.242Z,97174.71
2018-03-08T16:38:33.096Z,97172.34
2018-03-08T16:41:02.032Z,97174.71
2018-03-08T16:43:31.452Z,97174.30
2018-03-08T16:46:00.381Z,97176.14
2018-03-08T16:48:29.090Z,97178.98
2018-03-08T16:50:58.677Z,97191.25
2018-03-08T16:53:27.272Z,97187.36
2018-03-08T16:55:55.733Z,97186.86
2018-03-08T16:58:25.270Z,97178.34
2018-03-08T17:00:54.523Z,97196.75
2018-03-08T17:03:23.064Z,97195.02
2018-03-08T17:05:51.717Z,97200.84
2018-03-08T17:08:20.286Z,97196.53
2018-03-08T17:10:49.579Z,97200.73
2018-03-08T17:13:19.748Z,97208.39
2018-03-08T17:15:48.231Z,97209.30
2018-03-08T17:18:16.866Z,97214.17
2018-03-08T17:20:45.392Z,97203.91
2018-03-08T17:23:13.921Z,97207.48
2018-03-08T17:25:42.429Z,97216.66
2018-03-08T17:28:11.810Z,97224.81
2018-03-08T17:30:41.081Z,97223.22
2018-03-08T17:33:10.598Z,97229.55
2018-03-08T17:35:39.118Z,97230.33
2018-03-08T17:38:08.404Z,97228.45
2018-03-08T17:40:36.959Z,97215.42
2018-03-08T17:43:05.693Z,97230.97
2018-03-08T17:45:35.028Z,97235.93
2018-03-08T17:48:03.973Z,97243.72
2018-03-08T17:50:33.000Z,97252.06
2018-03-08T17:53:01.833Z,97250.59
2018-03-08T17:55:30.272Z,97251.74
2018-03-08T17:57:59.093Z,97254.90
2018-03-08T18:03:38.278Z,97261.88
2018-03-08T18:06:07.532Z,97261.33
2018-03-08T18:08:36.098Z,97259.50
2018-03-08T18:11:04.834Z,97261.65
2018-03-08T18:13:33.305Z,97270.63
2018-03-08T18:16:01.799Z,97269.12
2018-03-08T18:18:30.480Z,97270.86
2018-03-08T18:20:59.236Z,97275.64
2018-03-08T18:23:28.768Z,97275.77
2018-03-08T18:25:57.230Z,97282.83
2018-03-08T18:28:26.013Z,97288.16
2018-03-08T18:30:54.809Z,97296.64
2018-03-08T18:33:23.274Z,97291.83
2018-03-08T18:35:51.967Z,97302.98
2018-03-08T18:38:20.572Z,97298.48
2018-03-08T18:40:49.007Z,97294.27
2018-03-08T18:43:19.023Z,97306.77
2018-03-08T18:45:48.338Z,97308.48
2018-03-08T18:48:17.145Z,97311.78
2018-03-08T18:50:45.743Z,97313.11
2018-03-08T18:53:15.497Z,97319.98
2018-03-08T18:55:44.881Z,97316.59
2018-03-08T18:58:27.384Z,97313.24
2018-03-08T19:00:56.338Z,97317.14
2018-03-08T19:03:24.767Z,97311.63
2018-03-08T19:05:53.832Z,97306.03
2018-03-08T19:08:22.311Z,97307.55
2018-03-08T19:10:50.778Z,97311.36
2018-03-08T19:13:19.534Z,97323.83
2018-03-08T19:15:49.115Z,97325.29
2018-03-08T19:18:17.706Z,97332.67
2018-03-08T19:20:46.391Z,97350.88
2018-03-08T19:23:15.901Z,97342.70
2018-03-08T19:25:44.367Z,97338.63
2018-03-08T19:28:13.022Z,97342.61
2018-03-08T19:30:42.638Z,97345.08
2018-03-08T19:33:11.462Z,97340.81
2018-03-08T19:35:40.021Z,97347.14
2018-03-08T19:38:09.143Z,97340.49
2018-03-08T19:40:38.303Z,97337.23
2018-03-08T19:43:07.424Z,97344.10
2018-03-08T19:45:37.822Z,97350.44
2018-03-08T19:48:07.018Z,97346.57
2018-03-08T19:50:35.527Z,97346.25
2018-03-08T19:53:04.031Z,97345.40
2018-03-08T19:55:32.683Z,97346.13
2018-03-08T19:58:01.242Z,97355.21
2018-03-08T20:00:31.584Z,97357.42
2018-03-08T20:03:00.130Z,97351.38
2018-03-08T20:05:29.431Z,97360.47
2018-03-08T20:07:58.644Z,97364.67
2018-03-08T20:10:27.814Z,97369.36
2018-03-08T20:12:56.339Z,97367.94
2018-03-08T20:15:24.841Z,97371.29
2018-03-08T20:17:53.422Z,97368.63
2018-03-08T20:20:22.189Z,97371.58
2018-03-08T20:22:50.697Z,97379.05
2018-03-08T20:25:20.706Z,97374.55
2018-03-08T20:27:49.964Z,97375.25
2018-03-08T20:30:19.191Z,97375.47
2018-03-08T20:32:47.638Z,97376.48
2018-03-08T20:35:17.144Z,97383.95
2018-03-08T20:37:47.141Z,97388.36
2018-03-08T20:40:17.215Z,97390.28
2018-03-08T20:42:46.777Z,97392.00
2018-03-08T20:45:15.684Z,97389.52
2018-03-08T20:47:45.511Z,97393.77
2018-03-08T20:50:14.823Z,97393.95
2018-03-08T20:52:43.283Z,97396.00
2018-03-08T20:55:12.519Z,97401.60
2018-03-08T20:57:41.416Z,97401.75
2018-03-08T21:06:51.056Z,97408.19
2018-03-08T21:09:20.461Z,97401.58
2018-03-08T21:11:50.234Z,97398.69
2018-03-08T21:14:18.930Z,97392.08
2018-03-08T21:16:47.385Z,97398.59
2018-03-08T21:19:16.010Z,97406.44
2018-03-08T21:21:44.513Z,97396.19
2018-03-08T21:24:13.014Z,97395.73
2018-03-08T21:26:42.382Z,97394.80
2018-03-08T21:29:11.038Z,97400.72
2018-03-08T21:31:40.946Z,97401.73
2018-03-08T21:34:09.473Z,97403.25
2018-03-08T21:36:37.914Z,97398.52
2018-03-08T21:39:06.575Z,97404.53
2018-03-08T21:41:35.251Z,97404.84
2018-03-08T21:44:06.126Z,97407.56
2018-03-08T21:46:35.754Z,97413.72
2018-03-08T21:49:06.722Z,97405.52
2018-03-08T21:51:36.671Z,97401.02
2018-03-08T21:54:06.549Z,97399.46
2018-03-08T21:56:37.065Z,97401.42
2018-03-08T21:59:10.070Z,97411.44
2018-03-08T22:01:40.967Z,97404.67
2018-03-08T22:04:14.752Z,97404.04
2018-03-08T22:06:45.177Z,97402.61
2018-03-08T22:09:14.447Z,97405.27
2018-03-08T22:11:44.026Z,97407.52
2018-03-08T22:14:13.371Z,97415.92
2018-03-08T22:16:42.701Z,97414.19
2018-03-08T22:19:12.032Z,97416.85
2018-03-08T22:21:41.645Z,97410.70
2018-03-08T22:24:12.254Z,97408.13
2018-03-08T22:26:40.905Z,97416.44
2018-03-08T22:29:10.320Z,97416.95
2018-03-08T22:31:38.967Z,97422.28
2018-03-08T22:34:07.939Z,97419.61
2018-03-08T22:36:37.534Z,97413.05
2018-03-08T22:39:07.680Z,97410.92
2018-03-08T22:41:36.220Z,97418.61
2018-03-08T22:44:04.788Z,97408.08
2018-03-08T22:46:33.304Z,97399.77
2018-03-08T22:49:01.867Z,97397.75
2018-03-08T22:51:30.361Z,97408.09
2018-03-08T22:53:59.992Z,97406.86
2018-03-08T22:56:29.379Z,97406.13
2018-03-08T22:58:58.960Z,97406.88
2018-03-08T23:04:50.985Z,97403.30
2018-03-08T23:07:20.365Z,97409.58
2018-03-08T23:09:48.902Z,97400.05
2018-03-08T23:12:17.465Z,97401.50
2018-03-08T23:14:47.297Z,97404.17
2018-03-08T23:17:15.982Z,97401.19
2018-03-08T23:19:45.473Z,97403.58
2018-03-08T23:22:17.484Z,97405.52
2018-03-08T23:31:18.532Z,97402.98
2018-03-08T23:36:46.238Z,97418.59
2018-03-08T23:39:14.751Z,97409.50
2018-03-08T23:41:43.397Z,97413.70
2018-03-08T23:44:12.229Z,97412.59
2018-03-08T23:46:40.688Z,97411.77
2018-03-08T23:49:17.016Z,97415.99
2018-03-08T23:51:46.073Z,97418.88
2018-03-08T23:54:14.647Z,97419.10
2018-03-08T23:56:43.635Z,97426.27
2018-03-08T23:59:12.928Z,97421.55
