createdAt,value
2023-08-07T00:00:10.789Z,15.50
2023-08-07T00:02:38.353Z,15.40
2023-08-07T00:05:07.691Z,15.30
2023-08-07T00:07:35.305Z,15.30
2023-08-07T00:10:02.914Z,15.20
2023-08-07T00:12:30.324Z,15.20
2023-08-07T00:14:57.710Z,15.10
2023-08-07T00:17:25.120Z,15.10
2023-08-07T00:19:52.920Z,15.10
2023-08-07T00:22:20.461Z,15.10
2023-08-07T00:24:47.888Z,15.10
2023-08-07T00:27:15.531Z,15.10
2023-08-07T00:29:43.009Z,15.10
2023-08-07T00:32:10.660Z,15.10
2023-08-07T00:34:38.025Z,15.10
2023-08-07T00:37:05.735Z,15.20
2023-08-07T00:39:33.188Z,15.20
2023-08-07T00:42:00.715Z,15.20
2023-08-07T00:44:28.166Z,15.30
2023-08-07T00:46:55.863Z,15.20
2023-08-07T00:49:23.890Z,15.20
2023-08-07T00:51:51.558Z,15.20
2023-08-07T00:54:21.912Z,15.20
2023-08-07T00:56:49.340Z,15.00
2023-08-07T00:59:17.343Z,15.20
2023-08-07T01:01:44.784Z,15.20
2023-08-07T01:04:12.584Z,14.70
2023-08-07T01:06:39.939Z,15.20
2023-08-07T01:09:07.479Z,15.20
2023-08-07T01:11:43.928Z,15.10
2023-08-07T01:14:20.218Z,15.10
2023-08-07T01:16:52.890Z,15.10
2023-08-07T01:19:29.069Z,15.00
2023-08-07T01:22:25.459Z,15.10
2023-08-07T01:24:52.957Z,15.20
2023-08-07T01:27:20.282Z,15.10
2023-08-07T01:29:59.399Z,15.00
2023-08-07T01:32:44.996Z,15.00
2023-08-07T01:35:15.464Z,15.10
2023-08-07T01:37:45.205Z,15.00
2023-08-07T01:40:14.698Z,15.00
2023-08-07T01:42:42.440Z,14.90
2023-08-07T01:45:10.175Z,14.90
2023-08-07T01:47:37.842Z,14.90
2023-08-07T01:50:05.688Z,14.90
2023-08-07T01:52:33.669Z,14.90
2023-08-07T01:55:00.993Z,14.90
2023-08-07T01:57:28.322Z,14.90
2023-08-07T01:59:55.780Z,14.80
2023-08-07T02:02:23.324Z,14.90
2023-08-07T02:04:50.667Z,14.90
2023-08-07T02:07:18.032Z,14.80
2023-08-07T02:09:45.476Z,14.80
2023-08-07T02:12:12.984Z,14.80
2023-08-07T02:14:40.404Z,14.80
2023-08-07T02:17:07.761Z,14.90
2023-08-07T02:19:35.261Z,14.90
2023-08-07T02:22:03.689Z,14.80
2023-08-07T02:24:31.215Z,14.80
2023-08-07T02:26:59.269Z,14.80
2023-08-07T02:29:26.715Z,14.80
2023-08-07T02:31:56.809Z,14.80
2023-08-07T02:34:24.397Z,14.80
2023-08-07T02:36:52.056Z,14.80
2023-08-07T02:39:19.376Z,14.80
2023-08-07T02:41:46.720Z,14.80
2023-08-07T02:44:14.102Z,14.80
2023-08-07T02:46:41.611Z,14.70
2023-08-07T02:49:08.937Z,14.70
2023-08-07T02:51:36.607Z,14.70
2023-08-07T02:54:04.000Z,14.70
2023-08-07T02:56:31.570Z,14.70
2023-08-07T02:58:59.394Z,14.70
2023-08-07T03:01:28.831Z,14.70
2023-08-07T03:03:56.466Z,14.70
2023-08-07T03:06:25.114Z,14.70
2023-08-07T03:08:52.495Z,14.70
2023-08-07T03:11:20.021Z,14.70
2023-08-07T03:13:48.231Z,14.70
2023-08-07T03:16:15.842Z,14.70
2023-08-07T03:18:43.357Z,14.70
2023-08-07T03:21:10.770Z,14.60
2023-08-07T03:23:38.163Z,14.60
2023-08-07T03:26:18.351Z,14.60
2023-08-07T03:28:50.457Z,14.60
2023-08-07T03:31:18.192Z,14.60
2023-08-07T03:33:45.801Z,14.60
2023-08-07T03:36:13.170Z,14.60
2023-08-07T03:38:40.525Z,14.50
2023-08-07T03:41:07.964Z,14.50
2023-08-07T03:43:35.498Z,14.50
2023-08-07T03:46:03.864Z,14.50
2023-08-07T03:48:32.558Z,14.50
2023-08-07T03:51:10.675Z,14.50
2023-08-07T03:53:38.694Z,14.30
2023-08-07T03:56:06.139Z,14.50
2023-08-07T03:58:33.526Z,14.50
2023-08-07T04:01:00.992Z,14.50
2023-08-07T04:03:28.593Z,14.50
2023-08-07T04:05:57.006Z,14.50
2023-08-07T04:08:24.747Z,14.50
2023-08-07T04:11:02.033Z,14.50
2023-08-07T04:13:29.694Z,14.40
2023-08-07T04:15:57.962Z,14.40
2023-08-07T04:18:25.672Z,14.40
2023-08-07T04:20:57.071Z,14.40
2023-08-07T04:23:25.098Z,14.30
2023-08-07T04:25:53.651Z,14.40
2023-08-07T04:28:21.116Z,14.30
2023-08-07T04:30:54.769Z,14.40
2023-08-07T04:33:22.644Z,14.60
2023-08-07T04:35:50.145Z,14.30
2023-08-07T04:38:18.285Z,13.90
2023-08-07T04:40:50.079Z,14.30
2023-08-07T04:43:19.260Z,14.30
2023-08-07T04:45:47.019Z,14.30
2023-08-07T04:48:15.394Z,14.30
2023-08-07T04:50:43.311Z,14.30
2023-08-07T04:53:10.873Z,14.20
2023-08-07T04:55:38.324Z,14.20
2023-08-07T04:58:05.906Z,14.20
2023-08-07T05:00:33.896Z,14.20
2023-08-07T05:03:02.634Z,14.20
2023-08-07T05:05:30.478Z,14.10
2023-08-07T05:07:59.907Z,13.10
2023-08-07T05:10:27.373Z,14.10
2023-08-07T05:12:57.739Z,14.10
2023-08-07T05:15:26.131Z,14.10
2023-08-07T05:17:53.980Z,14.30
2023-08-07T05:20:21.766Z,14.10
2023-08-07T05:22:49.295Z,14.00
2023-08-07T05:25:17.616Z,14.00
2023-08-07T05:27:48.442Z,14.10
2023-08-07T05:30:16.389Z,14.10
2023-08-07T05:32:44.044Z,14.00
2023-08-07T05:35:11.642Z,13.90
2023-08-07T05:37:39.228Z,14.10
2023-08-07T05:40:07.577Z,14.10
2023-08-07T05:42:36.252Z,14.10
2023-08-07T05:45:04.905Z,14.10
2023-08-07T05:47:33.774Z,14.10
2023-08-07T05:50:01.202Z,14.20
2023-08-07T05:52:28.752Z,14.20
2023-08-07T05:54:56.081Z,14.20
2023-08-07T05:57:23.388Z,14.20
2023-08-07T05:59:50.867Z,14.20
2023-08-07T06:02:18.321Z,14.30
2023-08-07T06:04:46.360Z,14.30
2023-08-07T06:07:13.892Z,14.30
2023-08-07T06:09:41.325Z,14.40
2023-08-07T06:12:09.189Z,14.40
2023-08-07T06:14:38.110Z,14.40
2023-08-07T06:17:06.831Z,14.40
2023-08-07T06:19:34.270Z,14.40
2023-08-07T06:22:02.002Z,14.40
2023-08-07T06:24:29.924Z,14.40
2023-08-07T06:26:57.323Z,14.40
2023-08-07T06:29:24.641Z,14.40
2023-08-07T06:31:52.034Z,14.40
2023-08-07T06:34:19.761Z,14.40
2023-08-07T06:36:47.185Z,14.10
2023-08-07T06:39:14.849Z,14.50
2023-08-07T06:41:42.193Z,14.50
2023-08-07T06:44:09.501Z,14.50
2023-08-07T06:46:36.841Z,14.50
2023-08-07T06:49:04.140Z,14.60
2023-08-07T06:51:31.662Z,14.60
2023-08-07T06:53:59.012Z,14.60
2023-08-07T06:56:26.391Z,14.60
2023-08-07T06:58:53.764Z,14.70
2023-08-07T07:01:21.125Z,14.70
2023-08-07T07:03:53.522Z,14.70
2023-08-07T07:06:22.533Z,14.70
2023-08-07T07:08:50.176Z,14.70
2023-08-07T07:11:18.928Z,14.80
2023-08-07T07:13:48.131Z,14.80
2023-08-07T07:16:15.659Z,14.90
2023-08-07T07:18:43.059Z,14.50
2023-08-07T07:21:10.598Z,14.90
2023-08-07T07:23:37.934Z,15.00
2023-08-07T07:26:05.427Z,15.10
2023-08-07T07:28:32.889Z,15.10
2023-08-07T07:31:00.368Z,15.20
2023-08-07T07:33:29.032Z,15.20
2023-08-07T07:35:56.824Z,15.30
2023-08-07T07:38:24.185Z,15.30
2023-08-07T07:40:51.598Z,15.30
2023-08-07T07:43:18.947Z,15.40
2023-08-07T07:45:46.616Z,15.40
2023-08-07T07:48:13.975Z,15.40
2023-08-07T07:50:41.945Z,15.50
2023-08-07T07:53:09.518Z,15.50
2023-08-07T07:55:39.087Z,15.50
2023-08-07T07:58:07.429Z,15.50
2023-08-07T08:00:34.839Z,15.50
2023-08-07T08:03:02.308Z,15.60
2023-08-07T08:05:29.975Z,15.60
2023-08-07T08:07:59.620Z,15.60
2023-08-07T08:10:27.185Z,15.60
2023-08-07T08:12:57.779Z,15.40
2023-08-07T08:15:25.492Z,15.60
2023-08-07T08:17:52.942Z,15.60
2023-08-07T08:20:20.596Z,15.60
2023-08-07T08:22:48.269Z,15.60
2023-08-07T08:25:15.609Z,15.60
2023-08-07T08:27:45.841Z,15.60
2023-08-07T08:30:13.275Z,15.70
2023-08-07T08:32:40.892Z,15.70
2023-08-07T08:35:08.624Z,15.70
2023-08-07T08:37:36.021Z,15.70
2023-08-07T08:40:03.562Z,15.80
2023-08-07T08:42:31.420Z,15.70
2023-08-07T08:45:00.691Z,15.70
2023-08-07T08:47:29.114Z,15.80
2023-08-07T08:50:03.887Z,15.80
2023-08-07T08:52:33.580Z,15.90
2023-08-07T08:55:02.004Z,15.90
2023-08-07T08:57:30.419Z,15.90
2023-08-07T08:59:58.811Z,16.00
2023-08-07T09:02:26.765Z,16.00
2023-08-07T09:04:54.207Z,16.10
2023-08-07T09:07:21.928Z,16.10
2023-08-07T09:09:51.013Z,16.20
2023-08-07T09:12:21.881Z,16.20
2023-08-07T09:14:56.155Z,16.30
2023-08-07T09:17:30.385Z,16.30
2023-08-07T09:19:58.284Z,16.30
2023-08-07T09:22:25.786Z,16.40
2023-08-07T09:24:53.390Z,16.40
2023-08-07T09:27:21.891Z,16.40
2023-08-07T09:29:49.931Z,16.40
2023-08-07T09:32:19.682Z,16.50
2023-08-07T09:34:47.054Z,16.60
2023-08-07T09:37:14.548Z,16.60
2023-08-07T09:39:42.133Z,16.60
2023-08-07T09:42:16.781Z,16.70
2023-08-07T09:44:46.241Z,16.80
2023-08-07T09:47:15.518Z,16.90
2023-08-07T09:49:43.597Z,17.10
2023-08-07T09:52:14.578Z,17.10
2023-08-07T09:54:42.029Z,17.20
2023-08-07T09:57:09.466Z,17.40
2023-08-07T09:59:37.034Z,17.20
2023-08-07T10:02:05.194Z,17.30
2023-08-07T10:04:34.538Z,17.30
2023-08-07T10:07:03.161Z,17.30
2023-08-07T10:09:31.582Z,17.30
2023-08-07T10:12:00.483Z,17.30
2023-08-07T10:14:28.181Z,17.40
2023-08-07T10:16:56.226Z,17.40
2023-08-07T10:19:24.016Z,17.50
2023-08-07T10:21:53.479Z,17.60
2023-08-07T10:24:21.566Z,17.70
2023-08-07T10:26:49.960Z,17.70
2023-08-07T10:29:20.765Z,17.80
2023-08-07T10:31:50.070Z,17.80
2023-08-07T10:34:17.564Z,17.50
2023-08-07T10:36:46.984Z,17.80
2023-08-07T10:39:17.430Z,17.80
2023-08-07T10:41:49.111Z,17.80
2023-08-07T10:44:26.207Z,17.90
2023-08-07T10:46:58.241Z,17.80
2023-08-07T10:49:34.189Z,17.80
2023-08-07T10:52:17.320Z,17.70
2023-08-07T10:54:50.767Z,17.70
2023-08-07T10:57:20.184Z,17.80
2023-08-07T10:59:51.513Z,17.90
2023-08-07T11:02:27.123Z,18.00
2023-08-07T11:04:55.284Z,18.00
2023-08-07T11:07:30.418Z,18.00
2023-08-07T11:09:59.258Z,18.40
2023-08-07T11:12:30.059Z,18.10
2023-08-07T11:14:58.041Z,18.10
2023-08-07T11:17:27.093Z,18.10
2023-08-07T11:19:57.908Z,18.20
2023-08-07T11:22:25.628Z,18.30
2023-08-07T11:24:56.120Z,18.40
2023-08-07T11:27:24.390Z,18.40
2023-08-07T11:29:51.848Z,18.50
2023-08-07T11:32:22.920Z,18.50
2023-08-07T11:34:51.858Z,18.50
2023-08-07T11:37:20.051Z,18.40
2023-08-07T11:39:47.416Z,18.50
2023-08-07T11:42:15.213Z,18.60
2023-08-07T11:44:43.059Z,18.60
2023-08-07T11:47:11.509Z,18.60
2023-08-07T11:49:39.386Z,18.70
2023-08-07T11:52:07.351Z,18.70
2023-08-07T11:54:34.704Z,18.80
2023-08-07T11:57:04.497Z,18.80
2023-08-07T11:59:31.901Z,18.80
2023-08-07T12:01:59.290Z,18.80
2023-08-07T12:04:26.742Z,18.90
2023-08-07T12:06:58.575Z,18.90
2023-08-07T12:09:27.759Z,18.90
2023-08-07T12:12:00.734Z,19.00
2023-08-07T12:14:32.168Z,19.00
2023-08-07T12:17:04.626Z,19.10
2023-08-07T12:19:39.463Z,19.20
2023-08-07T12:22:11.962Z,19.20
2023-08-07T12:24:39.338Z,19.20
2023-08-07T12:27:07.149Z,19.20
2023-08-07T12:29:34.828Z,19.20
2023-08-07T12:32:03.820Z,19.20
2023-08-07T12:37:01.450Z,19.30
2023-08-07T12:44:29.625Z,19.40
2023-08-07T12:46:57.376Z,19.40
2023-08-07T12:49:25.945Z,19.40
2023-08-07T12:51:54.437Z,19.40
2023-08-07T12:54:29.349Z,19.50
2023-08-07T12:56:57.573Z,19.70
2023-08-07T12:59:25.218Z,19.70
2023-08-07T13:01:54.364Z,19.80
2023-08-07T13:04:22.154Z,19.90
2023-08-07T13:06:53.159Z,19.90
2023-08-07T13:09:21.759Z,19.90
2023-08-07T13:11:49.099Z,19.90
2023-08-07T13:14:16.435Z,20.00
2023-08-07T13:16:43.916Z,20.10
2023-08-07T13:19:11.291Z,20.10
2023-08-07T13:21:38.639Z,20.20
2023-08-07T13:24:06.424Z,20.20
2023-08-07T13:26:33.951Z,20.10
2023-08-07T13:29:01.479Z,20.10
2023-08-07T13:31:30.977Z,20.00
2023-08-07T13:33:58.531Z,19.90
2023-08-07T13:36:25.888Z,19.90
2023-08-07T13:38:53.318Z,19.90
2023-08-07T13:41:20.627Z,19.80
2023-08-07T13:43:47.929Z,19.80
2023-08-07T13:46:15.311Z,20.00
2023-08-07T13:48:42.758Z,19.90
2023-08-07T13:51:10.147Z,19.90
2023-08-07T13:53:37.675Z,19.90
2023-08-07T13:56:05.255Z,19.80
2023-08-07T13:58:32.622Z,19.80
2023-08-07T14:01:00.613Z,19.90
2023-08-07T14:03:28.126Z,19.90
2023-08-07T14:05:55.613Z,19.90
2023-08-07T14:08:23.371Z,20.10
2023-08-07T14:10:50.865Z,20.00
2023-08-07T14:13:20.461Z,20.00
2023-08-07T14:15:48.125Z,20.10
2023-08-07T14:18:17.023Z,20.20
2023-08-07T14:21:00.384Z,20.20
2023-08-07T14:23:31.621Z,20.30
2023-08-07T14:26:01.594Z,20.30
2023-08-07T14:28:29.935Z,20.30
2023-08-07T14:31:01.243Z,20.30
2023-08-07T14:33:29.741Z,20.40
2023-08-07T14:35:57.309Z,20.40
2023-08-07T14:38:24.686Z,20.40
2023-08-07T14:40:52.142Z,20.40
2023-08-07T14:43:22.153Z,20.50
2023-08-07T14:45:50.105Z,20.40
2023-08-07T14:48:17.558Z,20.30
2023-08-07T14:50:45.384Z,20.20
2023-08-07T14:53:13.029Z,20.20
2023-08-07T14:55:40.439Z,20.20
2023-08-07T14:58:07.742Z,20.30
2023-08-07T15:00:36.478Z,20.40
2023-08-07T15:03:04.497Z,20.50
2023-08-07T15:05:31.946Z,20.60
2023-08-07T15:08:01.073Z,20.60
2023-08-07T15:10:29.320Z,20.60
2023-08-07T15:12:59.840Z,20.60
2023-08-07T15:15:27.152Z,20.60
2023-08-07T15:17:55.850Z,20.50
2023-08-07T15:20:23.327Z,20.40
2023-08-07T15:22:53.597Z,20.40
2023-08-07T15:25:21.038Z,20.40
2023-08-07T15:27:48.432Z,20.40
2023-08-07T15:30:15.781Z,20.40
2023-08-07T15:32:43.205Z,20.40
2023-08-07T15:35:11.652Z,20.40
2023-08-07T15:37:39.123Z,20.30
2023-08-07T15:40:07.182Z,20.30
2023-08-07T15:42:34.549Z,20.40
2023-08-07T15:45:02.170Z,20.40
2023-08-07T15:47:29.559Z,20.50
2023-08-07T15:49:56.980Z,20.40
2023-08-07T15:52:24.455Z,20.40
2023-08-07T15:54:51.806Z,20.50
2023-08-07T15:57:19.267Z,20.50
2023-08-07T15:59:46.563Z,20.50
2023-08-07T16:02:14.146Z,20.50
2023-08-07T16:04:41.783Z,20.60
2023-08-07T16:07:09.125Z,20.70
2023-08-07T16:09:36.596Z,20.70
2023-08-07T16:12:04.317Z,20.70
2023-08-07T16:14:35.870Z,20.70
2023-08-07T16:17:04.668Z,20.60
2023-08-07T16:19:32.071Z,20.60
2023-08-07T16:21:59.616Z,20.70
2023-08-07T16:24:27.160Z,20.60
2023-08-07T16:26:54.547Z,20.60
2023-08-07T16:29:21.955Z,20.60
2023-08-07T16:31:49.461Z,20.50
2023-08-07T16:34:17.092Z,20.50
2023-08-07T16:36:44.874Z,20.30
2023-08-07T16:39:12.344Z,20.50
2023-08-07T16:41:46.472Z,20.50
2023-08-07T16:44:14.229Z,20.50
2023-08-07T16:46:41.683Z,20.60
2023-08-07T16:49:09.166Z,20.50
2023-08-07T16:51:36.983Z,20.40
2023-08-07T16:54:04.650Z,20.40
2023-08-07T16:56:32.269Z,20.40
2023-08-07T16:58:59.824Z,20.50
2023-08-07T17:01:27.242Z,20.40
2023-08-07T17:03:54.867Z,20.40
2023-08-07T17:06:22.358Z,20.40
2023-08-07T17:08:53.273Z,20.40
2023-08-07T17:11:21.349Z,20.30
2023-08-07T17:13:48.752Z,20.40
2023-08-07T17:16:16.292Z,20.30
2023-08-07T17:18:43.786Z,20.40
2023-08-07T17:21:11.592Z,20.40
2023-08-07T17:23:38.977Z,20.40
2023-08-07T17:26:06.381Z,20.30
2023-08-07T17:28:33.959Z,20.30
2023-08-07T17:31:02.181Z,20.20
2023-08-07T17:33:30.219Z,20.20
2023-08-07T17:35:57.925Z,20.20
2023-08-07T17:38:25.322Z,20.10
2023-08-07T17:40:54.232Z,20.10
2023-08-07T17:43:21.881Z,20.10
2023-08-07T17:45:49.381Z,20.00
2023-08-07T17:48:16.902Z,20.10
2023-08-07T17:50:44.788Z,20.10
2023-08-07T17:53:12.681Z,20.10
2023-08-07T17:55:40.097Z,20.10
2023-08-07T17:58:07.736Z,20.10
2023-08-07T18:00:36.316Z,20.10
2023-08-07T18:03:04.670Z,20.10
2023-08-07T18:05:32.113Z,20.10
2023-08-07T18:07:59.429Z,20.00
2023-08-07T18:10:26.813Z,20.00
2023-08-07T18:12:54.239Z,19.90
2023-08-07T18:15:21.690Z,19.80
2023-08-07T18:17:49.090Z,19.80
2023-08-07T18:20:16.546Z,19.70
2023-08-07T18:22:43.952Z,19.60
2023-08-07T18:25:11.352Z,19.60
2023-08-07T18:27:38.838Z,19.60
2023-08-07T18:30:10.166Z,19.60
2023-08-07T18:32:39.338Z,19.80
2023-08-07T18:35:07.631Z,19.70
2023-08-07T18:37:34.938Z,19.70
2023-08-07T18:40:02.806Z,19.60
2023-08-07T18:42:30.308Z,19.60
2023-08-07T18:44:57.626Z,19.60
2023-08-07T18:47:25.233Z,19.60
2023-08-07T18:49:52.538Z,19.50
2023-08-07T18:52:19.934Z,19.50
2023-08-07T18:54:47.268Z,19.50
2023-08-07T18:57:14.717Z,19.50
2023-08-07T18:59:42.114Z,19.40
2023-08-07T19:02:09.809Z,19.40
2023-08-07T19:04:37.251Z,19.30
2023-08-07T19:07:05.101Z,19.20
2023-08-07T19:09:32.544Z,19.20
2023-08-07T19:12:00.104Z,19.20
2023-08-07T19:14:27.498Z,19.10
2023-08-07T19:16:55.430Z,19.10
2023-08-07T19:19:22.915Z,19.00
2023-08-07T19:21:50.351Z,19.00
2023-08-07T19:24:17.978Z,19.00
2023-08-07T19:26:45.420Z,18.90
2023-08-07T19:29:13.715Z,18.90
2023-08-07T19:31:45.129Z,18.80
2023-08-07T19:34:13.097Z,18.80
2023-08-07T19:36:41.445Z,18.80
2023-08-07T19:39:09.389Z,18.70
2023-08-07T19:41:36.919Z,18.70
2023-08-07T19:44:07.404Z,18.60
2023-08-07T19:46:34.922Z,18.60
2023-08-07T19:49:02.426Z,18.40
2023-08-07T19:51:33.292Z,18.50
2023-08-07T19:54:02.402Z,18.50
2023-08-07T19:56:33.299Z,18.50
2023-08-07T19:59:04.675Z,18.40
2023-08-07T20:01:33.152Z,18.40
2023-08-07T20:04:00.821Z,18.70
2023-08-07T20:06:28.430Z,18.30
2023-08-07T20:08:56.082Z,18.30
2023-08-07T20:11:23.452Z,18.20
2023-08-07T20:13:51.461Z,17.90
2023-08-07T20:16:19.002Z,18.10
2023-08-07T20:18:46.377Z,18.10
2023-08-07T20:21:15.760Z,18.10
2023-08-07T20:23:44.049Z,18.10
2023-08-07T20:26:11.513Z,18.00
2023-08-07T20:28:38.957Z,18.00
2023-08-07T20:31:06.363Z,18.00
2023-08-07T20:33:33.812Z,17.90
2023-08-07T20:36:01.214Z,17.90
2023-08-07T20:38:28.646Z,17.90
2023-08-07T20:40:56.051Z,17.80
2023-08-07T20:43:23.714Z,17.80
2023-08-07T20:45:51.201Z,17.80
2023-08-07T20:48:18.746Z,17.80
2023-08-07T20:50:46.299Z,17.70
2023-08-07T20:53:13.746Z,17.70
2023-08-07T20:55:41.387Z,17.70
2023-08-07T20:58:08.810Z,17.60
2023-08-07T21:00:36.489Z,17.60
2023-08-07T21:03:05.239Z,17.70
2023-08-07T21:05:32.796Z,17.60
2023-08-07T21:08:00.396Z,17.50
2023-08-07T21:10:27.840Z,16.30
2023-08-07T21:12:55.238Z,17.50
2023-08-07T21:15:22.762Z,17.50
2023-08-07T21:17:50.229Z,16.60
2023-08-07T21:20:17.938Z,17.50
2023-08-07T21:22:45.638Z,17.40
2023-08-07T21:25:13.450Z,17.40
2023-08-07T21:27:41.161Z,17.40
2023-08-07T21:30:08.986Z,17.30
2023-08-07T21:32:36.899Z,17.30
2023-08-07T21:35:04.777Z,17.30
2023-08-07T21:37:32.829Z,17.30
2023-08-07T21:40:01.009Z,17.20
2023-08-07T21:42:29.604Z,17.20
2023-08-07T21:44:57.083Z,17.20
2023-08-07T21:47:24.706Z,17.20
2023-08-07T21:49:52.087Z,17.10
2023-08-07T21:52:22.346Z,17.10
2023-08-07T21:54:49.773Z,17.10
2023-08-07T21:57:17.206Z,17.10
2023-08-07T21:59:44.577Z,17.10
2023-08-07T22:02:12.004Z,17.00
2023-08-07T22:04:39.511Z,17.00
2023-08-07T22:07:07.168Z,17.00
2023-08-07T22:09:34.795Z,17.00
2023-08-07T22:12:02.822Z,17.00
2023-08-07T22:14:30.411Z,17.00
2023-08-07T22:16:58.667Z,16.90
2023-08-07T22:19:26.187Z,16.80
2023-08-07T22:21:53.784Z,16.90
2023-08-07T22:24:21.166Z,16.80
2023-08-07T22:26:48.580Z,16.80
2023-08-07T22:29:15.968Z,16.80
2023-08-07T22:31:43.382Z,16.80
2023-08-07T22:34:10.825Z,16.80
2023-08-07T22:36:38.373Z,16.80
2023-08-07T22:39:05.937Z,16.70
2023-08-07T22:41:34.468Z,16.70
2023-08-07T22:44:02.161Z,16.70
2023-08-07T22:46:29.550Z,16.70
2023-08-07T22:48:56.955Z,16.60
2023-08-07T22:51:24.995Z,16.60
2023-08-07T22:53:52.526Z,16.60
2023-08-07T22:56:19.979Z,16.70
2023-08-07T22:58:49.352Z,16.50
2023-08-07T23:01:16.810Z,16.50
2023-08-07T23:03:44.242Z,16.50
2023-08-07T23:06:11.996Z,16.50
2023-08-07T23:08:39.441Z,16.50
2023-08-07T23:11:07.129Z,16.50
2023-08-07T23:13:34.535Z,16.50
2023-08-07T23:16:01.962Z,16.50
2023-08-07T23:18:29.389Z,16.40
2023-08-07T23:20:56.828Z,16.40
2023-08-07T23:23:24.425Z,16.40
2023-08-07T23:25:51.922Z,16.40
2023-08-07T23:28:19.268Z,16.30
2023-08-07T23:30:46.815Z,17.30
2023-08-07T23:33:14.212Z,16.30
2023-08-07T23:35:41.626Z,16.20
2023-08-07T23:38:09.352Z,16.30
2023-08-07T23:40:42.594Z,16.20
2023-08-07T23:43:10.611Z,16.20
2023-08-07T23:45:38.072Z,16.20
2023-08-07T23:48:06.249Z,16.10
2023-08-07T23:50:33.904Z,16.20
2023-08-07T23:53:02.395Z,16.80
2023-08-07T23:55:29.777Z,16.10
2023-08-07T23:57:57.157Z,16.10
