createdAt,value
2023-04-03T00:00:51.456Z,99192.38
2023-04-03T00:03:19.155Z,99206.63
2023-04-03T00:05:47.021Z,99202.16
2023-04-03T00:08:13.855Z,99202.25
2023-04-03T00:10:41.000Z,99201.38
2023-04-03T00:13:07.984Z,99208.47
2023-04-03T00:15:35.463Z,99206.75
2023-04-03T00:18:02.977Z,99200.50
2023-04-03T00:20:30.062Z,99203.09
2023-04-03T00:22:56.833Z,99205.78
2023-04-03T00:25:23.974Z,99201.38
2023-04-03T00:27:50.857Z,99201.47
2023-04-03T00:30:18.886Z,99202.41
2023-04-03T00:32:45.691Z,99204.31
2023-04-03T00:35:12.807Z,99196.19
2023-04-03T00:37:39.648Z,99197.13
2023-04-03T00:40:07.576Z,99206.03
2023-04-03T00:42:34.350Z,99200.88
2023-04-03T00:45:01.887Z,99199.13
2023-04-03T00:47:28.691Z,99201.72
2023-04-03T00:49:56.168Z,99205.44
2023-04-03T00:52:24.791Z,99194.00
2023-04-03T00:54:52.411Z,99202.94
2023-04-03T00:57:19.250Z,99204.56
2023-04-03T00:59:49.643Z,99204.66
2023-04-03T01:02:16.598Z,99197.59
2023-04-03T01:04:44.220Z,99207.59
2023-04-03T01:07:17.216Z,99210.56
2023-04-03T01:09:44.340Z,99206.13
2023-04-03T01:12:20.705Z,99207.78
2023-04-03T01:14:49.543Z,99216.69
2023-04-03T01:17:25.796Z,99207.78
2023-04-03T01:20:13.411Z,99204.22
2023-04-03T01:23:01.066Z,99214.00
2023-04-03T01:25:28.330Z,99220.38
2023-04-03T01:27:55.072Z,99211.41
2023-04-03T01:30:22.725Z,99220.38
2023-04-03T01:32:49.581Z,99224.13
2023-04-03T01:35:16.666Z,99220.38
2023-04-03T01:37:43.447Z,99227.75
2023-04-03T01:40:10.834Z,99229.47
2023-04-03T01:42:37.591Z,99227.81
2023-04-03T01:45:04.989Z,99220.03
2023-04-03T01:47:31.858Z,99229.81
2023-04-03T01:49:59.022Z,99232.47
2023-04-03T01:52:25.843Z,99229.88
2023-04-03T01:54:52.889Z,99228.34
2023-04-03T01:57:19.649Z,99238.16
2023-04-03T01:59:46.805Z,99236.47
2023-04-03T02:02:15.618Z,99232.81
2023-04-03T02:04:42.749Z,99232.91
2023-04-03T02:07:09.587Z,99235.78
2023-04-03T02:09:37.248Z,99242.06
2023-04-03T02:12:04.025Z,99239.31
2023-04-03T02:14:31.114Z,99233.94
2023-04-03T02:16:57.955Z,99234.78
2023-04-03T02:19:25.140Z,99243.81
2023-04-03T02:21:51.903Z,99239.69
2023-04-03T02:24:18.933Z,99245.34
2023-04-03T02:26:45.801Z,99241.69
2023-04-03T02:29:12.770Z,99243.44
2023-04-03T02:31:39.570Z,99242.56
2023-04-03T02:34:06.826Z,99249.03
2023-04-03T02:36:33.616Z,99251.72
2023-04-03T02:39:00.654Z,99251.00
2023-04-03T02:41:34.587Z,99246.66
2023-04-03T02:44:02.775Z,99249.41
2023-04-03T02:46:29.664Z,99248.47
2023-04-03T02:48:56.766Z,99259.34
2023-04-03T02:51:24.048Z,99253.13
2023-04-03T02:53:51.607Z,99254.13
2023-04-03T02:56:19.141Z,99251.44
2023-04-03T02:58:46.231Z,99262.09
2023-04-03T03:01:13.040Z,99259.34
2023-04-03T03:03:40.099Z,99260.38
2023-04-03T03:06:08.780Z,99268.34
2023-04-03T03:08:35.979Z,99257.63
2023-04-03T03:11:02.957Z,99265.72
2023-04-03T03:13:30.219Z,99263.06
2023-04-03T03:15:56.994Z,99265.88
2023-04-03T03:18:24.152Z,99263.38
2023-04-03T03:20:54.691Z,99270.47
2023-04-03T03:23:22.289Z,99268.72
2023-04-03T03:25:49.034Z,99269.66
2023-04-03T03:28:16.104Z,99267.25
2023-04-03T03:30:42.886Z,99273.47
2023-04-03T03:33:09.933Z,99278.13
2023-04-03T03:35:37.286Z,99270.31
2023-04-03T03:38:04.565Z,99277.78
2023-04-03T03:40:31.356Z,99280.47
2023-04-03T03:42:58.417Z,99280.53
2023-04-03T03:45:25.878Z,99279.78
2023-04-03T03:47:52.957Z,99279.00
2023-04-03T03:50:19.732Z,99284.28
2023-04-03T03:52:47.093Z,99283.44
2023-04-03T03:55:13.995Z,99281.66
2023-04-03T03:57:41.029Z,99281.97
2023-04-03T04:00:08.405Z,99281.09
2023-04-03T04:02:35.622Z,99284.88
2023-04-03T04:05:02.719Z,99291.91
2023-04-03T04:07:30.341Z,99292.91
2023-04-03T04:09:57.075Z,99296.53
2023-04-03T04:12:24.157Z,99292.19
2023-04-03T04:14:50.902Z,99294.09
2023-04-03T04:17:17.966Z,99296.06
2023-04-03T04:19:44.731Z,99294.38
2023-04-03T04:22:11.759Z,99301.63
2023-04-03T04:24:39.682Z,99300.84
2023-04-03T04:27:06.975Z,99302.81
2023-04-03T04:29:36.745Z,99305.56
2023-04-03T04:32:04.601Z,99310.22
2023-04-03T04:34:31.559Z,99309.41
2023-04-03T04:36:58.814Z,99316.63
2023-04-03T04:39:25.639Z,99328.28
2023-04-03T04:41:52.739Z,99321.41
2023-04-03T04:44:19.908Z,99334.00
2023-04-03T04:46:46.987Z,99334.94
2023-04-03T04:49:13.710Z,99333.16
2023-04-03T04:51:51.119Z,99337.63
2023-04-03T04:54:18.704Z,99339.56
2023-04-03T04:56:45.934Z,99337.84
2023-04-03T04:59:12.761Z,99338.84
2023-04-03T05:01:39.843Z,99342.53
2023-04-03T05:04:06.612Z,99346.31
2023-04-03T05:06:33.980Z,99345.44
2023-04-03T05:09:01.064Z,99347.31
2023-04-03T05:11:28.114Z,99347.41
2023-04-03T05:13:54.952Z,99353.81
2023-04-03T05:16:22.005Z,99355.56
2023-04-03T05:18:48.766Z,99361.06
2023-04-03T05:21:15.903Z,99352.31
2023-04-03T05:23:42.640Z,99355.91
2023-04-03T05:26:09.727Z,99363.94
2023-04-03T05:28:36.882Z,99358.72
2023-04-03T05:31:03.943Z,99366.88
2023-04-03T05:33:30.695Z,99365.25
2023-04-03T05:35:57.804Z,99368.91
2023-04-03T05:38:24.675Z,99375.09
2023-04-03T05:40:52.119Z,99375.50
2023-04-03T05:43:18.907Z,99374.56
2023-04-03T05:45:46.942Z,99376.34
2023-04-03T05:48:14.041Z,99371.81
2023-04-03T05:50:43.361Z,99382.72
2023-04-03T05:53:21.979Z,99382.59
2023-04-03T05:55:49.076Z,99377.22
2023-04-03T05:58:16.115Z,99385.03
2023-04-03T06:00:43.460Z,99375.94
2023-04-03T06:03:10.390Z,99381.41
2023-04-03T06:05:37.853Z,99387.41
2023-04-03T06:08:04.791Z,99386.56
2023-04-03T06:10:31.951Z,99384.75
2023-04-03T06:12:58.789Z,99389.31
2023-04-03T06:15:25.877Z,99387.63
2023-04-03T06:17:52.819Z,99392.84
2023-04-03T06:20:20.004Z,99391.78
2023-04-03T06:22:46.932Z,99390.81
2023-04-03T06:25:13.994Z,99390.09
2023-04-03T06:27:41.136Z,99385.97
2023-04-03T06:30:08.711Z,99400.16
2023-04-03T06:32:35.512Z,99393.81
2023-04-03T06:35:02.631Z,99394.44
2023-04-03T06:37:30.795Z,99396.03
2023-04-03T06:39:57.909Z,99403.91
2023-04-03T06:42:24.979Z,99401.16
2023-04-03T06:44:52.058Z,99402.91
2023-04-03T06:47:18.875Z,99407.31
2023-04-03T06:49:45.958Z,99406.97
2023-04-03T06:52:15.502Z,99413.31
2023-04-03T06:54:42.601Z,99422.00
2023-04-03T06:57:09.513Z,99423.38
2023-04-03T06:59:37.505Z,99413.97
2023-04-03T07:02:04.838Z,99415.03
2023-04-03T07:04:32.056Z,99422.34
2023-04-03T07:06:58.845Z,99425.66
2023-04-03T07:09:26.208Z,99430.94
2023-04-03T07:11:52.952Z,99426.25
2023-04-03T07:14:20.061Z,99435.09
2023-04-03T07:16:46.794Z,99435.66
2023-04-03T07:19:13.946Z,99441.72
2023-04-03T07:21:41.671Z,99438.22
2023-04-03T07:24:11.352Z,99441.59
2023-04-03T07:26:42.047Z,99441.25
2023-04-03T07:29:10.013Z,99445.63
2023-04-03T07:31:36.870Z,99446.31
2023-04-03T07:34:04.064Z,99441.81
2023-04-03T07:36:34.300Z,99446.19
2023-04-03T07:39:01.680Z,99445.84
2023-04-03T07:41:29.678Z,99450.13
2023-04-03T07:43:57.641Z,99452.41
2023-04-03T07:46:24.778Z,99444.91
2023-04-03T07:48:51.911Z,99447.50
2023-04-03T07:51:18.812Z,99458.16
2023-04-03T07:53:46.010Z,99455.41
2023-04-03T07:56:12.901Z,99460.59
2023-04-03T07:58:40.060Z,99462.34
2023-04-03T08:01:07.166Z,99464.94
2023-04-03T08:03:34.393Z,99469.19
2023-04-03T08:06:06.053Z,99471.16
2023-04-03T08:08:35.047Z,99474.47
2023-04-03T08:11:03.406Z,99470.47
2023-04-03T08:13:31.528Z,99479.78
2023-04-03T08:16:00.081Z,99479.63
2023-04-03T08:18:27.756Z,99476.59
2023-04-03T08:20:54.644Z,99480.97
2023-04-03T08:23:22.018Z,99478.19
2023-04-03T08:25:48.795Z,99477.72
2023-04-03T08:28:15.907Z,99473.41
2023-04-03T08:30:43.492Z,99471.66
2023-04-03T08:33:10.883Z,99464.88
2023-04-03T08:35:41.821Z,99474.66
2023-04-03T08:38:09.851Z,99462.34
2023-04-03T08:40:36.672Z,99459.19
2023-04-03T08:43:09.924Z,99452.47
2023-04-03T08:45:52.647Z,99463.19
2023-04-03T08:48:25.599Z,99462.13
2023-04-03T08:50:58.141Z,99452.16
2023-04-03T08:53:32.138Z,99470.81
2023-04-03T08:55:59.108Z,99466.22
2023-04-03T08:58:27.618Z,99454.28
2023-04-03T09:01:03.674Z,99465.13
2023-04-03T09:03:32.653Z,99458.19
2023-04-03T09:06:04.650Z,99457.50
2023-04-03T09:08:56.716Z,99464.66
2023-04-03T09:11:49.771Z,99459.41
2023-04-03T09:14:26.070Z,99457.94
2023-04-03T09:16:55.957Z,99459.94
2023-04-03T09:19:32.154Z,99459.69
2023-04-03T09:22:08.757Z,99457.34
2023-04-03T09:24:35.845Z,99458.19
2023-04-03T09:27:05.410Z,99458.63
2023-04-03T09:29:32.565Z,99475.63
2023-04-03T09:32:03.621Z,99472.13
2023-04-03T09:34:36.609Z,99480.72
2023-04-03T09:37:09.860Z,99483.91
2023-04-03T09:39:54.590Z,99479.53
2023-04-03T09:42:23.679Z,99484.63
2023-04-03T09:45:00.978Z,99486.56
2023-04-03T09:47:34.192Z,99481.66
2023-04-03T09:50:13.970Z,99478.97
2023-04-03T09:52:45.012Z,99481.53
2023-04-03T09:55:30.487Z,99475.91
2023-04-03T09:58:02.187Z,99479.97
2023-04-03T10:00:35.199Z,99476.66
2023-04-03T10:03:01.964Z,99491.38
2023-04-03T10:05:36.078Z,99497.63
2023-04-03T10:08:14.912Z,99490.88
2023-04-03T10:10:47.950Z,99492.63
2023-04-03T10:13:21.476Z,99488.28
2023-04-03T10:15:56.559Z,99495.66
2023-04-03T10:18:46.531Z,99491.22
2023-04-03T10:21:30.348Z,99489.25
2023-04-03T10:24:09.771Z,99486.09
2023-04-03T10:27:06.259Z,99463.75
2023-04-03T10:29:32.981Z,99487.03
2023-04-03T10:32:05.119Z,99485.03
2023-04-03T10:34:38.299Z,99483.34
2023-04-03T10:37:29.682Z,99476.38
2023-04-03T10:40:33.396Z,99481.31
2023-04-03T10:43:22.551Z,99470.63
2023-04-03T10:46:03.460Z,99474.00
2023-04-03T10:48:40.271Z,99477.22
2023-04-03T10:51:35.121Z,99477.28
2023-04-03T10:54:24.273Z,99470.03
2023-04-03T10:57:01.328Z,99464.13
2023-04-03T10:59:47.722Z,99466.25
2023-04-03T11:02:20.340Z,99471.50
2023-04-03T11:04:49.838Z,99471.69
2023-04-03T11:07:32.777Z,99469.06
2023-04-03T11:10:03.632Z,99467.44
2023-04-03T11:12:46.050Z,99463.13
2023-04-03T11:15:16.399Z,99460.81
2023-04-03T11:17:51.865Z,99465.72
2023-04-03T11:20:33.850Z,99465.81
2023-04-03T11:23:06.777Z,99459.66
2023-04-03T11:25:35.031Z,99471.69
2023-04-03T11:28:03.617Z,99468.91
2023-04-03T11:30:42.818Z,99456.84
2023-04-03T11:33:27.998Z,99458.50
2023-04-03T11:36:33.043Z,99459.84
2023-04-03T11:39:03.478Z,99455.78
2023-04-03T11:41:32.166Z,99463.78
2023-04-03T11:44:00.317Z,99463.19
2023-04-03T11:46:57.960Z,99455.88
2023-04-03T11:50:04.076Z,99455.13
2023-04-03T11:52:43.824Z,99459.97
2023-04-03T11:55:21.193Z,99446.22
2023-04-03T11:58:03.391Z,99454.66
2023-04-03T12:00:45.793Z,99452.16
2023-04-03T12:03:43.385Z,99452.78
2023-04-03T12:06:37.036Z,99450.03
2023-04-03T12:09:13.846Z,99452.59
2023-04-03T12:11:40.859Z,99450.03
2023-04-03T12:14:17.406Z,99437.72
2023-04-03T12:16:47.003Z,99444.06
2023-04-03T12:19:42.629Z,99434.41
2023-04-03T12:22:17.378Z,99430.19
2023-04-03T12:24:46.835Z,99429.94
2023-04-03T12:27:31.328Z,99438.66
2023-04-03T12:30:04.659Z,99437.09
2023-04-03T12:33:11.951Z,99435.84
2023-04-03T12:35:55.791Z,99433.34
2023-04-03T12:38:35.426Z,99437.88
2023-04-03T12:41:27.024Z,99440.50
2023-04-03T12:44:32.532Z,99441.59
2023-04-03T12:47:01.321Z,99442.91
2023-04-03T12:49:35.219Z,99431.06
2023-04-03T12:52:07.010Z,99425.66
2023-04-03T12:54:36.556Z,99443.56
2023-04-03T12:57:30.097Z,99448.50
2023-04-03T12:59:57.423Z,99442.53
2023-04-03T13:02:32.016Z,99443.56
2023-04-03T13:05:00.632Z,99425.31
2023-04-03T13:07:34.380Z,99422.22
2023-04-03T13:10:07.996Z,99438.59
2023-04-03T13:12:51.925Z,99430.59
2023-04-03T13:15:23.739Z,99432.66
2023-04-03T13:17:52.686Z,99434.31
2023-04-03T13:20:21.081Z,99428.47
2023-04-03T13:22:49.295Z,99430.75
2023-04-03T13:25:16.489Z,99421.03
2023-04-03T13:27:45.090Z,99417.78
2023-04-03T13:30:38.763Z,99424.38
2023-04-03T13:33:08.206Z,99423.41
2023-04-03T13:35:40.059Z,99428.25
2023-04-03T13:38:18.166Z,99430.75
2023-04-03T13:40:55.894Z,99436.38
2023-04-03T13:43:25.812Z,99417.41
2023-04-03T13:46:06.579Z,99435.28
2023-04-03T13:48:58.212Z,99434.97
2023-04-03T13:51:29.047Z,99435.28
2023-04-03T13:54:02.776Z,99419.53
2023-04-03T13:56:34.020Z,99417.06
2023-04-03T13:59:26.493Z,99408.31
2023-04-03T14:01:55.155Z,99425.81
2023-04-03T14:04:28.794Z,99429.78
2023-04-03T14:06:55.751Z,99429.91
2023-04-03T14:09:23.620Z,99439.72
2023-04-03T14:11:51.792Z,99420.94
2023-04-03T14:14:29.056Z,99421.81
2023-04-03T14:16:56.919Z,99424.50
2023-04-03T14:19:26.838Z,99419.31
2023-04-03T14:21:54.675Z,99420.41
2023-04-03T14:24:22.680Z,99423.00
2023-04-03T14:26:53.510Z,99429.16
2023-04-03T14:29:21.518Z,99425.50
2023-04-03T14:31:49.642Z,99421.47
2023-04-03T14:34:17.868Z,99412.09
2023-04-03T14:36:44.985Z,99420.19
2023-04-03T14:39:17.280Z,99421.69
2023-04-03T14:41:44.152Z,99420.72
2023-04-03T14:44:11.285Z,99425.56
2023-04-03T14:46:55.551Z,99428.81
2023-04-03T14:49:26.504Z,99422.22
2023-04-03T14:54:59.622Z,99426.56
2023-04-03T14:57:27.803Z,99420.47
2023-04-03T14:59:54.964Z,99443.41
2023-04-03T15:02:33.323Z,99435.31
2023-04-03T15:05:01.681Z,99433.41
2023-04-03T15:07:29.867Z,99434.25
2023-04-03T15:09:59.669Z,99432.41
2023-04-03T15:12:26.776Z,99433.41
2023-04-03T15:15:01.884Z,99428.97
2023-04-03T15:17:30.994Z,99433.06
2023-04-03T15:19:57.816Z,99427.00
2023-04-03T15:22:25.013Z,99431.25
2023-04-03T15:24:51.885Z,99433.84
2023-04-03T15:27:19.094Z,99425.75
2023-04-03T15:29:46.026Z,99431.16
2023-04-03T15:32:13.374Z,99437.34
2023-04-03T15:34:40.556Z,99432.53
2023-04-03T15:37:07.657Z,99438.03
2023-04-03T15:39:34.507Z,99438.22
2023-04-03T15:42:06.990Z,99439.13
2023-04-03T15:44:35.053Z,99441.13
2023-04-03T15:47:02.150Z,99440.31
2023-04-03T15:49:29.020Z,99440.88
2023-04-03T15:51:56.146Z,99441.63
2023-04-03T15:54:25.009Z,99454.34
2023-04-03T15:56:52.860Z,99452.34
2023-04-03T15:59:20.001Z,99454.38
2023-04-03T16:01:47.171Z,99454.81
2023-04-03T16:04:15.580Z,99451.47
2023-04-03T16:06:43.329Z,99451.66
2023-04-03T16:09:10.190Z,99451.78
2023-04-03T16:11:40.106Z,99452.84
2023-04-03T16:14:10.356Z,99456.00
2023-04-03T16:16:39.018Z,99459.25
2023-04-03T16:19:05.983Z,99457.47
2023-04-03T16:21:33.738Z,99464.59
2023-04-03T16:24:00.604Z,99465.81
2023-04-03T16:26:27.804Z,99475.44
2023-04-03T16:28:55.126Z,99468.81
2023-04-03T16:31:22.911Z,99459.66
2023-04-03T16:33:49.740Z,99460.84
2023-04-03T16:36:16.903Z,99463.03
2023-04-03T16:38:43.679Z,99467.25
2023-04-03T16:41:10.876Z,99473.91
2023-04-03T16:43:37.949Z,99473.91
2023-04-03T16:46:05.531Z,99469.88
2023-04-03T16:48:32.465Z,99475.34
2023-04-03T16:50:59.598Z,99474.19
2023-04-03T16:53:27.291Z,99477.06
2023-04-03T16:55:54.524Z,99481.94
2023-04-03T16:58:23.405Z,99481.94
2023-04-03T17:00:51.733Z,99478.94
2023-04-03T17:03:18.603Z,99476.84
2023-04-03T17:05:48.572Z,99481.28
2023-04-03T17:08:16.806Z,99484.72
2023-04-03T17:10:43.942Z,99485.28
2023-04-03T17:13:10.840Z,99476.16
2023-04-03T17:15:38.175Z,99488.13
2023-04-03T17:18:05.626Z,99492.56
2023-04-03T17:20:34.729Z,99497.53
2023-04-03T17:23:01.564Z,99497.91
2023-04-03T17:25:28.774Z,99499.72
2023-04-03T17:27:55.645Z,99502.88
2023-04-03T17:30:22.913Z,99506.44
2023-04-03T17:32:49.763Z,99511.91
2023-04-03T17:35:17.014Z,99505.59
2023-04-03T17:37:43.802Z,99516.84
2023-04-03T17:40:14.305Z,99519.28
2023-04-03T17:42:41.237Z,99522.22
2023-04-03T17:45:08.781Z,99519.97
2023-04-03T17:47:35.782Z,99523.81
2023-04-03T17:50:02.900Z,99526.69
2023-04-03T17:52:31.909Z,99526.50
2023-04-03T17:54:59.026Z,99525.56
2023-04-03T17:57:26.005Z,99518.81
2023-04-03T17:59:54.073Z,99531.47
2023-04-03T18:02:21.175Z,99536.84
2023-04-03T18:04:50.729Z,99532.03
2023-04-03T18:07:17.523Z,99531.78
2023-04-03T18:09:44.752Z,99539.84
2023-04-03T18:12:11.562Z,99543.63
2023-04-03T18:14:38.649Z,99539.91
2023-04-03T18:17:05.492Z,99548.94
2023-04-03T18:19:32.913Z,99544.59
2023-04-03T18:22:19.268Z,99546.41
2023-04-03T18:24:46.394Z,99543.63
2023-04-03T18:27:14.512Z,99546.69
2023-04-03T18:29:43.253Z,99551.44
2023-04-03T18:32:10.648Z,99549.00
2023-04-03T18:34:38.148Z,99543.38
2023-04-03T18:37:06.032Z,99547.44
2023-04-03T18:39:33.185Z,99548.22
2023-04-03T18:42:03.778Z,99548.47
2023-04-03T18:44:31.157Z,99544.13
2023-04-03T18:46:59.935Z,99556.53
2023-04-03T18:49:30.563Z,99551.25
2023-04-03T18:51:57.323Z,99553.06
2023-04-03T18:54:24.538Z,99545.09
2023-04-03T18:56:51.433Z,99551.31
2023-04-03T18:59:18.616Z,99548.72
2023-04-03T19:01:45.451Z,99553.31
2023-04-03T19:04:12.651Z,99548.19
2023-04-03T19:06:39.616Z,99541.19
2023-04-03T19:09:06.960Z,99541.19
2023-04-03T19:11:34.258Z,99546.56
2023-04-03T19:14:10.565Z,99548.34
2023-04-03T19:16:42.007Z,99552.16
2023-04-03T19:19:09.057Z,99554.00
2023-04-03T19:21:40.748Z,99549.66
2023-04-03T19:24:12.050Z,99555.94
2023-04-03T19:26:39.305Z,99546.34
2023-04-03T19:29:06.500Z,99552.03
2023-04-03T19:31:34.029Z,99548.72
2023-04-03T19:34:02.628Z,99544.13
2023-04-03T19:36:30.476Z,99541.81
2023-04-03T19:38:57.583Z,99540.13
2023-04-03T19:41:25.356Z,99535.66
2023-04-03T19:43:52.707Z,99539.19
2023-04-03T19:46:24.611Z,99535.81
2023-04-03T19:48:52.241Z,99538.56
2023-04-03T19:51:19.192Z,99537.97
2023-04-03T19:53:47.568Z,99539.75
2023-04-03T19:56:16.624Z,99541.81
2023-04-03T19:58:43.917Z,99545.53
2023-04-03T20:01:11.319Z,99542.06
2023-04-03T20:03:39.253Z,99544.56
2023-04-03T20:06:06.153Z,99542.38
2023-04-03T20:08:33.335Z,99540.56
2023-04-03T20:11:00.164Z,99550.44
2023-04-03T20:13:27.359Z,99548.84
2023-04-03T20:15:54.180Z,99552.56
2023-04-03T20:18:21.474Z,99549.97
2023-04-03T20:20:55.612Z,99550.34
2023-04-03T20:23:23.097Z,99542.22
2023-04-03T20:26:01.549Z,99538.06
2023-04-03T20:28:36.343Z,99542.56
2023-04-03T20:31:03.834Z,99539.06
2023-04-03T20:33:31.027Z,99537.34
2023-04-03T20:35:58.150Z,99540.25
2023-04-03T20:38:25.416Z,99541.31
2023-04-03T20:40:52.463Z,99534.91
2023-04-03T20:43:21.774Z,99540.34
2023-04-03T20:45:49.365Z,99542.22
2023-04-03T20:48:18.241Z,99543.25
2023-04-03T20:50:45.951Z,99550.44
2023-04-03T20:55:40.333Z,99550.66
2023-04-03T20:58:07.751Z,99560.66
2023-04-03T21:00:34.518Z,99555.38
2023-04-03T21:03:01.755Z,99560.75
2023-04-03T21:05:30.681Z,99564.38
2023-04-03T21:08:36.002Z,99564.59
2023-04-03T21:11:40.604Z,99560.25
2023-04-03T21:14:46.887Z,99564.97
2023-04-03T21:17:13.823Z,99563.00
2023-04-03T21:19:46.095Z,99566.72
2023-04-03T21:22:13.716Z,99567.66
2023-04-03T21:24:41.110Z,99569.47
2023-04-03T21:27:08.187Z,99570.47
2023-04-03T21:29:35.283Z,99565.31
2023-04-03T21:32:02.198Z,99563.47
2023-04-03T21:34:30.330Z,99564.41
2023-04-03T21:37:01.076Z,99574.28
2023-04-03T21:39:28.459Z,99573.50
2023-04-03T21:41:55.323Z,99563.78
2023-04-03T21:44:22.761Z,99566.53
2023-04-03T21:46:53.720Z,99565.72
2023-04-03T21:49:21.523Z,99562.28
2023-04-03T21:51:48.463Z,99556.50
2023-04-03T21:54:15.992Z,99557.06
2023-04-03T21:56:42.845Z,99552.63
2023-04-03T21:59:10.143Z,99557.19
2023-04-03T22:01:37.196Z,99549.16
2023-04-03T22:04:04.423Z,99558.06
2023-04-03T22:06:31.263Z,99552.00
2023-04-03T22:08:58.482Z,99552.00
2023-04-03T22:11:27.257Z,99550.28
2023-04-03T22:13:55.041Z,99544.06
2023-04-03T22:16:23.532Z,99548.63
2023-04-03T22:18:52.130Z,99544.38
2023-04-03T22:21:19.090Z,99541.84
2023-04-03T22:23:46.377Z,99543.59
2023-04-03T22:26:13.437Z,99544.44
2023-04-03T22:28:47.012Z,99545.44
2023-04-03T22:31:14.537Z,99536.69
2023-04-03T22:33:42.629Z,99533.16
2023-04-03T22:36:10.712Z,99535.06
2023-04-03T22:38:38.961Z,99528.81
2023-04-03T22:41:07.217Z,99532.38
2023-04-03T22:43:35.326Z,99521.94
2023-04-03T22:46:09.132Z,99526.31
2023-04-03T22:48:37.285Z,99520.13
2023-04-03T22:51:07.451Z,99519.34
2023-04-03T22:53:35.586Z,99514.06
2023-04-03T22:56:03.404Z,99519.41
2023-04-03T22:58:30.564Z,99515.03
2023-04-03T23:01:05.517Z,99505.25
2023-04-03T23:03:32.906Z,99503.50
2023-04-03T23:06:01.490Z,99506.25
2023-04-03T23:08:29.639Z,99499.16
2023-04-03T23:10:57.789Z,99497.50
2023-04-03T23:13:25.128Z,99499.25
2023-04-03T23:15:58.635Z,99490.34
2023-04-03T23:18:29.629Z,99486.00
2023-04-03T23:20:57.134Z,99485.22
2023-04-03T23:23:24.301Z,99488.81
2023-04-03T23:25:57.108Z,99480.84
2023-04-03T23:28:24.700Z,99477.38
2023-04-03T23:31:01.771Z,99476.47
2023-04-03T23:33:30.575Z,99480.22
2023-04-03T23:35:58.644Z,99477.47
2023-04-03T23:38:25.943Z,99467.84
2023-04-03T23:40:52.699Z,99468.78
2023-04-03T23:43:19.783Z,99468.78
2023-04-03T23:45:46.723Z,99459.09
2023-04-03T23:48:14.137Z,99461.84
2023-04-03T23:50:42.629Z,99468.13
2023-04-03T23:53:09.847Z,99455.69
2023-04-03T23:55:36.955Z,99454.97
2023-04-03T23:58:04.105Z,99456.78
