createdAt,value
2016-11-23T00:00:08.754Z,1005.02
2016-11-23T00:01:09.092Z,1005.04
2016-11-23T00:02:09.239Z,1005.04
2016-11-23T00:03:08.936Z,1005.06
2016-11-23T00:04:08.804Z,1005.09
2016-11-23T00:05:09.143Z,1005.11
2016-11-23T00:06:08.963Z,1005.13
2016-11-23T00:07:08.990Z,1005.19
2016-11-23T00:08:09.046Z,1005.18
2016-11-23T00:09:09.331Z,1005.15
2016-11-23T00:10:08.932Z,1005.12
2016-11-23T00:11:09.417Z,1005.09
2016-11-23T00:12:09.010Z,1005.06
2016-11-23T00:13:09.227Z,1005.08
2016-11-23T00:14:09.707Z,1005.12
2016-11-23T00:15:09.118Z,1005.11
2016-11-23T00:16:09.228Z,1005.06
2016-11-23T00:17:09.165Z,1005.14
2016-11-23T00:18:09.354Z,1005.11
2016-11-23T00:19:09.236Z,1005.16
2016-11-23T00:20:09.228Z,1005.17
2016-11-23T00:21:09.609Z,1005.23
2016-11-23T00:22:09.379Z,1005.27
2016-11-23T00:23:09.305Z,1005.25
2016-11-23T00:24:09.311Z,1005.26
2016-11-23T00:25:09.194Z,1005.28
2016-11-23T00:26:09.467Z,1005.24
2016-11-23T00:27:09.159Z,1005.22
2016-11-23T00:28:09.255Z,1005.26
2016-11-23T00:29:09.423Z,1005.24
2016-11-23T00:30:09.732Z,1005.18
2016-11-23T00:31:09.897Z,1005.17
2016-11-23T00:32:09.296Z,1005.19
2016-11-23T00:33:09.614Z,1005.22
2016-11-23T00:34:09.983Z,1005.22
2016-11-23T00:35:09.329Z,1005.24
2016-11-23T00:36:09.918Z,1005.28
2016-11-23T00:37:10.026Z,1005.33
2016-11-23T00:38:09.437Z,1005.34
2016-11-23T00:39:09.435Z,1005.36
2016-11-23T00:40:09.625Z,1005.35
2016-11-23T00:41:10.072Z,1005.37
2016-11-23T00:42:09.442Z,1005.36
2016-11-23T00:43:10.027Z,1005.4
2016-11-23T00:44:09.662Z,1005.35
2016-11-23T00:45:09.701Z,1005.4
2016-11-23T00:46:09.633Z,1005.37
2016-11-23T00:47:09.800Z,1005.34
2016-11-23T00:48:09.865Z,1005.38
2016-11-23T00:49:10.110Z,1005.37
2016-11-23T00:50:09.758Z,1005.44
2016-11-23T00:51:10.300Z,1005.52
2016-11-23T00:52:09.990Z,1005.54
2016-11-23T00:53:09.971Z,1005.59
2016-11-23T00:54:10.021Z,1005.55
2016-11-23T00:55:10.164Z,1005.58
2016-11-23T00:56:09.863Z,1005.56
2016-11-23T00:57:10.226Z,1005.56
2016-11-23T00:58:10.345Z,1005.61
2016-11-23T00:59:09.877Z,1005.61
2016-11-23T01:00:09.953Z,1005.6
2016-11-23T01:01:09.955Z,1005.58
2016-11-23T01:02:09.957Z,1005.61
2016-11-23T01:03:10.255Z,1005.58
2016-11-23T01:04:10.289Z,1005.6
2016-11-23T01:05:09.773Z,1005.58
2016-11-23T01:06:09.881Z,1005.59
2016-11-23T01:07:09.858Z,1005.62
2016-11-23T01:08:09.899Z,1005.67
2016-11-23T01:09:10.086Z,1005.63
2016-11-23T01:10:09.916Z,1005.64
2016-11-23T01:11:09.952Z,1005.67
2016-11-23T01:12:10.655Z,1005.62
2016-11-23T01:13:09.922Z,1005.64
2016-11-23T01:14:09.966Z,1005.61
2016-11-23T01:15:10.628Z,1005.65
2016-11-23T01:16:10.207Z,1005.62
2016-11-23T01:17:10.090Z,1005.61
2016-11-23T01:18:10.092Z,1005.6
2016-11-23T01:19:10.104Z,1005.54
2016-11-23T01:20:10.211Z,1005.55
2016-11-23T01:21:10.146Z,1005.52
2016-11-23T01:22:10.732Z,1005.54
2016-11-23T01:23:10.395Z,1005.52
2016-11-23T01:24:10.155Z,1005.57
2016-11-23T01:25:10.030Z,1005.58
2016-11-23T01:26:10.549Z,1005.61
2016-11-23T01:27:10.166Z,1005.67
2016-11-23T01:28:10.264Z,1005.66
2016-11-23T01:29:10.460Z,1005.67
2016-11-23T01:30:10.251Z,1005.67
2016-11-23T01:31:10.951Z,1005.69
2016-11-23T01:32:10.579Z,1005.67
2016-11-23T01:33:10.500Z,1005.62
2016-11-23T01:34:10.496Z,1005.64
2016-11-23T01:35:10.466Z,1005.63
2016-11-23T01:36:10.490Z,1005.63
2016-11-23T01:37:10.293Z,1005.65
2016-11-23T01:38:10.448Z,1005.58
2016-11-23T01:39:10.467Z,1005.57
2016-11-23T01:40:10.411Z,1005.56
2016-11-23T01:41:10.446Z,1005.51
2016-11-23T01:42:10.388Z,1005.51
2016-11-23T01:43:10.448Z,1005.53
2016-11-23T01:44:10.544Z,1005.5
2016-11-23T01:45:10.588Z,1005.51
2016-11-23T01:46:10.766Z,1005.59
2016-11-23T01:47:10.557Z,1005.59
2016-11-23T01:48:10.603Z,1005.68
2016-11-23T01:49:11.052Z,1005.68
2016-11-23T01:50:11.104Z,1005.66
2016-11-23T01:51:11.318Z,1005.6
2016-11-23T01:52:11.212Z,1005.59
2016-11-23T01:53:10.652Z,1005.52
2016-11-23T01:54:10.662Z,1005.52
2016-11-23T01:55:10.556Z,1005.5
2016-11-23T01:56:11.271Z,1005.52
2016-11-23T01:57:10.582Z,1005.57
2016-11-23T01:58:10.830Z,1005.61
2016-11-23T01:59:10.680Z,1005.61
2016-11-23T02:00:10.747Z,1005.59
2016-11-23T02:01:10.811Z,1005.5
2016-11-23T02:02:10.740Z,1005.39
2016-11-23T02:03:11.140Z,1005.28
2016-11-23T02:04:10.932Z,1005.25
2016-11-23T02:05:10.899Z,1005.34
2016-11-23T02:06:11.141Z,1005.47
2016-11-23T02:07:10.903Z,1005.58
2016-11-23T02:08:10.943Z,1005.6
2016-11-23T02:09:11.278Z,1005.6
2016-11-23T02:10:10.823Z,1005.54
2016-11-23T02:11:11.042Z,1005.58
2016-11-23T02:12:10.794Z,1005.49
2016-11-23T02:13:11.087Z,1005.46
2016-11-23T02:14:11.079Z,1005.44
2016-11-23T02:15:10.987Z,1005.42
2016-11-23T02:16:11.495Z,1005.45
2016-11-23T02:17:11.427Z,1005.5
2016-11-23T02:18:11.169Z,1005.49
2016-11-23T02:19:11.040Z,1005.53
2016-11-23T02:20:11.235Z,1005.6
2016-11-23T02:21:11.119Z,1005.62
2016-11-23T02:22:11.138Z,1005.63
2016-11-23T02:23:11.181Z,1005.62
2016-11-23T02:24:11.567Z,1005.6
2016-11-23T02:25:11.120Z,1005.58
2016-11-23T02:26:11.116Z,1005.56
2016-11-23T02:27:11.322Z,1005.53
2016-11-23T02:28:11.148Z,1005.5
2016-11-23T02:29:11.268Z,1005.41
2016-11-23T02:30:11.100Z,1005.43
2016-11-23T02:31:11.195Z,1005.44
2016-11-23T02:32:11.187Z,1005.48
2016-11-23T02:33:11.427Z,1005.53
2016-11-23T02:34:11.487Z,1005.6
2016-11-23T02:35:11.386Z,1005.59
2016-11-23T02:36:11.355Z,1005.63
2016-11-23T02:37:11.276Z,1005.62
2016-11-23T02:38:11.468Z,1005.67
2016-11-23T02:39:11.496Z,1005.65
2016-11-23T02:40:11.591Z,1005.68
2016-11-23T02:41:11.692Z,1005.71
2016-11-23T02:42:11.334Z,1005.67
2016-11-23T02:43:11.568Z,1005.71
2016-11-23T02:44:11.997Z,1005.71
2016-11-23T02:45:11.684Z,1005.72
2016-11-23T02:46:11.514Z,1005.73
2016-11-23T02:47:11.645Z,1005.73
2016-11-23T02:48:11.670Z,1005.73
2016-11-23T02:49:11.551Z,1005.68
2016-11-23T02:50:11.796Z,1005.7
2016-11-23T02:51:11.559Z,1005.66
2016-11-23T02:52:11.682Z,1005.65
2016-11-23T02:53:11.912Z,1005.6
2016-11-23T02:54:11.600Z,1005.59
2016-11-23T02:55:11.890Z,1005.55
2016-11-23T02:56:11.773Z,1005.61
2016-11-23T02:57:11.632Z,1005.58
2016-11-23T02:58:11.830Z,1005.57
2016-11-23T02:59:11.572Z,1005.6
2016-11-23T03:00:11.602Z,1005.65
2016-11-23T03:01:11.671Z,1005.66
2016-11-23T03:02:11.669Z,1005.67
2016-11-23T03:03:11.852Z,1005.62
2016-11-23T03:04:11.776Z,1005.57
2016-11-23T03:05:11.702Z,1005.51
2016-11-23T03:06:11.776Z,1005.5
2016-11-23T03:07:11.735Z,1005.51
2016-11-23T03:08:11.850Z,1005.48
2016-11-23T03:09:11.850Z,1005.45
2016-11-23T03:10:11.991Z,1005.47
2016-11-23T03:11:11.899Z,1005.5
2016-11-23T03:12:11.921Z,1005.53
2016-11-23T03:13:12.043Z,1005.54
2016-11-23T03:14:11.855Z,1005.54
2016-11-23T03:15:12.127Z,1005.5
2016-11-23T03:16:11.985Z,1005.55
2016-11-23T03:17:11.944Z,1005.61
2016-11-23T03:18:11.986Z,1005.63
2016-11-23T03:19:12.161Z,1005.72
2016-11-23T03:20:12.280Z,1005.75
2016-11-23T03:21:12.110Z,1005.76
2016-11-23T03:22:12.105Z,1005.77
2016-11-23T03:23:12.128Z,1005.72
2016-11-23T03:24:12.319Z,1005.71
2016-11-23T03:25:12.333Z,1005.68
2016-11-23T03:26:12.165Z,1005.65
2016-11-23T03:27:12.072Z,1005.7
2016-11-23T03:28:12.105Z,1005.71
2016-11-23T03:29:12.306Z,1005.7
2016-11-23T03:30:12.103Z,1005.75
2016-11-23T03:31:12.381Z,1005.75
2016-11-23T03:32:12.292Z,1005.76
2016-11-23T03:33:12.392Z,1005.75
2016-11-23T03:34:12.269Z,1005.83
2016-11-23T03:35:12.296Z,1005.87
2016-11-23T03:36:12.276Z,1005.89
2016-11-23T03:37:12.178Z,1005.9
2016-11-23T03:38:12.216Z,1005.9
2016-11-23T03:39:12.402Z,1005.93
2016-11-23T03:40:12.246Z,1005.92
2016-11-23T03:41:12.346Z,1005.95
2016-11-23T03:42:12.556Z,1005.97
2016-11-23T03:43:12.377Z,1005.97
2016-11-23T03:44:12.463Z,1005.95
2016-11-23T03:45:12.297Z,1005.92
2016-11-23T03:46:12.379Z,1005.87
2016-11-23T03:47:12.328Z,1005.92
2016-11-23T03:48:12.359Z,1005.89
2016-11-23T03:49:12.512Z,1005.85
2016-11-23T03:50:12.656Z,1005.88
2016-11-23T03:51:15.517Z,1005.88
2016-11-23T03:52:12.456Z,1005.83
2016-11-23T03:53:12.589Z,1005.83
2016-11-23T03:54:12.458Z,1005.8
2016-11-23T03:55:12.409Z,1005.8
2016-11-23T03:56:12.908Z,1005.8
2016-11-23T03:57:12.537Z,1005.84
2016-11-23T03:58:12.720Z,1005.84
2016-11-23T03:59:12.507Z,1005.86
2016-11-23T04:00:13.327Z,1005.89
2016-11-23T04:01:12.588Z,1005.91
2016-11-23T04:02:12.760Z,1005.93
2016-11-23T04:03:12.744Z,1005.98
2016-11-23T04:04:12.847Z,1006
2016-11-23T04:05:12.704Z,1005.96
2016-11-23T04:06:13.021Z,1005.96
2016-11-23T04:07:12.948Z,1005.97
2016-11-23T04:08:12.703Z,1005.96
2016-11-23T04:09:12.691Z,1005.96
2016-11-23T04:10:13.136Z,1005.99
2016-11-23T04:11:12.767Z,1006.01
2016-11-23T04:12:13.029Z,1006.01
2016-11-23T04:13:12.976Z,1006.06
2016-11-23T04:14:12.828Z,1006.03
2016-11-23T04:15:13.014Z,1006.05
2016-11-23T04:16:13.188Z,1006.06
2016-11-23T04:17:13.209Z,1006.08
2016-11-23T04:18:13.054Z,1006.09
2016-11-23T04:19:13.339Z,1006.13
2016-11-23T04:20:13.120Z,1006.1
2016-11-23T04:21:13.378Z,1006.05
2016-11-23T04:22:13.061Z,1006.06
2016-11-23T04:23:12.960Z,1006.05
2016-11-23T04:24:13.324Z,1006.01
2016-11-23T04:25:13.055Z,1006.01
2016-11-23T04:26:13.108Z,1005.99
2016-11-23T04:27:12.872Z,1005.98
2016-11-23T04:28:13.087Z,1006.02
2016-11-23T04:29:13.051Z,1006.01
2016-11-23T04:30:13.202Z,1005.97
2016-11-23T04:31:13.138Z,1005.93
2016-11-23T04:32:13.595Z,1005.92
2016-11-23T04:33:13.136Z,1005.94
2016-11-23T04:34:13.159Z,1005.99
2016-11-23T04:35:13.433Z,1006.02
2016-11-23T04:36:13.279Z,1006.05
2016-11-23T04:37:13.080Z,1006.1
2016-11-23T04:38:13.553Z,1006.13
2016-11-23T04:39:13.311Z,1006.16
2016-11-23T04:40:13.294Z,1006.15
2016-11-23T04:41:13.452Z,1006.12
2016-11-23T04:42:13.632Z,1006.09
2016-11-23T04:43:13.706Z,1006.08
2016-11-23T04:44:13.606Z,1006.08
2016-11-23T04:45:13.442Z,1006.06
2016-11-23T04:46:13.362Z,1006.07
2016-11-23T04:47:13.463Z,1006.02
2016-11-23T04:48:13.404Z,1006.03
2016-11-23T04:49:13.815Z,1006.08
2016-11-23T04:50:13.695Z,1006.07
2016-11-23T04:51:13.888Z,1006.05
2016-11-23T04:52:13.494Z,1006
2016-11-23T04:53:13.368Z,1006.05
2016-11-23T04:54:13.583Z,1006.05
2016-11-23T04:55:13.446Z,1006.1
2016-11-23T04:56:13.764Z,1006.1
2016-11-23T04:57:13.486Z,1006.1
2016-11-23T04:58:13.828Z,1006.1
2016-11-23T04:59:13.696Z,1006.08
2016-11-23T05:00:13.406Z,1006.16
2016-11-23T05:01:13.434Z,1006.23
2016-11-23T05:02:13.616Z,1006.27
2016-11-23T05:03:13.698Z,1006.29
2016-11-23T05:04:13.579Z,1006.29
2016-11-23T05:05:13.609Z,1006.29
2016-11-23T05:06:13.717Z,1006.26
2016-11-23T05:07:13.595Z,1006.28
2016-11-23T05:08:13.666Z,1006.24
2016-11-23T05:09:13.845Z,1006.24
2016-11-23T05:10:14.143Z,1006.24
2016-11-23T05:11:13.734Z,1006.2
2016-11-23T05:12:13.895Z,1006.2
2016-11-23T05:13:13.740Z,1006.19
2016-11-23T05:14:13.701Z,1006.19
2016-11-23T05:15:13.681Z,1006.16
2016-11-23T05:17:13.791Z,1006.2
2016-11-23T05:18:14.673Z,1006.2
2016-11-23T05:19:13.992Z,1006.23
2016-11-23T05:20:14.011Z,1006.23
2016-11-23T05:21:14.087Z,1006.25
2016-11-23T05:22:14.077Z,1006.24
2016-11-23T05:23:13.909Z,1006.24
2016-11-23T05:24:13.864Z,1006.19
2016-11-23T05:25:14.312Z,1006.18
2016-11-23T05:26:14.449Z,1006.22
2016-11-23T05:27:14.417Z,1006.25
2016-11-23T05:28:14.677Z,1006.27
2016-11-23T05:29:14.487Z,1006.33
2016-11-23T05:30:14.045Z,1006.28
2016-11-23T05:31:14.160Z,1006.33
2016-11-23T05:32:14.556Z,1006.26
2016-11-23T05:33:14.858Z,1006.35
2016-11-23T05:34:14.179Z,1006.31
2016-11-23T05:35:14.352Z,1006.27
2016-11-23T05:36:14.525Z,1006.27
2016-11-23T05:37:15.435Z,1006.26
2016-11-23T05:38:14.222Z,1006.27
2016-11-23T05:39:14.294Z,1006.26
2016-11-23T05:40:14.512Z,1006.25
2016-11-23T05:41:14.236Z,1006.25
2016-11-23T05:42:14.262Z,1006.3
2016-11-23T05:43:14.294Z,1006.3
2016-11-23T05:44:14.873Z,1006.33
2016-11-23T05:45:14.207Z,1006.37
2016-11-23T05:46:14.584Z,1006.37
2016-11-23T05:47:14.178Z,1006.43
2016-11-23T05:48:14.177Z,1006.4
2016-11-23T05:49:14.151Z,1006.45
2016-11-23T05:50:14.378Z,1006.43
2016-11-23T05:51:14.499Z,1006.5
2016-11-23T05:52:15.925Z,1006.52
2016-11-23T05:53:14.337Z,1006.48
2016-11-23T05:54:14.472Z,1006.47
2016-11-23T05:55:14.861Z,1006.49
2016-11-23T05:56:14.663Z,1006.52
2016-11-23T05:57:14.623Z,1006.52
2016-11-23T05:58:14.475Z,1006.5
2016-11-23T05:59:14.534Z,1006.49
2016-11-23T06:00:14.673Z,1006.52
2016-11-23T06:01:14.563Z,1006.49
2016-11-23T06:02:14.930Z,1006.48
2016-11-23T06:03:14.616Z,1006.49
2016-11-23T06:04:15.242Z,1006.51
2016-11-23T06:05:15.180Z,1006.45
2016-11-23T06:06:14.968Z,1006.4
2016-11-23T06:07:14.640Z,1006.41
2016-11-23T06:08:15.468Z,1006.41
2016-11-23T06:09:14.663Z,1006.45
2016-11-23T06:10:14.979Z,1006.46
2016-11-23T06:11:14.723Z,1006.48
2016-11-23T06:12:15.176Z,1006.51
2016-11-23T06:13:15.284Z,1006.55
2016-11-23T06:14:14.643Z,1006.56
2016-11-23T06:15:15.090Z,1006.5
2016-11-23T06:16:15.782Z,1006.57
2016-11-23T06:17:15.111Z,1006.53
2016-11-23T06:18:15.035Z,1006.53
2016-11-23T06:19:15.356Z,1006.52
2016-11-23T06:20:16.223Z,1006.54
2016-11-23T06:21:14.611Z,1006.57
2016-11-23T06:22:14.959Z,1006.57
2016-11-23T06:23:15.297Z,1006.57
2016-11-23T06:24:15.018Z,1006.62
2016-11-23T06:25:15.309Z,1006.69
2016-11-23T06:26:15.484Z,1006.74
2016-11-23T06:27:15.586Z,1006.67
2016-11-23T06:28:15.553Z,1006.64
2016-11-23T06:29:15.377Z,1006.7
2016-11-23T06:30:15.304Z,1006.85
2016-11-23T06:31:15.749Z,1006.85
2016-11-23T06:32:15.197Z,1006.76
2016-11-23T06:33:15.292Z,1006.71
2016-11-23T06:34:15.676Z,1006.69
2016-11-23T06:35:15.018Z,1006.65
2016-11-23T06:36:15.083Z,1006.68
2016-11-23T06:37:15.322Z,1006.75
2016-11-23T06:38:15.827Z,1006.77
2016-11-23T06:39:15.629Z,1006.75
2016-11-23T06:40:15.399Z,1006.73
2016-11-23T06:41:15.695Z,1006.75
2016-11-23T06:42:15.848Z,1006.73
2016-11-23T06:43:15.364Z,1006.7
2016-11-23T06:44:15.205Z,1006.73
2016-11-23T06:45:15.220Z,1006.76
2016-11-23T06:46:16.212Z,1006.78
2016-11-23T06:47:15.248Z,1006.74
2016-11-23T06:48:15.320Z,1006.69
2016-11-23T06:49:15.809Z,1006.69
2016-11-23T06:50:15.986Z,1006.73
2016-11-23T06:51:15.685Z,1006.73
2016-11-23T06:52:15.227Z,1006.71
2016-11-23T06:53:15.632Z,1006.75
2016-11-23T06:54:15.796Z,1006.79
2016-11-23T06:55:15.319Z,1006.84
2016-11-23T06:56:15.452Z,1006.9
2016-11-23T06:57:15.507Z,1006.91
2016-11-23T06:58:15.616Z,1006.93
2016-11-23T06:59:15.362Z,1006.94
2016-11-23T07:00:16.011Z,1006.94
2016-11-23T07:01:16.200Z,1006.97
2016-11-23T07:02:15.448Z,1006.96
2016-11-23T07:03:15.400Z,1006.95
2016-11-23T07:04:15.598Z,1007
2016-11-23T07:05:15.484Z,1007
2016-11-23T07:06:15.402Z,1007.02
2016-11-23T07:07:15.550Z,1007.05
2016-11-23T07:08:15.885Z,1007.07
2016-11-23T07:09:15.887Z,1007.1
2016-11-23T07:10:15.805Z,1007.11
2016-11-23T07:11:15.614Z,1007.14
2016-11-23T07:12:15.794Z,1007.18
2016-11-23T07:13:15.904Z,1007.17
2016-11-23T07:14:15.538Z,1007.22
2016-11-23T07:15:15.812Z,1007.23
2016-11-23T07:16:15.612Z,1007.31
2016-11-23T07:17:15.598Z,1007.37
2016-11-23T07:18:15.546Z,1007.35
2016-11-23T07:19:15.855Z,1007.33
2016-11-23T07:20:15.592Z,1007.34
2016-11-23T07:21:15.993Z,1007.39
2016-11-23T07:22:15.544Z,1007.38
2016-11-23T07:23:15.560Z,1007.38
2016-11-23T07:24:16.208Z,1007.39
2016-11-23T07:25:15.924Z,1007.4
2016-11-23T07:26:15.853Z,1007.33
2016-11-23T07:27:15.813Z,1007.37
2016-11-23T07:28:16.053Z,1007.43
2016-11-23T07:29:15.733Z,1007.44
2016-11-23T07:30:15.965Z,1007.43
2016-11-23T07:31:15.908Z,1007.43
2016-11-23T07:32:16.128Z,1007.49
2016-11-23T07:33:16.067Z,1007.54
2016-11-23T07:34:16.084Z,1007.5
2016-11-23T07:35:16.408Z,1007.47
2016-11-23T07:36:16.270Z,1007.47
2016-11-23T07:37:15.891Z,1007.49
2016-11-23T07:38:16.188Z,1007.48
2016-11-23T07:39:16.401Z,1007.46
2016-11-23T07:40:15.819Z,1007.42
2016-11-23T07:41:15.883Z,1007.43
2016-11-23T07:42:16.288Z,1007.45
2016-11-23T07:43:16.641Z,1007.48
2016-11-23T07:44:16.060Z,1007.46
2016-11-23T07:45:16.230Z,1007.48
2016-11-23T07:46:15.848Z,1007.49
2016-11-23T07:47:16.236Z,1007.45
2016-11-23T07:48:16.364Z,1007.44
2016-11-23T07:49:15.981Z,1007.48
2016-11-23T07:50:16.766Z,1007.52
2016-11-23T07:51:16.087Z,1007.55
2016-11-23T07:52:16.150Z,1007.6
2016-11-23T07:53:16.089Z,1007.63
2016-11-23T07:54:16.189Z,1007.63
2016-11-23T07:55:16.259Z,1007.65
2016-11-23T07:56:16.129Z,1007.7
2016-11-23T07:57:16.174Z,1007.71
2016-11-23T07:58:16.161Z,1007.71
2016-11-23T07:59:16.116Z,1007.75
2016-11-23T08:00:16.397Z,1007.81
2016-11-23T08:01:16.234Z,1007.83
2016-11-23T08:02:16.884Z,1007.76
2016-11-23T08:03:16.488Z,1007.76
2016-11-23T08:04:16.534Z,1007.79
2016-11-23T08:05:16.341Z,1007.78
2016-11-23T08:06:16.743Z,1007.76
2016-11-23T08:07:16.187Z,1007.89
2016-11-23T08:08:16.330Z,1007.82
2016-11-23T08:09:16.514Z,1007.79
2016-11-23T08:10:16.654Z,1007.87
2016-11-23T08:11:16.476Z,1007.84
2016-11-23T08:12:16.611Z,1007.79
2016-11-23T08:13:16.550Z,1007.8
2016-11-23T08:14:16.578Z,1007.94
2016-11-23T08:15:16.413Z,1007.95
2016-11-23T08:16:16.417Z,1007.83
2016-11-23T08:17:16.822Z,1007.8
2016-11-23T08:18:16.416Z,1007.88
2016-11-23T08:19:16.504Z,1007.9
2016-11-23T08:20:16.794Z,1007.9
2016-11-23T08:21:16.603Z,1007.88
2016-11-23T08:22:16.489Z,1007.87
2016-11-23T08:23:16.456Z,1007.79
2016-11-23T08:24:16.460Z,1007.85
2016-11-23T08:25:17.294Z,1007.86
2016-11-23T08:26:16.702Z,1007.95
2016-11-23T08:27:16.545Z,1007.9
2016-11-23T08:28:16.833Z,1007.82
2016-11-23T08:29:16.837Z,1007.8
2016-11-23T08:30:16.825Z,1007.84
2016-11-23T08:31:16.928Z,1007.75
2016-11-23T08:32:17.632Z,1007.75
2016-11-23T08:33:16.686Z,1007.85
2016-11-23T08:34:16.740Z,1007.92
2016-11-23T08:35:16.826Z,1007.86
2016-11-23T08:36:17.289Z,1007.76
2016-11-23T08:37:16.644Z,1007.77
2016-11-23T08:38:16.820Z,1007.83
2016-11-23T08:39:16.817Z,1007.86
2016-11-23T08:40:17.546Z,1007.85
2016-11-23T08:41:16.788Z,1007.8
2016-11-23T08:42:16.714Z,1007.75
2016-11-23T08:43:16.777Z,1007.76
2016-11-23T08:44:17.266Z,1007.8
2016-11-23T08:45:16.944Z,1007.83
2016-11-23T08:46:17.128Z,1007.86
2016-11-23T08:47:17.052Z,1007.81
2016-11-23T08:48:17.221Z,1007.81
2016-11-23T08:49:17.047Z,1007.82
2016-11-23T08:50:17.084Z,1007.83
2016-11-23T08:51:16.989Z,1007.8
2016-11-23T08:52:17.519Z,1007.81
2016-11-23T08:53:17.226Z,1007.84
2016-11-23T08:54:17.192Z,1007.85
2016-11-23T08:55:17.496Z,1007.86
2016-11-23T08:56:17.015Z,1007.84
2016-11-23T08:57:17.123Z,1007.83
2016-11-23T08:58:17.129Z,1007.78
2016-11-23T08:59:17.548Z,1007.8
2016-11-23T09:00:17.360Z,1007.79
2016-11-23T09:01:17.272Z,1007.79
2016-11-23T09:02:17.311Z,1007.8
2016-11-23T09:03:17.531Z,1007.82
2016-11-23T09:04:17.036Z,1007.81
2016-11-23T09:05:17.296Z,1007.83
2016-11-23T09:06:17.304Z,1007.85
2016-11-23T09:07:17.607Z,1007.88
2016-11-23T09:08:17.285Z,1007.9
2016-11-23T09:09:17.342Z,1007.88
2016-11-23T09:10:17.715Z,1007.92
2016-11-23T09:11:17.186Z,1007.94
2016-11-23T09:12:17.414Z,1008
2016-11-23T09:13:17.365Z,1008
2016-11-23T09:14:17.445Z,1007.98
2016-11-23T09:15:17.946Z,1007.99
2016-11-23T09:16:17.478Z,1007.99
2016-11-23T09:17:17.308Z,1008.08
2016-11-23T09:18:17.462Z,1008.07
2016-11-23T09:19:17.311Z,1008.05
2016-11-23T09:20:17.900Z,1008.08
2016-11-23T09:21:17.360Z,1008.06
2016-11-23T09:22:17.962Z,1008.14
2016-11-23T09:23:17.556Z,1008.15
2016-11-23T09:24:17.334Z,1008.2
2016-11-23T09:25:17.372Z,1008.22
2016-11-23T09:26:17.731Z,1008.24
2016-11-23T09:27:17.482Z,1008.23
2016-11-23T09:28:17.439Z,1008.26
2016-11-23T09:29:17.773Z,1008.25
2016-11-23T09:30:18.287Z,1008.28
2016-11-23T09:31:17.646Z,1008.29
2016-11-23T09:32:17.797Z,1008.3
2016-11-23T09:33:17.812Z,1008.26
2016-11-23T09:34:17.970Z,1008.28
2016-11-23T09:35:17.707Z,1008.29
2016-11-23T09:36:17.974Z,1008.33
2016-11-23T09:37:18.243Z,1008.28
2016-11-23T09:38:17.741Z,1008.27
2016-11-23T09:39:17.748Z,1008.24
2016-11-23T09:40:17.745Z,1008.24
2016-11-23T09:41:17.694Z,1008.23
2016-11-23T09:42:17.693Z,1008.24
2016-11-23T09:43:17.673Z,1008.17
2016-11-23T09:44:17.662Z,1008.13
2016-11-23T09:45:18.175Z,1008.12
2016-11-23T09:46:17.858Z,1008.14
2016-11-23T09:47:18.170Z,1008.09
2016-11-23T09:48:17.872Z,1008.13
2016-11-23T09:49:18.438Z,1008.13
2016-11-23T09:50:17.914Z,1008.1
2016-11-23T09:51:17.896Z,1008.09
2016-11-23T09:52:18.295Z,1008.12
2016-11-23T09:53:18.071Z,1008.18
2016-11-23T09:54:17.886Z,1008.18
2016-11-23T09:55:18.150Z,1008.13
2016-11-23T09:56:18.286Z,1008.16
2016-11-23T09:57:17.970Z,1008.16
2016-11-23T09:58:18.124Z,1008.17
2016-11-23T09:59:18.039Z,1008.15
2016-11-23T10:00:18.315Z,1008.11
2016-11-23T10:01:18.094Z,1008.1
2016-11-23T10:02:18.462Z,1008.05
2016-11-23T10:03:18.296Z,1008.08
2016-11-23T10:04:18.601Z,1008.07
2016-11-23T10:05:18.284Z,1008.07
2016-11-23T10:06:18.315Z,1008.07
2016-11-23T10:07:18.143Z,1008.02
2016-11-23T10:08:18.610Z,1007.97
2016-11-23T10:09:18.234Z,1007.95
2016-11-23T10:10:18.643Z,1007.97
2016-11-23T10:11:18.256Z,1007.98
2016-11-23T10:12:19.082Z,1007.97
2016-11-23T10:13:18.251Z,1007.95
2016-11-23T10:14:18.359Z,1007.97
2016-11-23T10:15:18.276Z,1008
2016-11-23T10:16:19.379Z,1007.95
2016-11-23T10:17:18.358Z,1007.96
2016-11-23T10:18:18.522Z,1007.95
2016-11-23T10:19:18.899Z,1007.98
2016-11-23T10:20:18.436Z,1007.97
2016-11-23T10:21:18.480Z,1007.96
2016-11-23T10:22:18.497Z,1007.95
2016-11-23T10:23:18.767Z,1007.97
2016-11-23T10:24:18.620Z,1007.95
2016-11-23T10:25:18.645Z,1007.95
2016-11-23T10:26:18.506Z,1007.95
2016-11-23T10:27:18.629Z,1007.96
2016-11-23T10:28:18.512Z,1007.94
2016-11-23T10:29:18.642Z,1007.91
2016-11-23T10:30:18.910Z,1007.94
2016-11-23T10:31:18.631Z,1007.96
2016-11-23T10:32:18.559Z,1007.95
2016-11-23T10:33:18.580Z,1007.95
2016-11-23T10:34:19.160Z,1007.93
2016-11-23T10:35:18.652Z,1007.97
2016-11-23T10:36:18.640Z,1007.93
2016-11-23T10:37:18.984Z,1007.89
2016-11-23T10:38:18.706Z,1007.88
2016-11-23T10:39:18.835Z,1007.91
2016-11-23T10:40:18.721Z,1007.89
2016-11-23T10:41:18.839Z,1007.83
2016-11-23T10:42:18.833Z,1007.81
2016-11-23T10:43:18.905Z,1007.8
2016-11-23T10:44:18.779Z,1007.78
2016-11-23T10:45:19.623Z,1007.8
2016-11-23T10:46:19.036Z,1007.79
2016-11-23T10:47:19.057Z,1007.81
2016-11-23T10:48:18.958Z,1007.85
2016-11-23T10:49:19.221Z,1007.85
2016-11-23T10:50:19.517Z,1007.82
2016-11-23T10:51:18.985Z,1007.81
2016-11-23T10:52:19.342Z,1007.81
2016-11-23T10:53:19.136Z,1007.82
2016-11-23T10:54:18.903Z,1007.81
2016-11-23T10:55:18.988Z,1007.84
2016-11-23T10:56:19.155Z,1007.8
2016-11-23T10:57:19.343Z,1007.72
2016-11-23T10:58:19.528Z,1007.72
2016-11-23T10:59:19.394Z,1007.68
2016-11-23T11:00:19.028Z,1007.64
2016-11-23T11:01:19.174Z,1007.64
2016-11-23T11:02:19.051Z,1007.63
2016-11-23T11:03:19.272Z,1007.64
2016-11-23T11:04:19.283Z,1007.68
2016-11-23T11:05:19.530Z,1007.63
2016-11-23T11:06:19.463Z,1007.68
2016-11-23T11:07:19.120Z,1007.69
2016-11-23T11:08:19.639Z,1007.71
2016-11-23T11:09:19.729Z,1007.69
2016-11-23T11:10:19.403Z,1007.66
2016-11-23T11:11:19.319Z,1007.66
2016-11-23T11:12:19.628Z,1007.69
2016-11-23T11:13:19.528Z,1007.7
2016-11-23T11:14:19.349Z,1007.75
2016-11-23T11:15:19.715Z,1007.74
2016-11-23T11:16:20.049Z,1007.77
2016-11-23T11:17:19.447Z,1007.79
2016-11-23T11:18:19.697Z,1007.77
2016-11-23T11:19:19.681Z,1007.72
2016-11-23T11:20:19.663Z,1007.72
2016-11-23T11:21:19.588Z,1007.74
2016-11-23T11:22:19.676Z,1007.71
2016-11-23T11:23:19.758Z,1007.74
2016-11-23T11:24:20.126Z,1007.74
2016-11-23T11:25:19.575Z,1007.77
2016-11-23T11:26:19.638Z,1007.82
2016-11-23T11:27:19.620Z,1007.81
2016-11-23T11:28:19.991Z,1007.85
2016-11-23T11:29:19.665Z,1007.83
2016-11-23T11:30:19.602Z,1007.81
2016-11-23T11:31:19.912Z,1007.8
2016-11-23T11:32:20.331Z,1007.8
2016-11-23T11:33:19.919Z,1007.84
2016-11-23T11:34:19.779Z,1007.83
2016-11-23T11:35:19.769Z,1007.82
2016-11-23T11:36:19.751Z,1007.79
2016-11-23T11:37:20.127Z,1007.69
2016-11-23T11:38:20.051Z,1007.76
2016-11-23T11:39:20.043Z,1007.78
2016-11-23T11:40:19.971Z,1007.75
2016-11-23T11:41:20.029Z,1007.75
2016-11-23T11:42:20.018Z,1007.74
2016-11-23T11:43:21.296Z,1007.74
2016-11-23T11:44:20.162Z,1007.76
2016-11-23T11:45:20.311Z,1007.75
2016-11-23T11:46:20.072Z,1007.74
2016-11-23T11:47:20.418Z,1007.72
2016-11-23T11:48:20.200Z,1007.73
2016-11-23T11:49:20.104Z,1007.72
2016-11-23T11:50:20.104Z,1007.76
2016-11-23T11:51:20.322Z,1007.73
2016-11-23T11:52:19.964Z,1007.73
2016-11-23T11:53:20.488Z,1007.74
2016-11-23T11:54:20.530Z,1007.71
2016-11-23T11:55:20.864Z,1007.7
2016-11-23T11:56:20.539Z,1007.6
2016-11-23T11:57:20.427Z,1007.61
2016-11-23T11:58:21.309Z,1007.61
2016-11-23T11:59:20.893Z,1007.59
2016-11-23T12:00:20.710Z,1007.54
2016-11-23T12:01:20.247Z,1007.54
2016-11-23T12:02:20.276Z,1007.54
2016-11-23T12:03:20.412Z,1007.5
2016-11-23T12:04:20.383Z,1007.52
2016-11-23T12:05:20.348Z,1007.56
2016-11-23T12:06:20.962Z,1007.51
2016-11-23T12:07:20.344Z,1007.55
2016-11-23T12:08:20.394Z,1007.52
2016-11-23T12:09:20.437Z,1007.48