createdAt,value
2018-11-10T00:04:52.509Z,99891.56
2018-11-10T00:09:55.744Z,99880.50
2018-11-10T00:14:58.988Z,99884.13
2018-11-10T00:20:02.265Z,99880.71
2018-11-10T00:25:06.950Z,99883.28
2018-11-10T00:30:12.166Z,99871.03
2018-11-10T00:35:15.517Z,99858.22
2018-11-10T00:40:18.808Z,99859.15
2018-11-10T00:45:22.090Z,99850.83
2018-11-10T00:50:25.449Z,99865.77
2018-11-10T00:55:28.775Z,99860.54
2018-11-10T01:00:32.277Z,99856.05
2018-11-10T01:05:35.646Z,99859.00
2018-11-10T01:10:38.898Z,99852.14
2018-11-10T01:15:42.233Z,99843.38
2018-11-10T01:20:45.488Z,99833.23
2018-11-10T01:25:48.754Z,99828.55
2018-11-10T01:30:52.045Z,99831.75
2018-11-10T01:35:55.292Z,99829.41
2018-11-10T01:40:58.571Z,99824.03
2018-11-10T01:46:01.913Z,99823.25
2018-11-10T01:51:05.737Z,99828.80
2018-11-10T01:56:09.004Z,99820.93
2018-11-10T02:01:12.264Z,99815.09
2018-11-10T02:06:15.550Z,99808.77
2018-11-10T02:11:18.840Z,99808.16
2018-11-10T02:16:22.101Z,99801.40
2018-11-10T02:21:25.391Z,99807.20
2018-11-10T02:26:28.668Z,99818.05
2018-11-10T02:31:31.941Z,99828.37
2018-11-10T02:36:35.268Z,99819.80
2018-11-10T02:41:38.529Z,99809.30
2018-11-10T02:46:41.784Z,99796.81
2018-11-10T02:51:45.049Z,99797.48
2018-11-10T02:56:48.333Z,99790.30
2018-11-10T03:01:51.696Z,99782.58
2018-11-10T03:06:54.947Z,99769.31
2018-11-10T03:11:58.208Z,99756.83
2018-11-10T03:17:01.469Z,99761.88
2018-11-10T03:22:04.769Z,99753.97
2018-11-10T03:27:08.081Z,99752.95
2018-11-10T03:32:11.362Z,99753.80
2018-11-10T03:37:14.644Z,99753.27
2018-11-10T03:42:17.921Z,99746.94
2018-11-10T03:47:21.208Z,99743.13
2018-11-10T03:52:25.172Z,99744.09
2018-11-10T03:57:28.441Z,99741.56
2018-11-10T04:02:31.708Z,99731.07
2018-11-10T04:07:34.982Z,99732.63
2018-11-10T04:12:38.409Z,99743.55
2018-11-10T04:17:41.668Z,99756.22
2018-11-10T04:22:44.934Z,99751.38
2018-11-10T04:27:48.200Z,99739.07
2018-11-10T04:32:51.467Z,99735.69
2018-11-10T04:37:54.724Z,99726.41
2018-11-10T04:42:57.984Z,99719.05
2018-11-10T04:48:01.294Z,99715.56
2018-11-10T04:53:04.816Z,99722.25
2018-11-10T04:58:08.069Z,99719.65
2018-11-10T05:03:11.350Z,99705.49
2018-11-10T05:08:14.608Z,99698.84
2018-11-10T05:13:17.969Z,99701.44
2018-11-10T05:18:21.236Z,99693.11
2018-11-10T05:23:24.496Z,99691.80
2018-11-10T05:28:27.760Z,99686.78
2018-11-10T05:33:31.028Z,99688.00
2018-11-10T05:38:34.308Z,99690.69
2018-11-10T05:43:37.560Z,99683.66
2018-11-10T05:48:41.236Z,99683.48
2018-11-10T05:53:44.525Z,99685.83
2018-11-10T05:58:47.884Z,99686.95
2018-11-10T06:03:51.144Z,99683.48
2018-11-10T06:08:54.403Z,99677.94
2018-11-10T06:13:57.668Z,99684.69
2018-11-10T06:19:01.098Z,99684.09
2018-11-10T06:24:04.328Z,99681.23
2018-11-10T06:29:07.598Z,99669.61
2018-11-10T06:34:10.832Z,99665.37
2018-11-10T06:39:14.268Z,99663.20
2018-11-10T06:44:17.624Z,99663.88
2018-11-10T06:49:20.864Z,99663.98
2018-11-10T06:54:24.097Z,99660.77
2018-11-10T06:59:27.456Z,99664.65
2018-11-10T07:04:31.228Z,99666.47
2018-11-10T07:09:34.644Z,99665.78
2018-11-10T07:14:38.284Z,99658.92
2018-11-10T07:19:41.842Z,99669.42
2018-11-10T07:24:45.231Z,99669.95
2018-11-10T07:29:48.470Z,99672.80
2018-11-10T07:34:51.717Z,99668.73
2018-11-10T07:39:54.965Z,99669.16
2018-11-10T07:44:58.344Z,99669.59
2018-11-10T07:50:01.605Z,99673.39
2018-11-10T07:55:06.480Z,99666.77
2018-11-10T08:00:12.468Z,99655.00
2018-11-10T08:05:16.290Z,99655.70
2018-11-10T08:10:19.521Z,99652.95
2018-11-10T08:15:22.777Z,99661.72
2018-11-10T08:20:26.021Z,99654.12
2018-11-10T08:25:29.268Z,99663.67
2018-11-10T08:30:32.609Z,99651.13
2018-11-10T08:35:35.871Z,99648.02
2018-11-10T08:40:39.116Z,99649.23
2018-11-10T08:45:42.368Z,99644.55
2018-11-10T08:50:45.620Z,99634.66
2018-11-10T08:55:48.863Z,99636.22
2018-11-10T09:00:52.101Z,99626.27
2018-11-10T09:05:55.363Z,99628.75
2018-11-10T09:10:58.612Z,99629.94
2018-11-10T09:16:01.849Z,99632.16
2018-11-10T09:21:05.504Z,99631.95
2018-11-10T09:26:08.757Z,99617.20
2018-11-10T09:31:12.023Z,99612.42
2018-11-10T09:36:15.298Z,99611.21
2018-11-10T09:41:18.525Z,99615.52
2018-11-10T09:46:21.768Z,99619.63
2018-11-10T09:51:25.018Z,99634.11
2018-11-10T09:56:28.260Z,99634.52
2018-11-10T10:01:31.713Z,99650.51
2018-11-10T10:06:34.907Z,99673.78
2018-11-10T10:11:38.553Z,99688.47
2018-11-10T10:16:41.976Z,99683.09
2018-11-10T10:21:45.237Z,99677.89
2018-11-10T10:26:48.526Z,99669.73
2018-11-10T10:31:51.804Z,99664.70
2018-11-10T10:36:55.053Z,99659.53
2018-11-10T10:41:58.306Z,99654.70
2018-11-10T10:47:01.541Z,99659.13
2018-11-10T10:52:04.861Z,99643.39
2018-11-10T10:57:08.183Z,99612.85
2018-11-10T11:02:16.710Z,99603.92
2018-11-10T11:07:19.952Z,99609.50
2018-11-10T11:12:23.244Z,99596.61
2018-11-10T11:17:26.485Z,99594.22
2018-11-10T11:22:29.734Z,99599.33
2018-11-10T11:27:32.982Z,99590.02
2018-11-10T11:32:36.753Z,99597.42
2018-11-10T11:37:40.568Z,99589.91
2018-11-10T11:42:44.188Z,99601.40
2018-11-10T11:47:47.468Z,99589.98
2018-11-10T11:52:50.738Z,99593.80
2018-11-10T11:57:54.198Z,99590.59
2018-11-10T12:02:57.461Z,99580.96
2018-11-10T12:08:00.853Z,99573.36
2018-11-10T12:13:04.165Z,99575.53
2018-11-10T12:18:07.409Z,99556.74
2018-11-10T12:23:10.654Z,99564.74
2018-11-10T12:28:14.124Z,99567.98
2018-11-10T12:33:17.456Z,99570.84
2018-11-10T12:38:21.101Z,99565.81
2018-11-10T12:43:24.380Z,99565.03
2018-11-10T12:48:27.613Z,99554.53
2018-11-10T12:53:31.773Z,99567.34
2018-11-10T12:58:35.378Z,99568.03
2018-11-10T13:03:39.182Z,99571.85
2018-11-10T13:08:42.841Z,99569.42
2018-11-10T13:13:46.127Z,99569.16
2018-11-10T13:18:49.481Z,99567.03
2018-11-10T13:23:52.805Z,99566.80
2018-11-10T13:28:56.049Z,99565.73
2018-11-10T13:33:59.369Z,99563.08
2018-11-10T13:39:02.830Z,99567.90
2018-11-10T13:44:06.416Z,99563.39
2018-11-10T13:49:09.676Z,99560.47
2018-11-10T13:54:13.033Z,99549.26
2018-11-10T13:59:16.332Z,99556.54
2018-11-10T14:04:20.492Z,99554.32
2018-11-10T14:09:23.819Z,99548.16
2018-11-10T14:14:27.152Z,99552.33
2018-11-10T14:19:30.504Z,99550.77
2018-11-10T14:24:34.064Z,99554.75
2018-11-10T14:29:37.384Z,99546.47
2018-11-10T14:34:40.678Z,99563.30
2018-11-10T14:39:43.960Z,99557.75
2018-11-10T14:44:47.433Z,99566.80
2018-11-10T14:49:50.804Z,99560.91
2018-11-10T14:54:54.076Z,99569.12
2018-11-10T14:59:57.317Z,99569.41
2018-11-10T15:05:00.713Z,99572.67
2018-11-10T15:10:04.678Z,99583.28
2018-11-10T15:15:09.919Z,99585.95
2018-11-10T15:20:14.945Z,99582.16
2018-11-10T15:25:20.255Z,99586.32
2018-11-10T15:30:23.797Z,99596.94
2018-11-10T15:35:27.032Z,99598.98
2018-11-10T15:40:30.328Z,99598.26
2018-11-10T15:45:33.901Z,99602.11
2018-11-10T15:50:37.232Z,99599.65
2018-11-10T15:55:40.396Z,99599.33
2018-11-10T16:00:44.896Z,99601.16
2018-11-10T16:05:48.895Z,99601.81
2018-11-10T16:10:53.205Z,99606.77
2018-11-10T16:15:57.308Z,99617.38
2018-11-10T16:21:01.461Z,99622.69
2018-11-10T16:26:05.185Z,99623.61
2018-11-10T16:31:08.424Z,99627.52
2018-11-10T16:36:11.813Z,99620.75
2018-11-10T16:41:15.088Z,99611.03
2018-11-10T16:46:18.316Z,99623.09
2018-11-10T16:51:21.548Z,99627.69
2018-11-10T16:56:24.793Z,99621.23
2018-11-10T17:01:28.031Z,99622.30
2018-11-10T17:06:31.336Z,99621.53
2018-11-10T17:11:34.573Z,99619.02
2018-11-10T17:16:38.073Z,99616.50
2018-11-10T17:21:41.370Z,99626.94
2018-11-10T17:26:44.589Z,99623.52
2018-11-10T17:31:47.836Z,99618.58
2018-11-10T17:36:51.280Z,99621.58
2018-11-10T17:41:54.514Z,99625.08
2018-11-10T17:46:58.029Z,99618.02
2018-11-10T17:52:01.314Z,99620.19
2018-11-10T17:57:04.629Z,99612.03
2018-11-10T18:02:08.143Z,99613.77
2018-11-10T18:07:11.317Z,99612.30
2018-11-10T18:12:14.546Z,99610.59
2018-11-10T18:17:17.779Z,99624.70
2018-11-10T18:22:21.013Z,99619.58
2018-11-10T18:27:24.249Z,99615.42
2018-11-10T18:32:27.618Z,99622.70
2018-11-10T18:37:30.854Z,99620.36
2018-11-10T18:42:34.468Z,99615.85
2018-11-10T18:47:38.244Z,99616.14
2018-11-10T18:52:41.692Z,99610.04
2018-11-10T18:57:45.433Z,99613.63
2018-11-10T19:02:48.708Z,99615.97
2018-11-10T19:07:51.985Z,99616.58
2018-11-10T19:12:55.290Z,99613.29
2018-11-10T19:17:58.464Z,99608.52
2018-11-10T19:23:01.843Z,99612.80
2018-11-10T19:28:05.372Z,99616.23
2018-11-10T19:33:08.740Z,99606.69
2018-11-10T19:38:12.286Z,99612.59
2018-11-10T19:43:15.669Z,99605.04
2018-11-10T19:48:18.908Z,99600.20
2018-11-10T19:53:22.356Z,99612.91
2018-11-10T19:58:25.908Z,99596.41
2018-11-10T20:03:29.511Z,99602.75
2018-11-10T20:08:32.992Z,99617.68
2018-11-10T20:13:36.224Z,99628.30
2018-11-10T20:18:39.464Z,99625.86
2018-11-10T20:23:42.727Z,99626.91
2018-11-10T20:28:45.968Z,99617.68
2018-11-10T20:33:51.550Z,99619.19
2018-11-10T20:38:55.030Z,99616.08
2018-11-10T20:43:58.582Z,99621.80
2018-11-10T20:49:02.048Z,99626.44
2018-11-10T20:54:05.500Z,99619.37
2018-11-10T20:59:08.760Z,99615.20
2018-11-10T21:04:13.659Z,99611.65
2018-11-10T21:09:17.996Z,99609.77
2018-11-10T21:14:23.227Z,99607.00
2018-11-10T21:19:26.581Z,99606.48
2018-11-10T21:24:31.623Z,99598.59
2018-11-10T21:29:34.935Z,99610.13
2018-11-10T21:34:38.537Z,99619.23
2018-11-10T21:39:41.884Z,99617.36
2018-11-10T21:44:45.285Z,99602.88
2018-11-10T21:49:48.747Z,99596.41
2018-11-10T21:54:52.308Z,99596.85
2018-11-10T21:59:55.677Z,99608.59
2018-11-10T22:04:58.930Z,99615.80
2018-11-10T22:10:02.309Z,99621.70
2018-11-10T22:15:07.689Z,99644.34
2018-11-10T22:20:12.769Z,99631.16
2018-11-10T22:25:16.485Z,99634.55
2018-11-10T22:30:20.651Z,99631.68
2018-11-10T22:35:23.887Z,99630.64
2018-11-10T22:40:27.278Z,99636.80
2018-11-10T22:45:30.829Z,99622.30
2018-11-10T22:50:34.189Z,99616.41
2018-11-10T22:55:37.458Z,99610.08
2018-11-10T23:00:46.177Z,99603.80
2018-11-10T23:05:49.472Z,99610.27
2018-11-10T23:10:52.753Z,99612.08
2018-11-10T23:15:56.049Z,99601.97
2018-11-10T23:20:59.310Z,99598.97
2018-11-10T23:26:02.605Z,99592.03
2018-11-10T23:31:12.405Z,99583.18
2018-11-10T23:36:15.648Z,99601.40
2018-11-10T23:41:18.893Z,99601.34
2018-11-10T23:46:22.140Z,99606.06
2018-11-10T23:51:25.372Z,99607.33
2018-11-10T23:56:28.612Z,99602.05
