createdAt,value
2022-12-31T00:02:20.759Z,102327.44
2022-12-31T00:04:47.977Z,102330.25
2022-12-31T00:07:15.063Z,102336.34
2022-12-31T00:09:42.199Z,102351.97
2022-12-31T00:12:09.350Z,102353.91
2022-12-31T00:14:36.641Z,102346.00
2022-12-31T00:17:03.790Z,102361.78
2022-12-31T00:19:30.993Z,102356.69
2022-12-31T00:21:58.056Z,102356.50
2022-12-31T00:24:25.212Z,102347.69
2022-12-31T00:26:52.294Z,102341.66
2022-12-31T00:29:19.357Z,102346.81
2022-12-31T00:31:46.454Z,102336.44
2022-12-31T00:34:13.624Z,102344.47
2022-12-31T00:36:42.518Z,102338.34
2022-12-31T00:39:10.504Z,102343.69
2022-12-31T00:41:37.892Z,102341.84
2022-12-31T00:44:05.528Z,102345.31
2022-12-31T00:46:32.770Z,102333.78
2022-12-31T00:48:59.942Z,102332.09
2022-12-31T00:51:27.783Z,102347.91
2022-12-31T00:53:56.535Z,102347.94
2022-12-31T00:56:26.870Z,102355.00
2022-12-31T00:58:54.236Z,102360.38
2022-12-31T01:01:36.168Z,102364.69
2022-12-31T01:04:16.878Z,102357.63
2022-12-31T01:06:44.438Z,102360.28
2022-12-31T01:09:13.734Z,102350.66
2022-12-31T01:11:41.022Z,102360.31
2022-12-31T01:14:11.799Z,102358.75
2022-12-31T01:16:53.388Z,102365.81
2022-12-31T01:19:29.099Z,102358.91
2022-12-31T01:21:57.067Z,102369.69
2022-12-31T01:24:24.622Z,102365.34
2022-12-31T01:26:51.907Z,102384.88
2022-12-31T01:29:19.195Z,102374.34
2022-12-31T01:31:46.337Z,102370.75
2022-12-31T01:34:13.477Z,102375.22
2022-12-31T01:36:40.569Z,102380.72
2022-12-31T01:39:08.732Z,102394.03
2022-12-31T01:41:38.711Z,102394.22
2022-12-31T01:44:11.690Z,102387.31
2022-12-31T01:46:42.487Z,102385.81
2022-12-31T01:49:34.316Z,102389.44
2022-12-31T01:52:08.849Z,102393.19
2022-12-31T01:54:44.593Z,102391.63
2022-12-31T01:57:12.732Z,102399.84
2022-12-31T01:59:41.020Z,102407.16
2022-12-31T02:02:08.235Z,102422.03
2022-12-31T02:04:35.545Z,102426.63
2022-12-31T02:07:05.290Z,102428.28
2022-12-31T02:09:34.486Z,102439.16
2022-12-31T02:12:01.623Z,102432.91
2022-12-31T02:14:50.679Z,102431.22
2022-12-31T02:17:34.037Z,102434.03
2022-12-31T02:20:19.299Z,102436.75
2022-12-31T02:23:07.852Z,102436.75
2022-12-31T02:25:52.500Z,102435.97
2022-12-31T02:28:35.461Z,102436.94
2022-12-31T02:31:18.404Z,102443.97
2022-12-31T02:33:54.528Z,102437.88
2022-12-31T02:36:25.596Z,102437.03
2022-12-31T02:38:54.705Z,102439.78
2022-12-31T02:41:40.484Z,102437.19
2022-12-31T02:44:25.982Z,102431.94
2022-12-31T02:47:08.134Z,102436.41
2022-12-31T02:50:15.719Z,102434.63
2022-12-31T02:53:14.097Z,102432.94
2022-12-31T02:56:08.358Z,102436.47
2022-12-31T02:59:31.550Z,102430.25
2022-12-31T03:02:15.683Z,102434.63
2022-12-31T03:04:47.427Z,102429.44
2022-12-31T03:07:20.004Z,102431.03
2022-12-31T03:09:47.203Z,102425.84
2022-12-31T03:12:34.075Z,102422.31
2022-12-31T03:15:01.691Z,102423.91
2022-12-31T03:17:28.856Z,102428.19
2022-12-31T03:20:14.607Z,102427.19
2022-12-31T03:22:43.735Z,102433.31
2022-12-31T03:25:31.039Z,102435.75
2022-12-31T03:27:58.929Z,102440.91
2022-12-31T03:30:26.709Z,102433.72
2022-12-31T03:32:56.151Z,102432.56
2022-12-31T03:35:25.298Z,102440.34
2022-12-31T03:37:53.246Z,102435.03
2022-12-31T03:40:22.195Z,102442.66
2022-12-31T03:42:49.365Z,102434.94
2022-12-31T03:45:16.651Z,102439.31
2022-12-31T03:47:44.004Z,102446.19
2022-12-31T03:50:12.638Z,102442.72
2022-12-31T03:52:39.886Z,102449.72
2022-12-31T03:55:08.063Z,102448.69
2022-12-31T03:57:35.672Z,102441.63
2022-12-31T04:00:06.214Z,102440.72
2022-12-31T04:02:34.483Z,102446.75
2022-12-31T04:05:01.877Z,102444.13
2022-12-31T04:07:30.179Z,102443.09
2022-12-31T04:09:57.558Z,102447.56
2022-12-31T04:12:24.940Z,102452.75
2022-12-31T04:14:52.024Z,102450.06
2022-12-31T04:17:19.121Z,102448.28
2022-12-31T04:19:46.294Z,102431.59
2022-12-31T04:22:13.438Z,102444.78
2022-12-31T04:24:42.721Z,102432.41
2022-12-31T04:27:10.969Z,102421.78
2022-12-31T04:29:38.235Z,102428.63
2022-12-31T04:32:06.599Z,102427.63
2022-12-31T04:34:34.268Z,102434.66
2022-12-31T04:37:03.235Z,102437.47
2022-12-31T04:39:30.594Z,102456.75
2022-12-31T04:41:57.653Z,102460.34
2022-12-31T04:44:24.782Z,102456.97
2022-12-31T04:46:51.930Z,102457.75
2022-12-31T04:49:19.117Z,102453.22
2022-12-31T04:51:46.242Z,102475.22
2022-12-31T04:54:13.328Z,102471.72
2022-12-31T04:56:40.438Z,102473.53
2022-12-31T04:59:08.780Z,102477.09
2022-12-31T05:01:36.740Z,102474.31
2022-12-31T05:04:04.032Z,102489.34
2022-12-31T05:06:31.335Z,102488.53
2022-12-31T05:08:58.436Z,102487.75
2022-12-31T05:11:25.523Z,102492.13
2022-12-31T05:13:52.791Z,102495.66
2022-12-31T05:16:19.972Z,102505.38
2022-12-31T05:18:47.168Z,102507.16
2022-12-31T05:21:20.030Z,102517.66
2022-12-31T05:23:47.449Z,102521.28
2022-12-31T05:26:15.091Z,102523.06
2022-12-31T05:28:42.353Z,102523.16
2022-12-31T05:31:10.131Z,102529.38
2022-12-31T05:33:37.274Z,102542.56
2022-12-31T05:36:04.835Z,102542.72
2022-12-31T05:38:33.176Z,102535.84
2022-12-31T05:41:02.945Z,102544.59
2022-12-31T05:43:30.752Z,102556.97
2022-12-31T05:46:04.035Z,102555.41
2022-12-31T05:48:31.839Z,102557.28
2022-12-31T05:50:59.050Z,102559.97
2022-12-31T05:53:26.162Z,102571.34
2022-12-31T05:55:53.293Z,102577.72
2022-12-31T05:58:20.405Z,102570.84
2022-12-31T06:00:47.506Z,102570.09
2022-12-31T06:03:14.692Z,102578.16
2022-12-31T06:05:42.820Z,102580.06
2022-12-31T06:08:11.248Z,102592.25
2022-12-31T06:10:40.115Z,102591.28
2022-12-31T06:13:08.024Z,102589.63
2022-12-31T06:15:39.382Z,102590.56
2022-12-31T06:18:07.057Z,102598.50
2022-12-31T06:20:36.926Z,102588.06
2022-12-31T06:23:04.630Z,102583.94
2022-12-31T06:25:32.130Z,102596.25
2022-12-31T06:27:59.231Z,102608.56
2022-12-31T06:30:26.306Z,102599.06
2022-12-31T06:32:55.007Z,102602.66
2022-12-31T06:35:22.327Z,102612.34
2022-12-31T06:37:52.112Z,102623.72
2022-12-31T06:40:19.224Z,102618.53
2022-12-31T06:42:46.307Z,102621.22
2022-12-31T06:45:13.395Z,102633.50
2022-12-31T06:47:40.596Z,102635.22
2022-12-31T06:50:08.331Z,102637.06
2022-12-31T06:52:35.450Z,102636.09
2022-12-31T06:55:03.050Z,102642.16
2022-12-31T06:57:30.770Z,102643.22
2022-12-31T06:59:59.542Z,102650.34
2022-12-31T07:02:48.206Z,102653.03
2022-12-31T07:05:24.217Z,102654.78
2022-12-31T07:08:33.344Z,102653.25
2022-12-31T07:11:10.140Z,102658.53
2022-12-31T07:13:55.639Z,102664.75
2022-12-31T07:16:36.031Z,102659.50
2022-12-31T07:19:28.838Z,102666.34
2022-12-31T07:21:58.846Z,102675.97
2022-12-31T07:24:26.364Z,102661.16
2022-12-31T07:26:57.013Z,102681.19
2022-12-31T07:29:36.206Z,102682.94
2022-12-31T07:32:06.065Z,102689.03
2022-12-31T07:35:11.509Z,102681.19
2022-12-31T07:37:55.443Z,102679.25
2022-12-31T07:40:40.646Z,102687.16
2022-12-31T07:43:22.801Z,102691.28
2022-12-31T07:46:01.732Z,102689.44
2022-12-31T07:48:29.837Z,102675.31
2022-12-31T07:50:57.756Z,102678.66
2022-12-31T07:53:25.653Z,102683.69
2022-12-31T07:55:59.716Z,102689.78
2022-12-31T07:58:37.988Z,102691.47
2022-12-31T08:01:06.650Z,102693.06
2022-12-31T08:03:41.595Z,102702.66
2022-12-31T08:06:32.772Z,102705.94
2022-12-31T08:09:06.743Z,102706.56
2022-12-31T08:11:52.982Z,102720.53
2022-12-31T08:14:20.273Z,102727.44
2022-12-31T08:16:47.815Z,102730.72
2022-12-31T08:19:27.162Z,102731.53
2022-12-31T08:22:06.182Z,102729.56
2022-12-31T08:25:07.570Z,102734.69
2022-12-31T08:27:47.542Z,102733.69
2022-12-31T08:30:20.860Z,102736.13
2022-12-31T08:33:15.370Z,102743.84
2022-12-31T08:36:10.201Z,102739.25
2022-12-31T08:39:07.048Z,102742.53
2022-12-31T08:41:44.219Z,102743.97
2022-12-31T08:44:29.324Z,102751.75
2022-12-31T08:47:02.795Z,102751.78
2022-12-31T08:49:32.180Z,102754.06
2022-12-31T08:52:00.291Z,102766.97
2022-12-31T08:54:27.771Z,102760.75
2022-12-31T08:57:07.579Z,102758.72
2022-12-31T08:59:51.000Z,102763.06
2022-12-31T09:02:51.875Z,102757.56
2022-12-31T09:05:24.878Z,102761.88
2022-12-31T09:08:36.860Z,102778.63
2022-12-31T09:11:22.578Z,102772.63
2022-12-31T09:14:21.479Z,102779.31
2022-12-31T09:16:53.873Z,102778.53
2022-12-31T09:19:21.033Z,102791.38
2022-12-31T09:21:48.431Z,102791.97
2022-12-31T09:24:16.299Z,102788.84
2022-12-31T09:27:25.451Z,102797.91
2022-12-31T09:30:01.725Z,102783.09
2022-12-31T09:32:34.846Z,102782.47
2022-12-31T09:35:11.171Z,102770.91
2022-12-31T09:37:48.711Z,102771.66
2022-12-31T09:40:49.153Z,102780.22
2022-12-31T09:43:38.029Z,102783.25
2022-12-31T09:46:41.820Z,102779.69
2022-12-31T09:49:45.953Z,102775.66
2022-12-31T09:52:31.699Z,102778.72
2022-12-31T09:55:07.642Z,102774.88
2022-12-31T09:57:42.625Z,102770.09
2022-12-31T10:00:48.950Z,102770.56
2022-12-31T10:03:40.667Z,102768.63
2022-12-31T10:06:28.623Z,102766.94
2022-12-31T10:09:06.712Z,102761.84
2022-12-31T10:12:03.856Z,102767.16
2022-12-31T10:14:38.117Z,102755.94
2022-12-31T10:17:20.079Z,102752.22
2022-12-31T10:19:50.179Z,102759.69
2022-12-31T10:22:30.808Z,102757.44
2022-12-31T10:25:03.957Z,102758.09
2022-12-31T10:27:37.142Z,102752.84
2022-12-31T10:30:15.279Z,102758.28
2022-12-31T10:33:18.202Z,102745.00
2022-12-31T10:35:56.209Z,102749.47
2022-12-31T10:38:38.164Z,102746.00
2022-12-31T10:41:11.276Z,102749.94
2022-12-31T10:43:53.703Z,102756.53
2022-12-31T10:46:23.029Z,102744.13
2022-12-31T10:49:13.523Z,102741.44
2022-12-31T10:51:53.897Z,102731.56
2022-12-31T10:54:57.946Z,102732.38
2022-12-31T10:57:49.643Z,102738.41
2022-12-31T11:00:19.695Z,102733.78
2022-12-31T11:03:38.583Z,102726.09
2022-12-31T11:06:53.698Z,102712.03
2022-12-31T11:09:45.192Z,102718.16
2022-12-31T11:12:43.259Z,102721.19
2022-12-31T11:15:22.207Z,102723.44
2022-12-31T11:18:07.462Z,102717.28
2022-12-31T11:20:46.536Z,102715.97
2022-12-31T11:23:52.810Z,102716.22
2022-12-31T11:26:35.012Z,102717.53
2022-12-31T11:29:17.526Z,102722.00
2022-12-31T11:32:14.121Z,102714.38
2022-12-31T11:35:18.073Z,102706.41
2022-12-31T11:38:18.106Z,102708.63
2022-12-31T11:41:03.866Z,102710.97
2022-12-31T11:43:49.714Z,102704.91
2022-12-31T11:47:05.699Z,102706.81
2022-12-31T11:50:15.845Z,102705.75
2022-12-31T11:52:52.053Z,102705.16
2022-12-31T11:55:35.058Z,102709.91
2022-12-31T11:58:16.144Z,102718.63
2022-12-31T12:00:57.233Z,102726.03
2022-12-31T12:03:24.687Z,102710.03
2022-12-31T12:05:51.895Z,102702.84
2022-12-31T12:08:19.816Z,102694.81
2022-12-31T12:10:50.855Z,102696.41
2022-12-31T12:13:17.905Z,102692.66
2022-12-31T12:15:48.852Z,102696.56
2022-12-31T12:18:25.082Z,102693.75
2022-12-31T12:20:52.899Z,102699.53
2022-12-31T12:23:27.058Z,102702.91
2022-12-31T12:25:54.211Z,102705.88
2022-12-31T12:28:24.556Z,102694.66
2022-12-31T12:30:56.931Z,102699.91
2022-12-31T12:33:24.992Z,102686.59
2022-12-31T12:35:52.298Z,102667.97
2022-12-31T12:38:23.133Z,102670.84
2022-12-31T12:40:59.788Z,102671.44
2022-12-31T12:43:37.279Z,102671.03
2022-12-31T12:46:07.743Z,102674.34
2022-12-31T12:48:41.315Z,102677.03
2022-12-31T12:51:37.216Z,102674.41
2022-12-31T12:54:41.404Z,102676.22
2022-12-31T12:57:41.736Z,102679.31
2022-12-31T13:00:17.733Z,102678.56
2022-12-31T13:03:21.970Z,102672.97
2022-12-31T13:06:10.281Z,102667.38
2022-12-31T13:08:54.362Z,102676.69
2022-12-31T13:11:40.401Z,102675.94
2022-12-31T13:14:23.385Z,102664.56
2022-12-31T13:16:59.699Z,102672.22
2022-12-31T13:19:35.666Z,102663.06
2022-12-31T13:22:16.301Z,102671.78
2022-12-31T13:24:49.096Z,102688.69
2022-12-31T13:27:38.145Z,102690.69
2022-12-31T13:30:15.239Z,102695.50
2022-12-31T13:32:50.184Z,102683.00
2022-12-31T13:35:28.137Z,102690.31
2022-12-31T13:38:05.759Z,102692.00
2022-12-31T13:40:46.228Z,102693.38
2022-12-31T13:43:20.646Z,102685.28
2022-12-31T13:46:00.655Z,102681.59
2022-12-31T13:48:35.567Z,102674.00
2022-12-31T13:51:14.179Z,102684.97
2022-12-31T13:54:21.996Z,102682.41
2022-12-31T13:56:52.059Z,102682.56
2022-12-31T13:59:39.545Z,102677.41
2022-12-31T14:02:34.379Z,102685.81
2022-12-31T14:05:23.262Z,102695.84
2022-12-31T14:08:01.844Z,102704.06
2022-12-31T14:10:48.625Z,102704.41
2022-12-31T14:13:52.669Z,102702.50
2022-12-31T14:16:35.422Z,102712.84
2022-12-31T14:19:40.875Z,102699.81
2022-12-31T14:22:30.020Z,102689.56
2022-12-31T14:24:59.881Z,102694.13
2022-12-31T14:27:32.933Z,102709.47
2022-12-31T14:30:06.304Z,102705.31
2022-12-31T14:33:05.781Z,102717.44
2022-12-31T14:35:50.855Z,102703.63
2022-12-31T14:38:30.383Z,102696.38
2022-12-31T14:41:15.709Z,102699.63
2022-12-31T14:44:16.690Z,102708.84
2022-12-31T14:47:17.631Z,102715.91
2022-12-31T14:50:01.165Z,102715.91
2022-12-31T14:52:47.433Z,102723.41
2022-12-31T14:55:17.141Z,102728.06
2022-12-31T14:58:25.793Z,102720.81
2022-12-31T15:00:32.469Z,102723.63
2022-12-31T15:03:04.515Z,102729.75
2022-12-31T15:05:37.435Z,102726.50
2022-12-31T15:08:33.242Z,102735.38
2022-12-31T15:11:17.499Z,102734.91
2022-12-31T15:13:51.383Z,102736.09
2022-12-31T15:16:27.428Z,102743.34
2022-12-31T15:19:09.938Z,102746.28
2022-12-31T15:21:51.448Z,102745.72
2022-12-31T15:24:24.372Z,102745.06
2022-12-31T15:26:58.042Z,102742.81
2022-12-31T15:29:30.272Z,102741.31
2022-12-31T15:31:59.970Z,102749.75
2022-12-31T15:34:30.874Z,102760.72
2022-12-31T15:37:00.715Z,102766.31
2022-12-31T15:39:30.640Z,102755.91
2022-12-31T15:45:00.555Z,102752.69
2022-12-31T15:47:36.453Z,102765.94
2022-12-31T15:50:08.051Z,102768.66
2022-12-31T15:52:44.342Z,102765.09
2022-12-31T15:55:31.850Z,102773.22
2022-12-31T15:58:05.140Z,102777.94
2022-12-31T16:01:14.005Z,102770.84
2022-12-31T16:03:48.023Z,102774.50
2022-12-31T16:06:16.639Z,102785.16
2022-12-31T16:08:46.601Z,102783.47
2022-12-31T16:11:14.643Z,102789.84
2022-12-31T16:13:48.717Z,102791.78
2022-12-31T16:16:31.476Z,102792.56
2022-12-31T16:19:00.312Z,102791.66
2022-12-31T16:21:34.920Z,102798.75
2022-12-31T16:24:03.975Z,102799.69
2022-12-31T16:26:43.740Z,102806.75
2022-12-31T16:29:16.222Z,102807.66
2022-12-31T16:31:45.323Z,102811.16
2022-12-31T16:34:18.520Z,102819.81
2022-12-31T16:36:56.703Z,102821.56
2022-12-31T16:39:26.577Z,102824.16
2022-12-31T16:42:17.793Z,102823.31
2022-12-31T16:44:45.346Z,102822.53
2022-12-31T16:47:38.209Z,102827.22
2022-12-31T16:50:13.457Z,102837.09
2022-12-31T16:52:45.888Z,102832.72
2022-12-31T16:55:23.232Z,102837.97
2022-12-31T16:57:55.653Z,102836.22
2022-12-31T17:00:25.296Z,102833.34
2022-12-31T17:03:23.530Z,102841.97
2022-12-31T17:06:14.064Z,102841.97
2022-12-31T17:08:56.102Z,102853.53
2022-12-31T17:11:34.172Z,102842.81
2022-12-31T17:14:14.237Z,102841.00
2022-12-31T17:17:01.362Z,102848.06
2022-12-31T17:19:37.245Z,102857.88
2022-12-31T17:22:10.093Z,102856.22
2022-12-31T17:24:38.438Z,102847.75
2022-12-31T17:27:08.032Z,102855.97
2022-12-31T17:29:35.619Z,102842.06
2022-12-31T17:32:25.432Z,102854.69
2022-12-31T17:34:52.545Z,102853.16
2022-12-31T17:37:28.021Z,102846.22
2022-12-31T17:40:32.239Z,102850.56
2022-12-31T17:42:49.169Z,102847.31
2022-12-31T17:45:20.956Z,102850.19
2022-12-31T17:47:51.154Z,102847.78
2022-12-31T17:50:28.177Z,102848.69
2022-12-31T17:53:10.777Z,102852.22
2022-12-31T17:55:38.414Z,102852.28
2022-12-31T17:58:06.617Z,102844.38
2022-12-31T18:00:36.844Z,102845.44
2022-12-31T18:03:04.110Z,102847.50
2022-12-31T18:05:31.242Z,102855.53
2022-12-31T18:07:58.323Z,102855.56
2022-12-31T18:10:27.689Z,102858.38
2022-12-31T18:12:54.863Z,102859.34
2022-12-31T18:15:24.379Z,102861.16
2022-12-31T18:17:51.592Z,102872.69
2022-12-31T18:20:18.938Z,102863.19
2022-12-31T18:22:46.049Z,102865.97
2022-12-31T18:25:21.977Z,102870.53
2022-12-31T18:27:50.834Z,102872.41
2022-12-31T18:30:18.411Z,102867.25
2022-12-31T18:32:46.241Z,102875.22
2022-12-31T18:38:12.369Z,102880.69
2022-12-31T18:40:44.028Z,102883.41
2022-12-31T18:43:19.157Z,102880.78
2022-12-31T18:45:47.680Z,102886.94
2022-12-31T18:48:15.413Z,102886.13
2022-12-31T18:50:43.018Z,102888.03
2022-12-31T18:53:19.703Z,102883.78
2022-12-31T18:55:53.248Z,102893.56
2022-12-31T18:58:21.172Z,102890.13
2022-12-31T19:00:49.516Z,102887.59
2022-12-31T19:03:21.897Z,102890.25
2022-12-31T19:05:50.741Z,102893.75
2022-12-31T19:08:19.299Z,102892.81
2022-12-31T19:10:48.313Z,102893.78
2022-12-31T19:13:17.889Z,102891.16
2022-12-31T19:15:50.067Z,102892.06
2022-12-31T19:18:17.286Z,102903.53
2022-12-31T19:20:44.667Z,102901.84
2022-12-31T19:23:20.310Z,102909.19
2022-12-31T19:25:49.109Z,102910.16
2022-12-31T19:28:19.836Z,102911.16
2022-12-31T19:30:47.221Z,102911.16
2022-12-31T19:33:15.845Z,102918.31
2022-12-31T19:35:44.055Z,102920.19
2022-12-31T19:38:25.722Z,102917.69
2022-12-31T19:40:53.651Z,102915.06
2022-12-31T19:43:22.933Z,102916.09
2022-12-31T19:45:51.288Z,102917.88
2022-12-31T19:48:25.855Z,102923.13
2022-12-31T19:50:57.491Z,102924.03
2022-12-31T19:53:26.811Z,102925.84
2022-12-31T19:55:54.221Z,102929.44
2022-12-31T19:58:25.556Z,102927.69
2022-12-31T20:01:02.379Z,102927.69
2022-12-31T20:03:32.775Z,102931.09
2022-12-31T20:06:08.424Z,102939.91
2022-12-31T20:08:37.564Z,102940.81
2022-12-31T20:11:19.164Z,102942.53
2022-12-31T20:13:47.560Z,102945.16
2022-12-31T20:16:17.313Z,102943.34
2022-12-31T20:18:46.056Z,102947.66
2022-12-31T20:21:17.629Z,102946.69
2022-12-31T20:23:45.126Z,102942.28
2022-12-31T20:26:12.627Z,102941.38
2022-12-31T20:28:39.946Z,102948.41
2022-12-31T20:31:16.227Z,102952.75
2022-12-31T20:33:43.917Z,102952.78
2022-12-31T20:36:13.946Z,102951.06
2022-12-31T20:38:41.442Z,102951.16
2022-12-31T20:41:12.613Z,102951.06
2022-12-31T20:43:40.491Z,102944.00
2022-12-31T20:46:14.816Z,102943.22
2022-12-31T20:48:43.114Z,102937.13
2022-12-31T20:51:10.507Z,102942.44
2022-12-31T20:53:37.614Z,102946.00
2022-12-31T20:56:05.910Z,102943.47
2022-12-31T20:58:33.124Z,102943.50
2022-12-31T21:01:00.510Z,102938.31
2022-12-31T21:04:03.741Z,102937.50
2022-12-31T21:06:15.365Z,102945.41
2022-12-31T21:08:42.781Z,102934.06
2022-12-31T21:11:28.728Z,102936.81
2022-12-31T21:13:57.429Z,102933.31
2022-12-31T21:16:25.392Z,102935.13
2022-12-31T21:18:52.725Z,102938.63
2022-12-31T21:21:20.226Z,102942.19
2022-12-31T21:23:47.292Z,102954.47
2022-12-31T21:26:15.099Z,102941.34
2022-12-31T21:28:42.902Z,102936.91
2022-12-31T21:31:12.264Z,102933.47
2022-12-31T21:33:39.552Z,102929.06
2022-12-31T21:36:06.846Z,102933.41
2022-12-31T21:38:36.327Z,102938.75
2022-12-31T21:41:04.723Z,102936.28
2022-12-31T21:43:31.929Z,102946.69
2022-12-31T21:46:01.505Z,102945.00
2022-12-31T21:48:28.665Z,102940.63
2022-12-31T21:51:08.880Z,102947.56
2022-12-31T21:53:37.499Z,102946.69
2022-12-31T21:56:08.529Z,102940.56
2022-12-31T21:58:40.599Z,102937.09
2022-12-31T22:01:28.523Z,102930.19
2022-12-31T22:03:55.700Z,102932.88
2022-12-31T22:06:24.723Z,102937.31
2022-12-31T22:08:54.220Z,102932.97
2022-12-31T22:11:23.998Z,102932.97
2022-12-31T22:13:51.231Z,102931.25
2022-12-31T22:16:20.168Z,102930.38
2022-12-31T22:18:47.848Z,102929.56
2022-12-31T22:21:21.898Z,102935.66
2022-12-31T22:23:51.983Z,102941.66
2022-12-31T22:26:21.940Z,102943.44
2022-12-31T22:28:49.117Z,102940.94
2022-12-31T22:31:24.331Z,102941.91
2022-12-31T22:33:52.238Z,102941.06
2022-12-31T22:36:22.203Z,102941.06
2022-12-31T22:38:51.424Z,102935.84
2022-12-31T22:41:20.664Z,102942.00
2022-12-31T22:43:50.370Z,102948.16
2022-12-31T22:46:26.238Z,102942.03
2022-12-31T22:48:56.911Z,102931.56
2022-12-31T22:51:24.024Z,102939.31
2022-12-31T22:53:51.197Z,102936.63
2022-12-31T22:56:19.116Z,102930.50
2022-12-31T22:58:46.975Z,102932.28
2022-12-31T23:01:19.074Z,102927.03
2022-12-31T23:03:47.548Z,102923.44
2022-12-31T23:06:15.461Z,102922.56
2022-12-31T23:09:02.628Z,102924.31
2022-12-31T23:11:30.098Z,102914.69
2022-12-31T23:14:15.587Z,102913.81
2022-12-31T23:17:30.297Z,102929.59
2022-12-31T23:20:07.004Z,102930.59
2022-12-31T23:22:52.807Z,102935.84
2022-12-31T23:25:20.257Z,102927.84
2022-12-31T23:27:47.374Z,102926.28
2022-12-31T23:30:14.570Z,102921.81
2022-12-31T23:32:41.687Z,102931.41
2022-12-31T23:35:10.018Z,102926.22
2022-12-31T23:37:37.456Z,102935.03
2022-12-31T23:40:05.151Z,102934.13
2022-12-31T23:42:32.245Z,102933.22
2022-12-31T23:44:59.368Z,102930.59
2022-12-31T23:47:26.417Z,102930.59
2022-12-31T23:49:53.708Z,102930.63
2022-12-31T23:52:20.824Z,102935.91
2022-12-31T23:54:47.993Z,102931.56
2022-12-31T23:57:15.132Z,102926.28
2022-12-31T23:59:42.246Z,102931.53
