createdAt,value
2018-04-28T00:00:23.052Z,250
2018-04-28T00:01:30.249Z,249
2018-04-28T00:02:37.447Z,249
2018-04-28T00:03:44.669Z,249
2018-04-28T00:04:51.868Z,249
2018-04-28T00:05:59.069Z,249
2018-04-28T00:07:06.268Z,249
2018-04-28T00:08:13.477Z,249
2018-04-28T00:09:20.678Z,249
2018-04-28T00:10:27.880Z,249
2018-04-28T00:11:35.300Z,249
2018-04-28T00:12:42.493Z,249
2018-04-28T00:13:49.695Z,248
2018-04-28T00:14:56.923Z,248
2018-04-28T00:16:03.853Z,248
2018-04-28T00:17:11.054Z,248
2018-04-28T00:18:18.488Z,248
2018-04-28T00:19:25.698Z,248
2018-04-28T00:20:32.893Z,248
2018-04-28T00:21:40.096Z,248
2018-04-28T00:22:47.028Z,248
2018-04-28T00:23:54.241Z,249
2018-04-28T00:25:01.437Z,248
2018-04-28T00:26:08.376Z,247
2018-04-28T00:27:15.599Z,247
2018-04-28T00:28:22.802Z,248
2018-04-28T00:29:30.001Z,247
2018-04-28T00:30:37.199Z,247
2018-04-28T00:31:44.131Z,247
2018-04-28T00:32:51.331Z,247
2018-04-28T00:33:58.551Z,246
2018-04-28T00:35:05.752Z,246
2018-04-28T00:36:12.953Z,247
2018-04-28T00:37:19.601Z,247
2018-04-28T00:38:26.803Z,246
2018-04-28T00:39:34.005Z,246
2018-04-28T00:40:41.449Z,246
2018-04-28T00:41:48.368Z,246
2018-04-28T00:42:55.566Z,246
2018-04-28T00:44:02.767Z,246
2018-04-28T00:45:09.971Z,246
2018-04-28T00:46:17.170Z,246
2018-04-28T00:47:24.099Z,246
2018-04-28T00:48:31.024Z,246
2018-04-28T00:49:38.228Z,247
2018-04-28T00:50:45.426Z,246
2018-04-28T00:51:52.565Z,246
2018-04-28T00:52:59.777Z,246
2018-04-28T00:54:06.971Z,246
2018-04-28T00:55:14.172Z,246
2018-04-28T00:56:21.368Z,246
2018-04-28T00:57:28.287Z,246
2018-04-28T00:58:35.489Z,246
2018-04-28T00:59:42.687Z,247
2018-04-28T01:00:49.889Z,247
2018-04-28T01:01:57.089Z,246
2018-04-28T01:03:04.289Z,246
2018-04-28T01:04:11.491Z,247
2018-04-28T01:05:18.417Z,247
2018-04-28T01:06:25.615Z,247
2018-04-28T01:07:32.818Z,247
2018-04-28T01:08:40.031Z,247
2018-04-28T01:09:47.221Z,247
2018-04-28T01:10:54.423Z,247
2018-04-28T01:12:01.624Z,247
2018-04-28T01:13:08.818Z,248
2018-04-28T01:14:16.020Z,248
2018-04-28T01:15:22.937Z,249
2018-04-28T01:16:29.863Z,248
2018-04-28T01:17:37.065Z,248
2018-04-28T01:18:44.263Z,248
2018-04-28T01:19:51.471Z,248
2018-04-28T01:20:58.670Z,248
2018-04-28T01:22:05.870Z,249
2018-04-28T01:23:13.062Z,249
2018-04-28T01:24:20.264Z,249
2018-04-28T01:25:27.462Z,248
2018-04-28T01:26:34.362Z,249
2018-04-28T01:27:41.561Z,249
2018-04-28T01:28:48.485Z,249
2018-04-28T01:29:55.846Z,249
2018-04-28T01:31:03.174Z,249
2018-04-28T01:32:10.387Z,249
2018-04-28T01:33:17.582Z,250
2018-04-28T01:34:24.505Z,250
2018-04-28T01:35:31.705Z,250
2018-04-28T01:36:38.909Z,250
2018-04-28T01:37:46.106Z,251
2018-04-28T01:38:53.307Z,251
2018-04-28T01:40:00.513Z,251
2018-04-28T01:41:07.714Z,252
2018-04-28T01:42:14.916Z,252
2018-04-28T01:43:22.117Z,253
2018-04-28T01:44:29.316Z,253
2018-04-28T01:45:36.246Z,253
2018-04-28T01:46:43.445Z,253
2018-04-28T01:47:50.650Z,253
2018-04-28T01:48:57.920Z,253
2018-04-28T01:50:04.844Z,253
2018-04-28T01:51:12.043Z,253
2018-04-28T01:52:19.245Z,254
2018-04-28T01:53:26.451Z,254
2018-04-28T01:54:33.648Z,254
2018-04-28T01:55:40.845Z,254
2018-04-28T01:56:47.766Z,254
2018-04-28T01:57:54.963Z,254
2018-04-28T01:59:02.164Z,255
2018-04-28T02:00:09.362Z,255
2018-04-28T02:01:16.557Z,255
2018-04-28T02:02:23.761Z,256
2018-04-28T02:03:30.684Z,256
2018-04-28T02:04:37.885Z,257
2018-04-28T02:05:44.823Z,257
2018-04-28T02:06:52.013Z,258
2018-04-28T02:07:59.269Z,258
2018-04-28T02:09:06.469Z,259
2018-04-28T02:10:13.670Z,258
2018-04-28T02:11:20.867Z,259
2018-04-28T02:12:28.227Z,260
2018-04-28T02:13:35.428Z,260
2018-04-28T02:14:42.637Z,260
2018-04-28T02:15:49.837Z,261
2018-04-28T02:16:56.762Z,261
2018-04-28T02:18:03.963Z,261
2018-04-28T02:19:11.162Z,262
2018-04-28T02:20:18.364Z,262
2018-04-28T02:21:25.562Z,262
2018-04-28T02:22:32.764Z,262
2018-04-28T02:23:39.973Z,263
2018-04-28T02:24:47.161Z,262
2018-04-28T02:25:54.364Z,262
2018-04-28T02:27:01.563Z,262
2018-04-28T02:28:08.763Z,263
2018-04-28T02:29:15.968Z,263
2018-04-28T02:30:23.169Z,263
2018-04-28T02:31:30.375Z,263
2018-04-28T02:32:52.229Z,262
2018-04-28T02:33:59.431Z,262
2018-04-28T02:35:06.629Z,262
2018-04-28T02:36:13.829Z,261
2018-04-28T02:37:21.022Z,261
2018-04-28T02:38:27.957Z,262
2018-04-28T02:39:34.885Z,262
2018-04-28T02:40:42.082Z,261
2018-04-28T02:41:49.283Z,261
2018-04-28T02:42:56.212Z,261
2018-04-28T02:44:03.411Z,261
2018-04-28T02:45:10.621Z,260
2018-04-28T02:46:17.824Z,261
2018-04-28T02:47:24.746Z,261
2018-04-28T02:48:31.949Z,261
2018-04-28T02:49:39.143Z,260
2018-04-28T02:50:46.341Z,260
2018-04-28T02:51:53.260Z,261
2018-04-28T02:53:00.456Z,260
2018-04-28T02:54:07.657Z,260
2018-04-28T02:55:14.856Z,260
2018-04-28T02:56:21.789Z,260
2018-04-28T02:57:28.989Z,260
2018-04-28T02:58:36.186Z,260
2018-04-28T02:59:43.112Z,259
2018-04-28T03:00:50.308Z,259
2018-04-28T03:01:57.524Z,260
2018-04-28T03:03:04.717Z,259
2018-04-28T03:04:11.641Z,259
2018-04-28T03:05:18.843Z,259
2018-04-28T03:06:26.043Z,259
2018-04-28T03:07:33.245Z,258
2018-04-28T03:08:40.438Z,258
2018-04-28T03:09:47.711Z,258
2018-04-28T03:10:54.915Z,258
2018-04-28T03:12:02.114Z,258
2018-04-28T03:13:09.317Z,257
2018-04-28T03:14:16.520Z,257
2018-04-28T03:15:23.443Z,257
2018-04-28T03:16:30.645Z,257
2018-04-28T03:17:37.841Z,257
2018-04-28T03:18:45.040Z,257
2018-04-28T03:19:52.248Z,257
2018-04-28T03:20:59.444Z,256
2018-04-28T03:22:06.645Z,256
2018-04-28T03:23:13.838Z,256
2018-04-28T03:24:21.125Z,256
2018-04-28T03:25:28.324Z,256
2018-04-28T03:26:35.520Z,256
2018-04-28T03:27:42.948Z,256
2018-04-28T03:28:50.142Z,255
2018-04-28T03:29:57.364Z,256
2018-04-28T03:31:04.562Z,255
2018-04-28T03:32:11.484Z,255
2018-04-28T03:33:18.688Z,256
2018-04-28T03:34:25.886Z,256
2018-04-28T03:35:33.092Z,255
2018-04-28T03:36:40.291Z,256
2018-04-28T03:37:47.219Z,254
2018-04-28T03:38:54.416Z,255
2018-04-28T03:40:01.622Z,255
2018-04-28T03:41:08.816Z,255
2018-04-28T03:42:15.740Z,255
2018-04-28T03:43:22.940Z,255
2018-04-28T03:44:30.138Z,254
2018-04-28T03:45:37.341Z,254
2018-04-28T03:46:44.536Z,254
2018-04-28T03:47:51.740Z,254
2018-04-28T03:48:58.660Z,253
2018-04-28T03:50:05.925Z,253
2018-04-28T03:51:13.111Z,253
2018-04-28T03:52:20.310Z,253
2018-04-28T03:53:27.668Z,253
2018-04-28T03:54:34.917Z,252
2018-04-28T03:55:42.120Z,252
2018-04-28T03:56:49.316Z,252
2018-04-28T03:57:56.237Z,253
2018-04-28T03:59:03.438Z,253
2018-04-28T04:00:10.635Z,252
2018-04-28T04:01:17.868Z,253
2018-04-28T04:02:25.054Z,252
2018-04-28T04:03:32.257Z,252
2018-04-28T04:04:39.499Z,251
2018-04-28T04:05:46.702Z,252
2018-04-28T04:06:53.896Z,252
2018-04-28T04:08:01.094Z,252
2018-04-28T04:09:08.293Z,252
2018-04-28T04:10:15.492Z,251
2018-04-28T04:11:22.693Z,251
2018-04-28T04:12:29.896Z,251
2018-04-28T04:13:37.102Z,251
2018-04-28T04:14:44.027Z,251
2018-04-28T04:15:51.226Z,251
2018-04-28T04:16:58.426Z,250
2018-04-28T04:18:05.623Z,250
2018-04-28T04:19:12.893Z,250
2018-04-28T04:20:20.092Z,250
2018-04-28T04:21:27.294Z,250
2018-04-28T04:22:34.487Z,250
2018-04-28T04:23:41.688Z,250
2018-04-28T04:24:48.888Z,249
2018-04-28T04:25:56.094Z,250
2018-04-28T04:27:03.016Z,249
2018-04-28T04:28:09.959Z,249
2018-04-28T04:29:17.159Z,249
2018-04-28T04:30:24.356Z,249
2018-04-28T04:31:31.555Z,249
2018-04-28T04:32:38.753Z,249
2018-04-28T04:33:45.685Z,249
2018-04-28T04:34:52.586Z,248
2018-04-28T04:35:59.782Z,248
2018-04-28T04:37:06.985Z,248
2018-04-28T04:38:14.188Z,248
2018-04-28T04:39:21.118Z,248
2018-04-28T04:40:28.044Z,248
2018-04-28T04:41:35.242Z,248
2018-04-28T04:42:42.440Z,248
2018-04-28T04:43:49.643Z,248
2018-04-28T04:44:56.841Z,248
2018-04-28T04:46:04.047Z,248
2018-04-28T04:47:11.255Z,247
2018-04-28T04:48:18.462Z,247
2018-04-28T04:49:25.691Z,247
2018-04-28T04:50:32.892Z,247
2018-04-28T04:51:40.092Z,247
2018-04-28T04:52:47.013Z,247
2018-04-28T04:53:54.211Z,247
2018-04-28T04:55:01.411Z,246
2018-04-28T04:56:08.610Z,247
2018-04-28T04:57:15.809Z,246
2018-04-28T04:58:23.007Z,246
2018-04-28T04:59:30.212Z,246
2018-04-28T05:00:37.410Z,246
2018-04-28T05:01:44.610Z,246
2018-04-28T05:02:51.812Z,246
2018-04-28T05:03:59.017Z,245
2018-04-28T05:05:06.213Z,245
2018-04-28T05:06:13.412Z,245
2018-04-28T05:07:20.610Z,245
2018-04-28T05:08:27.900Z,245
2018-04-28T05:09:35.136Z,245
2018-04-28T05:10:42.338Z,246
2018-04-28T05:11:49.537Z,246
2018-04-28T05:12:56.739Z,246
2018-04-28T05:14:03.938Z,246
2018-04-28T05:15:11.137Z,247
2018-04-28T05:16:18.337Z,247
2018-04-28T05:17:25.536Z,247
2018-04-28T05:18:32.743Z,247
2018-04-28T05:19:39.670Z,247
2018-04-28T05:20:46.869Z,247
2018-04-28T05:21:54.066Z,248
2018-04-28T05:23:01.269Z,248
2018-04-28T05:24:08.467Z,248
2018-04-28T05:25:15.666Z,248
2018-04-28T05:26:22.583Z,249
2018-04-28T05:27:29.784Z,249
2018-04-28T05:28:37.389Z,249
2018-04-28T05:29:44.590Z,249
2018-04-28T05:30:51.784Z,249
2018-04-28T05:31:58.710Z,250
2018-04-28T05:33:05.911Z,249
2018-04-28T05:34:13.118Z,250
2018-04-28T05:35:20.041Z,250
2018-04-28T05:36:27.245Z,251
2018-04-28T05:37:34.457Z,251
2018-04-28T05:38:41.664Z,251
2018-04-28T05:39:48.862Z,252
2018-04-28T05:40:56.067Z,253
2018-04-28T05:42:03.266Z,253
2018-04-28T05:43:10.467Z,249
2018-04-28T05:44:17.675Z,247
2018-04-28T05:45:24.891Z,244
2018-04-28T05:46:32.089Z,243
2018-04-28T05:47:39.290Z,241
2018-04-28T05:48:46.560Z,240
2018-04-28T05:49:53.761Z,238
2018-04-28T05:51:00.960Z,237
2018-04-28T05:52:08.160Z,235
2018-04-28T05:53:15.097Z,234
2018-04-28T05:54:22.294Z,233
2018-04-28T05:55:29.497Z,231
2018-04-28T05:56:36.707Z,230
2018-04-28T05:57:43.966Z,230
2018-04-28T05:58:51.183Z,230
2018-04-28T05:59:58.386Z,230
2018-04-28T06:01:05.823Z,230
2018-04-28T06:02:13.026Z,230
2018-04-28T06:03:20.332Z,230
2018-04-28T06:04:27.563Z,231
2018-04-28T06:05:34.492Z,231
2018-04-28T06:06:41.738Z,232
2018-04-28T06:07:48.927Z,232
2018-04-28T06:08:56.129Z,232
2018-04-28T06:10:03.326Z,233
2018-04-28T06:11:10.534Z,233
2018-04-28T06:12:17.734Z,233
2018-04-28T06:13:24.939Z,234
2018-04-28T06:14:32.150Z,234
2018-04-28T06:15:39.076Z,235
2018-04-28T06:16:46.276Z,235
2018-04-28T06:17:53.477Z,235
2018-04-28T06:19:00.682Z,236
2018-04-28T06:20:08.283Z,237
2018-04-28T06:21:15.750Z,237
2018-04-28T06:22:22.955Z,237
2018-04-28T06:23:29.882Z,238
2018-04-28T06:24:37.083Z,238
2018-04-28T06:25:44.226Z,239
2018-04-28T06:26:51.430Z,239
2018-04-28T06:27:58.633Z,240
2018-04-28T06:29:05.841Z,241
2018-04-28T06:30:13.037Z,241
2018-04-28T06:31:19.965Z,241
2018-04-28T06:32:26.883Z,241
2018-04-28T06:33:34.091Z,241
2018-04-28T06:34:41.296Z,242
2018-04-28T06:35:48.279Z,242
2018-04-28T06:36:55.564Z,242
2018-04-28T06:38:02.762Z,243
2018-04-28T06:39:09.974Z,243
2018-04-28T06:40:17.176Z,243
2018-04-28T06:41:24.387Z,244
2018-04-28T06:42:31.589Z,244
2018-04-28T06:43:38.787Z,244
2018-04-28T06:44:45.988Z,244
2018-04-28T06:45:53.194Z,243
2018-04-28T06:47:00.124Z,244
2018-04-28T06:48:07.331Z,245
2018-04-28T06:49:14.533Z,245
2018-04-28T06:50:21.457Z,245
2018-04-28T06:51:28.391Z,245
2018-04-28T06:52:35.592Z,246
2018-04-28T06:53:42.798Z,246
2018-04-28T06:54:50.003Z,246
2018-04-28T06:55:57.209Z,246
2018-04-28T06:57:04.416Z,246
2018-04-28T06:58:11.620Z,245
2018-04-28T06:59:18.823Z,244
2018-04-28T07:00:26.031Z,245
2018-04-28T07:01:33.233Z,245
2018-04-28T07:02:40.437Z,245
2018-04-28T07:03:47.708Z,246
2018-04-28T07:04:54.917Z,246
2018-04-28T07:06:02.125Z,246
2018-04-28T07:07:09.335Z,246
2018-04-28T07:08:16.539Z,246
2018-04-28T07:09:23.466Z,247
2018-04-28T07:10:30.686Z,247
2018-04-28T07:11:37.621Z,248
2018-04-28T07:12:44.829Z,248
2018-04-28T07:13:52.035Z,248
2018-04-28T07:14:59.266Z,248
2018-04-28T07:16:06.469Z,247
2018-04-28T07:17:13.677Z,247
2018-04-28T07:18:20.881Z,248
2018-04-28T07:19:27.806Z,248
2018-04-28T07:20:35.013Z,249
2018-04-28T07:21:41.943Z,249
2018-04-28T07:22:49.151Z,248
2018-04-28T07:23:56.356Z,248
2018-04-28T07:25:03.562Z,249
2018-04-28T07:26:10.774Z,248
2018-04-28T07:27:17.979Z,248
2018-04-28T07:28:25.185Z,249
2018-04-28T07:29:32.387Z,248
2018-04-28T07:30:39.596Z,249
2018-04-28T07:31:46.523Z,248
2018-04-28T07:32:53.733Z,249
2018-04-28T07:34:00.937Z,249
2018-04-28T07:35:08.147Z,249
2018-04-28T07:36:15.360Z,248
2018-04-28T07:37:22.568Z,249
2018-04-28T07:38:29.768Z,248
2018-04-28T07:39:36.979Z,249
2018-04-28T07:40:44.184Z,248
2018-04-28T07:41:50.844Z,248
2018-04-28T07:42:58.048Z,249
2018-04-28T07:44:04.986Z,248
2018-04-28T07:45:12.201Z,248
2018-04-28T07:46:19.407Z,248
2018-04-28T07:47:26.610Z,248
2018-04-28T07:48:33.544Z,249
2018-04-28T07:49:40.755Z,248
2018-04-28T07:50:47.960Z,249
2018-04-28T07:51:55.170Z,249
2018-04-28T07:53:02.452Z,249
2018-04-28T07:54:09.445Z,250
2018-04-28T07:55:16.734Z,248
2018-04-28T07:56:23.946Z,248
2018-04-28T07:57:31.370Z,249
2018-04-28T07:58:38.583Z,249
2018-04-28T07:59:45.792Z,249
2018-04-28T08:00:53.001Z,249
2018-04-28T08:02:00.212Z,249
2018-04-28T08:03:07.422Z,250
2018-04-28T08:04:14.630Z,249
2018-04-28T08:05:21.841Z,249
2018-04-28T08:06:28.832Z,249
2018-04-28T08:07:36.041Z,250
2018-04-28T08:08:43.249Z,249
2018-04-28T08:09:50.177Z,249
2018-04-28T08:10:57.385Z,249
2018-04-28T08:12:04.593Z,250
2018-04-28T08:13:11.801Z,250
2018-04-28T08:14:19.004Z,250
2018-04-28T08:15:26.213Z,250
2018-04-28T08:16:33.417Z,250
2018-04-28T08:17:40.631Z,250
2018-04-28T08:18:47.838Z,250
2018-04-28T08:19:55.046Z,249
2018-04-28T08:21:02.261Z,249
2018-04-28T08:22:09.473Z,249
2018-04-28T08:23:16.687Z,249
2018-04-28T08:24:23.624Z,250
2018-04-28T08:25:30.831Z,250
2018-04-28T08:26:38.218Z,249
2018-04-28T08:27:45.646Z,249
2018-04-28T08:28:52.584Z,249
2018-04-28T08:29:59.805Z,248
2018-04-28T08:31:07.014Z,248
2018-04-28T08:32:14.225Z,248
2018-04-28T08:33:21.433Z,248
2018-04-28T08:34:28.641Z,248
2018-04-28T08:35:35.857Z,248
2018-04-28T08:36:43.063Z,247
2018-04-28T08:37:50.269Z,247
2018-04-28T08:38:57.478Z,247
2018-04-28T08:40:04.704Z,248
2018-04-28T08:41:11.902Z,248
2018-04-28T08:42:19.110Z,248
2018-04-28T08:43:26.322Z,248
2018-04-28T08:44:33.655Z,248
2018-04-28T08:45:40.605Z,248
2018-04-28T08:46:47.852Z,248
2018-04-28T08:47:55.052Z,247
2018-04-28T08:49:02.274Z,248
2018-04-28T08:50:09.488Z,248
2018-04-28T08:51:16.698Z,249
2018-04-28T08:52:23.916Z,248
2018-04-28T08:53:31.129Z,247
2018-04-28T08:54:38.367Z,247
2018-04-28T08:55:45.587Z,246
2018-04-28T08:56:52.792Z,247
2018-04-28T08:58:00.000Z,247
2018-04-28T08:59:07.273Z,247
2018-04-28T09:00:14.484Z,247
2018-04-28T09:01:21.712Z,247
2018-04-28T09:02:28.920Z,246
2018-04-28T09:03:36.189Z,245
2018-04-28T09:04:43.399Z,246
2018-04-28T09:05:50.608Z,246
2018-04-28T09:06:57.816Z,246
2018-04-28T09:08:04.754Z,246
2018-04-28T09:09:11.960Z,246
2018-04-28T09:10:19.168Z,245
2018-04-28T09:11:26.379Z,245
2018-04-28T09:12:33.594Z,246
2018-04-28T09:13:41.011Z,245
2018-04-28T09:14:48.221Z,246
2018-04-28T09:15:55.166Z,245
2018-04-28T09:17:02.373Z,245
2018-04-28T09:18:09.306Z,245
2018-04-28T09:19:16.521Z,244
2018-04-28T09:20:23.733Z,245
2018-04-28T09:21:30.948Z,245
2018-04-28T09:22:38.157Z,244
2018-04-28T09:23:45.373Z,244
2018-04-28T09:24:52.311Z,244
2018-04-28T09:25:59.609Z,243
2018-04-28T09:27:06.815Z,240
2018-04-28T09:28:14.032Z,241
2018-04-28T09:29:21.246Z,242
2018-04-28T09:30:28.467Z,243
2018-04-28T09:31:35.679Z,243
2018-04-28T09:32:42.892Z,242
2018-04-28T09:33:49.831Z,243
2018-04-28T09:34:57.042Z,241
2018-04-28T09:36:03.975Z,241
2018-04-28T09:37:11.186Z,241
2018-04-28T09:38:18.117Z,240
2018-04-28T09:39:25.326Z,241
2018-04-28T09:40:32.572Z,240
2018-04-28T09:41:39.781Z,242
2018-04-28T09:42:47.014Z,244
2018-04-28T09:43:53.939Z,243
2018-04-28T09:45:01.147Z,241
2018-04-28T09:46:08.353Z,240
2018-04-28T09:47:15.295Z,241
2018-04-28T09:48:22.505Z,245
2018-04-28T09:49:29.722Z,246
2018-04-28T09:50:36.655Z,244
2018-04-28T09:51:43.868Z,243
2018-04-28T09:52:51.140Z,245
2018-04-28T09:53:58.079Z,244
2018-04-28T09:55:05.291Z,242
2018-04-28T09:56:12.227Z,243
2018-04-28T09:57:19.434Z,242
2018-04-28T09:58:26.695Z,241
2018-04-28T09:59:33.888Z,242
2018-04-28T10:00:41.099Z,242
2018-04-28T10:01:48.312Z,242
2018-04-28T10:02:55.250Z,240
2018-04-28T10:04:02.466Z,240
2018-04-28T10:05:09.671Z,237
2018-04-28T10:06:16.888Z,238
2018-04-28T10:07:24.101Z,240
2018-04-28T10:08:31.314Z,237
2018-04-28T10:09:38.528Z,238
2018-04-28T10:10:45.478Z,240
2018-04-28T22:00:06.755Z,283
2018-04-28T22:01:13.691Z,264
2018-04-28T22:02:20.891Z,259
2018-04-28T22:03:28.185Z,257
2018-04-28T22:04:35.395Z,256
2018-04-28T22:05:42.597Z,255
2018-04-28T22:06:49.797Z,254
2018-04-28T22:07:57.217Z,253
2018-04-28T22:09:04.485Z,253
2018-04-28T22:10:11.686Z,253
2018-04-28T22:11:18.888Z,252
2018-04-28T22:12:26.096Z,252
2018-04-28T22:13:33.298Z,252
2018-04-28T22:14:40.504Z,252
2018-04-28T22:15:47.706Z,251
2018-04-28T22:16:54.907Z,251
2018-04-28T22:18:02.114Z,251
2018-04-28T22:19:09.320Z,251
2018-04-28T22:20:16.253Z,251
2018-04-28T22:21:23.456Z,251
2018-04-28T22:22:30.543Z,251
2018-04-28T22:23:38.090Z,251
2018-04-28T22:24:45.020Z,250
2018-04-28T22:25:52.223Z,250
2018-04-28T22:26:59.154Z,250
2018-04-28T22:28:06.358Z,250
2018-04-28T22:29:13.560Z,250
2018-04-28T22:30:20.765Z,250
2018-04-28T22:31:28.031Z,251
2018-04-28T22:32:35.234Z,250
2018-04-28T22:33:42.438Z,250
2018-04-28T22:34:49.644Z,250
2018-04-28T22:35:56.854Z,249
2018-04-28T22:37:04.049Z,250
2018-04-28T22:38:11.257Z,249
2018-04-28T22:39:18.461Z,249
2018-04-28T22:40:25.391Z,249
2018-04-28T22:41:32.689Z,249
2018-04-28T22:42:39.971Z,249
2018-04-28T22:43:47.178Z,249
2018-04-28T22:44:54.383Z,248
2018-04-28T22:46:01.317Z,248
2018-04-28T22:47:08.519Z,248
2018-04-28T22:48:15.727Z,248
2018-04-28T22:49:22.932Z,248
2018-04-28T22:50:29.866Z,247
2018-04-28T22:51:37.074Z,247
2018-04-28T22:52:44.275Z,247
2018-04-28T22:53:51.484Z,247
2018-04-28T22:54:58.688Z,247
2018-04-28T22:56:05.895Z,247
2018-04-28T22:57:13.105Z,247
2018-04-28T22:58:20.312Z,247
2018-04-28T22:59:27.236Z,247
2018-04-28T23:00:34.163Z,246
2018-04-28T23:01:41.368Z,246
2018-04-28T23:02:48.572Z,246
2018-04-28T23:03:55.930Z,246
2018-04-28T23:05:03.136Z,246
2018-04-28T23:06:10.341Z,246
2018-04-28T23:07:17.270Z,245
2018-04-28T23:08:24.471Z,245
2018-04-28T23:09:31.689Z,246
2018-04-28T23:10:38.893Z,246
2018-04-28T23:11:46.093Z,245
2018-04-28T23:12:53.300Z,245
2018-04-28T23:14:00.504Z,245
2018-04-28T23:15:07.456Z,245
2018-04-28T23:16:14.660Z,245
2018-04-28T23:17:21.858Z,245
2018-04-28T23:18:29.104Z,245
2018-04-28T23:19:36.297Z,244
2018-04-28T23:20:43.499Z,245
2018-04-28T23:21:50.932Z,245
2018-04-28T23:22:58.131Z,245
2018-04-28T23:24:05.335Z,245
2018-04-28T23:25:12.532Z,245
2018-04-28T23:26:19.735Z,245
2018-04-28T23:27:26.937Z,245
2018-04-28T23:28:34.136Z,245
2018-04-28T23:29:41.067Z,245
2018-04-28T23:30:48.273Z,245
2018-04-28T23:31:55.473Z,245
2018-04-28T23:33:02.677Z,245
2018-04-28T23:34:09.887Z,248
2018-04-28T23:35:17.092Z,250
2018-04-28T23:36:24.299Z,250
2018-04-28T23:37:31.497Z,249
2018-04-28T23:38:38.427Z,250
2018-04-28T23:39:45.683Z,250
2018-04-28T23:40:52.888Z,250
2018-04-28T23:42:00.093Z,249
2018-04-28T23:43:07.298Z,250
2018-04-28T23:44:14.505Z,252
2018-04-28T23:45:21.712Z,246
2018-04-28T23:46:28.909Z,259
2018-04-28T23:47:36.123Z,276
2018-04-28T23:48:43.323Z,271
2018-04-28T23:49:50.530Z,269
2018-04-28T23:50:57.735Z,268
2018-04-28T23:52:04.939Z,269
2018-04-28T23:53:12.146Z,263
2018-04-28T23:54:19.075Z,261
2018-04-28T23:55:26.289Z,260
2018-04-28T23:56:33.488Z,258
2018-04-28T23:57:40.693Z,257
2018-04-28T23:58:47.660Z,255
2018-04-28T23:59:54.853Z,255
