createdAt,value
2018-11-01T00:00:35.491Z,58.06
2018-11-01T00:01:35.455Z,60.46
2018-11-01T00:02:35.412Z,60.72
2018-11-01T00:03:35.372Z,62.37
2018-11-01T00:04:35.340Z,61.13
2018-11-01T00:05:35.297Z,61.32
2018-11-01T00:06:35.259Z,61.32
2018-11-01T00:07:35.223Z,61.13
2018-11-01T00:08:35.176Z,59.51
2018-11-01T00:09:35.144Z,58.91
2018-11-01T00:10:35.099Z,59.32
2018-11-01T00:11:35.061Z,57.58
2018-11-01T00:12:35.026Z,57.87
2018-11-01T00:13:34.983Z,58.25
2018-11-01T00:14:34.942Z,58.53
2018-11-01T00:15:34.905Z,57.96
2018-11-01T00:16:34.868Z,57.39
2018-11-01T00:17:34.828Z,56.82
2018-11-01T00:18:34.791Z,56.53
2018-11-01T00:19:34.754Z,54.82
2018-11-01T00:20:34.706Z,55.68
2018-11-01T00:21:34.667Z,57.10
2018-11-01T00:22:34.627Z,55.49
2018-11-01T00:23:34.590Z,55.77
2018-11-01T00:24:34.553Z,55.68
2018-11-01T00:25:34.515Z,56.92
2018-11-01T00:26:34.535Z,56.05
2018-11-01T00:27:34.437Z,56.24
2018-11-01T00:28:34.395Z,56.53
2018-11-01T00:29:34.352Z,58.62
2018-11-01T00:30:34.320Z,58.44
2018-11-01T00:31:34.279Z,57.77
2018-11-01T00:32:34.238Z,57.48
2018-11-01T00:33:34.195Z,58.81
2018-11-01T00:34:34.157Z,59.10
2018-11-01T00:35:34.119Z,60.72
2018-11-01T00:36:34.085Z,58.75
2018-11-01T00:37:34.044Z,59.51
2018-11-01T00:38:34.005Z,57.04
2018-11-01T00:39:33.966Z,57.48
2018-11-01T00:40:33.925Z,58.75
2018-11-01T00:41:33.883Z,58.94
2018-11-01T00:42:33.842Z,58.84
2018-11-01T00:43:33.805Z,57.77
2018-11-01T00:44:33.769Z,56.34
2018-11-01T00:45:33.733Z,55.22
2018-11-01T00:46:33.687Z,54.91
2018-11-01T00:47:33.650Z,54.91
2018-11-01T00:48:33.613Z,53.96
2018-11-01T00:49:33.575Z,56.72
2018-11-01T00:50:33.537Z,54.91
2018-11-01T00:51:33.498Z,52.06
2018-11-01T00:52:33.454Z,50.25
2018-11-01T00:53:33.414Z,50.25
2018-11-01T00:54:33.372Z,51.10
2018-11-01T00:55:33.337Z,50.63
2018-11-01T00:56:33.298Z,56.63
2018-11-01T00:57:33.261Z,55.58
2018-11-01T00:58:33.221Z,53.20
2018-11-01T00:59:33.181Z,52.53
2018-11-01T01:00:33.141Z,51.87
2018-11-01T01:01:33.098Z,54.06
2018-11-01T01:02:33.065Z,55.20
2018-11-01T01:03:33.028Z,54.06
2018-11-01T01:04:32.984Z,52.63
2018-11-01T01:05:32.941Z,50.54
2018-11-01T01:06:32.904Z,51.39
2018-11-01T01:07:32.867Z,51.39
2018-11-01T01:08:32.830Z,56.44
2018-11-01T01:09:32.790Z,57.29
2018-11-01T01:10:32.751Z,56.63
2018-11-01T01:11:32.712Z,55.58
2018-11-01T01:12:32.671Z,55.58
2018-11-01T01:13:32.627Z,56.05
2018-11-01T01:14:32.589Z,56.44
2018-11-01T01:15:32.551Z,55.68
2018-11-01T01:16:32.514Z,54.25
2018-11-01T01:17:32.478Z,54.53
2018-11-01T01:18:32.431Z,53.01
2018-11-01T01:19:32.395Z,51.58
2018-11-01T01:20:32.358Z,50.06
2018-11-01T01:21:32.319Z,50.06
2018-11-01T01:22:32.280Z,50.06
2018-11-01T01:23:32.240Z,50.25
2018-11-01T01:24:32.198Z,51.58
2018-11-01T01:25:32.157Z,51.10
2018-11-01T01:26:32.120Z,51.39
2018-11-01T01:27:32.081Z,52.34
2018-11-01T01:28:32.043Z,52.15
2018-11-01T01:29:32.006Z,52.63
2018-11-01T01:30:31.966Z,51.30
2018-11-01T01:31:31.925Z,51.01
2018-11-01T01:32:31.883Z,51.58
2018-11-01T01:33:31.841Z,52.15
2018-11-01T01:34:31.822Z,51.97
2018-11-01T01:35:31.766Z,54.06
2018-11-01T01:36:31.727Z,53.77
2018-11-01T01:37:31.685Z,53.39
2018-11-01T01:38:31.653Z,53.49
2018-11-01T01:39:31.607Z,55.49
2018-11-01T01:40:31.570Z,54.63
2018-11-01T01:41:31.533Z,54.53
2018-11-01T01:42:31.493Z,55.20
2018-11-01T01:43:31.451Z,53.49
2018-11-01T01:44:31.411Z,54.91
2018-11-01T01:45:31.371Z,55.20
2018-11-01T01:46:31.331Z,54.06
2018-11-01T01:47:31.290Z,54.06
2018-11-01T01:48:31.254Z,55.20
2018-11-01T01:49:31.217Z,55.49
2018-11-01T01:50:31.172Z,55.39
2018-11-01T01:51:31.134Z,55.20
2018-11-01T01:52:31.095Z,54.91
2018-11-01T01:53:31.069Z,57.29
2018-11-01T01:54:31.018Z,56.05
2018-11-01T01:55:30.977Z,53.30
2018-11-01T01:56:30.937Z,54.25
2018-11-01T01:57:30.893Z,54.82
2018-11-01T01:58:30.854Z,55.10
2018-11-01T01:59:30.819Z,56.34
2018-11-01T02:00:30.780Z,55.10
2018-11-01T02:01:30.742Z,56.05
2018-11-01T02:02:30.702Z,55.29
2018-11-01T02:03:30.660Z,54.91
2018-11-01T02:04:30.619Z,55.01
2018-11-01T02:05:30.577Z,56.05
2018-11-01T02:06:30.543Z,55.77
2018-11-01T02:07:30.503Z,58.81
2018-11-01T02:08:30.463Z,58.81
2018-11-01T02:09:30.418Z,57.58
2018-11-01T02:10:30.379Z,57.67
2018-11-01T02:11:30.365Z,55.96
2018-11-01T02:12:30.305Z,58.25
2018-11-01T02:13:30.266Z,58.81
2018-11-01T02:14:30.227Z,59.20
2018-11-01T02:15:30.186Z,58.25
2018-11-01T02:16:30.144Z,59.96
2018-11-01T02:17:30.102Z,58.91
2018-11-01T02:18:30.067Z,60.15
2018-11-01T02:19:30.026Z,60.44
2018-11-01T02:20:29.991Z,58.44
2018-11-01T02:21:29.950Z,58.44
2018-11-01T02:22:29.904Z,58.15
2018-11-01T02:23:29.869Z,57.10
2018-11-01T02:24:29.829Z,55.77
2018-11-01T02:25:29.792Z,55.68
2018-11-01T02:26:29.752Z,56.24
2018-11-01T02:27:29.712Z,55.87
2018-11-01T02:28:29.669Z,57.29
2018-11-01T02:29:29.628Z,55.87
2018-11-01T02:30:29.590Z,54.91
2018-11-01T02:31:29.577Z,54.72
2018-11-01T02:32:29.515Z,57.29
2018-11-01T02:33:29.477Z,57.39
2018-11-01T02:34:29.437Z,57.39
2018-11-01T02:35:29.395Z,57.20
2018-11-01T02:36:29.355Z,56.24
2018-11-01T02:37:29.312Z,54.72
2018-11-01T02:38:29.333Z,55.87
2018-11-01T02:39:29.239Z,55.77
2018-11-01T02:40:29.197Z,55.39
2018-11-01T02:41:29.154Z,52.63
2018-11-01T02:42:29.115Z,50.73
2018-11-01T02:43:29.077Z,49.77
2018-11-01T02:44:29.041Z,47.18
2018-11-01T02:45:29.003Z,46.23
2018-11-01T02:46:28.963Z,45.28
2018-11-01T02:47:28.923Z,44.13
2018-11-01T02:48:28.881Z,43.19
2018-11-01T02:49:28.840Z,42.80
2018-11-01T02:50:28.802Z,42.80
2018-11-01T02:51:28.760Z,43.38
2018-11-01T02:52:28.724Z,42.90
2018-11-01T02:53:28.685Z,42.33
2018-11-01T02:54:28.641Z,41.38
2018-11-01T02:55:28.604Z,42.52
2018-11-01T02:56:28.566Z,41.38
2018-11-01T02:57:28.528Z,41.47
2018-11-01T02:58:28.490Z,41.38
2018-11-01T02:59:28.455Z,40.43
2018-11-01T03:00:28.405Z,39.76
2018-11-01T03:01:28.368Z,39.28
2018-11-01T03:02:28.326Z,40.43
2018-11-01T03:03:28.287Z,42.43
2018-11-01T03:04:28.250Z,41.19
2018-11-01T03:05:28.211Z,40.33
2018-11-01T03:06:28.172Z,40.33
2018-11-01T03:07:28.131Z,40.33
2018-11-01T03:08:28.089Z,40.14
2018-11-01T03:09:28.047Z,40.52
2018-11-01T03:10:28.015Z,40.90
2018-11-01T03:11:27.977Z,41.38
2018-11-01T03:12:27.934Z,40.98
2018-11-01T03:13:27.891Z,39.84
2018-11-01T03:14:27.853Z,39.36
2018-11-01T03:15:27.811Z,37.86
2018-11-01T03:16:27.774Z,36.98
2018-11-01T03:17:27.736Z,36.41
2018-11-01T03:18:27.697Z,34.70
2018-11-01T03:19:27.655Z,34.99
2018-11-01T03:20:27.613Z,36.41
2018-11-01T03:21:27.653Z,36.13
2018-11-01T03:22:27.532Z,36.22
2018-11-01T03:23:27.495Z,36.60
2018-11-01T03:24:27.456Z,36.04
2018-11-01T03:25:27.419Z,37.18
2018-11-01T03:26:27.434Z,35.65
2018-11-01T03:27:27.339Z,35.27
2018-11-01T03:28:27.300Z,34.70
2018-11-01T03:29:27.260Z,33.75
2018-11-01T03:30:27.237Z,33.18
2018-11-01T03:31:27.179Z,32.14
2018-11-01T03:32:27.138Z,33.94
2018-11-01T03:33:27.095Z,32.04
2018-11-01T03:34:27.057Z,30.99
2018-11-01T03:35:27.020Z,29.57
2018-11-01T03:36:26.982Z,29.28
2018-11-01T03:37:26.941Z,26.62
2018-11-01T03:38:26.938Z,24.61
2018-11-01T03:39:26.866Z,23.38
2018-11-01T03:40:26.819Z,22.61
2018-11-01T03:41:26.777Z,22.14
2018-11-01T03:42:26.744Z,21.96
2018-11-01T03:43:26.702Z,22.33
2018-11-01T03:44:26.659Z,22.81
2018-11-01T03:45:26.670Z,23.29
2018-11-01T03:46:26.577Z,23.48
2018-11-01T03:47:26.541Z,24.24
2018-11-01T03:48:26.502Z,24.62
2018-11-01T03:49:26.464Z,25.29
2018-11-01T03:50:26.424Z,24.62
2018-11-01T03:51:26.384Z,24.34
2018-11-01T04:05:31.830Z,23.48
2018-11-01T04:06:31.750Z,24.62
2018-11-01T04:07:31.705Z,25.57
2018-11-01T04:08:31.662Z,26.14
2018-11-01T04:09:31.619Z,27.19
2018-11-01T10:20:01.134Z,53.47
2018-11-01T10:21:02.797Z,53.47
2018-11-01T10:22:01.120Z,53.00
2018-11-01T10:23:00.971Z,55.38
2018-11-01T10:24:00.910Z,53.85
2018-11-01T10:25:22.768Z,54.90
2018-11-01T10:26:07.512Z,56.52
2018-11-01T10:32:15.423Z,59.09
2018-11-01T10:33:16.205Z,60.72
2018-11-01T10:34:17.105Z,60.81
2018-11-01T10:35:15.258Z,60.46
2018-11-01T10:36:15.211Z,60.46
2018-11-01T10:37:15.174Z,61.60
2018-11-01T10:39:47.256Z,62.84
2018-11-01T10:40:47.242Z,64.28
2018-11-01T10:41:47.151Z,61.51
2018-11-01T10:42:47.117Z,64.09
2018-11-01T10:43:47.068Z,65.33
2018-11-01T10:44:47.028Z,65.23
2018-11-01T10:45:46.995Z,65.33
2018-11-01T10:46:47.750Z,65.80
2018-11-01T10:47:47.071Z,67.61
2018-11-01T10:48:47.847Z,68.47
2018-11-01T10:49:46.834Z,69.62
2018-11-01T10:50:46.797Z,68.18
2018-11-01T10:51:46.755Z,65.04
2018-11-01T10:52:47.533Z,66.28
2018-11-01T10:53:46.743Z,66.56
2018-11-01T10:54:46.643Z,65.89
2018-11-01T10:55:46.606Z,63.99
2018-11-01T10:56:46.571Z,61.07
2018-11-01T10:57:46.525Z,60.78
2018-11-01T10:58:46.488Z,63.60
2018-11-01T10:59:46.451Z,63.64
2018-11-01T11:00:46.573Z,63.07
2018-11-01T11:01:46.370Z,61.92
2018-11-01T11:02:46.335Z,60.58
2018-11-01T11:03:46.296Z,58.77
2018-11-01T11:04:46.256Z,67.55
2018-11-01T11:05:46.225Z,65.17
2018-11-01T11:06:46.186Z,70.51
2018-11-01T11:07:46.147Z,69.27
2018-11-01T11:08:46.882Z,70.42
2018-11-01T11:09:46.065Z,70.32
2018-11-01T11:10:46.029Z,70.51
2018-11-01T11:11:45.990Z,65.55
2018-11-01T11:12:45.952Z,67.65
2018-11-01T11:13:45.920Z,65.64
2018-11-01T11:14:45.879Z,63.07
2018-11-01T11:15:45.839Z,58.58
2018-11-01T11:16:45.799Z,59.44
2018-11-01T11:17:45.767Z,58.87
2018-11-01T11:18:45.762Z,57.43
2018-11-01T11:19:46.625Z,56.48
2018-11-01T11:20:45.883Z,58.58
2018-11-01T11:21:45.610Z,59.53
2018-11-01T11:22:45.574Z,59.44
2018-11-01T11:23:45.536Z,58.48
2018-11-01T11:24:45.497Z,56.01
2018-11-01T11:25:45.464Z,56.29
2018-11-01T11:26:45.424Z,57.24
2018-11-01T11:27:45.386Z,55.72
2018-11-01T11:28:45.351Z,54.29
2018-11-01T11:29:45.308Z,56.01
2018-11-01T11:30:45.288Z,55.62
2018-11-01T11:31:46.068Z,54.57
2018-11-01T11:32:45.201Z,52.67
2018-11-01T11:33:45.157Z,51.52
2018-11-01T11:34:45.121Z,52.09
2018-11-01T11:35:45.125Z,51.62
2018-11-01T11:36:45.043Z,50.85
2018-11-01T11:37:45.012Z,50.28
2018-11-01T11:38:44.972Z,48.37
2018-11-01T11:39:45.005Z,47.23
2018-11-01T11:40:45.775Z,48.57
2018-11-01T11:41:44.854Z,48.75
2018-11-01T11:42:44.821Z,52.00
2018-11-01T11:43:44.782Z,57.43
2018-11-01T11:44:44.742Z,62.49
2018-11-01T11:45:44.711Z,62.02
2018-11-01T11:46:44.672Z,60.30
2018-11-01T11:47:44.631Z,62.59
2018-11-01T11:48:44.591Z,64.40
2018-11-01T11:49:44.560Z,65.17
2018-11-01T11:50:44.521Z,60.97
2018-11-01T11:51:44.485Z,59.25
2018-11-01T11:52:44.457Z,58.48
2018-11-01T11:53:44.404Z,59.82
2018-11-01T11:54:44.370Z,61.83
2018-11-01T11:55:44.331Z,61.54
2018-11-01T11:56:44.292Z,63.26
2018-11-01T11:57:44.261Z,60.21
2018-11-01T11:58:44.220Z,60.49
2018-11-01T11:59:44.181Z,60.21
2018-11-01T12:00:44.150Z,61.83
2018-11-01T12:01:44.103Z,64.02
2018-11-01T12:02:44.071Z,63.83
2018-11-01T12:03:44.031Z,61.16
2018-11-01T12:04:43.998Z,61.54
2018-11-01T12:05:44.024Z,60.02
2018-11-01T12:06:43.916Z,59.82
2018-11-01T12:07:43.880Z,57.82
2018-11-01T12:08:43.839Z,58.87
2018-11-01T12:09:43.808Z,58.29
2018-11-01T12:10:43.768Z,56.96
2018-11-01T12:11:43.732Z,59.16
2018-11-01T12:12:43.696Z,56.87
2018-11-01T12:13:43.651Z,58.11
2018-11-01T12:14:43.617Z,59.25
2018-11-01T12:15:43.577Z,59.92
2018-11-01T12:16:43.537Z,58.48
2018-11-01T12:17:43.509Z,57.72
2018-11-01T12:18:43.469Z,58.39
2018-11-01T12:19:43.426Z,58.01
2018-11-01T12:20:43.396Z,59.06
2018-11-01T12:21:43.357Z,58.97
2018-11-01T12:22:43.316Z,56.38
2018-11-01T12:23:43.276Z,55.62
2018-11-01T12:24:43.242Z,55.62
2018-11-01T12:25:43.199Z,53.72
2018-11-01T12:26:43.168Z,52.57
2018-11-01T12:27:43.125Z,53.14
2018-11-01T12:28:43.181Z,52.67
2018-11-01T12:29:43.056Z,52.09
2018-11-01T12:30:43.015Z,51.52
2018-11-01T12:31:42.977Z,50.67
2018-11-01T12:32:42.941Z,49.23
2018-11-01T12:33:42.898Z,47.23
2018-11-01T12:34:42.862Z,45.51
2018-11-01T12:35:42.912Z,45.61
2018-11-01T12:36:42.794Z,46.47
2018-11-01T12:37:42.751Z,47.99
2018-11-01T12:38:42.716Z,47.89
2018-11-01T12:39:42.675Z,47.61
2018-11-01T12:40:42.638Z,48.66
2018-11-01T12:41:42.642Z,47.99
2018-11-01T12:42:42.564Z,46.56
2018-11-01T12:43:42.525Z,45.99
2018-11-01T12:44:42.494Z,46.66
2018-11-01T12:45:42.446Z,45.32
2018-11-01T12:46:42.415Z,43.70
2018-11-01T12:47:42.376Z,41.79
2018-11-01T12:48:42.334Z,39.98
2018-11-01T12:49:42.381Z,38.93
2018-11-01T12:50:42.264Z,37.21
2018-11-01T12:51:42.223Z,37.59
2018-11-01T12:52:42.186Z,36.64
2018-11-01T12:53:42.151Z,35.87
2018-11-01T12:54:42.114Z,33.97
2018-11-01T12:55:42.073Z,34.44
2018-11-01T12:56:42.038Z,34.06
2018-11-01T12:57:41.999Z,32.92
2018-11-01T12:58:41.961Z,30.53
2018-11-01T12:59:41.921Z,32.15
2018-11-01T13:00:41.898Z,27.57
2018-11-01T13:01:41.854Z,24.43
2018-11-01T13:02:41.880Z,26.14
2018-11-01T13:03:41.773Z,24.90
2018-11-01T13:04:41.740Z,21.47
2018-11-01T13:05:41.699Z,21.28
2018-11-01T13:06:41.662Z,20.61
2018-11-01T13:07:41.622Z,19.94
2018-11-01T13:08:41.589Z,21.56
2018-11-01T13:09:41.544Z,22.23
2018-11-01T13:10:41.537Z,21.08
2018-11-01T13:11:41.469Z,19.56
2018-11-01T13:12:41.431Z,18.03
2018-11-01T13:13:41.400Z,18.79
2018-11-01T13:14:41.360Z,18.59
2018-11-01T13:15:41.320Z,18.79
2018-11-01T13:16:41.286Z,17.36
2018-11-01T13:17:41.241Z,17.27
2018-11-01T13:18:41.206Z,17.08
2018-11-01T13:19:41.169Z,16.50
2018-11-01T13:20:41.128Z,16.12
2018-11-01T13:21:41.097Z,13.64
2018-11-01T13:22:41.057Z,14.98
2018-11-01T13:23:41.017Z,15.55
2018-11-01T13:24:40.977Z,16.89
2018-11-01T13:25:40.950Z,14.40
2018-11-01T13:26:40.909Z,14.30
2018-11-01T13:27:40.868Z,13.17
2018-11-01T13:28:40.833Z,11.63
2018-11-01T13:29:40.791Z,9.25
2018-11-01T13:30:40.755Z,8.87
2018-11-01T13:31:40.719Z,8.87
2018-11-01T13:32:40.677Z,9.82
2018-11-01T13:33:40.645Z,7.82
2018-11-01T13:34:40.610Z,7.91
2018-11-01T13:35:40.567Z,6.01
2018-11-01T13:36:40.531Z,3.81
2018-11-01T13:37:40.487Z,4.86
2018-11-01T13:38:40.453Z,4.00
2018-11-01T13:39:40.447Z,3.43
2018-11-01T13:40:40.687Z,3.53
2018-11-01T13:41:40.397Z,3.14
2018-11-01T13:42:40.302Z,2.00
2018-11-01T13:43:40.264Z,1.24
2018-11-01T13:44:40.224Z,1.14
2018-11-01T13:45:40.192Z,1.24
2018-11-01T13:46:40.236Z,1.14
2018-11-01T13:47:40.197Z,2.19
2018-11-01T13:48:40.076Z,1.53
2018-11-01T13:49:40.033Z,1.04
2018-11-01T13:50:39.999Z,0.00
2018-11-01T13:51:39.959Z,0.00
2018-11-01T13:52:39.918Z,0.00
2018-11-01T13:53:39.887Z,0.00
2018-11-01T13:54:39.955Z,0.00
2018-11-01T13:55:39.808Z,0.00
2018-11-01T13:56:39.867Z,0.00
2018-11-01T13:57:39.735Z,0.00
2018-11-01T13:58:39.695Z,0.00
2018-11-01T13:59:39.656Z,0.00
2018-11-01T14:00:39.620Z,0.00
2018-11-01T14:01:39.580Z,0.00
2018-11-01T14:02:39.544Z,0.00
2018-11-01T14:03:39.504Z,0.00
2018-11-01T14:04:39.464Z,0.00
2018-11-01T14:05:39.486Z,0.00
2018-11-01T14:06:39.391Z,0.00
2018-11-01T14:07:39.352Z,0.00
2018-11-01T14:08:39.322Z,0.00
2018-11-01T14:09:39.275Z,0.00
2018-11-01T14:10:39.241Z,0.00
2018-11-01T14:11:39.200Z,0.00
2018-11-01T14:12:39.164Z,0.00
2018-11-01T14:13:39.237Z,0.00
2018-11-01T14:14:39.280Z,0.00
2018-11-01T14:15:40.015Z,0.00
2018-11-01T14:16:39.006Z,0.00
2018-11-01T14:17:38.973Z,0.00
2018-11-01T14:18:38.932Z,0.00
2018-11-01T14:19:38.897Z,0.00
2018-11-01T14:20:38.860Z,0.00
2018-11-01T14:21:38.817Z,0.00
2018-11-01T14:22:38.777Z,0.00
2018-11-01T14:23:38.738Z,0.00
2018-11-01T14:24:38.706Z,0.00
2018-11-01T14:25:38.794Z,0.00
2018-11-01T14:26:38.630Z,0.00
2018-11-01T14:27:38.585Z,0.00
2018-11-01T14:28:38.547Z,0.00
2018-11-01T14:29:38.511Z,0.00
2018-11-01T14:30:38.477Z,0.00
2018-11-01T14:31:38.437Z,0.00
2018-11-01T14:32:38.397Z,0.00
2018-11-01T14:33:38.358Z,0.00
2018-11-01T14:34:38.316Z,0.00
2018-11-01T14:35:38.277Z,0.00
2018-11-01T14:36:38.241Z,0.00
2018-11-01T14:37:38.252Z,0.00
2018-11-01T14:38:38.170Z,0.00
2018-11-01T14:39:38.132Z,0.00
2018-11-01T14:40:38.091Z,0.00
2018-11-01T14:41:38.051Z,0.00
2018-11-01T14:42:38.010Z,0.00
2018-11-01T14:43:37.976Z,0.00
2018-11-01T14:44:38.029Z,0.00
2018-11-01T14:45:37.898Z,0.00
2018-11-01T14:46:37.855Z,0.00
2018-11-01T14:47:37.960Z,0.00
2018-11-01T14:48:37.780Z,0.00
2018-11-01T14:49:37.746Z,0.00
2018-11-01T14:50:37.710Z,0.00
2018-11-01T14:51:38.706Z,0.00
2018-11-01T14:52:37.939Z,0.00
2018-11-01T14:53:37.704Z,0.00
2018-11-01T14:54:37.893Z,0.00
2018-11-01T14:55:38.538Z,0.00
2018-11-01T14:56:38.477Z,0.00
2018-11-01T14:57:38.875Z,0.00
2018-11-01T14:58:38.698Z,0.00
2018-11-01T14:59:38.994Z,0.00
2018-11-01T15:00:37.320Z,0.00
2018-11-01T15:01:37.284Z,0.00
2018-11-01T15:02:37.252Z,0.00
2018-11-01T15:03:37.211Z,0.00
2018-11-01T15:04:37.169Z,0.00
2018-11-01T15:05:37.137Z,0.00
2018-11-01T15:06:37.180Z,0.00
2018-11-01T15:07:37.048Z,0.00
2018-11-01T15:08:37.013Z,0.00
2018-11-01T15:09:37.048Z,0.00
2018-11-01T15:10:36.940Z,0.00
2018-11-01T15:11:36.901Z,0.00
2018-11-01T15:12:36.860Z,0.00
2018-11-01T15:13:36.822Z,0.00
2018-11-01T15:14:36.781Z,0.00
2018-11-01T15:15:36.746Z,0.00
2018-11-01T15:16:36.732Z,0.00
2018-11-01T15:17:36.668Z,0.00
2018-11-01T15:18:36.626Z,0.00
2018-11-01T15:19:36.589Z,0.00
2018-11-01T15:20:36.550Z,0.00
2018-11-01T15:21:36.516Z,0.00
2018-11-01T15:22:36.478Z,0.00
2018-11-01T15:23:36.438Z,0.00
2018-11-01T15:24:36.399Z,0.00
2018-11-01T15:25:36.359Z,0.00
2018-11-01T15:26:36.320Z,0.00
2018-11-01T15:27:36.280Z,0.00
2018-11-01T15:28:36.242Z,0.00
2018-11-01T15:29:36.206Z,0.00
2018-11-01T15:30:36.170Z,0.00
2018-11-01T15:31:36.124Z,0.00
2018-11-01T15:32:36.087Z,0.00
2018-11-01T15:33:36.194Z,0.00
2018-11-01T15:34:36.016Z,0.00
2018-11-01T15:35:35.973Z,0.00
2018-11-01T15:36:35.933Z,0.00
2018-11-01T15:37:35.953Z,0.00
2018-11-01T15:38:35.857Z,0.00
2018-11-01T15:39:35.813Z,0.00
2018-11-01T15:40:35.777Z,0.00
2018-11-01T15:41:35.740Z,0.00
2018-11-01T15:42:35.706Z,0.00
2018-11-01T15:43:35.663Z,0.00
2018-11-01T15:44:35.623Z,0.00
2018-11-01T15:45:35.582Z,0.00
2018-11-01T15:46:35.541Z,0.00
2018-11-01T15:47:35.509Z,0.00
2018-11-01T15:48:35.468Z,0.00
2018-11-01T15:49:35.426Z,0.00
2018-11-01T15:50:35.391Z,0.00
2018-11-01T15:51:35.349Z,0.00
2018-11-01T16:03:33.497Z,0.00
2018-11-01T16:04:33.369Z,0.00
2018-11-01T16:05:33.325Z,0.00
2018-11-01T16:06:33.295Z,0.00
2018-11-01T16:07:33.246Z,0.00
2018-11-01T16:10:05.381Z,0.00
2018-11-01T16:11:06.125Z,0.00
2018-11-01T16:12:06.173Z,0.00
2018-11-01T16:13:06.046Z,0.00
2018-11-01T16:14:05.131Z,0.00
2018-11-01T16:15:05.091Z,0.00
2018-11-01T16:16:05.048Z,0.00
2018-11-01T16:17:05.014Z,0.00
2018-11-01T16:18:04.972Z,0.00
2018-11-01T16:19:04.932Z,0.00
2018-11-01T16:20:05.768Z,0.00
2018-11-01T16:21:04.849Z,0.00
2018-11-01T16:22:04.812Z,0.00
2018-11-01T16:23:04.775Z,0.00
2018-11-01T16:24:04.740Z,0.00
2018-11-01T16:25:04.697Z,0.00
2018-11-01T16:26:05.330Z,0.00
2018-11-01T16:27:04.727Z,0.00
2018-11-01T16:28:04.579Z,0.00
2018-11-01T16:29:04.539Z,0.00
2018-11-01T16:30:04.497Z,0.00
2018-11-01T16:31:04.463Z,0.00
2018-11-01T16:32:04.425Z,0.00
2018-11-01T16:33:04.381Z,0.00
2018-11-01T16:34:05.204Z,0.00
2018-11-01T16:35:04.305Z,0.00
2018-11-01T16:36:04.265Z,0.00
2018-11-01T16:37:04.270Z,0.00
2018-11-01T16:38:04.195Z,0.00
2018-11-01T16:39:04.142Z,0.00
2018-11-01T16:40:04.105Z,0.00
2018-11-01T16:41:04.066Z,0.00
2018-11-01T16:42:04.044Z,0.00
2018-11-01T16:43:03.992Z,0.00
2018-11-01T16:44:03.950Z,0.00
2018-11-01T16:45:03.987Z,0.00
2018-11-01T16:46:03.873Z,0.00
2018-11-01T16:47:03.829Z,0.00
2018-11-01T16:48:03.791Z,0.00
2018-11-01T16:49:03.763Z,0.00
2018-11-01T16:50:03.718Z,0.00
2018-11-01T16:51:03.707Z,0.00
2018-11-01T16:52:03.635Z,0.00
2018-11-01T16:53:03.597Z,0.00
2018-11-01T16:54:03.555Z,0.00
2018-11-01T16:55:03.520Z,0.00
2018-11-01T16:56:03.480Z,0.00
2018-11-01T16:57:03.442Z,0.00
2018-11-01T16:58:03.410Z,0.00
2018-11-01T16:59:03.360Z,0.00
2018-11-01T17:00:03.323Z,0.00
2018-11-01T17:01:03.285Z,0.00
2018-11-01T17:02:03.243Z,0.00
2018-11-01T17:03:03.211Z,0.00
2018-11-01T17:04:03.171Z,0.00
2018-11-01T17:05:03.132Z,0.00
2018-11-01T17:06:03.093Z,0.00
2018-11-01T17:07:03.062Z,0.00
2018-11-01T17:08:03.021Z,0.00
2018-11-01T17:09:02.973Z,0.00
2018-11-01T17:10:02.960Z,0.00
2018-11-01T17:11:02.902Z,0.00
2018-11-01T17:12:02.857Z,0.00
2018-11-01T17:13:02.813Z,0.00
2018-11-01T17:14:02.769Z,0.00
2018-11-01T17:15:02.808Z,0.00
2018-11-01T17:16:02.698Z,0.00
2018-11-01T17:17:02.660Z,0.00
2018-11-01T17:18:02.619Z,0.00
2018-11-01T17:19:02.574Z,0.00
2018-11-01T17:20:02.540Z,0.00
2018-11-01T17:21:02.502Z,0.00
2018-11-01T17:22:02.465Z,0.00
2018-11-01T17:23:02.417Z,0.00
2018-11-01T17:24:02.388Z,0.00
2018-11-01T17:25:02.388Z,0.00
2018-11-01T17:26:02.297Z,0.00
2018-11-01T17:27:02.266Z,0.00
2018-11-01T17:28:02.223Z,0.00
2018-11-01T17:29:02.184Z,0.00
2018-11-01T17:30:02.146Z,0.00
2018-11-01T17:31:02.101Z,0.00
2018-11-01T17:32:02.065Z,0.00
2018-11-01T17:33:02.032Z,0.00
2018-11-01T17:34:02.064Z,0.00
2018-11-01T17:35:01.952Z,0.00
2018-11-01T17:36:01.908Z,0.00
2018-11-01T17:37:01.867Z,0.00
2018-11-01T17:38:01.833Z,0.00
2018-11-01T17:39:01.799Z,0.00
2018-11-01T17:40:01.756Z,0.00
2018-11-01T17:41:01.711Z,0.00
2018-11-01T17:42:01.675Z,0.00
2018-11-01T17:43:01.629Z,0.00
2018-11-01T17:44:01.604Z,0.00
2018-11-01T17:45:01.556Z,0.00
2018-11-01T17:46:01.656Z,0.00
2018-11-01T17:47:01.485Z,0.00
2018-11-01T17:48:01.438Z,0.00
2018-11-01T17:49:01.401Z,0.00
2018-11-01T17:50:01.363Z,0.00
2018-11-01T17:51:01.314Z,0.00
2018-11-01T17:52:01.298Z,0.00
2018-11-01T17:53:01.239Z,0.00
2018-11-01T17:54:01.210Z,0.00
2018-11-01T17:55:01.157Z,0.00
2018-11-01T17:56:01.164Z,0.00
2018-11-01T17:57:01.080Z,0.00
2018-11-01T17:58:01.036Z,0.00
2018-11-01T17:59:01.013Z,0.00
2018-11-01T18:00:00.964Z,0.00
2018-11-01T18:01:00.925Z,0.00
2018-11-01T18:02:01.001Z,0.00
2018-11-01T18:03:00.934Z,0.00
2018-11-01T18:04:00.804Z,0.00
2018-11-01T18:05:00.809Z,0.00
2018-11-01T18:06:00.739Z,0.00
2018-11-01T18:07:00.807Z,0.00
2018-11-01T18:08:00.744Z,0.00
2018-11-01T18:09:00.803Z,0.00
2018-11-01T18:10:00.564Z,0.00
2018-11-01T18:11:00.666Z,0.00
2018-11-01T18:12:00.489Z,0.00
2018-11-01T18:13:00.496Z,0.00
2018-11-01T18:14:00.440Z,0.00
2018-11-01T18:15:00.419Z,0.00
2018-11-01T18:16:00.349Z,0.00
2018-11-01T18:17:00.413Z,0.00
2018-11-01T18:18:00.248Z,0.00
2018-11-01T18:19:00.266Z,0.00
2018-11-01T18:20:00.198Z,0.00
2018-11-01T18:21:00.133Z,0.00
2018-11-01T18:22:00.106Z,0.00
2018-11-01T18:23:00.115Z,0.00
2018-11-01T18:24:00.033Z,0.00
2018-11-01T18:25:00.057Z,0.00
2018-11-01T18:25:59.941Z,0.00
2018-11-01T18:26:59.925Z,0.00
2018-11-01T18:27:59.885Z,0.00
2018-11-01T18:28:59.986Z,0.00
2018-11-01T18:29:59.819Z,0.00
2018-11-01T18:30:59.776Z,0.00
2018-11-01T18:31:59.709Z,0.00
2018-11-01T18:32:59.976Z,0.00
2018-11-01T18:33:59.626Z,0.00
2018-11-01T18:34:59.575Z,0.00
2018-11-01T18:35:59.568Z,0.00
2018-11-01T18:36:59.502Z,0.00
2018-11-01T18:37:59.460Z,0.00
2018-11-01T18:38:59.465Z,0.00
2018-11-01T18:39:59.385Z,0.00
2018-11-01T18:40:59.350Z,0.00
2018-11-01T18:41:59.298Z,0.00
2018-11-01T18:42:59.268Z,0.00
2018-11-01T18:43:59.231Z,0.00
2018-11-01T18:44:59.191Z,0.00
2018-11-01T18:45:59.149Z,0.00
2018-11-01T18:46:59.101Z,0.00
2018-11-01T18:47:59.069Z,0.00
2018-11-01T18:48:59.025Z,0.00
2018-11-01T18:49:58.998Z,0.00
2018-11-01T18:50:58.948Z,0.00
2018-11-01T18:51:58.916Z,0.00
2018-11-01T18:52:58.877Z,0.00
2018-11-01T18:53:58.868Z,0.00
2018-11-01T18:54:58.785Z,0.00
2018-11-01T18:55:58.756Z,0.00
2018-11-01T18:56:58.714Z,0.00
2018-11-01T18:57:58.675Z,0.00
2018-11-01T18:58:58.631Z,0.00
2018-11-01T18:59:58.596Z,0.00
2018-11-01T19:00:58.586Z,0.00
2018-11-01T19:01:58.511Z,0.00
2018-11-01T19:02:58.477Z,0.00
2018-11-01T19:03:58.433Z,0.00
2018-11-01T19:04:58.396Z,0.00
2018-11-01T19:05:58.364Z,0.00
2018-11-01T19:06:58.354Z,0.00
2018-11-01T19:07:58.278Z,0.00
2018-11-01T19:08:58.236Z,0.00
2018-11-01T19:09:58.195Z,0.00
2018-11-01T19:10:58.186Z,0.00
2018-11-01T19:11:58.123Z,0.00
2018-11-01T19:12:58.082Z,0.00
2018-11-01T19:13:58.081Z,0.00
2018-11-01T19:14:58.005Z,0.00
2018-11-01T19:15:58.021Z,0.00
2018-11-01T19:16:57.927Z,0.00
2018-11-01T19:17:57.891Z,0.00
2018-11-01T19:18:57.839Z,0.00
2018-11-01T19:19:57.805Z,0.00
2018-11-01T19:20:57.767Z,0.00
2018-11-01T19:21:57.787Z,0.00
2018-11-01T19:22:57.688Z,0.00
2018-11-01T19:23:57.687Z,0.00
2018-11-01T19:24:57.612Z,0.00
2018-11-01T19:25:57.575Z,0.00
2018-11-01T19:26:57.619Z,0.00
2018-11-01T19:27:57.590Z,0.00
2018-11-01T19:28:57.456Z,0.00
2018-11-01T19:29:57.416Z,0.00
2018-11-01T19:30:57.373Z,0.00
2018-11-01T19:31:57.337Z,0.00
2018-11-01T19:32:57.291Z,0.00
2018-11-01T19:33:57.343Z,0.00
2018-11-01T19:34:57.220Z,0.00
2018-11-01T19:35:57.174Z,0.00
2018-11-01T19:36:57.135Z,0.00
2018-11-01T19:37:57.099Z,0.00
2018-11-01T19:38:57.056Z,0.00
2018-11-01T19:39:57.154Z,0.00
2018-11-01T19:40:56.978Z,0.00
2018-11-01T19:41:56.935Z,0.00
2018-11-01T19:42:56.918Z,0.00
2018-11-01T19:43:56.865Z,0.00
2018-11-01T19:44:56.820Z,0.00
2018-11-01T19:45:56.784Z,0.00