createdAt,value
2018-01-28T09:06:10.779Z,9.80
2018-01-28T09:08:39.772Z,9.90
2018-01-28T09:11:08.767Z,9.90
2018-01-28T09:13:37.760Z,10.20
2018-01-28T09:16:05.878Z,10.20
2018-01-28T09:18:33.926Z,10.70
2018-01-28T09:21:02.702Z,11.20
2018-01-28T09:23:31.491Z,11.30
2018-01-28T09:26:00.846Z,11.30
2018-01-28T09:28:28.881Z,11.30
2018-01-28T09:30:58.841Z,11.30
2018-01-28T09:33:28.323Z,11.30
2018-01-28T09:35:58.717Z,11.40
2018-01-28T09:38:28.001Z,11.30
2018-01-28T09:40:56.213Z,11.40
2018-01-28T09:43:24.218Z,11.40
2018-01-28T09:45:52.226Z,11.50
2018-01-28T09:48:21.022Z,11.50
2018-01-28T09:50:49.791Z,11.50
2018-01-28T09:53:18.590Z,11.50
2018-01-28T09:55:47.390Z,11.50
2018-01-28T09:58:15.417Z,11.50
2018-01-28T10:00:43.443Z,11.50
2018-01-28T10:03:11.474Z,11.50
2018-01-28T10:05:39.478Z,11.60
2018-01-28T10:08:07.526Z,11.60
2018-01-28T10:10:36.302Z,11.70
2018-01-28T10:13:04.349Z,11.70
2018-01-28T10:15:32.415Z,11.70
2018-01-28T10:18:01.186Z,11.80
2018-01-28T10:20:29.249Z,11.80
2018-01-28T10:22:57.279Z,11.80
2018-01-28T10:25:26.065Z,11.90
2018-01-28T10:27:55.390Z,11.90
2018-01-28T10:30:23.424Z,11.90
2018-01-28T10:32:51.453Z,12.00
2018-01-28T10:35:19.478Z,12.10
2018-01-28T10:37:48.242Z,12.30
2018-01-28T10:40:16.279Z,12.30
2018-01-28T10:42:44.292Z,12.40
2018-01-28T10:45:12.363Z,12.60
2018-01-28T10:47:41.474Z,12.90
2018-01-28T10:50:10.418Z,13.30
2018-01-28T10:52:38.470Z,13.30
2018-01-28T10:55:06.562Z,13.50
2018-01-28T10:57:34.606Z,13.60
2018-01-28T11:00:02.757Z,13.90
2018-01-28T11:02:31.553Z,14.30
2018-01-28T11:04:59.637Z,14.20
2018-01-28T11:07:27.674Z,14.40
2018-01-28T11:09:56.481Z,14.70
2018-01-28T11:12:25.282Z,14.80
2018-01-28T11:14:53.277Z,14.80
2018-01-28T11:17:21.402Z,14.90
2018-01-28T11:19:50.182Z,15.10
2018-01-28T11:22:18.295Z,15.10
2018-01-28T11:24:46.328Z,15.10
2018-01-28T11:27:15.149Z,15.30
2018-01-28T11:29:43.167Z,15.30
2018-01-28T11:32:11.193Z,15.50
2018-01-28T11:34:40.026Z,15.70
2018-01-28T11:37:08.018Z,15.90
2018-01-28T11:39:36.787Z,16.20
2018-01-28T11:42:04.849Z,16.20
2018-01-28T11:44:32.868Z,16.20
2018-01-28T11:47:00.914Z,16.00
2018-01-28T11:49:29.738Z,16.00
2018-01-28T11:51:57.798Z,16.00
2018-01-28T11:54:25.822Z,16.00
2018-01-28T11:56:53.850Z,16.10
2018-01-28T11:59:21.877Z,16.10
2018-01-28T12:01:49.878Z,16.30
2018-01-28T12:04:17.941Z,16.50
2018-01-28T12:06:46.714Z,17.10
2018-01-28T12:09:15.542Z,17.40
2018-01-28T12:11:43.544Z,17.40
2018-01-28T12:14:11.553Z,17.90
2018-01-28T12:16:40.694Z,19.40
2018-01-28T12:19:08.700Z,19.40
2018-01-28T12:21:36.706Z,20.10
2018-01-28T12:24:04.714Z,20.80
2018-01-28T12:26:32.735Z,21.50
2018-01-28T12:29:00.758Z,22.10
2018-01-28T12:31:28.877Z,22.70
2018-01-28T12:33:56.959Z,23.00
2018-01-28T12:36:24.972Z,23.20
2018-01-28T12:38:53.009Z,23.60
2018-01-28T12:41:21.014Z,23.90
2018-01-28T12:43:49.046Z,24.30
2018-01-28T12:46:17.046Z,24.30
2018-01-28T12:48:45.063Z,24.30
2018-01-28T12:51:13.850Z,24.50
2018-01-28T12:53:42.641Z,24.60
2018-01-28T12:56:11.423Z,24.70
2018-01-28T12:58:40.222Z,24.60
2018-01-28T13:01:08.270Z,24.50
2018-01-28T13:03:36.291Z,24.40
2018-01-28T13:06:04.373Z,24.30
2018-01-28T13:08:32.397Z,24.10
2018-01-28T13:11:01.208Z,23.70
2018-01-28T13:13:29.234Z,23.70
2018-01-28T13:15:57.253Z,23.70
2018-01-28T13:18:25.395Z,23.90
2018-01-28T13:20:54.258Z,24.60
2018-01-28T13:23:22.254Z,24.50
2018-01-28T13:25:51.069Z,25.10
2018-01-28T13:28:19.111Z,25.00
2018-01-28T13:30:47.895Z,25.10
2018-01-28T13:33:16.689Z,25.00
2018-01-28T13:35:45.496Z,25.00
2018-01-28T13:38:13.525Z,24.90
2018-01-28T13:40:41.557Z,25.00
2018-01-28T13:43:09.543Z,25.00
2018-01-28T13:45:37.564Z,24.90
2018-01-28T13:48:06.338Z,24.30
2018-01-28T13:50:35.115Z,23.80
2018-01-28T13:53:03.164Z,23.80
2018-01-28T13:55:31.254Z,23.40
2018-01-28T13:57:59.278Z,23.00
2018-01-28T14:00:27.326Z,22.60
2018-01-28T14:02:55.339Z,22.10
2018-01-28T14:05:23.362Z,21.60
2018-01-28T14:07:52.150Z,21.00
2018-01-28T14:10:20.946Z,20.60
2018-01-28T14:12:49.005Z,20.60
2018-01-28T14:15:17.845Z,20.20
2018-01-28T14:17:45.869Z,20.10
2018-01-28T14:20:14.709Z,20.00
2018-01-28T14:22:42.870Z,19.90
2018-01-28T14:25:10.970Z,19.90
2018-01-28T14:27:39.059Z,19.90
2018-01-28T14:30:07.889Z,19.90
2018-01-28T14:32:35.906Z,19.90
2018-01-28T14:35:04.001Z,19.90
2018-01-28T14:37:32.790Z,19.90
2018-01-28T14:40:01.575Z,19.80
2018-01-28T14:42:30.380Z,19.80
2018-01-28T14:44:58.440Z,19.80
2018-01-28T14:47:27.237Z,19.70
2018-01-28T14:49:55.289Z,19.70
2018-01-28T14:52:24.086Z,19.90
2018-01-28T14:54:52.937Z,19.90
2018-01-28T14:57:20.975Z,19.90
2018-01-28T14:59:48.994Z,19.90
2018-01-28T15:02:17.101Z,19.90
2018-01-28T15:04:45.137Z,20.00
2018-01-28T15:07:13.147Z,20.00
2018-01-28T15:09:42.081Z,20.00
2018-01-28T15:12:10.133Z,20.10
2018-01-28T15:14:38.099Z,20.10
2018-01-28T15:17:06.173Z,20.00
2018-01-28T15:19:34.177Z,19.70
2018-01-28T15:22:02.248Z,19.50
2018-01-28T15:24:30.308Z,19.10
2018-01-28T15:26:58.340Z,18.60
2018-01-28T15:29:26.356Z,18.20
2018-01-28T15:31:54.477Z,17.80
2018-01-28T15:34:22.522Z,17.40
2018-01-28T15:36:51.330Z,16.80
2018-01-28T15:39:20.701Z,16.70
2018-01-28T15:41:58.427Z,16.50
2018-01-28T15:44:34.925Z,16.20
2018-01-28T15:47:13.401Z,16.00
2018-01-28T15:49:42.285Z,15.60
2018-01-28T15:52:11.111Z,15.40
2018-01-28T15:54:39.184Z,15.30
2018-01-28T15:57:07.224Z,15.10
2018-01-28T15:59:35.294Z,14.90
2018-01-28T16:02:04.184Z,14.60
2018-01-28T16:04:33.042Z,14.40
2018-01-28T16:07:01.054Z,14.40
2018-01-28T16:09:29.067Z,14.30
2018-01-28T16:11:57.143Z,14.10
2018-01-28T16:14:27.858Z,13.90
2018-01-28T16:16:56.679Z,13.60
2018-01-28T16:19:24.765Z,13.60
2018-01-28T16:21:53.684Z,13.30
2018-01-28T16:24:21.698Z,13.30
2018-01-28T16:26:49.753Z,13.20
2018-01-28T16:29:17.866Z,13.10
2018-01-28T16:31:46.650Z,12.80
2018-01-28T16:34:15.497Z,12.70
2018-01-28T16:36:43.673Z,12.70
2018-01-28T16:39:11.713Z,12.50
2018-01-28T16:41:39.822Z,12.40
2018-01-28T16:44:07.914Z,12.30
2018-01-28T16:46:35.962Z,12.20
2018-01-28T16:49:04.036Z,12.10
2018-01-28T16:51:32.066Z,12.10
2018-01-28T16:54:00.075Z,12.00
2018-01-28T16:56:28.141Z,12.00
2018-01-28T16:58:56.264Z,11.90
2018-01-28T17:01:25.089Z,11.80
2018-01-28T17:03:53.336Z,11.80
2018-01-28T17:06:21.383Z,11.70
2018-01-28T17:08:49.421Z,11.60
2018-01-28T17:11:17.462Z,11.60
2018-01-28T17:13:45.579Z,11.50
2018-01-28T17:16:13.681Z,11.40
2018-01-28T17:18:42.582Z,11.30
2018-01-28T17:21:11.382Z,11.30
2018-01-28T17:23:39.443Z,11.20
2018-01-28T17:26:07.488Z,11.10
2018-01-28T17:28:35.541Z,11.10
2018-01-28T17:31:04.437Z,11.10
2018-01-28T17:33:32.462Z,10.90
2018-01-28T17:36:00.506Z,10.90
2018-01-28T17:38:29.329Z,10.70
2018-01-28T17:40:57.454Z,10.70
2018-01-28T17:43:25.679Z,10.70
2018-01-28T17:45:53.730Z,10.60
2018-01-28T17:48:21.748Z,10.60
2018-01-28T17:50:49.788Z,10.50
2018-01-28T17:53:17.857Z,10.50
2018-01-28T17:55:45.922Z,10.50
2018-01-28T17:58:13.953Z,10.50
2018-01-28T18:00:41.998Z,10.50
2018-01-28T18:03:10.038Z,10.40
2018-01-28T18:05:38.090Z,10.40
2018-01-28T18:08:06.144Z,10.40
2018-01-28T18:10:34.987Z,10.40
2018-01-28T18:13:03.061Z,10.40
2018-01-28T18:15:31.109Z,10.40
2018-01-28T18:17:59.134Z,10.40
2018-01-28T18:20:27.223Z,10.40
2018-01-28T18:22:56.054Z,10.30
2018-01-28T18:25:24.102Z,10.30
2018-01-28T18:27:52.227Z,10.30
2018-01-28T18:30:20.331Z,10.20
2018-01-28T18:32:49.232Z,10.10
2018-01-28T18:35:17.338Z,10.10
2018-01-28T18:37:46.118Z,10.00
2018-01-28T18:40:14.150Z,10.00
2018-01-28T18:42:42.932Z,10.00
2018-01-28T18:45:11.742Z,9.90
2018-01-28T18:47:39.902Z,9.90
2018-01-28T18:50:07.940Z,9.90
2018-01-28T18:52:36.002Z,9.90
2018-01-28T18:55:05.085Z,9.80
2018-01-28T18:57:33.137Z,9.70
2018-01-28T19:00:01.191Z,9.70
2018-01-28T19:02:29.231Z,9.70
2018-01-28T19:04:58.044Z,9.60
2018-01-28T19:07:26.113Z,9.60
2018-01-28T19:09:54.202Z,9.60
2018-01-28T19:12:22.250Z,9.60
2018-01-28T19:14:51.067Z,9.60
2018-01-28T19:17:19.070Z,9.50
2018-01-28T19:19:47.110Z,9.50
2018-01-28T19:22:15.153Z,9.50
2018-01-28T19:24:43.957Z,9.40
2018-01-28T19:27:12.002Z,9.40
2018-01-28T19:29:40.776Z,9.40
2018-01-28T19:32:08.838Z,9.30
2018-01-28T19:34:36.920Z,9.40
2018-01-28T19:37:04.963Z,9.30
2018-01-28T19:39:32.989Z,9.30
2018-01-28T19:42:01.045Z,9.40
2018-01-28T19:44:29.846Z,9.30
2018-01-28T19:46:57.875Z,9.30
2018-01-28T19:49:25.946Z,9.30
2018-01-28T19:51:54.933Z,9.30
2018-01-28T19:54:22.974Z,9.30
2018-01-28T19:56:51.003Z,9.20
2018-01-28T19:59:19.918Z,9.10
2018-01-28T20:01:47.987Z,9.10
2018-01-28T20:04:16.043Z,9.10
2018-01-28T20:06:44.965Z,9.00
2018-01-28T20:09:13.010Z,9.00
2018-01-28T20:11:41.811Z,8.90
2018-01-28T20:14:10.138Z,8.90
2018-01-28T20:16:38.943Z,8.90
2018-01-28T20:19:06.958Z,8.90
2018-01-28T20:21:34.994Z,8.80
2018-01-28T20:24:03.834Z,8.70
2018-01-28T20:26:31.890Z,8.70
2018-01-28T20:28:59.987Z,8.70
2018-01-28T20:31:28.002Z,8.70
2018-01-28T20:33:56.802Z,8.60
2018-01-28T20:36:24.898Z,8.60
2018-01-28T20:38:52.933Z,8.60
2018-01-28T20:41:21.735Z,8.60
2018-01-28T20:43:49.740Z,8.60
2018-01-28T20:46:17.744Z,8.60
2018-01-28T20:48:45.821Z,8.60
2018-01-28T20:51:13.882Z,8.50
2018-01-28T20:53:41.913Z,8.50
2018-01-28T20:56:09.952Z,8.50
2018-01-28T20:58:38.045Z,8.50
2018-01-28T21:01:06.693Z,8.50
2018-01-28T21:03:35.543Z,8.50
2018-01-28T21:06:03.574Z,8.50
2018-01-28T21:08:31.598Z,8.40
2018-01-28T21:10:59.629Z,8.40
2018-01-28T21:13:27.688Z,8.40
2018-01-28T21:15:55.801Z,8.40
2018-01-28T21:18:23.799Z,8.40
2018-01-28T21:20:51.814Z,8.40
2018-01-28T21:23:19.865Z,8.40
2018-01-28T21:25:47.890Z,8.40
2018-01-28T21:28:15.918Z,8.40
2018-01-28T21:30:43.972Z,8.40
2018-01-28T21:33:12.736Z,8.30
2018-01-28T21:35:40.795Z,8.30
2018-01-28T21:38:08.834Z,8.30
2018-01-28T21:40:36.854Z,8.30
2018-01-28T21:43:06.112Z,8.20
2018-01-28T21:45:34.134Z,8.20
2018-01-28T21:48:02.974Z,8.20
2018-01-28T21:50:30.970Z,8.20
2018-01-28T21:52:59.018Z,8.20
2018-01-28T21:55:27.058Z,8.20
2018-01-28T21:57:55.114Z,8.20
2018-01-28T22:00:23.141Z,8.20
2018-01-28T22:02:51.125Z,8.20
2018-01-28T22:05:19.170Z,8.20
2018-01-28T22:07:47.218Z,8.10
2018-01-28T22:10:15.282Z,8.10
2018-01-28T22:12:43.310Z,8.10
2018-01-28T22:15:11.415Z,8.10
2018-01-28T22:17:39.441Z,8.00
2018-01-28T22:20:07.454Z,8.00
2018-01-28T22:22:35.480Z,7.90
2018-01-28T22:25:03.518Z,7.90
2018-01-28T22:27:31.567Z,7.90
2018-01-28T22:29:59.614Z,7.80
2018-01-28T22:32:28.393Z,7.80
2018-01-28T22:34:56.445Z,7.80
2018-01-28T22:37:24.455Z,7.80
2018-01-28T22:39:53.224Z,7.70
2018-01-28T22:42:21.242Z,7.70
2018-01-28T22:44:49.337Z,7.70
2018-01-28T22:47:18.137Z,7.70
2018-01-28T22:49:46.174Z,7.70
2018-01-28T22:52:14.210Z,7.70
2018-01-28T22:54:43.002Z,7.60
2018-01-28T22:57:11.781Z,7.60
2018-01-28T22:59:40.577Z,7.60
2018-01-28T23:02:09.382Z,7.60
2018-01-28T23:04:37.402Z,7.50
2018-01-28T23:07:05.420Z,7.50
2018-01-28T23:09:33.441Z,7.50
2018-01-28T23:12:01.565Z,7.50
2018-01-28T23:14:29.553Z,7.50
2018-01-28T23:16:57.562Z,7.50
2018-01-28T23:19:25.587Z,7.50
2018-01-28T23:21:53.574Z,7.50
2018-01-28T23:24:21.601Z,7.40
2018-01-28T23:26:50.359Z,7.40
2018-01-28T23:29:18.354Z,7.40
2018-01-28T23:31:47.146Z,7.40
2018-01-28T23:34:15.906Z,7.40
2018-01-28T23:36:43.995Z,7.40
2018-01-28T23:39:12.801Z,7.40
2018-01-28T23:41:40.790Z,7.30
2018-01-28T23:44:08.780Z,7.30
2018-01-28T23:46:36.806Z,7.30
2018-01-28T23:49:04.848Z,7.40
2018-01-28T23:51:32.869Z,7.40
2018-01-28T23:54:00.918Z,7.30
2018-01-28T23:56:28.981Z,7.30
2018-01-28T23:58:57.766Z,7.30
