createdAt,value
2022-08-29T00:04:36.120Z,68.98
2022-08-29T00:09:27.841Z,69.50
2022-08-29T00:14:23.289Z,69.37
2022-08-29T00:19:15.445Z,69.70
2022-08-29T00:24:07.445Z,69.77
2022-08-29T00:28:59.057Z,69.75
2022-08-29T00:33:52.307Z,70.06
2022-08-29T00:38:44.170Z,70.32
2022-08-29T00:43:37.398Z,70.68
2022-08-29T00:48:29.653Z,70.92
2022-08-29T00:53:30.317Z,70.77
2022-08-29T00:58:27.819Z,71.18
2022-08-29T01:03:20.010Z,71.45
2022-08-29T01:08:12.244Z,71.64
2022-08-29T01:13:06.177Z,71.50
2022-08-29T01:18:00.275Z,71.27
2022-08-29T01:23:19.089Z,70.79
2022-08-29T01:28:18.951Z,70.94
2022-08-29T01:33:10.707Z,71.32
2022-08-29T01:38:03.681Z,71.00
2022-08-29T01:42:57.618Z,71.27
2022-08-29T01:47:49.202Z,71.48
2022-08-29T01:52:42.795Z,71.41
2022-08-29T01:57:37.818Z,71.42
2022-08-29T02:02:30.206Z,71.57
2022-08-29T02:07:25.444Z,71.61
2022-08-29T02:12:17.592Z,71.93
2022-08-29T02:17:10.146Z,72.29
2022-08-29T02:22:02.692Z,72.64
2022-08-29T02:26:56.057Z,72.92
2022-08-29T02:31:47.813Z,73.09
2022-08-29T02:36:41.415Z,73.21
2022-08-29T02:41:33.391Z,73.49
2022-08-29T02:46:25.971Z,73.96
2022-08-29T02:51:24.183Z,74.40
2022-08-29T02:56:16.062Z,74.58
2022-08-29T03:01:08.051Z,75.03
2022-08-29T03:05:59.725Z,75.28
2022-08-29T03:10:51.399Z,75.68
2022-08-29T03:15:43.397Z,75.38
2022-08-29T03:20:37.063Z,76.08
2022-08-29T03:25:28.772Z,76.23
2022-08-29T03:30:21.209Z,76.53
2022-08-29T03:35:18.081Z,76.93
2022-08-29T03:40:10.678Z,77.07
2022-08-29T03:45:06.001Z,77.63
2022-08-29T03:49:57.610Z,77.93
2022-08-29T03:54:49.286Z,78.29
2022-08-29T03:59:40.888Z,78.52
2022-08-29T04:04:51.181Z,78.79
2022-08-29T04:09:42.840Z,78.88
2022-08-29T04:14:35.400Z,79.25
2022-08-29T04:19:27.106Z,79.54
2022-08-29T04:24:19.730Z,79.82
2022-08-29T04:29:12.926Z,79.76
2022-08-29T04:34:06.556Z,79.92
2022-08-29T04:38:58.226Z,80.17
2022-08-29T04:43:49.825Z,80.72
2022-08-29T04:48:41.426Z,80.75
2022-08-29T04:53:33.029Z,80.64
2022-08-29T04:58:25.393Z,80.70
2022-08-29T05:03:18.224Z,80.63
2022-08-29T05:08:09.922Z,80.75
2022-08-29T05:13:01.579Z,80.89
2022-08-29T05:17:54.379Z,80.89
2022-08-29T05:22:45.999Z,81.12
2022-08-29T05:27:40.160Z,81.24
2022-08-29T05:32:31.998Z,81.37
2022-08-29T05:37:23.818Z,81.53
2022-08-29T05:42:17.258Z,81.73
2022-08-29T05:47:12.146Z,82.16
2022-08-29T05:52:05.086Z,81.95
2022-08-29T05:56:57.137Z,82.03
2022-08-29T06:01:48.818Z,82.61
2022-08-29T06:06:41.298Z,82.89
2022-08-29T06:11:33.445Z,82.87
2022-08-29T06:16:28.752Z,83.16
2022-08-29T06:21:20.678Z,83.28
2022-08-29T06:26:13.398Z,83.72
2022-08-29T06:31:09.662Z,83.87
2022-08-29T06:36:01.608Z,84.07
2022-08-29T06:40:53.232Z,84.48
2022-08-29T06:45:44.881Z,83.83
2022-08-29T06:50:43.619Z,83.74
2022-08-29T06:55:38.047Z,83.59
2022-08-29T07:00:31.161Z,83.46
2022-08-29T07:05:23.960Z,83.66
2022-08-29T07:10:21.595Z,83.19
2022-08-29T07:15:14.277Z,83.33
2022-08-29T07:20:07.044Z,82.72
2022-08-29T07:24:58.713Z,82.20
2022-08-29T07:29:50.892Z,82.11
2022-08-29T07:34:42.555Z,81.72
2022-08-29T07:39:34.212Z,82.08
2022-08-29T07:44:26.533Z,81.21
2022-08-29T07:49:22.458Z,81.70
2022-08-29T07:54:17.033Z,81.34
2022-08-29T07:59:09.270Z,81.73
2022-08-29T08:04:01.039Z,82.00
2022-08-29T08:08:52.849Z,81.56
2022-08-29T08:13:44.713Z,81.04
2022-08-29T08:18:38.121Z,80.54
2022-08-29T08:23:29.869Z,79.03
2022-08-29T08:28:21.657Z,78.81
2022-08-29T08:33:13.316Z,78.96
2022-08-29T08:38:06.906Z,78.26
2022-08-29T08:43:02.752Z,77.28
2022-08-29T08:48:05.691Z,76.22
2022-08-29T08:53:04.378Z,74.84
2022-08-29T08:58:18.297Z,73.38
2022-08-29T09:03:25.876Z,70.67
2022-08-29T09:08:38.115Z,65.72
2022-08-29T09:14:06.192Z,62.72
2022-08-29T09:19:10.924Z,59.21
2022-08-29T09:24:08.957Z,57.37
2022-08-29T09:29:00.620Z,53.79
2022-08-29T09:33:56.915Z,54.20
2022-08-29T09:38:48.553Z,54.54
2022-08-29T09:43:40.172Z,53.42
2022-08-29T09:48:35.473Z,52.01
2022-08-29T09:53:27.637Z,52.89
2022-08-29T09:58:20.145Z,53.37
2022-08-29T10:03:21.789Z,52.92
2022-08-29T10:08:35.336Z,52.93
2022-08-29T10:13:35.389Z,52.59
2022-08-29T10:18:44.357Z,52.56
2022-08-29T10:24:01.397Z,53.06
2022-08-29T10:29:12.243Z,53.04
2022-08-29T10:34:21.984Z,53.46
2022-08-29T10:39:16.123Z,53.27
2022-08-29T10:44:39.496Z,53.63
2022-08-29T10:49:34.084Z,53.67
2022-08-29T10:55:11.110Z,53.77
2022-08-29T11:00:09.306Z,54.68
2022-08-29T11:05:11.317Z,54.79
2022-08-29T11:10:23.500Z,55.50
2022-08-29T11:15:31.554Z,54.33
2022-08-29T11:20:30.670Z,55.60
2022-08-29T11:25:22.717Z,54.60
2022-08-29T11:30:29.499Z,54.32
2022-08-29T11:35:45.717Z,54.40
2022-08-29T11:46:12.774Z,54.71
2022-08-29T11:51:40.797Z,54.83
2022-08-29T11:56:32.550Z,55.43
2022-08-29T12:01:36.089Z,55.63
2022-08-29T12:06:37.985Z,55.96
2022-08-29T12:12:12.734Z,56.20
2022-08-29T12:17:08.433Z,56.38
2022-08-29T12:22:01.172Z,56.81
2022-08-29T12:26:53.199Z,57.65
2022-08-29T12:32:18.203Z,57.84
2022-08-29T12:37:05.831Z,58.34
2022-08-29T12:42:25.134Z,57.10
2022-08-29T12:47:27.127Z,57.84
2022-08-29T12:52:26.939Z,56.92
2022-08-29T12:57:29.737Z,55.78
2022-08-29T13:02:24.486Z,55.51
2022-08-29T13:07:19.162Z,55.08
2022-08-29T13:12:25.569Z,55.43
2022-08-29T13:17:20.886Z,56.16
2022-08-29T13:22:14.428Z,57.05
2022-08-29T13:27:10.219Z,57.51
2022-08-29T13:32:14.139Z,57.11
2022-08-29T13:37:16.302Z,56.80
2022-08-29T13:42:21.888Z,56.82
2022-08-29T13:47:22.578Z,57.46
2022-08-29T13:52:14.957Z,56.95
2022-08-29T13:57:08.080Z,56.69
2022-08-29T14:02:09.905Z,56.81
2022-08-29T14:07:02.917Z,56.90
2022-08-29T14:11:54.616Z,56.24
2022-08-29T14:16:46.362Z,56.36
2022-08-29T14:21:38.122Z,56.06
2022-08-29T14:26:29.866Z,55.72
2022-08-29T14:31:21.585Z,55.19
2022-08-29T14:36:13.277Z,54.17
2022-08-29T14:41:05.202Z,54.58
2022-08-29T14:45:56.893Z,54.84
2022-08-29T14:50:48.672Z,54.34
2022-08-29T14:55:40.464Z,54.17
2022-08-29T15:00:34.074Z,55.07
2022-08-29T15:05:26.232Z,56.05
2022-08-29T15:10:20.253Z,57.07
2022-08-29T15:15:12.936Z,57.80
2022-08-29T15:25:18.221Z,55.78
2022-08-29T15:30:11.171Z,55.31
2022-08-29T15:35:03.020Z,53.94
2022-08-29T15:44:46.727Z,55.66
2022-08-29T15:49:42.997Z,56.08
2022-08-29T15:54:36.082Z,56.32
2022-08-29T15:59:54.227Z,56.49
2022-08-29T16:04:44.843Z,55.46
2022-08-29T16:09:36.506Z,55.75
2022-08-29T16:14:58.089Z,55.04
2022-08-29T16:19:41.804Z,54.66
2022-08-29T16:24:33.752Z,55.20
2022-08-29T16:29:26.842Z,56.23
2022-08-29T16:34:18.772Z,56.67
2022-08-29T16:39:10.973Z,57.15
2022-08-29T16:44:03.662Z,57.92
2022-08-29T16:48:57.196Z,58.36
2022-08-29T16:53:49.452Z,58.41
2022-08-29T16:59:01.693Z,58.91
2022-08-29T17:03:53.423Z,59.48
2022-08-29T17:08:45.067Z,59.71
2022-08-29T17:13:38.803Z,59.08
2022-08-29T17:18:30.584Z,58.92
2022-08-29T17:23:22.581Z,59.25
2022-08-29T17:28:18.003Z,59.51
2022-08-29T17:33:11.996Z,60.38
2022-08-29T17:38:03.743Z,61.18
2022-08-29T17:42:55.909Z,61.31
2022-08-29T17:47:47.519Z,61.91
2022-08-29T17:52:39.418Z,61.96
2022-08-29T17:57:33.222Z,62.16
2022-08-29T18:02:25.322Z,61.21
2022-08-29T18:07:18.140Z,60.98
2022-08-29T18:12:10.190Z,60.99
2022-08-29T18:17:02.018Z,61.70
2022-08-29T18:21:53.971Z,61.64
2022-08-29T18:26:47.099Z,61.90
2022-08-29T18:31:39.847Z,62.05
2022-08-29T18:36:33.383Z,62.46
2022-08-29T18:41:25.429Z,62.67
2022-08-29T18:46:17.051Z,62.71
2022-08-29T18:51:08.674Z,63.41
2022-08-29T18:56:01.217Z,63.45
2022-08-29T19:00:54.429Z,64.07
2022-08-29T19:05:49.927Z,64.02
2022-08-29T19:10:42.782Z,64.23
2022-08-29T19:15:41.275Z,64.05
2022-08-29T19:20:52.781Z,63.95
2022-08-29T19:25:44.513Z,63.51
2022-08-29T19:30:38.221Z,63.72
2022-08-29T19:35:29.874Z,63.46
2022-08-29T19:40:21.829Z,63.76
2022-08-29T19:45:16.376Z,64.06
2022-08-29T19:50:11.835Z,64.49
2022-08-29T19:55:06.205Z,65.29
2022-08-29T19:59:57.832Z,65.55
2022-08-29T20:04:51.181Z,65.60
2022-08-29T20:09:42.799Z,65.23
2022-08-29T20:14:35.033Z,64.55
2022-08-29T20:19:27.037Z,64.26
2022-08-29T20:24:19.286Z,64.53
2022-08-29T20:29:12.138Z,64.90
2022-08-29T20:34:04.274Z,65.14
2022-08-29T20:38:56.019Z,65.52
2022-08-29T20:43:47.673Z,65.76
2022-08-29T20:48:39.421Z,65.76
2022-08-29T20:53:31.995Z,65.98
2022-08-29T20:58:24.198Z,66.68
2022-08-29T21:03:35.601Z,66.93
2022-08-29T21:08:27.893Z,66.79
2022-08-29T21:13:20.077Z,67.37
2022-08-29T21:18:14.402Z,66.97
2022-08-29T21:23:08.284Z,67.17
2022-08-29T21:27:59.998Z,67.19
2022-08-29T21:32:51.767Z,67.54
2022-08-29T21:37:43.422Z,67.74
2022-08-29T21:42:35.680Z,67.76
2022-08-29T21:47:28.480Z,68.08
2022-08-29T21:52:20.205Z,68.09
2022-08-29T21:57:19.432Z,67.39
2022-08-29T22:02:12.350Z,67.99
2022-08-29T22:07:04.303Z,67.99
2022-08-29T22:11:56.510Z,68.32
2022-08-29T22:16:48.169Z,68.73
2022-08-29T22:21:46.008Z,68.33
2022-08-29T22:26:38.186Z,68.21
2022-08-29T22:31:31.909Z,68.68
2022-08-29T22:36:24.723Z,68.71
2022-08-29T22:41:20.768Z,69.09
2022-08-29T22:46:16.321Z,69.38
2022-08-29T22:51:37.491Z,69.06
2022-08-29T22:56:30.452Z,69.53
2022-08-29T23:01:22.133Z,69.22
2022-08-29T23:06:13.777Z,69.64
2022-08-29T23:11:05.657Z,69.21
2022-08-29T23:15:57.339Z,68.39
2022-08-29T23:20:49.017Z,69.03
2022-08-29T23:25:40.801Z,69.36
2022-08-29T23:30:32.701Z,69.54
2022-08-29T23:35:24.446Z,69.06
2022-08-29T23:40:18.524Z,69.51
2022-08-29T23:45:10.868Z,69.61
2022-08-29T23:50:03.879Z,69.56
2022-08-29T23:54:55.562Z,69.99
