createdAt,value
2019-04-16T00:00:29.878Z,15.60
2019-04-16T00:05:46.797Z,11.40
2019-04-16T00:11:25.624Z,8.73
2019-04-16T00:16:30.217Z,11.67
2019-04-16T00:22:04.578Z,9.20
2019-04-16T00:27:09.247Z,9.77
2019-04-16T00:32:42.404Z,7.37
2019-04-16T00:37:45.549Z,14.57
2019-04-16T00:42:50.159Z,9.07
2019-04-16T00:47:57.178Z,9.13
2019-04-16T00:53:01.248Z,8.83
2019-04-16T00:58:05.977Z,8.77
2019-04-16T01:03:10.528Z,13.40
2019-04-16T01:08:15.191Z,6.93
2019-04-16T01:13:21.710Z,8.67
2019-04-16T01:18:26.105Z,12.77
2019-04-16T01:23:30.743Z,11.63
2019-04-16T01:28:38.570Z,10.97
2019-04-16T01:33:59.962Z,9.53
2019-04-16T01:39:15.975Z,8.33
2019-04-16T01:44:13.280Z,9.10
2019-04-16T01:49:21.137Z,12.13
2019-04-16T01:54:26.787Z,9.60
2019-04-16T01:59:35.642Z,10.03
2019-04-16T02:04:37.833Z,11.00
2019-04-16T02:09:42.442Z,10.40
2019-04-16T02:14:51.199Z,10.53
2019-04-16T02:19:55.924Z,11.03
2019-04-16T02:25:00.443Z,11.30
2019-04-16T02:30:05.994Z,9.20
2019-04-16T02:35:11.645Z,10.47
2019-04-16T02:40:18.932Z,11.80
2019-04-16T02:45:24.607Z,12.47
2019-04-16T02:50:50.205Z,11.23
2019-04-16T02:56:23.757Z,10.57
2019-04-16T03:01:36.943Z,10.40
2019-04-16T03:06:41.562Z,11.33
2019-04-16T03:11:48.928Z,10.53
2019-04-16T03:17:27.682Z,10.43
2019-04-16T03:22:33.493Z,11.80
2019-04-16T03:27:38.604Z,12.67
2019-04-16T03:32:52.562Z,13.13
2019-04-16T03:37:57.026Z,14.00
2019-04-16T03:43:04.019Z,10.13
2019-04-16T03:48:09.801Z,12.23
2019-04-16T03:53:17.534Z,9.20
2019-04-16T03:58:20.660Z,11.43
2019-04-16T04:03:26.153Z,11.20
2019-04-16T04:08:32.059Z,11.67
2019-04-16T04:13:36.856Z,11.27
2019-04-16T04:18:43.135Z,13.83
2019-04-16T04:23:48.159Z,12.93
2019-04-16T04:28:52.736Z,14.80
2019-04-16T04:33:57.442Z,12.30
2019-04-16T04:39:02.010Z,12.90
2019-04-16T04:44:06.481Z,11.43
2019-04-16T04:49:11.226Z,12.47
2019-04-16T04:54:15.938Z,13.40
2019-04-16T04:59:20.409Z,14.27
2019-04-16T05:04:35.916Z,13.80
2019-04-16T05:09:40.455Z,10.13
2019-04-16T05:14:57.244Z,15.13
2019-04-16T05:19:58.764Z,18.23
2019-04-16T05:25:04.875Z,9.97
2019-04-16T05:30:10.367Z,12.93
2019-04-16T05:35:15.304Z,13.53
2019-04-16T05:40:19.911Z,9.73
2019-04-16T05:45:24.683Z,12.67
2019-04-16T05:50:29.945Z,15.00
2019-04-16T05:55:49.382Z,13.53
2019-04-16T06:01:03.484Z,13.00
2019-04-16T06:06:08.099Z,17.67
2019-04-16T06:11:26.710Z,14.13
2019-04-16T06:16:36.995Z,17.83
2019-04-16T06:21:59.303Z,15.00
2019-04-16T06:27:21.821Z,15.33
2019-04-16T06:32:43.785Z,13.43
2019-04-16T06:38:04.401Z,13.73
2019-04-16T06:43:26.321Z,19.23
2019-04-16T06:48:33.570Z,12.93
2019-04-16T06:54:12.611Z,15.70
2019-04-16T06:59:41.139Z,19.23
2019-04-16T07:05:05.029Z,19.37
2019-04-16T07:10:18.423Z,16.37
2019-04-16T07:15:26.310Z,12.40
2019-04-16T07:20:29.437Z,16.63
2019-04-16T07:25:39.997Z,11.33
2019-04-16T07:30:53.581Z,11.27
2019-04-16T07:36:27.281Z,13.40
2019-04-16T07:41:47.403Z,12.27
2019-04-16T07:47:10.736Z,13.77
2019-04-16T07:52:24.642Z,12.77
2019-04-16T07:57:29.685Z,14.07
2019-04-16T08:02:34.432Z,13.77
2019-04-16T08:07:39.176Z,13.33
2019-04-16T08:12:49.243Z,14.90
2019-04-16T08:17:56.902Z,14.33
2019-04-16T08:23:04.013Z,16.40
2019-04-16T08:28:09.011Z,14.30
2019-04-16T08:33:13.678Z,9.07
2019-04-16T08:38:18.337Z,16.60
2019-04-16T08:43:22.944Z,17.07
2019-04-16T08:48:27.559Z,15.93
2019-04-16T08:53:35.589Z,9.90
2019-04-16T08:58:40.284Z,12.30
2019-04-16T09:03:45.093Z,15.37
2019-04-16T09:09:13.468Z,10.63
2019-04-16T09:14:34.259Z,11.40
2019-04-16T09:19:40.556Z,14.37
2019-04-16T09:25:01.566Z,11.87
2019-04-16T09:30:20.139Z,11.53
2019-04-16T09:35:32.276Z,13.07
2019-04-16T09:41:04.858Z,12.20
2019-04-16T09:46:11.850Z,17.57
2019-04-16T09:51:20.540Z,12.67
2019-04-16T09:56:35.021Z,13.37
2019-04-16T10:01:45.606Z,15.17
2019-04-16T10:06:51.703Z,18.93
2019-04-16T10:11:57.429Z,17.27
2019-04-16T10:17:03.490Z,12.73
2019-04-16T10:22:08.215Z,15.10
2019-04-16T10:27:17.973Z,11.77
2019-04-16T10:32:23.382Z,12.17
2019-04-16T10:37:28.192Z,12.23
2019-04-16T10:42:46.333Z,12.97
2019-04-16T10:48:08.654Z,13.37
2019-04-16T10:53:21.115Z,15.87
2019-04-16T10:58:44.863Z,15.40
2019-04-16T11:03:59.561Z,19.20
2019-04-16T11:09:06.421Z,16.90
2019-04-16T11:14:11.141Z,19.97
2019-04-16T11:19:16.232Z,18.47
2019-04-16T11:24:20.902Z,14.30
2019-04-16T11:29:34.531Z,18.47
2019-04-16T11:34:45.846Z,14.37
2019-04-16T11:40:06.548Z,14.03
2019-04-16T11:45:14.428Z,11.33
2019-04-16T11:50:19.169Z,12.63
2019-04-16T11:55:23.882Z,14.27
2019-04-16T12:00:42.173Z,17.00
2019-04-16T12:06:02.469Z,14.30
2019-04-16T12:11:27.340Z,13.80
2019-04-16T12:16:46.999Z,11.43
2019-04-16T12:22:15.609Z,14.93
2019-04-16T12:27:44.181Z,11.97
2019-04-16T12:33:15.086Z,11.23
2019-04-16T12:38:26.410Z,11.73
2019-04-16T12:43:36.471Z,12.13
2019-04-16T12:49:01.724Z,11.93
2019-04-16T12:54:26.234Z,9.57
2019-04-16T12:59:43.213Z,11.30
2019-04-16T13:05:01.686Z,10.90
2019-04-16T13:10:14.811Z,10.97
2019-04-16T13:15:38.595Z,7.37
2019-04-16T13:21:03.514Z,8.93
2019-04-16T13:26:13.082Z,8.07
2019-04-16T13:31:17.150Z,10.70
2019-04-16T13:36:27.000Z,11.23
2019-04-16T13:41:31.217Z,9.30
2019-04-16T13:46:35.928Z,9.90
2019-04-16T13:51:40.388Z,6.57
2019-04-16T13:56:51.576Z,8.23
2019-04-16T14:01:59.910Z,7.73
2019-04-16T14:07:04.493Z,7.27
2019-04-16T14:12:09.137Z,8.17
2019-04-16T14:17:17.993Z,10.33
2019-04-16T14:22:24.372Z,10.87
2019-04-16T14:27:33.603Z,10.37
2019-04-16T14:32:38.779Z,8.80
2019-04-16T14:37:43.433Z,9.27
2019-04-16T14:42:48.172Z,15.97
2019-04-16T14:47:57.762Z,9.73
2019-04-16T14:53:08.914Z,9.93
2019-04-16T14:58:23.579Z,10.77
2019-04-16T15:03:55.325Z,10.63
2019-04-16T15:09:14.952Z,11.10
2019-04-16T15:14:27.092Z,11.97
2019-04-16T15:19:35.510Z,18.60
2019-04-16T15:25:05.537Z,15.70
2019-04-16T15:30:33.947Z,13.77
2019-04-16T15:35:47.657Z,14.73
2019-04-16T15:40:55.168Z,14.83
2019-04-16T15:46:26.574Z,13.70
2019-04-16T15:51:56.923Z,14.67
2019-04-16T15:57:31.539Z,11.83
2019-04-16T16:02:54.209Z,12.17
2019-04-16T16:08:10.297Z,10.20
2019-04-16T16:13:26.299Z,9.83
2019-04-16T16:18:29.865Z,12.23
2019-04-16T16:23:35.435Z,7.27
2019-04-16T16:28:44.426Z,8.07
2019-04-16T16:33:48.989Z,8.97
2019-04-16T16:38:53.467Z,8.47
2019-04-16T16:44:02.890Z,9.03
2019-04-16T16:49:11.210Z,10.30
2019-04-16T16:54:23.475Z,9.57
2019-04-16T16:59:32.949Z,10.33
2019-04-16T17:04:42.822Z,11.30
2019-04-16T17:09:47.424Z,10.40
2019-04-16T17:14:52.647Z,14.80
2019-04-16T17:19:57.243Z,10.07
2019-04-16T17:25:02.214Z,8.00
2019-04-16T17:30:16.703Z,10.23
2019-04-16T17:35:21.378Z,6.43
2019-04-16T17:40:38.221Z,5.60
2019-04-16T17:45:59.475Z,8.00
2019-04-16T17:51:26.834Z,5.80
2019-04-16T17:57:04.600Z,7.03
2019-04-16T18:02:40.653Z,5.13
2019-04-16T18:08:09.197Z,4.33
2019-04-16T18:13:36.617Z,5.43
2019-04-16T18:19:02.081Z,4.23
2019-04-16T18:24:25.866Z,3.80
2019-04-16T18:29:39.020Z,4.50
2019-04-16T18:35:06.021Z,6.37
2019-04-16T18:40:33.016Z,3.60
2019-04-16T18:46:15.065Z,5.17
2019-04-16T18:51:18.702Z,4.93
2019-04-16T18:56:42.085Z,5.20
2019-04-16T19:01:53.135Z,4.20
2019-04-16T19:06:58.802Z,3.83
2019-04-16T19:12:07.309Z,3.30
2019-04-16T19:17:16.636Z,3.37
2019-04-16T19:22:19.985Z,4.83
2019-04-16T19:27:32.322Z,2.80
2019-04-16T19:38:14.530Z,2.27
2019-04-16T19:43:34.672Z,2.40
2019-04-16T19:48:51.239Z,4.33
2019-04-16T19:53:59.167Z,4.53
2019-04-16T19:59:11.097Z,3.60
2019-04-16T20:04:24.460Z,3.73
2019-04-16T20:09:39.213Z,4.23
2019-04-16T20:14:49.907Z,4.03
2019-04-16T20:20:13.901Z,3.13
2019-04-16T20:25:36.929Z,2.77
2019-04-16T20:30:46.928Z,1.97
2019-04-16T20:35:58.673Z,6.20
2019-04-16T20:41:19.225Z,2.20
2019-04-16T20:46:33.942Z,2.20
2019-04-16T20:51:45.070Z,3.93
2019-04-16T20:57:05.190Z,2.93
2019-04-16T21:02:15.180Z,2.90
2019-04-16T21:07:28.936Z,4.60
2019-04-16T21:12:45.021Z,1.83
2019-04-16T21:18:11.891Z,2.37
2019-04-16T21:23:18.927Z,4.10
2019-04-16T21:28:42.197Z,3.73
2019-04-16T21:33:55.019Z,2.70
2019-04-16T21:39:30.557Z,2.67
2019-04-16T21:44:44.698Z,2.27
2019-04-16T21:49:50.267Z,2.67
2019-04-16T21:54:55.547Z,3.60
2019-04-16T22:00:02.404Z,3.83
2019-04-16T22:05:16.739Z,2.47
2019-04-16T22:10:19.418Z,2.83
2019-04-16T22:15:27.166Z,2.40
2019-04-16T22:20:35.586Z,2.77
2019-04-16T22:25:39.050Z,3.53
2019-04-16T22:30:43.753Z,2.33
2019-04-16T22:35:48.250Z,3.27
2019-04-16T22:41:01.573Z,3.53
2019-04-16T22:46:10.261Z,3.73
2019-04-16T22:51:15.026Z,3.40
2019-04-16T22:56:20.669Z,2.73
2019-04-16T23:01:26.079Z,2.53
2019-04-16T23:06:30.875Z,5.00
2019-04-16T23:11:39.002Z,6.83
2019-04-16T23:16:43.373Z,3.50
2019-04-16T23:21:48.014Z,3.73
2019-04-16T23:26:52.643Z,3.47
2019-04-16T23:31:57.300Z,4.83
2019-04-16T23:37:02.305Z,5.87
2019-04-16T23:42:07.175Z,3.30
2019-04-16T23:47:34.370Z,3.80
2019-04-16T23:52:44.160Z,5.47
2019-04-16T23:58:28.099Z,3.97
