createdAt,value
2022-10-22T00:00:18.680Z,82.52
2022-10-22T00:00:50.592Z,82.25
2022-10-22T00:01:22.967Z,82.34
2022-10-22T00:01:54.553Z,82.17
2022-10-22T00:02:27.841Z,82.14
2022-10-22T00:02:59.493Z,81.86
2022-10-22T00:03:31.071Z,81.70
2022-10-22T00:04:02.708Z,82.20
2022-10-22T00:04:35.635Z,82.11
2022-10-22T00:05:07.948Z,82.17
2022-10-22T00:05:39.567Z,82.20
2022-10-22T00:06:11.247Z,82.00
2022-10-22T00:06:44.983Z,81.89
2022-10-22T00:07:19.826Z,81.63
2022-10-22T00:07:51.407Z,82.10
2022-10-22T00:08:22.935Z,81.94
2022-10-22T00:08:54.508Z,81.50
2022-10-22T00:09:26.344Z,80.97
2022-10-22T00:09:57.937Z,81.03
2022-10-22T00:10:29.586Z,81.03
2022-10-22T00:11:08.611Z,81.21
2022-10-22T00:11:41.834Z,81.03
2022-10-22T00:12:15.161Z,80.87
2022-10-22T00:12:46.676Z,81.07
2022-10-22T00:13:19.091Z,81.29
2022-10-22T00:13:51.269Z,81.65
2022-10-22T00:14:22.859Z,81.74
2022-10-22T00:14:54.542Z,81.77
2022-10-22T00:15:26.256Z,81.71
2022-10-22T00:15:57.835Z,81.51
2022-10-22T00:16:29.406Z,81.53
2022-10-22T00:17:01.080Z,81.72
2022-10-22T00:17:32.598Z,81.81
2022-10-22T00:18:04.263Z,81.78
2022-10-22T00:18:36.568Z,81.60
2022-10-22T00:19:09.265Z,81.61
2022-10-22T00:19:41.132Z,81.55
2022-10-22T00:20:12.880Z,81.62
2022-10-22T00:20:44.454Z,81.55
2022-10-22T00:21:16.035Z,81.50
2022-10-22T00:21:47.594Z,81.53
2022-10-22T00:22:19.118Z,81.71
2022-10-22T00:23:27.085Z,81.20
2022-10-22T00:23:58.594Z,81.34
2022-10-22T00:24:30.107Z,82.29
2022-10-22T00:25:01.617Z,82.43
2022-10-22T00:25:35.816Z,82.88
2022-10-22T00:26:07.334Z,83.23
2022-10-22T00:26:40.371Z,84.04
2022-10-22T00:27:12.754Z,84.46
2022-10-22T00:27:44.266Z,84.19
2022-10-22T00:28:15.792Z,83.63
2022-10-22T00:28:47.302Z,83.49
2022-10-22T00:29:20.062Z,84.30
2022-10-22T00:29:51.565Z,84.44
2022-10-22T00:30:23.100Z,84.21
2022-10-22T00:30:59.058Z,84.48
2022-10-22T00:31:30.674Z,84.34
2022-10-22T00:32:02.602Z,84.24
2022-10-22T00:32:34.335Z,84.37
2022-10-22T00:33:05.946Z,84.51
2022-10-22T00:33:37.476Z,84.75
2022-10-22T00:34:09.021Z,85.26
2022-10-22T00:34:40.710Z,84.84
2022-10-22T00:35:12.250Z,85.12
2022-10-22T00:35:44.110Z,84.56
2022-10-22T00:36:16.822Z,84.40
2022-10-22T00:36:49.839Z,84.11
2022-10-22T00:37:21.485Z,84.14
2022-10-22T00:37:53.072Z,84.42
2022-10-22T00:38:24.970Z,84.05
2022-10-22T00:38:56.486Z,83.77
2022-10-22T00:39:28.746Z,83.75
2022-10-22T00:40:00.310Z,83.71
2022-10-22T00:40:31.875Z,83.46
2022-10-22T00:41:03.416Z,83.45
2022-10-22T00:41:34.948Z,83.40
2022-10-22T00:42:06.551Z,83.76
2022-10-22T00:42:38.424Z,84.15
2022-10-22T00:43:15.954Z,84.27
2022-10-22T00:43:58.288Z,84.31
2022-10-22T00:45:00.322Z,84.22
2022-10-22T00:45:31.937Z,83.90
2022-10-22T00:46:03.466Z,83.72
2022-10-22T00:46:34.986Z,83.81
2022-10-22T00:47:06.614Z,84.26
2022-10-22T00:48:01.412Z,84.56
2022-10-22T00:48:33.666Z,84.93
2022-10-22T00:49:05.211Z,85.29
2022-10-22T00:49:36.795Z,85.15
2022-10-22T00:50:13.858Z,85.22
2022-10-22T00:50:56.404Z,85.44
2022-10-22T00:51:33.627Z,85.21
2022-10-22T00:52:05.874Z,84.91
2022-10-22T00:52:37.841Z,84.74
2022-10-22T00:53:19.483Z,84.75
2022-10-22T00:53:55.972Z,84.87
2022-10-22T00:54:27.598Z,85.05
2022-10-22T00:55:00.780Z,84.73
2022-10-22T00:55:33.355Z,84.51
2022-10-22T00:56:06.134Z,84.46
2022-10-22T00:56:38.150Z,84.30
2022-10-22T00:57:09.951Z,84.18
2022-10-22T00:57:42.132Z,84.06
2022-10-22T00:58:14.104Z,84.41
2022-10-22T00:58:49.356Z,84.39
2022-10-22T00:59:20.939Z,84.04
2022-10-22T00:59:52.626Z,83.84
2022-10-22T01:00:24.896Z,83.69
2022-10-22T01:00:57.521Z,83.71
2022-10-22T01:01:31.922Z,83.63
2022-10-22T01:02:04.144Z,83.69
2022-10-22T01:02:35.826Z,83.83
2022-10-22T01:03:07.601Z,83.94
2022-10-22T01:03:39.139Z,84.05
2022-10-22T01:04:10.743Z,84.33
2022-10-22T01:04:42.728Z,84.29
2022-10-22T01:05:14.334Z,84.24
2022-10-22T01:06:00.638Z,84.57
2022-10-22T01:06:34.244Z,84.29
2022-10-22T01:07:06.074Z,84.08
2022-10-22T01:07:48.110Z,84.28
2022-10-22T01:08:39.654Z,84.38
2022-10-22T01:09:26.581Z,84.43
2022-10-22T01:10:26.062Z,84.28
2022-10-22T01:11:06.651Z,84.38
2022-10-22T01:11:51.710Z,84.63
2022-10-22T01:12:44.807Z,84.32
2022-10-22T01:13:33.146Z,84.99
2022-10-22T01:14:16.510Z,85.24
2022-10-22T01:15:12.955Z,85.09
2022-10-22T01:16:08.962Z,85.55
2022-10-22T01:17:30.951Z,85.83
2022-10-22T01:18:17.885Z,85.70
2022-10-22T01:19:03.066Z,86.16
2022-10-22T01:19:57.906Z,86.07
2022-10-22T01:20:46.111Z,85.81
2022-10-22T01:21:26.680Z,85.70
2022-10-22T01:22:14.169Z,85.59
2022-10-22T01:23:08.513Z,85.35
2022-10-22T01:24:09.326Z,85.26
2022-10-22T01:24:47.893Z,85.22
2022-10-22T01:25:35.071Z,85.13
2022-10-22T01:27:09.975Z,84.82
2022-10-22T01:28:10.699Z,84.68
2022-10-22T01:28:48.086Z,84.80
2022-10-22T01:29:45.007Z,84.81
2022-10-22T01:30:17.824Z,84.74
2022-10-22T01:30:53.778Z,84.71
2022-10-22T01:31:30.880Z,84.77
2022-10-22T01:32:10.354Z,84.60
2022-10-22T01:33:05.438Z,84.73
2022-10-22T01:33:38.672Z,84.93
2022-10-22T01:34:13.343Z,85.18
2022-10-22T01:34:52.167Z,85.35
2022-10-22T01:36:04.719Z,85.21
2022-10-22T01:36:37.783Z,85.46
2022-10-22T01:37:12.890Z,85.72
2022-10-22T01:37:54.123Z,85.72
2022-10-22T01:38:26.463Z,85.53
2022-10-22T01:39:00.672Z,85.56
2022-10-22T01:39:34.745Z,85.64
2022-10-22T01:40:08.908Z,86.42
2022-10-22T01:40:41.913Z,86.72
2022-10-22T01:41:13.950Z,87.17
2022-10-22T01:41:45.828Z,87.46
2022-10-22T01:42:17.874Z,87.67
2022-10-22T01:43:04.130Z,87.29
2022-10-22T01:43:35.638Z,87.21
2022-10-22T01:44:07.140Z,87.08
2022-10-22T01:44:39.052Z,86.82
2022-10-22T01:45:14.612Z,86.40
2022-10-22T01:45:56.500Z,86.47
2022-10-22T01:46:28.713Z,86.38
2022-10-22T01:47:36.587Z,86.35
2022-10-22T01:48:50.858Z,85.94
2022-10-22T01:49:52.117Z,85.90
2022-10-22T01:50:26.467Z,85.89
2022-10-22T01:51:25.493Z,85.88
2022-10-22T01:52:06.727Z,85.75
2022-10-22T01:53:24.684Z,85.68
2022-10-22T01:54:29.893Z,85.45
2022-10-22T01:55:21.178Z,85.34
2022-10-22T01:56:24.005Z,85.11
2022-10-22T01:57:22.295Z,85.19
2022-10-22T01:58:15.738Z,85.43
2022-10-22T01:59:05.487Z,85.31
2022-10-22T01:59:49.255Z,85.58
2022-10-22T02:01:33.582Z,86.00
2022-10-22T02:02:09.283Z,85.82
2022-10-22T02:02:40.789Z,85.94
2022-10-22T02:03:23.946Z,85.81
2022-10-22T02:04:06.225Z,85.67
2022-10-22T02:04:37.673Z,85.41
2022-10-22T02:05:15.056Z,85.55
2022-10-22T02:05:51.088Z,85.39
2022-10-22T02:06:25.152Z,85.10
2022-10-22T02:07:01.471Z,85.14
2022-10-22T02:07:39.745Z,85.05
2022-10-22T02:08:21.808Z,84.88
2022-10-22T02:08:54.732Z,84.70
2022-10-22T02:09:28.372Z,84.56
2022-10-22T02:10:01.280Z,84.45
2022-10-22T02:10:33.565Z,84.29
2022-10-22T02:11:06.219Z,83.99
2022-10-22T02:11:38.236Z,83.80
2022-10-22T02:12:11.185Z,83.37
2022-10-22T02:12:44.867Z,83.21
2022-10-22T02:13:23.189Z,83.32
2022-10-22T02:13:58.522Z,83.35
2022-10-22T02:14:31.472Z,83.09
2022-10-22T02:15:04.475Z,82.46
2022-10-22T02:15:38.395Z,82.43
2022-10-22T02:16:14.032Z,82.60
2022-10-22T02:16:47.664Z,82.63
2022-10-22T02:17:21.603Z,83.05
2022-10-22T02:17:56.910Z,83.48
2022-10-22T02:18:31.183Z,83.50
2022-10-22T02:19:10.511Z,84.11
2022-10-22T02:19:47.890Z,84.26
2022-10-22T02:20:31.335Z,84.23
2022-10-22T02:21:03.519Z,83.71
2022-10-22T02:21:35.469Z,84.75
2022-10-22T02:22:07.583Z,85.05
2022-10-22T02:22:40.217Z,85.87
2022-10-22T02:23:12.282Z,85.94
2022-10-22T02:23:44.688Z,86.29
2022-10-22T02:24:17.593Z,86.97
2022-10-22T02:24:49.912Z,87.51
2022-10-22T02:25:27.664Z,87.71
2022-10-22T02:26:06.157Z,88.51
2022-10-22T02:26:59.122Z,88.72
2022-10-22T02:27:36.067Z,88.47
2022-10-22T02:28:24.107Z,87.92
2022-10-22T02:29:14.503Z,87.96
2022-10-22T02:30:02.845Z,88.04
2022-10-22T02:30:38.597Z,88.25
2022-10-22T02:31:15.778Z,88.68
2022-10-22T02:31:50.176Z,88.65
2022-10-22T02:32:26.127Z,88.98
2022-10-22T02:32:57.614Z,88.98
2022-10-22T02:33:34.549Z,89.48
2022-10-22T02:34:11.137Z,89.55
2022-10-22T02:34:42.747Z,89.17
2022-10-22T02:35:19.340Z,89.46
2022-10-22T02:35:52.298Z,89.61
2022-10-22T02:36:24.814Z,89.88
2022-10-22T02:36:57.916Z,89.96
2022-10-22T02:37:29.819Z,89.74
2022-10-22T02:38:01.569Z,89.39
2022-10-22T02:38:34.759Z,89.00
2022-10-22T02:39:07.921Z,88.65
2022-10-22T02:39:40.258Z,88.55
2022-10-22T02:40:12.209Z,88.87
2022-10-22T02:40:43.874Z,88.82
2022-10-22T02:41:17.722Z,88.76
2022-10-22T02:41:49.435Z,88.71
2022-10-22T02:42:20.995Z,88.49
2022-10-22T02:42:53.220Z,88.55
2022-10-22T02:43:25.561Z,88.66
2022-10-22T02:43:57.135Z,88.52
2022-10-22T02:44:28.698Z,88.42
2022-10-22T02:45:00.212Z,88.47
2022-10-22T02:45:32.277Z,88.36
2022-10-22T02:46:03.956Z,88.33
2022-10-22T02:46:35.675Z,87.99
2022-10-22T02:47:07.278Z,88.07
2022-10-22T02:47:38.778Z,87.93
2022-10-22T02:48:10.400Z,87.94
2022-10-22T02:48:41.957Z,87.89
2022-10-22T02:49:13.538Z,87.80
2022-10-22T02:49:45.049Z,87.92
2022-10-22T02:50:17.137Z,88.04
2022-10-22T02:50:48.771Z,88.12
2022-10-22T02:51:20.370Z,88.11
2022-10-22T02:51:51.874Z,88.00
2022-10-22T02:52:23.382Z,87.79
2022-10-22T02:52:54.904Z,87.71
2022-10-22T02:53:26.476Z,87.97
2022-10-22T02:53:58.075Z,87.79
2022-10-22T02:54:29.650Z,87.75
2022-10-22T02:55:01.333Z,87.89
2022-10-22T02:55:32.869Z,87.87
2022-10-22T02:56:05.143Z,87.57
2022-10-22T02:56:36.678Z,87.60
2022-10-22T02:57:08.206Z,87.63
2022-10-22T02:57:40.297Z,87.55
2022-10-22T02:58:13.950Z,87.42
2022-10-22T02:58:45.494Z,87.18
2022-10-22T02:59:17.039Z,87.07
2022-10-22T02:59:48.572Z,87.13
2022-10-22T03:00:20.267Z,87.07
2022-10-22T03:00:52.068Z,87.13
2022-10-22T03:01:23.856Z,87.18
2022-10-22T03:01:55.400Z,87.23
2022-10-22T03:02:26.923Z,87.22
2022-10-22T03:02:58.428Z,87.33
2022-10-22T03:03:29.938Z,87.54
2022-10-22T03:04:01.453Z,87.56
2022-10-22T03:04:33.079Z,87.83
2022-10-22T03:05:05.454Z,87.83
2022-10-22T03:05:36.949Z,87.93
2022-10-22T03:06:08.920Z,88.04
2022-10-22T03:06:43.886Z,88.20
2022-10-22T03:07:15.705Z,88.20
2022-10-22T03:07:47.216Z,88.11
2022-10-22T03:08:18.842Z,87.89
2022-10-22T03:08:50.420Z,87.74
2022-10-22T03:09:24.149Z,87.84
2022-10-22T03:09:56.446Z,88.04
2022-10-22T03:10:27.970Z,88.11
2022-10-22T03:10:59.538Z,88.27
2022-10-22T03:11:31.054Z,88.05
2022-10-22T03:12:02.571Z,88.09
2022-10-22T03:12:34.190Z,88.06
2022-10-22T03:13:05.723Z,88.11
2022-10-22T03:13:37.290Z,87.88
2022-10-22T03:14:08.810Z,87.70
2022-10-22T03:14:40.415Z,87.67
2022-10-22T03:15:11.936Z,87.54
2022-10-22T03:15:43.494Z,87.88
2022-10-22T03:16:15.086Z,87.84
2022-10-22T03:16:46.723Z,88.04
2022-10-22T03:17:18.227Z,88.09
2022-10-22T03:17:49.763Z,88.46
2022-10-22T03:18:21.294Z,88.49
2022-10-22T03:18:52.843Z,88.50
2022-10-22T03:19:24.372Z,88.54
2022-10-22T03:19:55.928Z,88.70
2022-10-22T03:20:27.750Z,88.63
2022-10-22T03:21:20.944Z,89.19
2022-10-22T03:21:58.788Z,89.32
2022-10-22T03:22:32.695Z,89.51
2022-10-22T03:23:04.441Z,89.66
2022-10-22T03:23:37.350Z,90.13
2022-10-22T03:24:15.018Z,90.29
2022-10-22T03:24:50.298Z,90.31
2022-10-22T03:25:25.278Z,90.08
2022-10-22T03:25:56.823Z,90.04
2022-10-22T03:26:28.904Z,89.92
2022-10-22T03:27:00.484Z,89.99
2022-10-22T03:27:32.006Z,90.07
2022-10-22T03:28:06.620Z,90.25
2022-10-22T03:28:39.640Z,90.33
2022-10-22T03:29:12.962Z,90.76
2022-10-22T03:29:44.718Z,90.59
2022-10-22T03:30:16.282Z,90.45
2022-10-22T03:30:47.790Z,90.30
2022-10-22T03:31:19.291Z,90.38
2022-10-22T03:31:50.919Z,90.32
2022-10-22T03:32:22.530Z,90.35
2022-10-22T03:32:54.022Z,90.08
2022-10-22T03:33:25.538Z,89.94
2022-10-22T03:33:57.038Z,88.55
2022-10-22T03:34:28.829Z,88.46
2022-10-22T03:35:42.682Z,88.38
2022-10-22T03:36:14.235Z,88.43
2022-10-22T03:36:46.369Z,88.22
2022-10-22T03:37:18.213Z,88.55
2022-10-22T03:37:50.268Z,89.26
2022-10-22T03:38:21.882Z,89.05
2022-10-22T03:38:53.962Z,88.54
2022-10-22T03:39:27.099Z,88.19
2022-10-22T03:39:58.914Z,87.95
2022-10-22T03:40:30.446Z,87.84
2022-10-22T03:41:02.239Z,87.60
2022-10-22T03:41:34.745Z,87.55
2022-10-22T03:42:07.456Z,87.23
2022-10-22T03:42:40.212Z,86.95
2022-10-22T03:43:12.020Z,87.15
2022-10-22T03:43:45.156Z,87.38
2022-10-22T03:44:17.998Z,87.22
2022-10-22T03:44:49.840Z,87.41
2022-10-22T03:45:21.344Z,87.55
2022-10-22T03:45:52.840Z,87.58
2022-10-22T03:46:24.418Z,87.47
2022-10-22T03:46:58.732Z,87.30
2022-10-22T03:47:33.269Z,87.31
2022-10-22T03:48:05.194Z,87.04
2022-10-22T03:48:36.694Z,87.59
2022-10-22T03:49:08.204Z,87.75
2022-10-22T03:49:39.768Z,87.78
2022-10-22T03:50:11.332Z,87.79
2022-10-22T03:50:42.859Z,87.74
2022-10-22T03:51:14.372Z,87.70
2022-10-22T03:51:45.889Z,87.75
2022-10-22T03:52:18.162Z,87.66
2022-10-22T03:52:49.670Z,87.46
2022-10-22T03:53:21.244Z,87.22
2022-10-22T03:53:52.756Z,87.63
2022-10-22T03:54:24.276Z,87.57
2022-10-22T03:54:55.851Z,87.36
2022-10-22T03:55:27.558Z,87.66
2022-10-22T03:55:59.080Z,88.32
2022-10-22T03:56:31.013Z,88.47
2022-10-22T03:57:03.451Z,88.52
2022-10-22T03:57:35.057Z,88.21
2022-10-22T03:58:06.598Z,87.89
2022-10-22T03:58:40.291Z,88.05
2022-10-22T03:59:13.160Z,88.35
2022-10-22T03:59:46.458Z,88.45
2022-10-22T04:00:18.234Z,88.29
2022-10-22T04:00:49.849Z,88.05
2022-10-22T04:01:21.462Z,87.21
2022-10-22T04:01:53.095Z,87.75
2022-10-22T04:02:24.607Z,87.94
2022-10-22T04:02:56.303Z,88.27
2022-10-22T04:03:27.792Z,88.12
2022-10-22T04:03:59.710Z,88.14
2022-10-22T04:04:31.340Z,87.55
2022-10-22T04:05:02.986Z,87.12
2022-10-22T04:05:34.570Z,86.73
2022-10-22T04:06:12.294Z,86.76
2022-10-22T04:06:43.808Z,87.22
2022-10-22T04:07:15.316Z,86.53
2022-10-22T04:07:46.830Z,86.65
2022-10-22T04:08:18.372Z,87.12
2022-10-22T04:08:49.982Z,87.51
2022-10-22T04:09:21.642Z,87.82
2022-10-22T04:09:53.204Z,87.83
2022-10-22T04:10:24.898Z,87.67
2022-10-22T04:10:56.434Z,86.76
2022-10-22T04:11:28.026Z,86.67
2022-10-22T04:12:00.114Z,86.88
2022-10-22T04:12:31.617Z,88.08
2022-10-22T04:13:03.132Z,88.36
2022-10-22T04:13:34.688Z,88.17
2022-10-22T04:14:06.235Z,87.97
2022-10-22T04:14:37.734Z,88.08
2022-10-22T04:15:09.855Z,88.11
2022-10-22T04:15:41.385Z,88.21
2022-10-22T04:16:15.482Z,88.14
2022-10-22T04:16:46.984Z,88.62
2022-10-22T04:17:18.899Z,88.81
2022-10-22T04:17:50.405Z,89.20
2022-10-22T04:18:23.567Z,88.95
2022-10-22T04:18:55.663Z,88.76
2022-10-22T04:19:27.167Z,88.56
2022-10-22T04:19:58.719Z,88.56
2022-10-22T04:20:30.217Z,88.37
2022-10-22T04:21:01.866Z,88.22
2022-10-22T04:21:34.294Z,88.29
2022-10-22T04:22:05.789Z,88.76
2022-10-22T04:22:37.348Z,88.65
2022-10-22T04:23:08.916Z,88.37
2022-10-22T04:23:48.172Z,88.28
2022-10-22T04:24:19.706Z,88.18
2022-10-22T04:25:27.619Z,88.22
2022-10-22T04:26:00.757Z,88.21
2022-10-22T04:26:32.403Z,88.38
2022-10-22T04:27:04.052Z,88.37
2022-10-22T04:27:35.657Z,88.22
2022-10-22T04:28:08.292Z,88.27
2022-10-22T04:28:39.840Z,88.57
2022-10-22T04:29:13.613Z,88.68
2022-10-22T04:29:47.666Z,88.44
2022-10-22T04:30:19.235Z,88.30
2022-10-22T04:30:50.728Z,88.43
2022-10-22T04:31:24.655Z,88.39
2022-10-22T04:31:56.157Z,88.68
2022-10-22T04:32:28.295Z,89.27
2022-10-22T04:32:59.833Z,89.39
2022-10-22T04:33:31.373Z,89.60
2022-10-22T04:34:02.879Z,89.41
2022-10-22T04:34:34.435Z,88.94
2022-10-22T04:35:06.316Z,88.69
2022-10-22T04:35:39.910Z,88.95
2022-10-22T04:36:17.623Z,88.90
2022-10-22T04:36:49.130Z,88.72
2022-10-22T04:37:21.008Z,88.86
2022-10-22T04:37:52.515Z,89.21
2022-10-22T04:38:24.247Z,89.69
2022-10-22T04:38:58.445Z,89.88
2022-10-22T04:39:30.453Z,89.90
2022-10-22T04:40:02.001Z,89.89
2022-10-22T04:40:33.523Z,90.07
2022-10-22T04:41:12.038Z,89.79
2022-10-22T04:41:43.653Z,89.66
2022-10-22T04:42:15.181Z,89.38
2022-10-22T04:42:46.732Z,89.17
2022-10-22T04:43:18.226Z,89.20
2022-10-22T04:43:50.092Z,89.21
2022-10-22T04:44:21.985Z,89.46
2022-10-22T04:44:53.676Z,89.39
2022-10-22T04:45:25.225Z,89.27
2022-10-22T04:46:00.435Z,89.09
2022-10-22T04:46:34.447Z,88.85
2022-10-22T04:47:06.004Z,88.98
2022-10-22T04:47:37.769Z,88.97
2022-10-22T04:48:09.369Z,88.88
2022-10-22T04:48:42.188Z,88.85
2022-10-22T04:49:13.800Z,89.02
2022-10-22T04:49:45.293Z,89.43
2022-10-22T04:50:16.862Z,89.45
2022-10-22T04:50:48.365Z,89.36
2022-10-22T04:51:22.071Z,88.96
2022-10-22T04:51:53.969Z,88.65
2022-10-22T04:52:25.469Z,88.68
2022-10-22T04:52:56.962Z,88.58
2022-10-22T04:53:28.559Z,88.43
2022-10-22T04:54:00.152Z,88.56
2022-10-22T04:54:33.129Z,88.87
2022-10-22T04:55:05.301Z,89.21
2022-10-22T04:55:36.810Z,89.23
2022-10-22T04:56:09.236Z,89.26
2022-10-22T04:56:40.825Z,89.41
2022-10-22T04:57:12.645Z,89.66
2022-10-22T04:57:44.266Z,89.83
2022-10-22T04:58:15.774Z,90.00
2022-10-22T04:58:54.309Z,90.28
2022-10-22T04:59:25.936Z,90.57
2022-10-22T04:59:57.457Z,90.44
2022-10-22T05:00:28.969Z,90.69
2022-10-22T05:01:00.547Z,90.86
2022-10-22T05:01:41.748Z,90.42
2022-10-22T05:02:14.884Z,90.03
2022-10-22T05:02:50.009Z,89.67
2022-10-22T05:03:21.500Z,89.95
2022-10-22T05:03:54.967Z,90.25
2022-10-22T05:04:26.474Z,89.97
2022-10-22T05:04:58.008Z,89.80
2022-10-22T05:05:29.498Z,89.73
2022-10-22T05:06:01.889Z,89.79
2022-10-22T05:06:35.059Z,89.58
2022-10-22T05:07:06.572Z,89.57
2022-10-22T05:07:38.274Z,90.02
2022-10-22T05:08:10.034Z,89.79
2022-10-22T05:08:43.514Z,89.52
2022-10-22T05:09:18.190Z,89.45
2022-10-22T05:09:50.173Z,89.43
2022-10-22T05:10:21.702Z,89.34
2022-10-22T05:10:53.202Z,89.04
2022-10-22T05:11:34.014Z,88.84
2022-10-22T05:12:06.484Z,88.68
2022-10-22T05:12:38.065Z,88.82
2022-10-22T05:13:09.591Z,88.91
2022-10-22T05:13:41.181Z,89.01
2022-10-22T05:14:13.119Z,89.06
2022-10-22T05:14:44.953Z,89.27
2022-10-22T05:15:16.621Z,89.29
2022-10-22T05:15:48.127Z,89.42
2022-10-22T05:16:19.675Z,90.57
2022-10-22T05:16:52.240Z,90.45
2022-10-22T05:17:23.740Z,90.26
2022-10-22T05:17:55.277Z,90.07
2022-10-22T05:18:26.799Z,90.07
2022-10-22T05:19:00.027Z,90.47
2022-10-22T05:19:31.907Z,90.71
2022-10-22T05:20:05.231Z,90.44
2022-10-22T05:20:40.468Z,90.37
2022-10-22T05:21:15.330Z,90.47
2022-10-22T05:21:47.026Z,90.48
2022-10-22T05:22:18.591Z,90.65
2022-10-22T05:22:50.090Z,90.85
2022-10-22T05:23:21.596Z,91.28
2022-10-22T05:23:55.794Z,91.26
2022-10-22T05:24:28.587Z,90.96
2022-10-22T05:25:00.090Z,90.74
2022-10-22T05:25:31.626Z,90.85
2022-10-22T05:26:08.062Z,90.84
2022-10-22T05:26:39.606Z,90.82
2022-10-22T05:27:11.151Z,90.97
2022-10-22T05:27:42.857Z,90.95
2022-10-22T05:28:14.622Z,91.09
2022-10-22T05:28:47.609Z,90.90
2022-10-22T05:29:19.972Z,91.18
2022-10-22T05:29:51.729Z,91.00
2022-10-22T05:30:23.257Z,90.81
2022-10-22T05:30:56.640Z,91.16
2022-10-22T05:31:28.961Z,91.01
2022-10-22T05:32:00.605Z,90.65
2022-10-22T05:32:32.131Z,90.45
2022-10-22T05:33:03.762Z,90.55
2022-10-22T05:33:35.327Z,90.71
2022-10-22T05:34:06.895Z,90.62
2022-10-22T05:34:38.413Z,90.65
2022-10-22T05:35:09.941Z,90.94
2022-10-22T05:35:45.574Z,90.94
2022-10-22T05:36:20.996Z,90.55
2022-10-22T05:36:52.535Z,90.82
2022-10-22T05:37:24.079Z,90.88
2022-10-22T05:38:28.163Z,90.42
2022-10-22T05:38:59.686Z,90.29
2022-10-22T05:39:31.202Z,89.99
2022-10-22T05:40:18.931Z,89.95
2022-10-22T05:41:10.767Z,89.78
2022-10-22T05:41:42.334Z,89.75
2022-10-22T05:42:13.867Z,89.73
2022-10-22T05:42:45.372Z,89.80
2022-10-22T05:43:16.922Z,89.96
2022-10-22T05:43:48.845Z,89.83
2022-10-22T05:44:20.413Z,89.79
2022-10-22T05:44:53.082Z,90.27
2022-10-22T05:45:24.617Z,90.31
2022-10-22T05:45:56.393Z,90.31
2022-10-22T05:46:30.712Z,90.66
2022-10-22T05:47:02.275Z,91.02
2022-10-22T05:47:33.857Z,91.41
2022-10-22T05:48:06.610Z,90.99
2022-10-22T05:48:38.497Z,90.89
2022-10-22T05:49:13.553Z,90.95
2022-10-22T05:49:45.071Z,90.89
2022-10-22T05:50:16.601Z,90.69
2022-10-22T05:50:50.775Z,90.69
2022-10-22T05:51:23.009Z,90.68
2022-10-22T05:51:54.532Z,90.48
2022-10-22T05:52:26.556Z,90.77
2022-10-22T05:52:58.062Z,90.72
2022-10-22T05:53:29.567Z,90.16
2022-10-22T05:54:03.343Z,90.08
2022-10-22T05:54:34.995Z,89.85
2022-10-22T05:55:06.884Z,89.62
2022-10-22T05:55:40.578Z,89.73
2022-10-22T05:56:15.244Z,89.51
2022-10-22T05:56:46.807Z,89.30
2022-10-22T05:57:18.339Z,89.15
2022-10-22T05:57:50.225Z,89.10
2022-10-22T05:58:21.717Z,89.08
2022-10-22T05:58:53.289Z,89.00
2022-10-22T05:59:24.901Z,89.03
2022-10-22T05:59:56.397Z,89.01
2022-10-22T06:00:27.903Z,89.07
2022-10-22T06:01:08.114Z,89.25
2022-10-22T06:01:40.625Z,89.35
2022-10-22T06:02:12.573Z,89.94
2022-10-22T06:02:44.415Z,89.93
2022-10-22T06:03:15.914Z,89.72
2022-10-22T06:03:48.641Z,89.74
2022-10-22T06:04:20.152Z,89.71
2022-10-22T06:04:51.652Z,90.26
2022-10-22T06:05:23.179Z,90.11
2022-10-22T06:05:54.717Z,89.75
2022-10-22T06:06:31.534Z,89.82
2022-10-22T06:07:03.259Z,89.71
2022-10-22T06:07:35.983Z,89.52
2022-10-22T06:08:15.614Z,89.40
2022-10-22T06:08:52.815Z,89.57
2022-10-22T06:09:27.776Z,89.42
2022-10-22T06:09:59.819Z,89.21
2022-10-22T06:10:31.874Z,89.28
2022-10-22T06:11:03.471Z,89.34
2022-10-22T06:11:35.423Z,89.59
2022-10-22T06:12:10.811Z,89.59
2022-10-22T06:12:42.556Z,89.09
2022-10-22T06:13:14.408Z,89.07
2022-10-22T06:13:46.820Z,88.95
2022-10-22T06:14:19.641Z,89.18
2022-10-22T06:14:51.259Z,89.13
2022-10-22T06:15:22.835Z,88.82
2022-10-22T06:15:54.432Z,88.50
2022-10-22T06:16:29.697Z,88.22
2022-10-22T06:17:01.281Z,88.19
2022-10-22T06:17:32.836Z,88.08
2022-10-22T06:18:04.384Z,88.31
2022-10-22T06:18:36.056Z,88.10
2022-10-22T06:19:08.286Z,88.38
2022-10-22T06:19:39.801Z,88.33
2022-10-22T06:20:12.352Z,87.99
2022-10-22T06:20:45.445Z,87.74
2022-10-22T06:21:17.131Z,87.56
2022-10-22T06:21:49.093Z,87.90
2022-10-22T06:22:20.601Z,87.97
2022-10-22T06:22:52.107Z,87.84
2022-10-22T06:23:23.631Z,87.56
2022-10-22T06:23:59.519Z,87.50
2022-10-22T06:24:31.209Z,87.77
2022-10-22T06:25:02.760Z,87.94
2022-10-22T06:25:34.275Z,87.64
2022-10-22T06:26:07.337Z,87.45
2022-10-22T06:26:39.210Z,87.33
2022-10-22T06:27:10.732Z,86.99
2022-10-22T06:27:42.283Z,86.73
2022-10-22T06:28:13.797Z,87.04
2022-10-22T06:28:45.355Z,86.86
2022-10-22T06:29:17.186Z,86.71
2022-10-22T06:29:48.939Z,86.79
2022-10-22T06:30:20.508Z,87.56
2022-10-22T06:30:52.066Z,87.41
2022-10-22T06:31:25.410Z,86.84
2022-10-22T06:31:56.916Z,86.45
2022-10-22T06:32:28.423Z,86.22
2022-10-22T06:32:59.950Z,85.82
2022-10-22T06:33:34.074Z,85.58
2022-10-22T06:34:08.386Z,85.34
2022-10-22T06:34:39.975Z,85.64
2022-10-22T06:35:11.554Z,85.62
2022-10-22T06:35:43.090Z,86.02
2022-10-22T06:36:17.651Z,86.07
2022-10-22T06:36:49.303Z,85.98
2022-10-22T06:37:20.824Z,86.23
2022-10-22T06:37:52.333Z,86.45
2022-10-22T06:38:23.931Z,86.00
2022-10-22T06:38:55.899Z,86.08
2022-10-22T06:39:27.523Z,85.47
2022-10-22T06:39:59.101Z,85.02
2022-10-22T06:40:30.643Z,84.52
2022-10-22T06:41:04.440Z,84.45
2022-10-22T06:41:36.162Z,85.00
2022-10-22T06:42:07.721Z,84.62
2022-10-22T06:42:39.520Z,84.01
2022-10-22T06:43:13.068Z,83.86
2022-10-22T06:43:46.866Z,83.70
2022-10-22T06:44:19.753Z,83.70
2022-10-22T06:44:51.324Z,83.40
2022-10-22T06:45:22.894Z,83.12
2022-10-22T06:45:59.848Z,82.83
2022-10-22T06:46:32.201Z,82.82
2022-10-22T06:47:03.758Z,82.41
2022-10-22T06:47:35.346Z,82.19
2022-10-22T06:48:07.228Z,82.28
2022-10-22T06:48:40.114Z,82.60
2022-10-22T06:49:15.337Z,81.80
2022-10-22T06:49:48.588Z,81.55
2022-10-22T06:50:20.096Z,81.21
2022-10-22T06:50:51.635Z,80.51
2022-10-22T06:51:23.659Z,80.56
2022-10-22T06:51:55.344Z,80.39
2022-10-22T06:52:26.889Z,80.74
2022-10-22T06:52:58.433Z,80.53
2022-10-22T06:53:30.645Z,80.92
2022-10-22T06:54:02.147Z,81.20
2022-10-22T06:54:33.768Z,79.48
2022-10-22T06:55:05.688Z,79.02
2022-10-22T06:55:37.217Z,79.91
2022-10-22T06:56:11.772Z,79.98
2022-10-22T06:56:43.377Z,79.72
2022-10-22T06:57:14.892Z,80.15
2022-10-22T06:57:46.401Z,79.91
2022-10-22T06:58:18.450Z,80.29
2022-10-22T06:58:51.390Z,79.86
2022-10-22T06:59:22.887Z,80.39
2022-10-22T06:59:54.384Z,81.22
2022-10-22T07:00:26.005Z,81.18
2022-10-22T07:01:05.301Z,81.20
2022-10-22T07:01:38.068Z,81.14
2022-10-22T07:02:10.387Z,80.52
2022-10-22T07:02:42.196Z,79.98
2022-10-22T07:03:14.780Z,79.93
2022-10-22T07:03:46.733Z,79.93
2022-10-22T07:04:18.248Z,79.94
2022-10-22T07:04:49.748Z,80.02
2022-10-22T07:05:21.303Z,80.37
2022-10-22T07:05:52.840Z,80.67
2022-10-22T07:06:25.679Z,80.97
2022-10-22T07:06:57.224Z,80.64
2022-10-22T07:07:28.769Z,80.21
2022-10-22T07:08:00.310Z,81.06
2022-10-22T07:08:32.160Z,80.78
2022-10-22T07:09:04.120Z,80.67
2022-10-22T07:09:35.815Z,81.46
2022-10-22T07:10:08.066Z,81.43
2022-10-22T07:10:39.615Z,80.72
2022-10-22T07:11:20.878Z,80.18
2022-10-22T07:11:52.379Z,80.70
2022-10-22T07:12:23.886Z,80.77
2022-10-22T07:12:55.405Z,80.74
2022-10-22T07:13:26.928Z,80.68
2022-10-22T07:13:59.931Z,79.85
2022-10-22T07:14:31.453Z,80.02
2022-10-22T07:15:03.187Z,80.33
2022-10-22T07:15:34.745Z,80.52
2022-10-22T07:16:07.796Z,80.59
2022-10-22T07:16:42.121Z,81.13
2022-10-22T07:17:13.631Z,81.64
2022-10-22T07:17:45.279Z,81.92
2022-10-22T07:18:16.796Z,82.45
2022-10-22T07:18:48.997Z,82.40
2022-10-22T07:19:20.511Z,81.43
2022-10-22T07:19:52.099Z,81.42
2022-10-22T07:20:23.710Z,81.19
2022-10-22T07:20:55.401Z,80.82
2022-10-22T07:21:27.137Z,81.05
2022-10-22T07:21:58.757Z,80.76