createdAt,value
2023-03-25T00:00:28.691Z,2.80
2023-03-25T00:02:55.570Z,2.45
2023-03-25T00:05:22.753Z,3.35
2023-03-25T00:07:52.334Z,2.75
2023-03-25T00:10:20.239Z,2.30
2023-03-25T00:12:47.382Z,2.50
2023-03-25T00:15:16.390Z,2.60
2023-03-25T00:17:44.220Z,2.85
2023-03-25T00:20:12.082Z,2.75
2023-03-25T00:22:44.603Z,2.33
2023-03-25T00:25:19.453Z,2.65
2023-03-25T00:27:48.904Z,3.28
2023-03-25T00:30:18.333Z,3.85
2023-03-25T00:32:49.605Z,2.78
2023-03-25T00:35:19.551Z,2.60
2023-03-25T00:37:48.130Z,2.75
2023-03-25T00:40:15.109Z,2.65
2023-03-25T00:42:44.910Z,2.55
2023-03-25T00:45:12.848Z,3.55
2023-03-25T00:47:39.728Z,2.92
2023-03-25T00:50:07.220Z,3.08
2023-03-25T00:52:34.130Z,3.75
2023-03-25T00:55:02.008Z,2.80
2023-03-25T00:57:28.983Z,3.00
2023-03-25T00:59:56.158Z,2.53
2023-03-25T01:02:24.138Z,3.15
2023-03-25T01:04:51.364Z,2.60
2023-03-25T01:07:20.375Z,2.53
2023-03-25T01:09:48.038Z,2.40
2023-03-25T01:12:17.024Z,3.13
2023-03-25T01:14:43.896Z,2.70
2023-03-25T01:17:11.413Z,2.33
2023-03-25T01:19:38.511Z,2.40
2023-03-25T01:22:05.416Z,3.00
2023-03-25T01:24:32.551Z,2.58
2023-03-25T01:26:59.471Z,2.85
2023-03-25T01:29:28.290Z,2.83
2023-03-25T01:31:56.105Z,2.60
2023-03-25T01:34:23.174Z,2.60
2023-03-25T01:36:50.508Z,3.15
2023-03-25T01:39:19.282Z,2.72
2023-03-25T01:41:50.617Z,2.63
2023-03-25T01:44:20.966Z,2.77
2023-03-25T01:46:53.075Z,2.88
2023-03-25T01:49:38.935Z,2.78
2023-03-25T01:52:11.317Z,3.08
2023-03-25T01:54:39.004Z,3.00
2023-03-25T01:57:08.729Z,2.60
2023-03-25T01:59:36.470Z,3.08
2023-03-25T02:02:06.569Z,3.08
2023-03-25T02:04:44.223Z,3.05
2023-03-25T02:07:12.338Z,3.47
2023-03-25T02:09:39.480Z,3.58
2023-03-25T02:12:07.832Z,3.53
2023-03-25T02:14:37.211Z,3.58
2023-03-25T02:17:29.144Z,4.43
2023-03-25T02:20:27.326Z,3.70
2023-03-25T02:22:59.654Z,3.95
2023-03-25T02:25:46.031Z,3.97
2023-03-25T02:28:38.899Z,4.25
2023-03-25T02:31:28.434Z,4.00
2023-03-25T02:34:20.722Z,3.38
2023-03-25T02:37:09.427Z,3.85
2023-03-25T02:40:11.010Z,4.22
2023-03-25T02:42:51.771Z,4.30
2023-03-25T02:45:27.798Z,3.10
2023-03-25T02:47:59.958Z,3.58
2023-03-25T02:50:36.866Z,3.45
2023-03-25T02:53:10.972Z,3.67
2023-03-25T02:55:41.484Z,3.72
2023-03-25T02:58:11.882Z,3.47
2023-03-25T03:00:40.288Z,4.15
2023-03-25T03:03:08.670Z,3.22
2023-03-25T03:05:39.812Z,3.50
2023-03-25T03:08:19.715Z,3.03
2023-03-25T03:11:11.215Z,3.72
2023-03-25T03:14:03.916Z,3.15
2023-03-25T03:17:11.120Z,4.57
2023-03-25T03:19:50.881Z,3.55
2023-03-25T03:22:36.354Z,3.28
2023-03-25T03:25:27.916Z,3.22
2023-03-25T03:28:04.623Z,3.83
2023-03-25T03:30:48.758Z,4.10
2023-03-25T03:33:35.213Z,3.33
2023-03-25T03:36:07.929Z,3.08
2023-03-25T03:38:59.596Z,3.60
2023-03-25T03:41:28.716Z,4.05
2023-03-25T03:44:02.903Z,3.17
2023-03-25T03:46:37.034Z,3.15
2023-03-25T03:49:07.643Z,3.10
2023-03-25T03:51:38.467Z,3.28
2023-03-25T03:54:18.911Z,2.83
2023-03-25T03:56:53.558Z,2.70
2023-03-25T03:59:48.754Z,2.63
2023-03-25T04:02:30.552Z,3.03
2023-03-25T04:05:00.770Z,3.28
2023-03-25T04:07:57.029Z,3.53
2023-03-25T04:10:29.207Z,2.50
2023-03-25T04:12:58.524Z,3.30
2023-03-25T04:15:25.733Z,2.65
2023-03-25T04:17:52.675Z,3.17
2023-03-25T04:20:25.760Z,4.80
2023-03-25T04:22:52.957Z,3.47
2023-03-25T04:25:21.774Z,3.58
2023-03-25T04:27:49.447Z,3.13
2023-03-25T04:30:21.856Z,3.83
2023-03-25T04:32:49.232Z,3.60
2023-03-25T04:35:19.658Z,3.60
2023-03-25T04:37:49.088Z,3.72
2023-03-25T04:40:18.851Z,4.38
2023-03-25T04:42:47.147Z,4.68
2023-03-25T04:45:17.030Z,4.72
2023-03-25T04:47:47.245Z,4.75
2023-03-25T04:50:27.244Z,4.38
2023-03-25T04:52:57.573Z,4.78
2023-03-25T04:55:26.088Z,5.55
2023-03-25T04:57:54.965Z,4.38
2023-03-25T05:00:24.500Z,5.03
2023-03-25T05:02:55.816Z,4.93
2023-03-25T05:05:25.448Z,4.88
2023-03-25T05:07:58.525Z,5.15
2023-03-25T05:10:30.763Z,5.05
2023-03-25T05:13:07.845Z,4.28
2023-03-25T05:15:39.411Z,5.00
2023-03-25T05:18:12.682Z,4.57
2023-03-25T05:20:44.613Z,4.97
2023-03-25T05:23:19.075Z,4.35
2023-03-25T05:25:49.446Z,4.72
2023-03-25T05:28:17.787Z,5.18
2023-03-25T05:30:47.186Z,4.10
2023-03-25T05:33:18.342Z,4.30
2023-03-25T05:35:45.678Z,4.43
2023-03-25T05:38:13.854Z,4.75
2023-03-25T05:40:40.970Z,5.03
2023-03-25T05:43:08.233Z,4.47
2023-03-25T05:45:36.323Z,4.45
2023-03-25T05:48:04.314Z,5.47
2023-03-25T05:50:33.296Z,4.72
2023-03-25T05:53:00.562Z,4.65
2023-03-25T05:55:33.756Z,4.00
2023-03-25T06:00:54.661Z,2.03
2023-03-25T06:03:21.720Z,2.58
2023-03-25T06:05:48.855Z,1.98
2023-03-25T06:08:30.581Z,1.60
2023-03-25T06:11:00.776Z,2.03
2023-03-25T06:13:28.851Z,0.70
2023-03-25T06:15:57.575Z,0.80
2023-03-25T06:18:27.913Z,0.80
2023-03-25T06:21:00.532Z,1.13
2023-03-25T06:26:02.182Z,1.10
2023-03-25T06:28:36.401Z,1.02
2023-03-25T06:31:07.075Z,1.13
2023-03-25T06:33:42.789Z,1.13
2023-03-25T06:36:12.949Z,1.25
2023-03-25T06:38:40.176Z,1.20
2023-03-25T06:41:14.448Z,3.03
2023-03-25T06:43:42.689Z,1.40
2023-03-25T06:46:36.067Z,2.28
2023-03-25T06:49:12.690Z,1.70
2023-03-25T06:51:39.741Z,1.95
2023-03-25T06:54:06.786Z,2.45
2023-03-25T06:56:33.679Z,2.08
2023-03-25T06:59:02.281Z,3.13
2023-03-25T07:01:30.093Z,2.75
2023-03-25T07:04:00.880Z,3.17
2023-03-25T07:06:27.931Z,3.28
2023-03-25T07:08:55.126Z,2.97
2023-03-25T07:11:33.897Z,2.70
2023-03-25T07:14:07.139Z,3.38
2023-03-25T07:16:42.522Z,3.47
2023-03-25T07:19:09.502Z,3.00
2023-03-25T07:21:42.335Z,3.65
2023-03-25T07:24:13.567Z,3.88
2023-03-25T07:26:43.330Z,3.42
2023-03-25T07:29:14.157Z,3.05
2023-03-25T07:31:42.404Z,3.08
2023-03-25T07:34:10.088Z,2.92
2023-03-25T07:36:37.149Z,3.10
2023-03-25T07:39:07.995Z,4.32
2023-03-25T07:44:30.290Z,3.58
2023-03-25T07:47:02.418Z,4.18
2023-03-25T07:49:32.087Z,5.20
2023-03-25T07:51:58.998Z,3.60
2023-03-25T07:54:28.747Z,4.43
2023-03-25T07:56:58.356Z,3.83
2023-03-25T07:59:26.964Z,3.30
2023-03-25T08:01:56.028Z,3.92
2023-03-25T08:04:26.203Z,3.67
2023-03-25T08:06:53.111Z,3.78
2023-03-25T08:09:22.565Z,4.30
2023-03-25T08:12:00.496Z,3.67
2023-03-25T08:14:30.013Z,3.90
2023-03-25T08:16:59.723Z,2.38
2023-03-25T08:19:29.375Z,3.67
2023-03-25T08:21:56.336Z,3.70
2023-03-25T08:24:25.095Z,4.57
2023-03-25T08:26:52.001Z,2.90
2023-03-25T08:29:20.245Z,3.45
2023-03-25T08:31:52.504Z,3.70
2023-03-25T08:34:21.830Z,3.67
2023-03-25T08:36:50.095Z,3.88
2023-03-25T08:39:17.135Z,3.15
2023-03-25T08:41:45.219Z,2.65
2023-03-25T08:44:12.365Z,2.50
2023-03-25T08:46:39.356Z,3.08
2023-03-25T08:49:06.954Z,3.33
2023-03-25T08:51:39.878Z,2.97
2023-03-25T08:54:06.817Z,2.67
2023-03-25T08:56:34.051Z,2.75
2023-03-25T08:59:01.432Z,2.70
2023-03-25T09:01:29.461Z,3.30
2023-03-25T09:03:59.386Z,3.20
2023-03-25T09:06:29.448Z,2.70
2023-03-25T09:09:16.408Z,2.85
2023-03-25T09:11:47.493Z,4.32
2023-03-25T09:14:17.318Z,3.05
2023-03-25T09:16:44.243Z,3.67
2023-03-25T09:19:14.410Z,3.22
2023-03-25T09:21:41.318Z,4.28
2023-03-25T09:24:08.904Z,3.60
2023-03-25T09:26:39.033Z,3.17
2023-03-25T09:29:06.106Z,4.35
2023-03-25T09:31:33.638Z,3.42
2023-03-25T09:34:09.378Z,3.17
2023-03-25T09:36:39.857Z,3.85
2023-03-25T09:39:07.398Z,3.17
2023-03-25T09:42:04.657Z,3.75
2023-03-25T09:44:43.892Z,3.40
2023-03-25T09:47:14.822Z,3.58
2023-03-25T09:49:53.556Z,3.72
2023-03-25T09:52:29.508Z,3.67
2023-03-25T09:55:00.786Z,3.25
2023-03-25T09:57:50.456Z,3.13
2023-03-25T10:00:24.073Z,3.05
2023-03-25T10:03:01.226Z,3.92
2023-03-25T10:05:37.424Z,3.10
2023-03-25T10:08:32.520Z,3.30
2023-03-25T10:11:29.704Z,3.42
2023-03-25T10:14:07.547Z,3.20
2023-03-25T10:16:58.786Z,3.35
2023-03-25T10:19:44.658Z,4.53
2023-03-25T10:22:21.996Z,3.83
2023-03-25T10:24:55.045Z,3.35
2023-03-25T10:27:45.903Z,2.85
2023-03-25T10:30:13.101Z,3.20
2023-03-25T10:32:45.161Z,3.00
2023-03-25T10:35:30.540Z,3.70
2023-03-25T10:38:20.822Z,3.13
2023-03-25T10:41:12.734Z,3.13
2023-03-25T10:43:43.749Z,2.20
2023-03-25T10:46:13.454Z,2.05
2023-03-25T10:48:41.037Z,2.28
2023-03-25T10:51:14.090Z,2.03
2023-03-25T10:53:42.859Z,3.05
2023-03-25T10:56:15.045Z,2.10
2023-03-25T10:58:46.336Z,2.63
2023-03-25T11:01:18.010Z,2.90
2023-03-25T11:03:49.680Z,2.90
2023-03-25T11:06:33.392Z,2.77
2023-03-25T11:09:12.304Z,2.92
2023-03-25T11:11:39.724Z,4.15
2023-03-25T11:14:07.537Z,2.80
2023-03-25T11:16:46.996Z,2.28
2023-03-25T11:19:24.804Z,2.80
2023-03-25T11:21:58.135Z,1.90
2023-03-25T11:24:34.377Z,2.25
2023-03-25T11:27:02.000Z,2.28
2023-03-25T11:29:30.696Z,2.35
2023-03-25T11:32:16.873Z,2.70
2023-03-25T11:34:51.405Z,3.05
2023-03-25T11:37:22.723Z,3.30
2023-03-25T11:39:55.158Z,2.75
2023-03-25T11:44:55.064Z,2.58
2023-03-25T11:47:34.403Z,2.80
2023-03-25T11:50:07.996Z,2.50
2023-03-25T11:52:46.709Z,3.00
2023-03-25T11:55:28.811Z,3.67
2023-03-25T11:57:58.815Z,2.55
2023-03-25T12:00:34.265Z,2.70
2023-03-25T12:03:34.605Z,3.25
2023-03-25T12:09:24.752Z,3.08
2023-03-25T12:12:32.485Z,2.97
2023-03-25T12:15:11.463Z,3.50
2023-03-25T12:18:14.192Z,3.45
2023-03-25T12:21:14.052Z,3.20
2023-03-25T12:27:43.326Z,4.05
2023-03-25T12:30:49.866Z,5.78
2023-03-25T12:33:34.260Z,3.70
2023-03-25T12:36:22.732Z,3.25
2023-03-25T12:43:01.633Z,2.40
2023-03-25T12:46:07.080Z,2.67
2023-03-25T12:49:13.256Z,2.75
2023-03-25T12:52:05.009Z,2.80
2023-03-25T12:54:46.790Z,2.38
2023-03-25T12:57:39.722Z,2.42
2023-03-25T13:00:26.646Z,2.15
2023-03-25T13:03:25.221Z,2.90
2023-03-25T13:06:04.489Z,2.33
2023-03-25T13:08:52.859Z,2.30
2023-03-25T13:11:42.065Z,2.63
2023-03-25T13:14:34.168Z,2.90
2023-03-25T13:17:09.021Z,2.13
2023-03-25T13:19:41.386Z,2.67
2023-03-25T13:22:20.636Z,2.72
2023-03-25T13:24:54.317Z,3.72
2023-03-25T13:27:22.415Z,3.17
2023-03-25T13:29:58.478Z,3.25
2023-03-25T13:32:48.241Z,3.10
2023-03-25T13:35:53.152Z,3.20
2023-03-25T13:38:46.791Z,2.85
2023-03-25T13:41:32.999Z,3.20
2023-03-25T13:44:25.387Z,3.38
2023-03-25T13:47:01.890Z,3.42
2023-03-25T13:49:43.082Z,2.42
2023-03-25T13:52:11.339Z,3.30
2023-03-25T13:54:46.012Z,2.42
2023-03-25T13:57:27.273Z,3.38
2023-03-25T14:00:32.521Z,2.70
2023-03-25T14:03:27.681Z,2.92
2023-03-25T14:06:24.790Z,2.83
2023-03-25T14:09:11.009Z,2.67
2023-03-25T14:11:56.866Z,2.67
2023-03-25T14:14:24.991Z,2.22
2023-03-25T14:16:56.587Z,3.38
2023-03-25T14:19:41.923Z,3.47
2023-03-25T14:22:15.929Z,2.60
2023-03-25T14:24:44.680Z,2.17
2023-03-25T14:27:24.919Z,2.88
2023-03-25T14:30:05.994Z,2.75
2023-03-25T14:32:34.755Z,2.83
2023-03-25T14:35:41.854Z,2.30
2023-03-25T14:38:09.145Z,2.47
2023-03-25T14:40:54.618Z,1.92
2023-03-25T14:43:33.062Z,2.53
2023-03-25T14:46:18.682Z,2.35
2023-03-25T14:48:50.222Z,2.35
2023-03-25T14:51:22.322Z,2.00
2023-03-25T14:54:23.538Z,2.60
2023-03-25T14:57:18.171Z,1.33
2023-03-25T14:59:54.920Z,1.05
2023-03-25T15:02:28.812Z,1.50
2023-03-25T15:08:29.331Z,2.00
2023-03-25T15:11:48.707Z,2.00
2023-03-25T15:14:36.030Z,2.03
2023-03-25T15:20:02.897Z,1.85
2023-03-25T15:22:30.514Z,2.53
2023-03-25T15:25:01.020Z,2.63
2023-03-25T15:27:43.362Z,2.03
2023-03-25T15:30:40.387Z,1.67
2023-03-25T15:33:25.907Z,1.20
2023-03-25T15:36:13.896Z,1.10
2023-03-25T15:38:49.552Z,1.40
2023-03-25T15:41:53.577Z,1.45
2023-03-25T15:44:33.773Z,1.25
2023-03-25T15:47:14.650Z,1.83
2023-03-25T15:50:11.551Z,1.40
2023-03-25T15:53:09.653Z,1.27
2023-03-25T15:55:40.837Z,2.00
2023-03-25T15:58:18.167Z,1.45
2023-03-25T16:00:48.488Z,1.70
2023-03-25T16:03:22.641Z,1.27
2023-03-25T16:05:53.884Z,1.48
2023-03-25T16:08:35.768Z,1.50
2023-03-25T16:11:19.004Z,1.70
2023-03-25T16:13:45.898Z,1.90
2023-03-25T16:16:17.366Z,2.28
2023-03-25T16:18:46.006Z,2.20
2023-03-25T16:21:12.861Z,1.92
2023-03-25T16:23:39.864Z,1.95
2023-03-25T16:26:06.741Z,1.85
2023-03-25T16:28:40.581Z,2.22
2023-03-25T16:31:27.347Z,2.58
2023-03-25T16:34:00.171Z,2.03
2023-03-25T16:36:28.564Z,1.92
2023-03-25T16:38:57.286Z,1.90
2023-03-25T16:41:25.341Z,1.60
2023-03-25T16:43:53.447Z,2.22
2023-03-25T16:46:21.205Z,1.70
2023-03-25T16:48:51.939Z,0.85
2023-03-25T16:51:29.812Z,0.90
2023-03-25T16:54:00.675Z,1.50
2023-03-25T16:56:32.347Z,2.03
2023-03-25T16:59:15.354Z,1.50
2023-03-25T17:01:44.919Z,2.22
2023-03-25T17:04:22.164Z,1.73
2023-03-25T17:06:53.246Z,2.55
2023-03-25T17:09:23.856Z,2.13
2023-03-25T17:11:56.727Z,1.85
2023-03-25T17:14:30.643Z,2.47
2023-03-25T17:16:58.579Z,1.98
2023-03-25T17:19:27.248Z,2.03
2023-03-25T17:22:20.255Z,3.05
2023-03-25T17:27:24.851Z,2.95
2023-03-25T17:29:58.147Z,2.00
2023-03-25T17:32:25.059Z,2.33
2023-03-25T17:34:57.395Z,2.58
2023-03-25T17:37:25.764Z,1.90
2023-03-25T17:39:52.771Z,2.22
2023-03-25T17:42:25.821Z,2.10
2023-03-25T17:44:53.682Z,3.22
2023-03-25T17:47:21.595Z,1.90
2023-03-25T17:49:51.133Z,2.30
2023-03-25T17:52:18.017Z,2.08
2023-03-25T17:54:44.762Z,1.88
2023-03-25T17:57:18.031Z,2.28
2023-03-25T17:59:45.306Z,2.38
2023-03-25T18:02:14.537Z,2.30
2023-03-25T18:04:41.557Z,2.03
2023-03-25T18:07:08.517Z,1.90
2023-03-25T18:09:35.383Z,2.28
2023-03-25T18:12:02.429Z,1.92
2023-03-25T18:14:29.202Z,2.45
2023-03-25T18:16:56.748Z,2.17
2023-03-25T18:19:25.766Z,2.33
2023-03-25T18:21:52.954Z,2.58
2023-03-25T18:24:19.884Z,1.95
2023-03-25T18:26:47.369Z,2.17
2023-03-25T18:29:24.031Z,2.38
2023-03-25T18:31:51.729Z,2.30
2023-03-25T18:34:20.560Z,3.28
2023-03-25T18:36:48.744Z,2.53
2023-03-25T18:39:25.360Z,2.50
2023-03-25T18:41:52.002Z,2.50
2023-03-25T18:44:18.720Z,2.28
2023-03-25T18:46:46.443Z,3.20
2023-03-25T18:49:19.889Z,3.03
2023-03-25T18:51:49.751Z,2.88
2023-03-25T18:54:16.844Z,2.28
2023-03-25T18:56:44.017Z,1.77
2023-03-25T18:59:14.938Z,2.40
2023-03-25T19:01:42.287Z,2.00
2023-03-25T19:04:09.120Z,1.88
2023-03-25T19:06:38.911Z,2.08
2023-03-25T19:09:06.901Z,1.90
2023-03-25T19:11:35.618Z,2.05
2023-03-25T19:14:02.335Z,2.10
2023-03-25T19:16:29.190Z,2.03
2023-03-25T19:18:56.035Z,2.13
2023-03-25T19:21:22.677Z,2.08
2023-03-25T19:23:51.932Z,2.92
2023-03-25T19:26:18.614Z,1.80
2023-03-25T19:28:45.344Z,2.03
2023-03-25T19:31:15.422Z,2.33
2023-03-25T19:33:42.513Z,2.22
2023-03-25T19:36:14.617Z,2.72
2023-03-25T19:38:41.425Z,1.90
2023-03-25T19:41:10.818Z,2.15
2023-03-25T19:43:37.974Z,2.88
2023-03-25T19:46:05.776Z,1.90
2023-03-25T19:48:33.394Z,2.25
2023-03-25T19:51:00.367Z,2.22
2023-03-25T19:53:27.971Z,3.28
2023-03-25T19:55:55.795Z,1.85
2023-03-25T19:58:23.162Z,2.92
2023-03-25T20:00:51.420Z,2.28
2023-03-25T20:03:22.060Z,2.85
2023-03-25T20:05:56.193Z,2.65
2023-03-25T20:08:23.293Z,2.28
2023-03-25T20:10:49.990Z,2.80
2023-03-25T20:13:16.645Z,2.58
2023-03-25T20:15:43.384Z,2.38
2023-03-25T20:18:10.701Z,2.00
2023-03-25T20:20:39.792Z,2.15
2023-03-25T20:23:06.536Z,3.17
2023-03-25T20:25:33.266Z,2.30
2023-03-25T20:28:00.152Z,2.13
2023-03-25T20:30:27.073Z,2.60
2023-03-25T20:32:53.823Z,3.28
2023-03-25T20:35:21.156Z,3.55
2023-03-25T20:37:48.966Z,2.60
2023-03-25T20:40:17.574Z,2.85
2023-03-25T20:42:46.289Z,3.88
2023-03-25T20:45:15.417Z,2.92
2023-03-25T20:47:42.456Z,3.70
2023-03-25T20:50:11.228Z,2.63
2023-03-25T20:52:38.081Z,3.15
2023-03-25T20:55:06.127Z,3.17
2023-03-25T20:57:33.626Z,3.53
2023-03-25T21:00:00.479Z,3.45
2023-03-25T21:02:27.672Z,3.63
2023-03-25T21:04:56.861Z,3.97
2023-03-25T21:07:27.642Z,2.30
2023-03-25T21:09:54.453Z,2.10
2023-03-25T21:12:27.155Z,2.65
2023-03-25T21:15:00.012Z,2.28
2023-03-25T21:17:27.830Z,2.00
2023-03-25T21:19:54.802Z,1.80
2023-03-25T21:22:21.845Z,2.40
2023-03-25T21:24:48.562Z,2.08
2023-03-25T21:27:17.365Z,1.80
2023-03-25T21:29:45.800Z,2.30
2023-03-25T21:32:13.878Z,1.70
2023-03-25T21:34:40.789Z,2.92
2023-03-25T21:37:07.762Z,2.20
2023-03-25T21:39:35.133Z,2.05
2023-03-25T21:42:11.394Z,1.92
2023-03-25T21:44:38.463Z,2.40
2023-03-25T21:47:08.624Z,2.50
2023-03-25T21:49:35.417Z,2.10
2023-03-25T21:52:02.331Z,2.53
2023-03-25T21:54:30.477Z,1.67
2023-03-25T21:56:57.243Z,2.00
2023-03-25T21:59:23.994Z,2.05
2023-03-25T22:01:52.704Z,2.78
2023-03-25T22:04:19.617Z,2.20
2023-03-25T22:06:46.397Z,1.90
2023-03-25T22:09:13.139Z,2.00
2023-03-25T22:11:39.917Z,2.42
2023-03-25T22:14:09.384Z,2.65
2023-03-25T22:16:36.432Z,2.00
2023-03-25T22:19:03.326Z,1.95
2023-03-25T22:21:37.261Z,2.08
2023-03-25T22:24:06.539Z,2.17
2023-03-25T22:26:35.060Z,2.10
2023-03-25T22:29:04.098Z,2.25
2023-03-25T22:31:32.758Z,2.05
2023-03-25T22:34:04.216Z,2.40
2023-03-25T22:36:33.044Z,1.83
2023-03-25T22:39:00.771Z,1.92
2023-03-25T22:41:27.829Z,1.83
2023-03-25T22:43:55.901Z,2.28
2023-03-25T22:46:23.409Z,2.03
2023-03-25T22:48:50.788Z,2.30
2023-03-25T22:51:20.257Z,2.35
2023-03-25T22:53:47.759Z,1.77
2023-03-25T22:56:14.560Z,2.17
2023-03-25T22:58:41.619Z,2.50
2023-03-25T23:01:23.880Z,2.45
2023-03-25T23:03:51.916Z,1.67
2023-03-25T23:06:19.009Z,1.90
2023-03-25T23:08:45.849Z,1.77
2023-03-25T23:11:17.165Z,2.08
2023-03-25T23:13:49.926Z,2.67
2023-03-25T23:16:19.188Z,1.88
2023-03-25T23:18:46.350Z,2.20
2023-03-25T23:21:15.571Z,2.15
2023-03-25T23:23:52.706Z,2.00
2023-03-25T23:26:26.347Z,1.85
2023-03-25T23:31:27.868Z,1.67
2023-03-25T23:33:57.372Z,2.85
2023-03-25T23:36:25.787Z,2.63
2023-03-25T23:38:53.567Z,2.03
2023-03-25T23:41:25.605Z,1.65
2023-03-25T23:43:53.964Z,2.00
2023-03-25T23:46:21.646Z,1.98
2023-03-25T23:48:49.280Z,2.45
2023-03-25T23:51:18.260Z,2.60
2023-03-25T23:53:47.108Z,1.77
2023-03-25T23:56:16.358Z,1.50
2023-03-25T23:58:43.521Z,2.00
