createdAt,value
2018-11-28T00:00:40.116Z,98758.19
2018-11-28T00:03:10.706Z,98761.23
2018-11-28T00:05:41.458Z,98758.95
2018-11-28T00:08:27.071Z,98756.48
2018-11-28T00:10:57.983Z,98760.37
2018-11-28T00:13:28.602Z,98758.24
2018-11-28T00:15:59.558Z,98753.24
2018-11-28T00:18:30.410Z,98749.36
2018-11-28T00:21:01.317Z,98739.02
2018-11-28T00:23:32.257Z,98746.31
2018-11-28T00:26:02.907Z,98739.47
2018-11-28T00:28:33.715Z,98737.78
2018-11-28T00:31:04.634Z,98739.12
2018-11-28T00:33:35.289Z,98740.42
2018-11-28T00:36:06.454Z,98739.59
2018-11-28T00:38:37.365Z,98743.94
2018-11-28T00:41:08.381Z,98744.42
2018-11-28T00:43:39.341Z,98746.89
2018-11-28T00:46:10.205Z,98749.05
2018-11-28T00:48:41.198Z,98745.06
2018-11-28T00:51:12.108Z,98750.27
2018-11-28T00:53:42.985Z,98752.00
2018-11-28T00:56:13.951Z,98743.39
2018-11-28T00:58:44.858Z,98743.57
2018-11-28T01:01:15.822Z,98744.27
2018-11-28T01:03:46.672Z,98742.63
2018-11-28T01:06:17.613Z,98736.14
2018-11-28T01:08:48.493Z,98743.84
2018-11-28T01:11:19.975Z,98741.31
2018-11-28T01:13:50.898Z,98733.56
2018-11-28T01:16:21.553Z,98737.03
2018-11-28T01:18:52.502Z,98737.15
2018-11-28T01:21:23.474Z,98738.50
2018-11-28T01:23:54.374Z,98747.38
2018-11-28T01:26:25.218Z,98742.09
2018-11-28T01:28:56.062Z,98744.96
2018-11-28T01:31:26.972Z,98742.38
2018-11-28T01:33:57.847Z,98739.04
2018-11-28T01:36:28.706Z,98739.10
2018-11-28T01:38:59.598Z,98742.61
2018-11-28T01:41:30.512Z,98739.22
2018-11-28T01:44:01.549Z,98742.61
2018-11-28T01:46:33.216Z,98741.74
2018-11-28T01:49:04.166Z,98742.44
2018-11-28T01:51:35.146Z,98743.27
2018-11-28T01:54:06.338Z,98740.80
2018-11-28T01:56:44.098Z,98740.73
2018-11-28T01:59:15.629Z,98740.62
2018-11-28T02:01:46.938Z,98727.80
2018-11-28T02:04:17.842Z,98728.81
2018-11-28T02:06:48.803Z,98722.09
2018-11-28T02:09:19.746Z,98726.48
2018-11-28T02:11:50.986Z,98730.91
2018-11-28T02:14:21.918Z,98733.61
2018-11-28T02:16:53.174Z,98729.59
2018-11-28T02:19:24.090Z,98733.86
2018-11-28T02:21:55.056Z,98738.02
2018-11-28T02:24:26.081Z,98733.13
2018-11-28T02:26:57.451Z,98740.22
2018-11-28T02:29:28.310Z,98740.80
2018-11-28T02:31:59.219Z,98742.67
2018-11-28T02:34:30.343Z,98742.38
2018-11-28T02:37:01.702Z,98743.29
2018-11-28T02:39:32.335Z,98750.23
2018-11-28T02:42:03.931Z,98749.20
2018-11-28T02:44:35.242Z,98747.19
2018-11-28T02:47:06.458Z,98746.89
2018-11-28T02:49:37.481Z,98747.02
2018-11-28T02:52:08.334Z,98748.42
2018-11-28T02:54:39.178Z,98744.76
2018-11-28T02:57:10.117Z,98741.92
2018-11-28T02:59:41.706Z,98743.52
2018-11-28T03:02:13.337Z,98744.66
2018-11-28T03:04:44.300Z,98739.23
2018-11-28T03:07:15.622Z,98742.42
2018-11-28T03:09:46.630Z,98740.77
2018-11-28T03:12:17.524Z,98745.38
2018-11-28T03:14:48.471Z,98739.58
2018-11-28T03:17:25.381Z,98735.77
2018-11-28T03:19:56.662Z,98738.44
2018-11-28T03:22:27.508Z,98736.84
2018-11-28T03:24:58.433Z,98740.48
2018-11-28T03:27:29.340Z,98741.73
2018-11-28T03:30:00.403Z,98742.76
2018-11-28T03:32:31.239Z,98742.91
2018-11-28T03:35:02.115Z,98741.25
2018-11-28T03:37:33.150Z,98746.64
2018-11-28T03:40:04.086Z,98744.98
2018-11-28T03:42:35.017Z,98751.44
2018-11-28T03:45:09.250Z,98748.64
2018-11-28T03:47:40.594Z,98753.84
2018-11-28T03:50:13.468Z,98750.44
2018-11-28T03:52:44.859Z,98743.58
2018-11-28T03:55:16.717Z,98745.83
2018-11-28T03:57:48.563Z,98746.20
2018-11-28T04:00:20.968Z,98745.32
2018-11-28T04:02:52.025Z,98750.94
2018-11-28T04:05:22.975Z,98752.66
2018-11-28T04:07:54.902Z,98751.81
2018-11-28T04:10:25.847Z,98745.05
2018-11-28T04:12:56.889Z,98749.38
2018-11-28T04:15:27.846Z,98750.16
2018-11-28T04:17:58.658Z,98757.07
2018-11-28T04:20:29.630Z,98755.37
2018-11-28T04:23:00.517Z,98754.17
2018-11-28T04:25:31.509Z,98749.30
2018-11-28T04:28:02.533Z,98750.34
2018-11-28T04:30:34.161Z,98746.02
2018-11-28T04:33:05.430Z,98745.19
2018-11-28T04:35:36.353Z,98750.39
2018-11-28T04:38:07.614Z,98751.55
2018-11-28T04:40:38.534Z,98750.25
2018-11-28T04:43:09.894Z,98750.72
2018-11-28T04:45:40.826Z,98750.89
2018-11-28T04:48:11.786Z,98754.69
2018-11-28T04:50:43.306Z,98758.87
2018-11-28T04:53:14.159Z,98757.72
2018-11-28T04:55:45.082Z,98752.23
2018-11-28T04:58:15.934Z,98753.47
2018-11-28T05:00:46.849Z,98751.82
2018-11-28T05:03:17.716Z,98748.78
2018-11-28T05:05:48.646Z,98748.00
2018-11-28T05:08:19.612Z,98752.19
2018-11-28T05:10:50.526Z,98752.83
2018-11-28T05:13:21.450Z,98754.62
2018-11-28T05:15:52.499Z,98755.08
2018-11-28T05:18:23.431Z,98753.79
2018-11-28T05:20:54.379Z,98751.77
2018-11-28T05:23:25.319Z,98757.84
2018-11-28T05:25:56.797Z,98757.75
2018-11-28T05:28:28.026Z,98761.52
2018-11-28T05:30:59.810Z,98757.24
2018-11-28T05:33:30.721Z,98754.89
2018-11-28T05:36:01.666Z,98751.86
2018-11-28T05:38:32.534Z,98753.15
2018-11-28T05:41:03.181Z,98752.45
2018-11-28T05:43:34.671Z,98751.57
2018-11-28T05:46:06.087Z,98748.17
2018-11-28T05:48:37.053Z,98749.45
2018-11-28T05:51:08.657Z,98753.37
2018-11-28T05:53:39.791Z,98751.59
2018-11-28T05:56:10.798Z,98760.08
2018-11-28T05:58:41.658Z,98758.78
2018-11-28T06:01:12.361Z,98768.05
2018-11-28T06:03:43.331Z,98773.00
2018-11-28T06:06:14.821Z,98784.67
2018-11-28T06:08:45.885Z,98782.43
2018-11-28T06:11:16.917Z,98777.36
2018-11-28T06:13:47.969Z,98788.95
2018-11-28T06:16:18.881Z,98791.48
2018-11-28T06:18:49.785Z,98799.63
2018-11-28T06:21:20.774Z,98807.73
2018-11-28T06:23:51.774Z,98803.41
2018-11-28T06:26:22.859Z,98799.88
2018-11-28T06:28:53.802Z,98807.23
2018-11-28T06:31:25.784Z,98801.79
2018-11-28T06:33:56.630Z,98797.43
2018-11-28T06:36:27.557Z,98795.64
2018-11-28T06:38:58.462Z,98796.14
2018-11-28T06:41:31.458Z,98801.30
2018-11-28T06:44:02.372Z,98803.50
2018-11-28T06:46:33.762Z,98798.52
2018-11-28T06:49:04.755Z,98803.33
2018-11-28T06:51:35.630Z,98807.94
2018-11-28T06:54:06.828Z,98805.32
2018-11-28T06:56:37.715Z,98807.69
2018-11-28T06:59:08.613Z,98803.99
2018-11-28T07:01:39.562Z,98806.69
2018-11-28T07:04:10.498Z,98807.94
2018-11-28T07:06:41.447Z,98809.10
2018-11-28T07:09:12.366Z,98814.30
2018-11-28T07:11:43.325Z,98816.88
2018-11-28T07:14:14.272Z,98827.17
2018-11-28T07:16:45.186Z,98832.58
2018-11-28T07:19:16.183Z,98837.69
2018-11-28T07:21:47.296Z,98844.88
2018-11-28T07:24:18.229Z,98843.84
2018-11-28T07:26:49.134Z,98849.37
2018-11-28T07:29:20.030Z,98851.70
2018-11-28T07:31:51.070Z,98855.11
2018-11-28T07:34:22.370Z,98859.26
2018-11-28T07:36:53.317Z,98856.27
2018-11-28T07:39:24.158Z,98855.23
2018-11-28T07:41:55.088Z,98846.91
2018-11-28T07:44:26.455Z,98839.38
2018-11-28T07:46:57.293Z,98845.19
2018-11-28T07:49:29.041Z,98852.88
2018-11-28T07:51:59.993Z,98858.41
2018-11-28T07:54:31.012Z,98863.98
2018-11-28T07:57:01.992Z,98860.16
2018-11-28T07:59:33.099Z,98866.75
2018-11-28T08:02:04.191Z,98857.64
2018-11-28T08:04:35.125Z,98855.11
2018-11-28T08:07:06.782Z,98860.28
2018-11-28T08:09:37.902Z,98864.71
2018-11-28T08:12:09.760Z,98858.89
2018-11-28T08:14:40.619Z,98866.73
2018-11-28T08:17:11.599Z,98870.88
2018-11-28T08:19:42.526Z,98874.45
2018-11-28T08:22:13.469Z,98876.30
2018-11-28T08:24:44.298Z,98878.99
2018-11-28T08:27:15.199Z,98876.44
2018-11-28T08:29:46.126Z,98885.23
2018-11-28T08:32:17.010Z,98891.39
2018-11-28T08:34:47.967Z,98882.39
2018-11-28T08:37:18.962Z,98878.31
2018-11-28T08:39:49.810Z,98875.27
2018-11-28T08:42:20.766Z,98874.20
2018-11-28T08:44:51.793Z,98876.25
2018-11-28T08:47:22.734Z,98879.21
2018-11-28T08:49:53.667Z,98877.81
2018-11-28T08:52:25.638Z,98879.87
2018-11-28T08:54:56.494Z,98884.83
2018-11-28T08:57:27.424Z,98883.48
2018-11-28T08:59:58.395Z,98888.33
2018-11-28T09:02:29.310Z,98890.86
2018-11-28T09:05:00.234Z,98886.19
2018-11-28T09:07:31.185Z,98897.97
2018-11-28T09:10:02.158Z,98900.98
2018-11-28T09:12:32.966Z,98903.78
2018-11-28T09:15:03.767Z,98907.96
2018-11-28T09:17:34.935Z,98912.16
2018-11-28T09:20:10.198Z,98910.34
2018-11-28T09:22:41.055Z,98913.87
2018-11-28T09:25:15.598Z,98922.77
2018-11-28T09:27:53.312Z,98918.98
2018-11-28T09:30:24.646Z,98914.32
2018-11-28T09:32:55.405Z,98923.92
2018-11-28T09:35:27.126Z,98920.00
2018-11-28T09:37:58.090Z,98920.95
2018-11-28T09:40:29.315Z,98912.94
2018-11-28T09:43:01.737Z,98906.64
2018-11-28T09:45:32.613Z,98907.72
2018-11-28T09:48:03.295Z,98909.20
2018-11-28T09:50:33.897Z,98908.25
2018-11-28T09:53:05.483Z,98909.91
2018-11-28T09:55:36.078Z,98904.23
2018-11-28T09:58:07.774Z,98910.06
2018-11-28T10:00:39.503Z,98909.63
2018-11-28T10:03:10.454Z,98898.95
2018-11-28T10:05:41.065Z,98901.79
2018-11-28T10:08:12.223Z,98899.32
2018-11-28T10:10:42.865Z,98890.31
2018-11-28T10:13:13.485Z,98894.91
2018-11-28T10:15:44.677Z,98893.53
2018-11-28T10:18:15.662Z,98888.77
2018-11-28T10:20:46.942Z,98878.81
2018-11-28T10:23:17.531Z,98876.77
2018-11-28T10:25:48.487Z,98876.59
2018-11-28T10:28:19.402Z,98875.69
2018-11-28T10:30:50.455Z,98873.37
2018-11-28T10:33:21.465Z,98869.23
2018-11-28T10:35:52.201Z,98862.38
2018-11-28T10:38:23.071Z,98872.15
2018-11-28T10:40:54.203Z,98866.27
2018-11-28T10:43:25.346Z,98859.97
2018-11-28T10:45:56.202Z,98865.62
2018-11-28T10:48:27.327Z,98866.86
2018-11-28T10:50:57.959Z,98864.06
2018-11-28T10:53:28.464Z,98868.33
2018-11-28T10:56:00.330Z,98863.20
2018-11-28T10:58:31.042Z,98867.30
2018-11-28T11:01:07.088Z,98862.64
2018-11-28T11:03:43.109Z,98863.20
2018-11-28T11:06:19.360Z,98856.22
2018-11-28T11:08:55.230Z,98859.38
2018-11-28T11:11:26.690Z,98858.48
2018-11-28T11:14:02.681Z,98857.78
2018-11-28T11:16:34.066Z,98853.48
2018-11-28T11:19:05.084Z,98855.72
2018-11-28T11:21:35.823Z,98855.95
2018-11-28T11:24:07.292Z,98855.42
2018-11-28T11:26:38.209Z,98845.97
2018-11-28T11:29:09.291Z,98847.83
2018-11-28T11:31:40.378Z,98846.23
2018-11-28T11:34:11.382Z,98844.47
2018-11-28T11:36:42.062Z,98842.55
2018-11-28T11:39:13.126Z,98844.73
2018-11-28T11:41:44.020Z,98839.95
2018-11-28T11:44:14.702Z,98834.03
2018-11-28T11:46:45.511Z,98833.73
2018-11-28T11:49:16.271Z,98835.79
2018-11-28T11:51:47.318Z,98844.41
2018-11-28T11:54:17.960Z,98835.98
2018-11-28T11:56:48.879Z,98835.92
2018-11-28T11:59:19.762Z,98830.60
2018-11-28T12:01:54.742Z,98826.98
2018-11-28T12:04:21.160Z,98840.38
2018-11-28T12:06:52.013Z,98825.88
2018-11-28T12:09:24.282Z,98820.42
2018-11-28T12:11:55.027Z,98816.80
2018-11-28T12:14:25.904Z,98820.16
2018-11-28T12:16:57.144Z,98828.54
2018-11-28T12:19:28.030Z,98823.35
2018-11-28T12:21:58.999Z,98823.45
2018-11-28T12:24:29.917Z,98824.35
2018-11-28T12:27:00.665Z,98825.59
2018-11-28T12:29:31.390Z,98830.27
2018-11-28T12:32:02.016Z,98821.49
2018-11-28T12:34:33.419Z,98815.94
2018-11-28T12:37:03.749Z,98812.54
2018-11-28T12:39:34.392Z,98809.41
2018-11-28T12:42:05.038Z,98806.55
2018-11-28T12:44:35.621Z,98804.92
2018-11-28T12:47:06.925Z,98812.27
2018-11-28T12:49:37.539Z,98809.74
2018-11-28T12:52:08.770Z,98806.28
2018-11-28T12:54:39.719Z,98811.61
2018-11-28T12:57:10.446Z,98812.56
2018-11-28T12:59:41.039Z,98820.81
2018-11-28T13:02:11.910Z,98819.85
2018-11-28T13:04:42.925Z,98830.33
2018-11-28T13:07:13.581Z,98814.31
2018-11-28T13:09:44.722Z,98816.11
2018-11-28T13:12:16.406Z,98815.64
2018-11-28T13:14:47.850Z,98817.80
2018-11-28T13:17:18.503Z,98802.98
2018-11-28T13:19:49.096Z,98801.95
2018-11-28T13:22:19.789Z,98798.63
2018-11-28T13:24:50.461Z,98796.70
2018-11-28T13:27:22.541Z,98799.39
2018-11-28T13:29:53.100Z,98796.37
2018-11-28T13:32:23.718Z,98795.41
2018-11-28T13:34:54.406Z,98801.67
2018-11-28T13:37:25.353Z,98795.75
2018-11-28T13:39:56.194Z,98797.05
2018-11-28T13:42:26.818Z,98802.63
2018-11-28T13:44:57.585Z,98794.45
2018-11-28T13:47:28.138Z,98794.45
2018-11-28T13:49:59.436Z,98793.62
2018-11-28T13:52:30.077Z,98791.83
2018-11-28T13:57:31.446Z,98794.66
2018-11-28T14:00:02.086Z,98789.23
2018-11-28T14:02:32.677Z,98790.14
2018-11-28T14:05:03.331Z,98795.45
2018-11-28T14:07:34.162Z,98796.55
2018-11-28T14:10:08.485Z,98797.22
2018-11-28T14:12:39.255Z,98803.83
2018-11-28T14:15:19.546Z,98788.01
2018-11-28T14:18:00.520Z,98795.48
2018-11-28T14:20:31.374Z,98800.60
2018-11-28T14:23:01.985Z,98800.91
2018-11-28T14:25:32.688Z,98798.97
2018-11-28T14:28:03.466Z,98796.20
2018-11-28T14:30:34.121Z,98797.44
2018-11-28T14:33:04.831Z,98805.52
2018-11-28T14:35:35.800Z,98797.94
2018-11-28T14:38:06.923Z,98806.11
2018-11-28T14:40:37.542Z,98805.08
2018-11-28T14:43:08.950Z,98804.81
2018-11-28T14:45:39.991Z,98795.99
2018-11-28T14:48:10.710Z,98799.23
2018-11-28T14:50:41.482Z,98804.42
2018-11-28T14:53:12.146Z,98809.61
2018-11-28T14:55:43.414Z,98799.23
2018-11-28T14:58:14.398Z,98803.78
2018-11-28T15:00:45.362Z,98810.33
2018-11-28T15:03:19.982Z,98808.69
2018-11-28T15:06:56.694Z,98820.47
2018-11-28T15:09:34.694Z,98811.53
2018-11-28T15:12:11.760Z,98817.64
2018-11-28T15:14:41.374Z,98807.19
2018-11-28T15:17:12.080Z,98815.67
2018-11-28T15:19:42.992Z,98814.63
2018-11-28T15:22:13.810Z,98819.55
2018-11-28T15:24:45.174Z,98818.44
2018-11-28T15:27:15.946Z,98823.41
2018-11-28T15:29:47.058Z,98819.73
2018-11-28T15:32:18.337Z,98823.22
2018-11-28T15:34:48.957Z,98822.45
2018-11-28T15:37:19.605Z,98811.69
2018-11-28T15:39:55.686Z,98815.63
2018-11-28T15:42:20.997Z,98822.45
2018-11-28T15:44:51.678Z,98816.93
2018-11-28T15:47:22.426Z,98819.64
2018-11-28T15:49:53.051Z,98817.70
2018-11-28T15:52:24.175Z,98814.86
2018-11-28T15:54:54.832Z,98819.40
2018-11-28T15:57:25.714Z,98819.52
2018-11-28T15:59:56.690Z,98816.93
2018-11-28T16:02:27.650Z,98816.93
2018-11-28T16:04:58.383Z,98823.34
2018-11-28T16:07:28.963Z,98812.70
2018-11-28T16:10:04.992Z,98823.65
2018-11-28T16:12:36.406Z,98813.75
2018-11-28T16:15:09.945Z,98814.70
2018-11-28T16:17:40.283Z,98822.16
2018-11-28T16:20:11.573Z,98824.88
2018-11-28T16:22:42.574Z,98822.06
2018-11-28T16:25:14.026Z,98822.30
2018-11-28T16:27:45.037Z,98819.65
2018-11-28T16:30:16.887Z,98818.05
2018-11-28T16:32:48.247Z,98820.30
2018-11-28T16:35:19.567Z,98820.47
2018-11-28T16:37:50.715Z,98829.27
2018-11-28T16:40:21.374Z,98826.19
2018-11-28T16:42:52.618Z,98820.98
2018-11-28T16:45:23.333Z,98822.93
2018-11-28T16:47:54.682Z,98829.67
2018-11-28T16:50:25.724Z,98832.78
2018-11-28T16:52:57.017Z,98838.67
2018-11-28T16:55:27.918Z,98841.44
2018-11-28T16:57:58.875Z,98840.15
2018-11-28T17:00:31.589Z,98846.56
2018-11-28T17:03:02.482Z,98842.84
2018-11-28T17:05:33.382Z,98849.53
2018-11-28T17:08:05.666Z,98836.20
2018-11-28T17:10:37.250Z,98821.20
2018-11-28T17:13:08.887Z,98830.74
2018-11-28T17:15:39.814Z,98830.53
2018-11-28T17:18:10.534Z,98833.89
2018-11-28T17:20:43.842Z,98829.23
2018-11-28T17:23:14.711Z,98830.86
2018-11-28T17:25:45.684Z,98822.45
2018-11-28T17:28:16.614Z,98815.16
2018-11-28T17:30:47.581Z,98809.47
2018-11-28T17:33:18.538Z,98815.51
2018-11-28T17:35:49.466Z,98820.22
2018-11-28T17:38:20.395Z,98826.03
2018-11-28T17:40:51.566Z,98832.11
2018-11-28T17:43:21.945Z,98822.77
2018-11-28T17:45:52.921Z,98822.61
2018-11-28T17:48:23.942Z,98813.83
2018-11-28T17:50:54.846Z,98816.05
2018-11-28T17:53:25.806Z,98832.12
2018-11-28T17:55:58.662Z,98836.00
2018-11-28T17:58:29.632Z,98834.65
2018-11-28T18:01:00.578Z,98835.11
2018-11-28T18:03:31.458Z,98833.36
2018-11-28T18:06:02.546Z,98829.64
2018-11-28T18:08:33.518Z,98835.31
2018-11-28T18:11:14.522Z,98845.19
2018-11-28T18:13:45.767Z,98856.77
2018-11-28T18:16:16.732Z,98860.84
2018-11-28T18:18:47.414Z,98859.98
2018-11-28T18:21:18.306Z,98853.30
2018-11-28T18:23:49.282Z,98862.97
2018-11-28T18:26:20.166Z,98864.56
2018-11-28T18:28:51.131Z,98862.81
2018-11-28T18:31:22.044Z,98865.80
2018-11-28T18:33:52.948Z,98861.40
2018-11-28T18:36:24.198Z,98870.54
2018-11-28T18:38:55.191Z,98870.18
2018-11-28T18:41:26.133Z,98869.50
2018-11-28T18:43:56.966Z,98861.59
2018-11-28T18:46:27.997Z,98858.31
2018-11-28T18:48:58.927Z,98867.30
2018-11-28T18:51:29.993Z,98861.88
2018-11-28T18:54:00.990Z,98861.05
2018-11-28T18:56:32.251Z,98857.31
2018-11-28T18:59:03.137Z,98859.99
2018-11-28T19:01:34.087Z,98860.04
2018-11-28T19:04:05.122Z,98854.09
2018-11-28T19:06:37.223Z,98860.92
2018-11-28T19:09:14.316Z,98863.17
2018-11-28T19:11:45.390Z,98849.63
2018-11-28T19:14:17.448Z,98852.77
2018-11-28T19:16:48.480Z,98857.24
2018-11-28T19:19:19.530Z,98853.47
2018-11-28T19:21:50.673Z,98856.45
2018-11-28T19:24:21.646Z,98859.83
2018-11-28T19:26:52.927Z,98859.91
2018-11-28T19:29:23.874Z,98868.81
2018-11-28T19:31:54.810Z,98874.42
2018-11-28T19:34:25.939Z,98871.12
2018-11-28T19:36:57.120Z,98871.89
2018-11-28T19:39:28.189Z,98869.00
2018-11-28T19:41:59.105Z,98862.50
2018-11-28T19:44:29.728Z,98852.45
2018-11-28T19:47:01.457Z,98844.63
2018-11-28T19:49:32.301Z,98848.91
2018-11-28T19:52:04.306Z,98861.44
2018-11-28T19:54:36.159Z,98859.22
2018-11-28T19:57:07.419Z,98865.03
2018-11-28T19:59:38.283Z,98851.98
2018-11-28T20:02:09.851Z,98859.32
2018-11-28T20:04:40.782Z,98857.94
2018-11-28T20:07:12.044Z,98860.92
2018-11-28T20:09:43.088Z,98856.05
2018-11-28T20:12:14.026Z,98857.06
2018-11-28T20:14:44.962Z,98863.19
2018-11-28T20:17:16.033Z,98868.39
2018-11-28T20:19:47.058Z,98873.41
2018-11-28T20:22:17.958Z,98873.41
2018-11-28T20:24:48.983Z,98871.53
2018-11-28T20:27:19.815Z,98874.70
2018-11-28T20:29:51.505Z,98874.30
2018-11-28T20:32:22.556Z,98867.66
2018-11-28T20:34:53.514Z,98868.85
2018-11-28T20:37:24.534Z,98868.85
2018-11-28T20:39:55.558Z,98871.39
2018-11-28T20:42:26.502Z,98865.34
2018-11-28T20:44:57.479Z,98865.63
2018-11-28T20:47:28.457Z,98862.12
2018-11-28T20:49:59.338Z,98868.48
2018-11-28T20:52:30.312Z,98873.87
2018-11-28T20:55:02.369Z,98869.48
2018-11-28T20:57:33.420Z,98869.95
2018-11-28T21:00:07.574Z,98860.59
2018-11-28T21:02:38.751Z,98858.61
2018-11-28T21:05:10.101Z,98861.84
2018-11-28T21:07:41.038Z,98864.47
2018-11-28T21:10:18.850Z,98875.12
2018-11-28T21:12:50.286Z,98881.89
2018-11-28T21:15:21.318Z,98887.84
2018-11-28T21:17:52.247Z,98884.64
2018-11-28T21:20:23.919Z,98876.30
2018-11-28T21:23:00.767Z,98861.26
2018-11-28T21:25:31.646Z,98853.94
2018-11-28T21:28:02.642Z,98849.73
2018-11-28T21:30:33.603Z,98845.00
2018-11-28T21:33:04.513Z,98843.66
2018-11-28T21:35:37.734Z,98840.70
2018-11-28T21:38:09.923Z,98841.80
2018-11-28T21:40:41.035Z,98837.36
2018-11-28T21:43:12.015Z,98835.29
2018-11-28T21:45:43.148Z,98830.86
2018-11-28T21:48:14.057Z,98825.23
2018-11-28T21:50:45.166Z,98837.31
2018-11-28T21:53:16.134Z,98838.70
2018-11-28T21:55:46.917Z,98837.16
2018-11-28T21:58:17.867Z,98827.09
2018-11-28T22:00:48.944Z,98834.60
2018-11-28T22:03:19.790Z,98834.70
2018-11-28T22:05:50.748Z,98830.73
2018-11-28T22:08:21.618Z,98821.69
2018-11-28T22:10:52.510Z,98823.28
2018-11-28T22:13:23.422Z,98816.93
2018-11-28T22:15:54.313Z,98809.59
2018-11-28T22:18:25.182Z,98816.72
2018-11-28T22:20:56.101Z,98812.23
2018-11-28T22:23:27.626Z,98816.21
2018-11-28T22:25:58.704Z,98822.67
2018-11-28T22:28:29.585Z,98813.78
2018-11-28T22:31:00.487Z,98819.61
2018-11-28T22:33:31.330Z,98820.69
2018-11-28T22:36:03.022Z,98814.91
2018-11-28T22:38:33.890Z,98810.52
2018-11-28T22:41:04.754Z,98807.94
2018-11-28T22:43:35.646Z,98807.62
2018-11-28T22:46:07.095Z,98814.45
2018-11-28T22:48:38.075Z,98808.20
2018-11-28T22:51:08.927Z,98802.71
2018-11-28T22:53:39.646Z,98799.10
2018-11-28T22:56:10.560Z,98805.14
2018-11-28T22:58:41.453Z,98795.53
2018-11-28T23:01:12.361Z,98790.77
2018-11-28T23:03:43.326Z,98793.56
2018-11-28T23:06:14.229Z,98789.98
2018-11-28T23:08:45.159Z,98792.11
2018-11-28T23:11:16.090Z,98777.84
2018-11-28T23:13:47.450Z,98779.48
2018-11-28T23:16:18.456Z,98782.18
2018-11-28T23:18:49.437Z,98773.59
2018-11-28T23:21:20.369Z,98775.83
2018-11-28T23:23:51.370Z,98771.48
2018-11-28T23:26:22.343Z,98769.09
2018-11-28T23:28:53.293Z,98759.59
2018-11-28T23:31:24.345Z,98754.38
2018-11-28T23:33:56.388Z,98751.38
2018-11-28T23:36:27.289Z,98748.28
2018-11-28T23:38:58.511Z,98742.39
2018-11-28T23:41:29.643Z,98741.73
2018-11-28T23:44:00.542Z,98737.28
2018-11-28T23:46:32.415Z,98732.22
2018-11-28T23:49:03.414Z,98734.29
2018-11-28T23:51:35.819Z,98737.28
2018-11-28T23:54:07.183Z,98739.87
2018-11-28T23:56:38.045Z,98731.70
2018-11-28T23:59:08.930Z,98734.64
