createdAt,value
2023-05-09T00:00:11.178Z,3.28
2023-05-09T00:05:13.114Z,3.00
2023-05-09T00:10:14.993Z,3.08
2023-05-09T00:15:16.582Z,3.50
2023-05-09T00:20:18.103Z,3.15
2023-05-09T00:25:19.542Z,3.13
2023-05-09T00:30:21.031Z,2.90
2023-05-09T00:35:22.727Z,2.88
2023-05-09T00:40:24.195Z,2.90
2023-05-09T00:45:26.300Z,2.90
2023-05-09T00:50:27.744Z,2.50
2023-05-09T00:55:29.498Z,3.20
2023-05-09T01:00:31.336Z,2.58
2023-05-09T01:05:43.753Z,2.80
2023-05-09T01:11:09.410Z,2.42
2023-05-09T01:16:19.902Z,2.80
2023-05-09T01:21:26.878Z,2.50
2023-05-09T01:27:04.396Z,2.78
2023-05-09T01:32:09.802Z,3.58
2023-05-09T01:37:14.973Z,2.72
2023-05-09T01:42:18.976Z,2.97
2023-05-09T01:47:21.095Z,2.47
2023-05-09T01:52:24.456Z,2.63
2023-05-09T01:57:29.130Z,3.03
2023-05-09T02:02:30.971Z,3.30
2023-05-09T02:07:33.317Z,2.05
2023-05-09T02:12:34.784Z,2.17
2023-05-09T02:22:41.198Z,2.70
2023-05-09T02:27:46.035Z,2.42
2023-05-09T02:32:50.689Z,2.08
2023-05-09T02:37:55.256Z,3.10
2023-05-09T02:42:57.213Z,2.67
2023-05-09T02:47:59.004Z,2.92
2023-05-09T02:53:00.519Z,3.00
2023-05-09T03:03:14.877Z,2.70
2023-05-09T03:08:16.516Z,3.40
2023-05-09T03:13:18.969Z,2.42
2023-05-09T03:18:20.576Z,3.10
2023-05-09T03:28:23.512Z,3.30
2023-05-09T03:38:27.629Z,2.85
2023-05-09T03:48:31.411Z,3.03
2023-05-09T03:53:32.936Z,2.80
2023-05-09T03:58:34.460Z,3.13
2023-05-09T04:03:37.629Z,2.85
2023-05-09T04:08:39.770Z,2.90
2023-05-09T04:13:42.203Z,2.95
2023-05-09T04:19:03.308Z,2.70
2023-05-09T04:24:05.017Z,3.50
2023-05-09T04:29:16.954Z,3.00
2023-05-09T04:34:24.801Z,3.00
2023-05-09T04:39:27.034Z,3.13
2023-05-09T04:44:37.497Z,2.92
2023-05-09T04:54:41.007Z,3.10
2023-05-09T04:59:42.677Z,2.60
2023-05-09T05:04:46.880Z,2.17
2023-05-09T05:09:48.949Z,2.75
2023-05-09T05:19:55.217Z,2.40
2023-05-09T05:24:56.978Z,2.63
2023-05-09T05:29:59.760Z,2.72
2023-05-09T05:35:02.563Z,2.50
2023-05-09T05:40:05.977Z,2.30
2023-05-09T05:45:09.023Z,2.13
2023-05-09T05:50:14.057Z,2.40
2023-05-09T05:55:15.854Z,2.40
2023-05-09T06:00:17.816Z,2.40
2023-05-09T06:05:23.147Z,2.40
2023-05-09T06:10:25.793Z,2.35
2023-05-09T06:15:27.392Z,2.53
2023-05-09T06:20:29.784Z,2.30
2023-05-09T06:25:31.232Z,2.80
2023-05-09T06:30:32.670Z,2.20
2023-05-09T06:35:34.093Z,2.03
2023-05-09T06:40:35.624Z,1.90
2023-05-09T06:50:38.644Z,2.42
2023-05-09T07:00:41.649Z,2.42
2023-05-09T07:05:43.185Z,1.95
2023-05-09T07:15:46.313Z,1.73
2023-05-09T07:20:47.882Z,2.20
2023-05-09T07:25:49.484Z,2.42
2023-05-09T07:30:50.955Z,2.30
2023-05-09T07:35:53.037Z,1.83
2023-05-09T07:40:54.447Z,1.90
2023-05-09T07:45:55.932Z,2.00
2023-05-09T07:50:58.204Z,2.13
2023-05-09T07:55:59.681Z,1.85
2023-05-09T08:01:01.215Z,2.42
2023-05-09T08:06:02.708Z,2.10
2023-05-09T08:11:05.484Z,2.60
2023-05-09T08:16:07.502Z,2.53
2023-05-09T08:21:09.174Z,2.25
2023-05-09T08:26:10.593Z,2.55
2023-05-09T08:31:12.038Z,2.85
2023-05-09T08:36:13.456Z,2.35
2023-05-09T08:41:15.328Z,1.95
2023-05-09T08:46:18.288Z,2.40
2023-05-09T08:51:20.198Z,2.08
2023-05-09T08:56:22.266Z,2.33
2023-05-09T09:01:26.665Z,2.10
2023-05-09T09:06:30.082Z,1.98
2023-05-09T09:11:33.037Z,2.25
2023-05-09T09:16:37.049Z,2.42
2023-05-09T09:21:43.099Z,1.90
2023-05-09T09:26:50.348Z,2.30
2023-05-09T09:36:59.459Z,1.50
2023-05-09T09:42:11.785Z,2.20
2023-05-09T09:47:13.199Z,2.15
2023-05-09T09:52:23.555Z,1.77
2023-05-09T09:57:39.706Z,1.85
2023-05-09T10:02:54.346Z,1.80
2023-05-09T10:08:01.013Z,2.38
2023-05-09T10:13:06.351Z,2.10
2023-05-09T10:18:11.136Z,1.83
2023-05-09T10:23:14.747Z,1.98
2023-05-09T10:28:22.457Z,2.03
2023-05-09T10:33:34.325Z,2.05
2023-05-09T10:38:37.235Z,1.88
2023-05-09T10:43:42.807Z,2.00
2023-05-09T10:48:48.082Z,2.00
2023-05-09T10:53:50.869Z,2.40
2023-05-09T10:58:52.513Z,1.50
2023-05-09T11:03:58.895Z,1.77
2023-05-09T11:09:32.581Z,1.90
2023-05-09T11:14:44.782Z,1.40
2023-05-09T11:19:49.810Z,1.60
2023-05-09T11:25:04.637Z,1.98
2023-05-09T11:30:34.773Z,1.63
2023-05-09T11:35:37.752Z,1.90
2023-05-09T11:40:39.670Z,1.92
2023-05-09T11:45:41.688Z,1.80
2023-05-09T11:50:47.856Z,1.80
2023-05-09T11:55:50.583Z,1.80
2023-05-09T12:00:55.015Z,2.00
2023-05-09T12:05:56.962Z,1.65
2023-05-09T12:11:08.384Z,1.48
2023-05-09T12:16:09.842Z,1.83
2023-05-09T12:21:12.123Z,1.40
2023-05-09T12:26:14.467Z,1.85
2023-05-09T12:31:16.944Z,1.60
2023-05-09T12:36:18.727Z,1.35
2023-05-09T12:41:34.949Z,1.40
2023-05-09T12:46:41.182Z,1.38
2023-05-09T12:51:49.291Z,1.65
2023-05-09T12:56:58.460Z,1.48
2023-05-09T13:02:01.647Z,1.10
2023-05-09T13:07:10.165Z,1.20
2023-05-09T13:12:11.610Z,1.73
2023-05-09T13:17:13.150Z,1.50
2023-05-09T13:22:16.511Z,1.48
2023-05-09T13:27:17.952Z,1.55
2023-05-09T13:32:19.438Z,1.42
2023-05-09T13:37:21.605Z,1.80
2023-05-09T13:42:23.022Z,1.67
2023-05-09T13:47:24.501Z,1.75
2023-05-09T13:52:26.072Z,1.50
2023-05-09T13:57:27.938Z,2.15
2023-05-09T14:02:29.457Z,1.52
2023-05-09T14:07:30.988Z,1.70
2023-05-09T14:12:32.629Z,1.60
2023-05-09T14:17:34.093Z,1.80
2023-05-09T14:22:35.583Z,1.52
2023-05-09T14:27:37.232Z,1.70
2023-05-09T14:32:38.756Z,1.80
2023-05-09T14:37:41.368Z,2.22
2023-05-09T14:42:44.107Z,1.73
2023-05-09T14:47:45.680Z,2.13
2023-05-09T14:52:48.889Z,2.03
2023-05-09T14:57:50.313Z,2.08
2023-05-09T15:02:51.772Z,1.88
2023-05-09T15:07:53.603Z,2.00
2023-05-09T15:12:55.959Z,2.38
2023-05-09T15:17:57.703Z,1.88
2023-05-09T15:23:12.483Z,1.67
2023-05-09T15:28:14.167Z,2.17
2023-05-09T15:33:15.660Z,2.22
2023-05-09T15:38:17.518Z,1.92
2023-05-09T15:43:19.079Z,1.85
2023-05-09T15:48:21.600Z,2.17
2023-05-09T15:53:23.360Z,2.10
2023-05-09T15:58:25.036Z,1.90
2023-05-09T16:03:27.542Z,2.25
2023-05-09T16:08:29.209Z,2.30
2023-05-09T16:13:31.527Z,2.60
2023-05-09T16:18:33.888Z,2.33
2023-05-09T16:23:35.368Z,2.47
2023-05-09T16:28:36.873Z,2.15
2023-05-09T16:33:38.508Z,3.38
2023-05-09T16:38:39.984Z,2.38
2023-05-09T16:43:41.519Z,2.75
2023-05-09T16:54:15.769Z,2.20
2023-05-09T16:59:20.133Z,2.53
2023-05-09T17:04:21.654Z,2.70
2023-05-09T17:09:23.130Z,2.40
2023-05-09T17:14:24.657Z,2.10
2023-05-09T17:19:26.414Z,2.00
2023-05-09T17:24:27.832Z,2.10
2023-05-09T17:29:30.556Z,1.83
2023-05-09T17:34:32.284Z,2.17
2023-05-09T17:39:33.730Z,1.85
2023-05-09T17:44:35.152Z,2.53
2023-05-09T17:49:36.621Z,2.50
2023-05-09T17:54:38.058Z,2.17
2023-05-09T17:59:41.325Z,2.30
2023-05-09T18:04:44.565Z,1.90
2023-05-09T18:09:46.191Z,2.13
2023-05-09T18:14:47.752Z,2.10
2023-05-09T18:19:49.295Z,2.10
2023-05-09T18:24:52.287Z,2.20
2023-05-09T18:29:53.698Z,1.85
2023-05-09T18:34:55.169Z,2.15
2023-05-09T18:39:57.096Z,2.20
2023-05-09T18:45:00.726Z,2.08
2023-05-09T18:50:03.966Z,1.70
2023-05-09T18:55:06.007Z,2.00
2023-05-09T19:00:08.084Z,2.10
2023-05-09T19:05:09.517Z,1.85
2023-05-09T19:10:11.125Z,2.05
2023-05-09T19:15:12.632Z,2.08
2023-05-09T19:20:14.548Z,2.08
2023-05-09T19:25:16.278Z,1.98
2023-05-09T19:30:17.945Z,1.92
2023-05-09T19:35:20.179Z,2.30
2023-05-09T19:40:21.898Z,2.20
2023-05-09T19:45:23.321Z,2.20
2023-05-09T19:50:24.740Z,2.47
2023-05-09T19:55:26.292Z,2.10
2023-05-09T20:00:27.821Z,1.80
2023-05-09T20:05:29.258Z,2.17
2023-05-09T20:10:30.845Z,2.50
2023-05-09T20:15:32.308Z,2.15
2023-05-09T20:20:34.144Z,2.10
2023-05-09T20:25:35.580Z,1.88
2023-05-09T20:30:36.987Z,1.90
2023-05-09T20:35:39.807Z,2.20
2023-05-09T20:40:42.972Z,1.90
2023-05-09T20:45:44.472Z,2.00
2023-05-09T20:50:46.336Z,2.15
2023-05-09T20:55:50.222Z,2.10
2023-05-09T21:00:52.049Z,2.00
2023-05-09T21:05:53.700Z,1.90
2023-05-09T21:10:55.124Z,2.40
2023-05-09T21:15:56.544Z,2.05
2023-05-09T21:21:01.651Z,2.05
2023-05-09T21:26:03.179Z,1.92
2023-05-09T21:31:04.857Z,1.88
2023-05-09T21:36:07.556Z,2.28
2023-05-09T21:41:10.001Z,2.28
2023-05-09T21:46:11.539Z,1.85
2023-05-09T21:51:13.025Z,2.08
2023-05-09T21:56:14.435Z,1.92
2023-05-09T22:01:18.435Z,2.20
2023-05-09T22:06:19.915Z,2.05
2023-05-09T22:11:21.375Z,2.13
2023-05-09T22:16:22.958Z,1.80
2023-05-09T22:21:24.408Z,1.92
2023-05-09T22:26:26.168Z,1.98
2023-05-09T22:31:27.621Z,2.33
2023-05-09T22:36:29.140Z,2.17
2023-05-09T22:41:30.564Z,2.30
2023-05-09T22:46:32.304Z,1.98
2023-05-09T22:51:33.923Z,2.33
2023-05-09T22:56:35.359Z,2.55
2023-05-09T23:01:36.817Z,2.40
2023-05-09T23:06:38.283Z,2.50
2023-05-09T23:11:39.725Z,1.70
2023-05-09T23:16:41.153Z,1.80
2023-05-09T23:21:42.596Z,1.75
2023-05-09T23:26:44.298Z,1.55
2023-05-09T23:31:45.917Z,2.22
2023-05-09T23:36:47.409Z,2.03
2023-05-09T23:41:48.828Z,1.73
2023-05-09T23:46:50.390Z,1.58
2023-05-09T23:51:51.852Z,1.50
2023-05-09T23:56:53.290Z,1.90
