createdAt,value
2023-05-03T00:01:59.264Z,102967.38
2023-05-03T00:04:26.723Z,102968.44
2023-05-03T00:06:54.220Z,102964.91
2023-05-03T00:09:21.779Z,102965.34
2023-05-03T00:11:49.124Z,102963.59
2023-05-03T00:14:16.539Z,102964.25
2023-05-03T00:16:44.071Z,102970.41
2023-05-03T00:19:24.173Z,102966.97
2023-05-03T00:21:58.229Z,102962.66
2023-05-03T00:24:25.621Z,102969.03
2023-05-03T00:26:52.996Z,102961.50
2023-05-03T00:29:22.836Z,102961.94
2023-05-03T00:31:50.309Z,102963.84
2023-05-03T00:34:17.693Z,102956.41
2023-05-03T00:36:45.045Z,102954.13
2023-05-03T00:39:12.655Z,102961.69
2023-05-03T00:41:40.128Z,102963.50
2023-05-03T00:44:07.525Z,102968.41
2023-05-03T00:46:35.039Z,102971.25
2023-05-03T00:49:02.619Z,102965.81
2023-05-03T00:51:29.995Z,102976.88
2023-05-03T00:53:57.542Z,102968.19
2023-05-03T00:56:24.997Z,102969.13
2023-05-03T00:58:52.842Z,102973.63
2023-05-03T01:01:20.301Z,102966.94
2023-05-03T01:03:48.429Z,102978.00
2023-05-03T01:06:18.773Z,102970.47
2023-05-03T01:08:54.091Z,102972.25
2023-05-03T01:11:25.180Z,102977.03
2023-05-03T01:14:22.046Z,102973.88
2023-05-03T01:16:55.017Z,102973.44
2023-05-03T01:19:39.055Z,102974.72
2023-05-03T01:22:27.354Z,102972.47
2023-05-03T01:25:07.874Z,102974.38
2023-05-03T01:27:35.285Z,102962.38
2023-05-03T01:30:05.828Z,102971.72
2023-05-03T01:32:53.744Z,102957.47
2023-05-03T01:35:32.048Z,102964.22
2023-05-03T01:37:59.955Z,102970.22
2023-05-03T01:40:29.002Z,102969.84
2023-05-03T01:42:57.604Z,102971.28
2023-05-03T01:45:25.796Z,102966.25
2023-05-03T01:47:53.262Z,102971.75
2023-05-03T01:50:20.742Z,102962.31
2023-05-03T01:52:48.610Z,102968.06
2023-05-03T01:55:16.118Z,102954.41
2023-05-03T01:57:43.664Z,102963.28
2023-05-03T02:00:11.684Z,102970.09
2023-05-03T02:02:39.170Z,102958.41
2023-05-03T02:05:07.051Z,102952.94
2023-05-03T02:07:34.643Z,102951.84
2023-05-03T02:10:02.476Z,102945.72
2023-05-03T02:12:29.966Z,102942.16
2023-05-03T02:14:57.379Z,102949.97
2023-05-03T02:17:26.616Z,102941.00
2023-05-03T02:19:54.202Z,102931.16
2023-05-03T02:22:21.775Z,102936.81
2023-05-03T02:24:49.576Z,102929.25
2023-05-03T02:27:17.253Z,102923.66
2023-05-03T02:29:45.010Z,102918.81
2023-05-03T02:32:12.672Z,102906.06
2023-05-03T02:34:40.229Z,102910.06
2023-05-03T02:37:07.712Z,102904.28
2023-05-03T02:39:35.078Z,102896.28
2023-05-03T02:42:02.565Z,102903.06
2023-05-03T02:44:31.874Z,102913.94
2023-05-03T02:47:00.555Z,102910.69
2023-05-03T02:49:28.003Z,102924.72
2023-05-03T02:51:56.701Z,102931.66
2023-05-03T02:54:24.255Z,102935.06
2023-05-03T02:56:51.794Z,102930.41
2023-05-03T02:59:19.202Z,102939.72
2023-05-03T03:01:47.346Z,102944.28
2023-05-03T03:04:15.801Z,102946.69
2023-05-03T03:06:43.239Z,102943.06
2023-05-03T03:09:10.747Z,102945.66
2023-05-03T03:11:38.213Z,102936.97
2023-05-03T03:14:05.695Z,102933.28
2023-05-03T03:16:33.302Z,102935.25
2023-05-03T03:19:00.773Z,102937.72
2023-05-03T03:21:29.045Z,102940.50
2023-05-03T03:23:57.251Z,102933.03
2023-05-03T03:26:24.659Z,102934.41
2023-05-03T03:28:52.106Z,102936.16
2023-05-03T03:31:19.568Z,102940.66
2023-05-03T03:33:47.421Z,102938.59
2023-05-03T03:36:14.929Z,102945.56
2023-05-03T03:38:42.283Z,102945.91
2023-05-03T03:41:10.001Z,102944.81
2023-05-03T03:43:37.404Z,102940.94
2023-05-03T03:46:04.790Z,102948.25
2023-05-03T03:48:32.192Z,102945.63
2023-05-03T03:50:59.640Z,102951.28
2023-05-03T03:53:27.120Z,102946.25
2023-05-03T03:55:54.609Z,102954.41
2023-05-03T03:58:22.102Z,102952.81
2023-05-03T04:00:49.718Z,102956.31
2023-05-03T04:03:17.603Z,102957.25
2023-05-03T04:05:45.274Z,102958.28
2023-05-03T04:08:12.745Z,102951.13
2023-05-03T04:10:40.179Z,102957.72
2023-05-03T04:13:07.611Z,102958.66
2023-05-03T04:15:35.075Z,102958.13
2023-05-03T04:18:02.897Z,102967.16
2023-05-03T04:20:30.366Z,102966.38
2023-05-03T04:22:57.803Z,102975.06
2023-05-03T04:25:25.587Z,102979.72
2023-05-03T04:27:53.822Z,102977.94
2023-05-03T04:30:21.262Z,102988.41
2023-05-03T04:32:48.673Z,102988.41
2023-05-03T04:35:16.128Z,103003.81
2023-05-03T04:37:43.693Z,103000.53
2023-05-03T04:40:12.381Z,103000.47
2023-05-03T04:42:40.025Z,103012.34
2023-05-03T04:45:09.646Z,102998.34
2023-05-03T04:47:37.606Z,103004.81
2023-05-03T04:50:05.800Z,103003.13
2023-05-03T04:52:33.491Z,102999.09
2023-05-03T04:55:00.914Z,103006.66
2023-05-03T04:57:28.674Z,102994.53
2023-05-03T04:59:56.062Z,102987.06
2023-05-03T05:02:23.625Z,102994.75
2023-05-03T05:04:51.152Z,102989.66
2023-05-03T05:07:18.674Z,102992.66
2023-05-03T05:09:46.232Z,103003.41
2023-05-03T05:12:13.713Z,103008.97
2023-05-03T05:14:41.110Z,103010.09
2023-05-03T05:17:08.642Z,103006.94
2023-05-03T05:19:36.811Z,103010.63
2023-05-03T05:22:04.463Z,103006.13
2023-05-03T05:24:31.861Z,103013.44
2023-05-03T05:26:59.296Z,103017.41
2023-05-03T05:29:26.724Z,103013.06
2023-05-03T05:31:54.205Z,103008.19
2023-05-03T05:34:21.640Z,103009.63
2023-05-03T05:36:50.554Z,103006.09
2023-05-03T05:39:18.044Z,103002.06
2023-05-03T05:41:45.471Z,103010.78
2023-05-03T05:44:13.284Z,103007.16
2023-05-03T05:46:40.774Z,103000.38
2023-05-03T05:49:08.216Z,103008.69
2023-05-03T05:51:35.693Z,103008.63
2023-05-03T05:54:03.612Z,103009.25
2023-05-03T05:56:31.008Z,103008.72
2023-05-03T05:58:58.410Z,103013.38
2023-05-03T06:01:27.089Z,103001.13
2023-05-03T06:03:55.510Z,103015.34
2023-05-03T06:06:23.003Z,103011.06
2023-05-03T06:08:51.494Z,103009.56
2023-05-03T06:11:19.122Z,103015.88
2023-05-03T06:13:46.723Z,103015.66
2023-05-03T06:16:14.303Z,103011.63
2023-05-03T06:18:41.993Z,103011.25
2023-05-03T06:21:10.262Z,103004.91
2023-05-03T06:23:39.702Z,103005.16
2023-05-03T06:26:07.569Z,102998.13
2023-05-03T06:28:35.911Z,103004.53
2023-05-03T06:31:03.738Z,102998.94
2023-05-03T06:33:31.386Z,102995.84
2023-05-03T06:35:59.459Z,103002.06
2023-05-03T06:38:27.084Z,102999.75
2023-05-03T06:40:54.499Z,103000.59
2023-05-03T06:43:22.258Z,102998.47
2023-05-03T06:45:52.303Z,102993.56
2023-05-03T06:48:19.904Z,102990.84
2023-05-03T06:50:47.443Z,102995.84
2023-05-03T06:53:14.814Z,102988.47
2023-05-03T06:55:44.424Z,102992.06
2023-05-03T06:58:11.776Z,102985.09
2023-05-03T07:00:39.870Z,102982.75
2023-05-03T07:03:07.538Z,102983.75
2023-05-03T07:05:35.554Z,102967.50
2023-05-03T07:08:03.625Z,102970.28
2023-05-03T07:10:31.463Z,102972.31
2023-05-03T07:12:59.134Z,102968.47
2023-05-03T07:15:26.545Z,102967.03
2023-05-03T07:17:54.009Z,102966.16
2023-05-03T07:20:21.534Z,102957.84
2023-05-03T07:22:49.076Z,102960.03
2023-05-03T07:25:17.880Z,102961.34
2023-05-03T07:27:45.539Z,102953.56
2023-05-03T07:30:13.037Z,102939.97
2023-05-03T07:32:40.600Z,102942.06
2023-05-03T07:35:08.588Z,102941.72
2023-05-03T07:37:36.432Z,102949.56
2023-05-03T07:40:06.626Z,102935.75
2023-05-03T07:42:34.244Z,102934.53
2023-05-03T07:45:01.820Z,102921.09
2023-05-03T07:47:29.362Z,102928.34
2023-05-03T07:49:56.782Z,102931.72
2023-05-03T07:52:24.203Z,102928.69
2023-05-03T07:54:51.580Z,102925.06
2023-05-03T07:57:18.992Z,102935.41
2023-05-03T07:59:46.374Z,102930.78
2023-05-03T08:02:14.636Z,102929.28
2023-05-03T08:04:42.220Z,102926.94
2023-05-03T08:07:09.701Z,102922.00
2023-05-03T08:09:37.546Z,102927.91
2023-05-03T08:12:05.027Z,102924.63
2023-05-03T08:14:33.692Z,102924.16
2023-05-03T08:17:01.538Z,102915.50
2023-05-03T08:19:28.999Z,102912.56
2023-05-03T08:21:56.517Z,102919.31
2023-05-03T08:24:24.176Z,102909.94
2023-05-03T08:26:52.272Z,102896.09
2023-05-03T08:29:19.734Z,102907.06
2023-05-03T08:31:47.322Z,102909.19
2023-05-03T08:34:14.938Z,102906.69
2023-05-03T08:36:42.397Z,102913.97
2023-05-03T08:39:10.336Z,102919.63
2023-05-03T08:41:37.808Z,102926.41
2023-05-03T08:44:05.557Z,102919.53
2023-05-03T08:46:37.156Z,102911.03
2023-05-03T08:49:06.900Z,102921.84
2023-05-03T08:51:35.200Z,102914.66
2023-05-03T08:54:02.611Z,102919.25
2023-05-03T08:56:31.058Z,102916.66
2023-05-03T08:59:04.920Z,102913.69
2023-05-03T09:01:32.328Z,102916.50
2023-05-03T09:03:59.949Z,102917.63
2023-05-03T09:06:27.559Z,102921.78
2023-05-03T09:08:55.522Z,102918.06
2023-05-03T09:11:23.968Z,102918.50
2023-05-03T09:13:52.916Z,102922.94
2023-05-03T09:16:29.407Z,102923.44
2023-05-03T09:19:01.544Z,102924.19
2023-05-03T09:21:29.443Z,102926.47
2023-05-03T09:23:56.849Z,102910.25
2023-05-03T09:26:31.247Z,102907.16
2023-05-03T09:28:59.357Z,102922.19
2023-05-03T09:31:26.959Z,102916.66
2023-05-03T09:33:54.592Z,102916.94
2023-05-03T09:36:22.128Z,102923.91
2023-05-03T09:38:50.026Z,102915.19
2023-05-03T09:41:17.531Z,102911.44
2023-05-03T09:43:52.341Z,102918.50
2023-05-03T09:46:20.504Z,102921.78
2023-05-03T09:48:49.391Z,102918.69
2023-05-03T09:51:17.337Z,102922.63
2023-05-03T09:53:44.678Z,102907.97
2023-05-03T09:56:13.491Z,102909.56
2023-05-03T09:58:41.569Z,102895.91
2023-05-03T10:01:10.269Z,102899.41
2023-05-03T10:03:37.777Z,102904.47
2023-05-03T10:06:09.734Z,102898.53
2023-05-03T10:08:45.518Z,102887.13
2023-05-03T10:11:16.195Z,102891.25
2023-05-03T10:13:43.675Z,102889.69
2023-05-03T10:16:17.384Z,102889.69
2023-05-03T10:18:54.980Z,102891.53
2023-05-03T10:21:27.632Z,102887.91
2023-05-03T10:24:11.147Z,102887.09
2023-05-03T10:26:38.579Z,102887.38
2023-05-03T10:29:07.276Z,102888.09
2023-05-03T10:31:50.411Z,102890.28
2023-05-03T10:34:21.231Z,102890.59
2023-05-03T10:36:50.491Z,102879.19
2023-05-03T10:39:18.986Z,102886.91
2023-05-03T10:41:46.823Z,102873.00
2023-05-03T10:44:37.447Z,102885.38
2023-05-03T10:47:14.546Z,102881.91
2023-05-03T10:49:41.985Z,102874.84
2023-05-03T10:52:27.945Z,102875.53
2023-05-03T10:54:55.357Z,102878.41
2023-05-03T10:57:27.455Z,102872.59
2023-05-03T10:59:55.135Z,102869.28
2023-05-03T11:02:24.906Z,102871.22
2023-05-03T11:04:53.601Z,102869.59
2023-05-03T11:07:22.726Z,102853.44
2023-05-03T11:09:50.184Z,102848.38
2023-05-03T11:12:17.586Z,102848.00
2023-05-03T11:14:44.974Z,102841.56
2023-05-03T11:17:12.484Z,102836.59
2023-05-03T11:19:40.604Z,102836.19
2023-05-03T11:22:08.089Z,102827.03
2023-05-03T11:24:35.452Z,102828.38
2023-05-03T11:27:08.197Z,102823.25
2023-05-03T11:29:36.238Z,102826.00
2023-05-03T11:32:03.712Z,102819.91
2023-05-03T11:34:31.196Z,102817.13
2023-05-03T11:36:59.770Z,102820.72
2023-05-03T11:39:28.857Z,102820.03
2023-05-03T11:42:06.293Z,102829.88
2023-05-03T11:44:33.857Z,102812.72
2023-05-03T11:47:01.802Z,102812.00
2023-05-03T11:49:29.582Z,102812.38
2023-05-03T11:51:57.259Z,102809.91
2023-05-03T11:54:27.419Z,102807.56
2023-05-03T11:56:57.535Z,102809.22
2023-05-03T11:59:40.819Z,102805.56
2023-05-03T12:02:10.178Z,102796.00
2023-05-03T12:04:41.685Z,102782.09
2023-05-03T12:07:10.986Z,102787.19
2023-05-03T12:09:40.096Z,102777.59
2023-05-03T12:12:11.099Z,102777.53
2023-05-03T12:14:58.431Z,102773.75
2023-05-03T12:17:42.385Z,102766.63
2023-05-03T12:22:57.717Z,102770.16
2023-05-03T12:25:28.360Z,102761.44
2023-05-03T12:28:18.801Z,102754.75
2023-05-03T12:30:48.638Z,102758.53
2023-05-03T12:33:21.642Z,102756.72
2023-05-03T12:35:52.736Z,102755.13
2023-05-03T12:38:23.943Z,102749.81
2023-05-03T12:40:53.177Z,102750.75
2023-05-03T12:43:20.879Z,102749.38
2023-05-03T12:45:55.832Z,102732.06
2023-05-03T12:48:36.306Z,102740.25
2023-05-03T12:51:18.740Z,102739.16
2023-05-03T12:53:54.360Z,102726.78
2023-05-03T12:56:24.896Z,102721.63
2023-05-03T12:59:15.151Z,102717.66
2023-05-03T13:06:43.826Z,102704.06
2023-05-03T13:09:19.078Z,102693.13
2023-05-03T13:11:50.090Z,102701.47
2023-05-03T13:14:17.844Z,102702.34
2023-05-03T13:16:45.786Z,102689.75
2023-05-03T13:19:16.727Z,102681.09
2023-05-03T13:21:44.294Z,102685.31
2023-05-03T13:24:11.872Z,102695.47
2023-05-03T13:26:39.301Z,102676.34
2023-05-03T13:29:07.416Z,102679.56
2023-05-03T13:31:40.741Z,102680.63
2023-05-03T13:34:08.530Z,102678.50
2023-05-03T13:36:36.160Z,102665.31
2023-05-03T13:39:03.699Z,102664.72
2023-05-03T13:41:31.547Z,102668.28
2023-05-03T13:43:59.075Z,102667.06
2023-05-03T13:46:26.829Z,102653.47
2023-05-03T13:48:56.284Z,102641.56
2023-05-03T13:51:25.149Z,102643.69
2023-05-03T13:53:52.942Z,102649.41
2023-05-03T13:56:20.467Z,102636.84
2023-05-03T13:58:47.901Z,102632.91
2023-05-03T14:01:15.400Z,102636.09
2023-05-03T14:03:42.882Z,102637.09
2023-05-03T14:06:10.636Z,102644.63
2023-05-03T14:08:38.009Z,102630.69
2023-05-03T14:11:06.538Z,102619.16
2023-05-03T14:13:47.664Z,102608.63
2023-05-03T14:16:35.786Z,102615.63
2023-05-03T14:19:10.219Z,102612.34
2023-05-03T14:21:38.474Z,102605.53
2023-05-03T14:24:06.515Z,102607.25
2023-05-03T14:26:34.866Z,102611.09
2023-05-03T14:29:02.411Z,102593.88
2023-05-03T14:31:30.464Z,102603.22
2023-05-03T14:33:59.281Z,102594.88
2023-05-03T14:36:29.507Z,102599.78
2023-05-03T14:38:56.914Z,102599.00
2023-05-03T14:41:24.300Z,102594.63
2023-05-03T14:43:51.710Z,102586.94
2023-05-03T14:46:19.159Z,102583.53
2023-05-03T14:48:46.633Z,102575.31
2023-05-03T14:51:14.968Z,102581.19
2023-05-03T14:53:42.478Z,102577.13
2023-05-03T14:56:10.053Z,102579.22
2023-05-03T14:58:37.468Z,102568.13
2023-05-03T15:01:05.007Z,102568.03
2023-05-03T15:03:32.565Z,102568.88
2023-05-03T15:06:00.226Z,102555.13
2023-05-03T15:08:27.924Z,102553.44
2023-05-03T15:10:55.400Z,102559.97
2023-05-03T15:13:24.348Z,102552.59
2023-05-03T15:15:52.115Z,102553.78
2023-05-03T15:18:20.358Z,102558.25
2023-05-03T15:20:48.014Z,102555.16
2023-05-03T15:23:15.461Z,102551.63
2023-05-03T15:25:42.934Z,102540.44
2023-05-03T15:28:10.390Z,102553.09
2023-05-03T15:30:38.030Z,102542.47
2023-05-03T15:33:05.683Z,102551.63
2023-05-03T15:35:33.156Z,102550.13
2023-05-03T15:38:00.597Z,102543.06
2023-05-03T15:40:28.125Z,102543.09
2023-05-03T15:42:55.731Z,102541.25
2023-05-03T15:45:26.015Z,102544.56
2023-05-03T15:47:53.681Z,102532.78
2023-05-03T15:50:23.250Z,102549.38
2023-05-03T15:52:50.788Z,102545.13
2023-05-03T15:55:19.384Z,102543.97
2023-05-03T15:57:46.857Z,102531.41
2023-05-03T16:00:16.363Z,102530.13
2023-05-03T16:02:44.093Z,102528.84
2023-05-03T16:05:12.781Z,102524.44
2023-05-03T16:07:40.348Z,102524.06
2023-05-03T16:10:11.021Z,102527.06
2023-05-03T16:12:38.543Z,102533.28
2023-05-03T16:15:07.723Z,102519.22
2023-05-03T16:17:36.462Z,102522.78
2023-05-03T16:20:08.252Z,102513.50
2023-05-03T16:22:37.104Z,102513.06
2023-05-03T16:25:07.404Z,102519.31
2023-05-03T16:27:35.039Z,102515.28
2023-05-03T16:30:02.968Z,102510.88
2023-05-03T16:32:30.720Z,102508.44
2023-05-03T16:34:58.321Z,102514.66
2023-05-03T16:37:25.697Z,102519.94
2023-05-03T16:39:53.071Z,102508.41
2023-05-03T16:42:20.503Z,102515.56
2023-05-03T16:44:48.137Z,102511.22
2023-05-03T16:47:15.816Z,102511.97
2023-05-03T16:49:43.615Z,102515.38
2023-05-03T16:52:11.282Z,102510.94
2023-05-03T16:54:38.880Z,102508.25
2023-05-03T16:57:06.378Z,102513.63
2023-05-03T16:59:34.106Z,102502.78
2023-05-03T17:02:01.584Z,102505.56
2023-05-03T17:04:29.326Z,102508.16
2023-05-03T17:06:57.521Z,102497.72
2023-05-03T17:09:24.942Z,102492.63
2023-05-03T17:11:52.601Z,102491.06
2023-05-03T17:14:20.098Z,102492.72
2023-05-03T17:16:48.932Z,102486.66
2023-05-03T17:19:18.083Z,102490.19
2023-05-03T17:21:45.500Z,102498.22
2023-05-03T17:24:12.946Z,102492.88
2023-05-03T17:26:40.618Z,102488.47
2023-05-03T17:29:08.537Z,102472.66
2023-05-03T17:31:35.924Z,102479.53
2023-05-03T17:34:03.453Z,102477.28
2023-05-03T17:36:30.915Z,102475.41
2023-05-03T17:38:58.429Z,102482.38
2023-05-03T17:41:25.972Z,102483.38
2023-05-03T17:43:53.770Z,102491.16
2023-05-03T17:46:21.232Z,102478.91
2023-05-03T17:48:48.747Z,102477.28
2023-05-03T17:51:16.461Z,102479.72
2023-05-03T17:53:43.899Z,102480.69
2023-05-03T17:56:18.018Z,102478.13
2023-05-03T17:58:46.584Z,102484.25
2023-05-03T18:01:15.749Z,102485.94
2023-05-03T18:03:43.754Z,102483.44
2023-05-03T18:06:13.266Z,102486.75
2023-05-03T18:08:41.419Z,102489.63
2023-05-03T18:11:09.305Z,102482.53
2023-05-03T18:13:36.785Z,102484.41
2023-05-03T18:16:08.315Z,102492.28
2023-05-03T18:18:35.926Z,102488.94
2023-05-03T18:21:04.521Z,102493.22
2023-05-03T18:23:32.728Z,102487.13
2023-05-03T18:26:00.864Z,102481.00
2023-05-03T18:28:28.367Z,102489.78
2023-05-03T18:30:56.621Z,102496.81
2023-05-03T18:33:24.049Z,102502.06
2023-05-03T18:35:52.104Z,102499.44
2023-05-03T18:38:21.434Z,102495.06
2023-05-03T18:40:51.347Z,102495.06
2023-05-03T18:43:18.864Z,102500.34
2023-05-03T18:45:46.350Z,102500.31
2023-05-03T18:48:13.870Z,102497.72
2023-05-03T18:50:43.085Z,102499.50
2023-05-03T18:53:11.488Z,102506.47
2023-05-03T18:55:38.890Z,102502.97
2023-05-03T18:58:06.358Z,102502.97
2023-05-03T19:00:33.889Z,102502.97
2023-05-03T19:03:01.532Z,102511.72
2023-05-03T19:05:29.034Z,102504.69
2023-05-03T19:07:56.501Z,102514.31
2023-05-03T19:10:25.508Z,102502.94
2023-05-03T19:12:53.783Z,102516.06
2023-05-03T19:15:21.554Z,102505.53
2023-05-03T19:17:49.116Z,102512.50
2023-05-03T19:20:17.369Z,102510.72
2023-05-03T19:22:44.787Z,102510.75
2023-05-03T19:25:12.237Z,102515.91
2023-05-03T19:27:39.619Z,102512.56
2023-05-03T19:30:07.795Z,102514.31
2023-05-03T19:32:38.998Z,102509.88
2023-05-03T19:35:09.748Z,102514.19
2023-05-03T19:37:37.477Z,102512.41
2023-05-03T19:40:06.269Z,102515.91
2023-05-03T19:42:34.163Z,102508.94
2023-05-03T19:45:03.451Z,102509.78
2023-05-03T19:47:31.540Z,102510.56
2023-05-03T19:49:58.981Z,102515.91
2023-05-03T19:52:26.410Z,102513.22
2023-05-03T19:54:53.877Z,102512.31
2023-05-03T19:57:21.313Z,102515.81
2023-05-03T19:59:48.772Z,102510.59
2023-05-03T20:02:16.581Z,102514.88
2023-05-03T20:04:43.982Z,102508.75
2023-05-03T20:07:11.371Z,102502.53
2023-05-03T20:09:38.752Z,102499.97
2023-05-03T20:12:06.390Z,102500.75
2023-05-03T20:14:33.783Z,102503.44
2023-05-03T20:17:01.505Z,102493.72
2023-05-03T20:19:28.973Z,102498.03
2023-05-03T20:21:56.437Z,102501.34
2023-05-03T20:24:24.204Z,102501.56
2023-05-03T20:26:51.758Z,102498.13
2023-05-03T20:29:19.335Z,102494.75
2023-05-03T20:31:48.452Z,102503.03
2023-05-03T20:34:16.299Z,102502.44
2023-05-03T20:36:43.743Z,102496.25
2023-05-03T20:39:11.810Z,102478.53
2023-05-03T20:41:39.308Z,102495.91
2023-05-03T20:44:06.741Z,102494.13
2023-05-03T20:46:35.507Z,102488.94
2023-05-03T20:49:02.875Z,102489.81
2023-05-03T20:51:30.388Z,102494.25
2023-05-03T20:53:57.792Z,102489.03
2023-05-03T20:56:25.287Z,102493.34
2023-05-03T20:58:52.675Z,102497.34
2023-05-03T21:01:22.314Z,102492.09
2023-05-03T21:03:49.742Z,102495.66
2023-05-03T21:06:17.077Z,102491.28
2023-05-03T21:08:44.664Z,102495.47
2023-05-03T21:11:12.015Z,102493.91
2023-05-03T21:13:39.403Z,102485.78
2023-05-03T21:16:07.964Z,102489.34
2023-05-03T21:18:35.775Z,102486.38
2023-05-03T21:21:03.747Z,102482.19
2023-05-03T21:23:31.145Z,102492.47
2023-05-03T21:25:58.646Z,102489.84
2023-05-03T21:28:26.233Z,102486.50
2023-05-03T21:30:55.300Z,102490.50
2023-05-03T21:33:22.833Z,102482.72
2023-05-03T21:35:50.409Z,102483.75
2023-05-03T21:38:17.899Z,102482.78
2023-05-03T21:40:46.956Z,102484.41
2023-05-03T21:43:14.424Z,102479.19
2023-05-03T21:45:45.144Z,102473.97
2023-05-03T21:48:12.611Z,102477.22
2023-05-03T21:50:40.547Z,102472.97
2023-05-03T21:53:07.980Z,102466.84
2023-05-03T21:55:35.428Z,102466.69
2023-05-03T21:58:02.903Z,102470.47
2023-05-03T22:00:31.680Z,102461.69
2023-05-03T22:02:59.236Z,102457.34
2023-05-03T22:05:26.714Z,102453.41
2023-05-03T22:07:54.177Z,102446.19
2023-05-03T22:10:21.695Z,102447.34
2023-05-03T22:12:49.262Z,102452.75
2023-05-03T22:15:16.950Z,102448.03
2023-05-03T22:17:44.451Z,102447.19
2023-05-03T22:20:12.227Z,102446.53
2023-05-03T22:22:39.714Z,102446.72
2023-05-03T22:25:07.907Z,102447.78
2023-05-03T22:27:35.485Z,102451.25
2023-05-03T22:30:03.307Z,102446.69
2023-05-03T22:32:30.995Z,102445.25
2023-05-03T22:34:58.548Z,102450.06
2023-05-03T22:37:26.338Z,102442.56
2023-05-03T22:39:53.684Z,102446.84
2023-05-03T22:42:21.126Z,102442.56
2023-05-03T22:44:48.631Z,102437.34
2023-05-03T22:47:16.103Z,102446.75
2023-05-03T22:49:43.777Z,102442.84
2023-05-03T22:52:11.358Z,102437.50
2023-05-03T22:54:38.778Z,102440.88
2023-05-03T22:57:06.204Z,102435.81
2023-05-03T22:59:33.593Z,102432.97
2023-05-03T23:02:00.973Z,102421.47
2023-05-03T23:04:28.390Z,102429.94
2023-05-03T23:06:55.825Z,102419.09
2023-05-03T23:09:23.259Z,102421.53
2023-05-03T23:11:50.725Z,102413.50
2023-05-03T23:14:18.150Z,102416.97
2023-05-03T23:16:45.554Z,102422.16
2023-05-03T23:19:13.263Z,102423.19
2023-05-03T23:21:40.650Z,102420.44
2023-05-03T23:24:08.178Z,102418.19
2023-05-03T23:26:35.541Z,102417.69
2023-05-03T23:29:03.285Z,102408.06
2023-05-03T23:31:31.631Z,102406.25
2023-05-03T23:34:01.278Z,102411.13
2023-05-03T23:36:28.715Z,102408.19
2023-05-03T23:38:56.209Z,102403.94
2023-05-03T23:41:23.651Z,102394.34
2023-05-03T23:43:51.057Z,102398.03
2023-05-03T23:46:18.863Z,102392.91
2023-05-03T23:48:46.313Z,102386.22
2023-05-03T23:51:13.753Z,102381.75
2023-05-03T23:53:41.162Z,102383.44
2023-05-03T23:56:09.149Z,102373.41
2023-05-03T23:58:36.543Z,102366.38
