createdAt,value
2019-06-15T00:00:52.467Z,11.70
2019-06-15T00:01:52.487Z,11.20
2019-06-15T00:02:52.438Z,11.70
2019-06-15T00:03:52.472Z,12.10
2019-06-15T00:04:52.427Z,11.10
2019-06-15T00:05:52.403Z,12.30
2019-06-15T00:06:52.426Z,13.40
2019-06-15T00:07:52.410Z,12.70
2019-06-15T00:08:52.379Z,13.60
2019-06-15T00:09:52.394Z,12.90
2019-06-15T00:10:52.389Z,12.80
2019-06-15T00:11:52.388Z,11.80
2019-06-15T00:12:52.358Z,13.30
2019-06-15T00:13:52.373Z,14.30
2019-06-15T00:14:52.353Z,13.10
2019-06-15T00:15:52.349Z,13.70
2019-06-15T00:16:52.336Z,12.90
2019-06-15T00:17:52.322Z,12.80
2019-06-15T00:18:52.321Z,12.40
2019-06-15T00:19:52.306Z,12.60
2019-06-15T00:20:52.310Z,12.40
2019-06-15T00:21:52.309Z,11.50
2019-06-15T00:22:52.299Z,11.60
2019-06-15T00:23:52.300Z,11.90
2019-06-15T00:24:52.290Z,11.70
2019-06-15T00:25:52.274Z,12.00
2019-06-15T00:26:52.292Z,11.70
2019-06-15T00:27:52.272Z,11.20
2019-06-15T00:28:52.237Z,11.40
2019-06-15T00:29:52.251Z,11.50
2019-06-15T00:30:52.238Z,11.90
2019-06-15T00:31:52.219Z,11.90
2019-06-15T00:32:52.214Z,11.90
2019-06-15T00:33:52.200Z,12.30
2019-06-15T00:34:52.214Z,13.40
2019-06-15T00:35:52.206Z,14.00
2019-06-15T00:36:52.181Z,13.80
2019-06-15T00:37:52.184Z,14.70
2019-06-15T00:38:52.159Z,14.30
2019-06-15T00:39:52.155Z,17.00
2019-06-15T00:40:52.167Z,17.20
2019-06-15T00:41:52.147Z,17.40
2019-06-15T00:42:52.137Z,17.30
2019-06-15T00:43:52.123Z,16.10
2019-06-15T00:44:52.134Z,15.30
2019-06-15T00:45:52.147Z,15.30
2019-06-15T00:46:52.106Z,14.40
2019-06-15T00:47:52.114Z,13.30
2019-06-15T00:48:52.099Z,13.00
2019-06-15T00:49:52.094Z,13.00
2019-06-15T00:50:52.084Z,12.60
2019-06-15T00:51:52.067Z,12.20
2019-06-15T00:52:52.076Z,12.40
2019-06-15T00:53:52.110Z,12.10
2019-06-15T00:54:52.049Z,11.70
2019-06-15T00:55:52.044Z,11.70
2019-06-15T00:56:52.035Z,12.60
2019-06-15T00:57:52.024Z,12.20
2019-06-15T00:58:52.027Z,12.70
2019-06-15T00:59:52.013Z,12.10
2019-06-15T01:00:52.014Z,13.00
2019-06-15T01:01:52.006Z,12.30
2019-06-15T01:02:51.984Z,12.20
2019-06-15T01:03:51.977Z,12.30
2019-06-15T01:04:51.971Z,13.00
2019-06-15T01:05:52.015Z,13.00
2019-06-15T01:06:51.943Z,12.10
2019-06-15T01:07:51.994Z,12.90
2019-06-15T01:08:51.946Z,13.20
2019-06-15T01:09:51.920Z,12.30
2019-06-15T01:10:51.909Z,12.40
2019-06-15T01:11:51.900Z,12.90
2019-06-15T01:12:51.905Z,11.90
2019-06-15T01:13:51.999Z,13.40
2019-06-15T01:14:51.882Z,13.60
2019-06-15T01:15:51.890Z,14.00
2019-06-15T01:16:51.914Z,13.80
2019-06-15T01:17:51.868Z,13.50
2019-06-15T01:18:52.001Z,13.20
2019-06-15T01:19:51.835Z,13.30
2019-06-15T01:20:51.840Z,13.60
2019-06-15T01:21:51.834Z,14.20
2019-06-15T01:22:51.811Z,14.60
2019-06-15T01:23:51.904Z,13.00
2019-06-15T01:25:04.899Z,12.40
2019-06-15T01:25:51.826Z,14.30
2019-06-15T01:26:51.801Z,13.30
2019-06-15T01:27:51.797Z,14.20
2019-06-15T01:28:51.797Z,14.60
2019-06-15T01:29:51.778Z,14.30
2019-06-15T01:30:51.796Z,16.10
2019-06-15T01:31:51.770Z,16.60
2019-06-15T01:32:51.787Z,16.90
2019-06-15T01:33:51.887Z,16.60
2019-06-15T01:34:51.729Z,16.70
2019-06-15T01:35:51.735Z,16.40
2019-06-15T01:36:51.755Z,16.40
2019-06-15T01:37:51.719Z,15.80
2019-06-15T01:38:51.811Z,15.40
2019-06-15T01:39:51.675Z,14.70
2019-06-15T01:40:51.689Z,14.00
2019-06-15T01:41:51.681Z,14.00
2019-06-15T01:42:51.672Z,13.50
2019-06-15T01:43:51.661Z,13.80
2019-06-15T01:44:51.688Z,14.80
2019-06-15T01:45:51.658Z,13.90
2019-06-15T01:46:51.639Z,13.80
2019-06-15T01:47:51.641Z,13.80
2019-06-15T01:48:51.612Z,13.70
2019-06-15T01:49:51.623Z,14.00
2019-06-15T01:50:51.613Z,14.40
2019-06-15T01:51:51.602Z,14.60
2019-06-15T01:52:51.584Z,13.70
2019-06-15T01:53:51.583Z,12.80
2019-06-15T01:54:51.576Z,12.90
2019-06-15T01:55:51.568Z,12.80
2019-06-15T01:56:51.559Z,12.30
2019-06-15T01:57:51.556Z,12.30
2019-06-15T01:58:51.538Z,12.00
2019-06-15T01:59:51.526Z,12.00
2019-06-15T02:00:51.514Z,11.30
2019-06-15T02:01:51.509Z,11.20
2019-06-15T02:02:51.517Z,11.40
2019-06-15T02:03:51.481Z,10.80
2019-06-15T02:04:51.517Z,11.50
2019-06-15T02:05:51.488Z,10.80
2019-06-15T02:06:51.479Z,11.40
2019-06-15T02:07:51.468Z,10.10
2019-06-15T02:08:51.452Z,13.30
2019-06-15T02:09:51.447Z,14.70
2019-06-15T02:10:51.470Z,16.80
2019-06-15T02:11:51.439Z,15.70
2019-06-15T02:12:51.416Z,13.90
2019-06-15T02:13:51.393Z,14.30
2019-06-15T02:14:51.407Z,13.00
2019-06-15T02:15:51.396Z,11.20
2019-06-15T02:16:51.405Z,11.60
2019-06-15T02:17:51.361Z,12.10
2019-06-15T02:18:51.394Z,11.50
2019-06-15T02:19:51.365Z,11.00
2019-06-15T02:20:51.342Z,12.00
2019-06-15T02:21:51.354Z,12.20
2019-06-15T02:22:51.321Z,11.70
2019-06-15T02:23:51.339Z,12.10
2019-06-15T02:24:51.331Z,12.00
2019-06-15T02:25:51.297Z,12.90
2019-06-15T02:26:51.317Z,13.10
2019-06-15T02:27:51.301Z,13.60
2019-06-15T02:28:51.306Z,12.90
2019-06-15T02:29:51.276Z,13.80
2019-06-15T02:30:51.273Z,13.80
2019-06-15T02:31:51.271Z,13.00
2019-06-15T02:32:51.249Z,12.80
2019-06-15T02:33:51.263Z,12.60
2019-06-15T02:34:51.247Z,12.30
2019-06-15T02:35:51.240Z,12.60
2019-06-15T02:36:51.236Z,12.40
2019-06-15T02:37:51.238Z,11.40
2019-06-15T02:38:51.223Z,11.40
2019-06-15T02:39:51.216Z,11.70
2019-06-15T02:40:51.205Z,11.30
2019-06-15T02:41:51.196Z,10.90
2019-06-15T02:42:51.181Z,10.50
2019-06-15T02:43:51.166Z,10.70
2019-06-15T02:44:51.164Z,10.50
2019-06-15T02:45:51.158Z,9.90
2019-06-15T02:46:51.153Z,9.70
2019-06-15T02:47:51.140Z,9.90
2019-06-15T02:48:51.170Z,10.10
2019-06-15T02:49:51.124Z,9.30
2019-06-15T02:50:51.113Z,9.00
2019-06-15T02:51:51.099Z,9.50
2019-06-15T02:52:51.121Z,9.20
2019-06-15T02:53:51.110Z,8.60
2019-06-15T02:54:51.095Z,9.10
2019-06-15T02:55:51.203Z,9.30
2019-06-15T02:56:51.078Z,7.80
2019-06-15T02:57:51.102Z,9.00
2019-06-15T02:58:51.051Z,8.40
2019-06-15T02:59:51.049Z,8.10
2019-06-15T03:00:51.029Z,8.60
2019-06-15T03:01:51.040Z,8.70
2019-06-15T03:02:51.023Z,9.20
2019-06-15T03:03:51.002Z,9.30
2019-06-15T03:04:51.024Z,9.50
2019-06-15T03:05:51.000Z,10.40
2019-06-15T03:06:50.994Z,10.00
2019-06-15T03:07:50.963Z,9.80
2019-06-15T03:08:50.976Z,10.00
2019-06-15T03:09:50.972Z,10.70
2019-06-15T03:10:50.961Z,10.00
2019-06-15T03:11:50.938Z,10.10
2019-06-15T03:12:50.920Z,9.80
2019-06-15T03:13:50.914Z,10.50
2019-06-15T03:14:50.912Z,10.20
2019-06-15T03:15:50.918Z,10.40
2019-06-15T03:16:50.911Z,10.90
2019-06-15T03:17:50.905Z,10.20
2019-06-15T03:18:50.890Z,9.10
2019-06-15T03:19:50.895Z,9.30
2019-06-15T03:20:50.864Z,10.10
2019-06-15T03:21:50.867Z,10.40
2019-06-15T03:22:50.852Z,9.90
2019-06-15T03:23:50.839Z,10.00
2019-06-15T03:24:50.829Z,10.60
2019-06-15T03:26:02.182Z,10.10
2019-06-15T03:26:50.817Z,10.60
2019-06-15T03:27:50.804Z,10.00
2019-06-15T03:28:50.846Z,10.40
2019-06-15T03:29:50.831Z,10.30
2019-06-15T03:30:50.801Z,10.70
2019-06-15T03:31:50.782Z,10.20
2019-06-15T03:32:50.814Z,10.60
2019-06-15T03:33:50.771Z,10.80
2019-06-15T03:34:50.755Z,10.60
2019-06-15T03:35:50.765Z,10.50
2019-06-15T03:36:50.777Z,10.80
2019-06-15T03:37:50.725Z,10.90
2019-06-15T03:38:50.723Z,11.10
2019-06-15T03:39:50.719Z,10.80
2019-06-15T03:40:50.731Z,11.30
2019-06-15T03:41:50.693Z,10.60
2019-06-15T03:42:50.689Z,10.50
2019-06-15T03:43:50.690Z,11.50
2019-06-15T03:44:50.752Z,11.80
2019-06-15T03:45:50.657Z,11.10
2019-06-15T03:46:50.653Z,11.50
2019-06-15T03:47:50.663Z,11.10
2019-06-15T03:48:50.643Z,11.90
2019-06-15T03:49:50.638Z,11.80
2019-06-15T03:50:50.680Z,12.20
2019-06-15T03:51:50.607Z,11.80
2019-06-15T03:52:50.634Z,12.10
2019-06-15T03:53:50.607Z,12.10
2019-06-15T03:54:50.611Z,12.30
2019-06-15T03:55:50.587Z,12.60
2019-06-15T03:56:50.577Z,12.80
2019-06-15T03:57:50.560Z,12.30
2019-06-15T03:58:50.551Z,12.70
2019-06-15T03:59:50.588Z,12.60
2019-06-15T04:00:50.530Z,12.90
2019-06-15T04:01:50.522Z,13.10
2019-06-15T04:02:50.518Z,13.40
2019-06-15T04:03:50.510Z,12.80
2019-06-15T04:04:52.312Z,12.90
2019-06-15T04:05:50.494Z,12.60
2019-06-15T04:06:50.479Z,12.70
2019-06-15T04:07:50.521Z,13.90
2019-06-15T04:08:50.463Z,13.20
2019-06-15T04:09:50.469Z,12.40
2019-06-15T04:10:50.465Z,12.50
2019-06-15T04:11:50.448Z,12.80
2019-06-15T04:12:50.591Z,13.20
2019-06-15T04:13:50.434Z,13.90
2019-06-15T04:14:50.429Z,13.30
2019-06-15T04:15:50.410Z,14.30
2019-06-15T04:16:50.394Z,14.40
2019-06-15T04:17:50.405Z,13.80
2019-06-15T04:18:50.396Z,14.20
2019-06-15T04:19:50.379Z,13.90
2019-06-15T04:20:50.403Z,13.60
2019-06-15T04:21:50.359Z,13.60
2019-06-15T04:22:50.349Z,13.50
2019-06-15T04:23:50.347Z,13.80
2019-06-15T04:24:50.339Z,13.90
2019-06-15T04:25:50.318Z,13.80
2019-06-15T04:26:50.317Z,14.60
2019-06-15T04:27:50.313Z,14.20
2019-06-15T04:28:50.316Z,13.90
2019-06-15T04:29:50.292Z,14.10
2019-06-15T04:30:50.293Z,14.60
2019-06-15T04:31:50.276Z,13.90
2019-06-15T04:32:50.277Z,14.10
2019-06-15T04:34:00.631Z,14.30
2019-06-15T04:34:50.232Z,14.60
2019-06-15T04:35:50.273Z,14.10
2019-06-15T04:36:50.226Z,14.00
2019-06-15T04:37:50.225Z,14.90
2019-06-15T04:38:50.217Z,14.60
2019-06-15T04:39:50.208Z,15.30
2019-06-15T04:40:50.208Z,14.50
2019-06-15T04:41:50.196Z,14.90
2019-06-15T04:42:50.184Z,14.70
2019-06-15T04:43:50.179Z,15.20
2019-06-15T04:44:50.174Z,14.60
2019-06-15T04:45:50.183Z,14.00
2019-06-15T04:46:50.183Z,14.60
2019-06-15T04:47:50.128Z,13.60
2019-06-15T04:48:50.158Z,14.30
2019-06-15T04:49:50.135Z,15.60
2019-06-15T04:50:50.117Z,14.50
2019-06-15T04:51:50.106Z,14.90
2019-06-15T04:52:50.103Z,14.50
2019-06-15T04:53:50.095Z,15.20
2019-06-15T04:54:50.058Z,15.20
2019-06-15T04:55:50.068Z,14.80
2019-06-15T04:56:51.156Z,14.70
2019-06-15T04:57:50.056Z,13.60
2019-06-15T04:58:50.044Z,13.80
2019-06-15T04:59:50.036Z,14.70
2019-06-15T05:00:50.031Z,14.10
2019-06-15T05:01:49.998Z,14.50
2019-06-15T05:02:50.032Z,14.20
2019-06-15T05:03:50.037Z,13.80
2019-06-15T05:04:49.972Z,15.60
2019-06-15T05:05:50.006Z,14.60
2019-06-15T05:06:49.983Z,15.90
2019-06-15T05:07:49.968Z,15.70
2019-06-15T05:08:49.949Z,15.30
2019-06-15T05:09:49.939Z,14.90
2019-06-15T05:10:49.934Z,15.20
2019-06-15T05:11:49.919Z,14.50
2019-06-15T05:12:49.906Z,14.90
2019-06-15T05:13:49.983Z,16.30
2019-06-15T05:14:49.877Z,14.90
2019-06-15T05:15:49.876Z,14.50
2019-06-15T05:16:49.891Z,14.50
2019-06-15T05:17:49.864Z,13.90
2019-06-15T05:18:49.873Z,14.50
2019-06-15T05:19:49.848Z,14.50
2019-06-15T05:20:49.852Z,13.50
2019-06-15T05:21:49.816Z,13.90
2019-06-15T05:22:49.843Z,14.20
2019-06-15T05:23:49.807Z,13.80
2019-06-15T05:24:49.805Z,13.70
2019-06-15T05:25:49.788Z,13.60
2019-06-15T05:26:49.783Z,13.70
2019-06-15T05:27:49.778Z,12.70
2019-06-15T05:28:49.790Z,13.30
2019-06-15T05:29:49.823Z,13.20
2019-06-15T05:30:49.800Z,13.00
2019-06-15T05:31:49.737Z,13.20
2019-06-15T05:32:49.746Z,13.70
2019-06-15T05:33:49.743Z,13.20
2019-06-15T05:34:49.757Z,14.20
2019-06-15T05:35:49.725Z,14.40
2019-06-15T05:36:49.717Z,15.20
2019-06-15T05:37:49.730Z,14.50
2019-06-15T05:38:49.685Z,14.80
2019-06-15T05:39:49.719Z,14.90
2019-06-15T05:40:49.662Z,14.40
2019-06-15T05:41:49.750Z,15.10
2019-06-15T05:42:49.687Z,14.50
2019-06-15T05:43:49.664Z,15.40
2019-06-15T05:44:49.626Z,13.80
2019-06-15T05:45:49.630Z,14.10
2019-06-15T05:46:49.629Z,14.10
2019-06-15T05:47:49.598Z,14.60
2019-06-15T05:48:49.600Z,14.40
2019-06-15T05:49:49.596Z,14.00
2019-06-15T05:50:49.636Z,14.70
2019-06-15T05:51:49.563Z,14.20
2019-06-15T05:52:49.560Z,14.40
2019-06-15T05:53:49.566Z,14.90
2019-06-15T05:54:49.538Z,14.40
2019-06-15T05:55:49.532Z,15.20
2019-06-15T05:56:49.569Z,14.30
2019-06-15T05:57:49.523Z,15.60
2019-06-15T05:58:49.493Z,15.30
2019-06-15T05:59:49.505Z,16.80
2019-06-15T06:00:49.492Z,18.20
2019-06-15T06:01:49.501Z,21.40
2019-06-15T06:02:49.455Z,21.30
2019-06-15T06:03:49.464Z,22.20
2019-06-15T06:04:49.446Z,23.20
2019-06-15T06:05:49.457Z,22.60
2019-06-15T06:06:49.456Z,23.20
2019-06-15T06:07:49.430Z,22.20
2019-06-15T06:08:49.426Z,24.30
2019-06-15T06:09:49.407Z,24.00
2019-06-15T06:10:49.399Z,23.30
2019-06-15T06:11:49.402Z,25.50
2019-06-15T06:12:49.388Z,25.10
2019-06-15T06:13:49.367Z,24.70
2019-06-15T06:14:49.364Z,24.20
2019-06-15T06:15:49.362Z,23.30
2019-06-15T06:16:49.346Z,21.40
2019-06-15T06:17:49.348Z,20.60
2019-06-15T06:18:49.321Z,20.10
2019-06-15T06:19:49.306Z,19.30
2019-06-15T06:20:49.311Z,18.50
2019-06-15T06:21:49.334Z,19.40
2019-06-15T06:22:49.280Z,18.70
2019-06-15T06:23:49.287Z,19.30
2019-06-15T06:24:49.280Z,18.80
2019-06-15T06:25:49.310Z,20.00
2019-06-15T06:26:49.258Z,21.30
2019-06-15T06:27:49.243Z,22.00
2019-06-15T06:28:57.132Z,20.70
2019-06-15T06:29:49.224Z,20.80
2019-06-15T06:30:49.219Z,20.20
2019-06-15T06:31:49.343Z,20.20
2019-06-15T06:32:49.198Z,20.50
2019-06-15T06:33:49.199Z,22.70
2019-06-15T06:34:49.194Z,22.30
2019-06-15T06:35:49.177Z,24.50
2019-06-15T06:36:49.165Z,23.90
2019-06-15T06:37:49.155Z,24.60
2019-06-15T06:38:49.134Z,26.20
2019-06-15T06:39:49.132Z,25.70
2019-06-15T06:40:49.132Z,25.70
2019-06-15T06:41:49.112Z,25.70
2019-06-15T06:42:49.102Z,25.10
2019-06-15T06:43:49.095Z,24.00
2019-06-15T06:44:49.090Z,22.40
2019-06-15T06:45:49.069Z,20.60
2019-06-15T06:46:49.072Z,19.50
2019-06-15T06:47:49.057Z,18.80
2019-06-15T06:48:49.069Z,18.90
2019-06-15T06:49:49.026Z,18.30
2019-06-15T06:50:49.033Z,17.70
2019-06-15T06:51:49.025Z,17.10
2019-06-15T06:52:49.015Z,17.90
2019-06-15T06:53:49.007Z,17.50
2019-06-15T06:54:48.993Z,18.30
2019-06-15T06:55:49.026Z,17.90
2019-06-15T06:56:49.005Z,18.20
2019-06-15T06:57:53.545Z,17.90
2019-06-15T06:58:48.954Z,18.00
2019-06-15T06:59:48.921Z,16.80
2019-06-15T07:00:48.928Z,17.70
2019-06-15T07:01:48.937Z,17.50
2019-06-15T07:02:48.918Z,16.80
2019-06-15T07:03:48.894Z,16.30
2019-06-15T07:04:48.886Z,16.90
2019-06-15T07:05:48.861Z,16.90
2019-06-15T07:06:48.860Z,16.80
2019-06-15T07:07:48.858Z,17.60
2019-06-15T07:08:48.836Z,17.10
2019-06-15T07:09:48.881Z,16.70
2019-06-15T07:10:48.826Z,16.90
2019-06-15T07:11:48.804Z,16.90
2019-06-15T07:12:48.812Z,17.00
2019-06-15T07:13:48.785Z,16.70
2019-06-15T07:14:48.798Z,16.70
2019-06-15T07:15:48.771Z,17.10
2019-06-15T07:16:48.776Z,16.80
2019-06-15T07:17:48.749Z,17.30
2019-06-15T07:18:48.751Z,16.90
2019-06-15T07:19:48.743Z,17.50
2019-06-15T07:20:48.746Z,16.90
2019-06-15T07:21:48.724Z,17.00
2019-06-15T07:22:48.711Z,17.40
2019-06-15T07:23:48.687Z,16.50
2019-06-15T07:24:48.679Z,17.30
2019-06-15T07:25:48.671Z,16.60
2019-06-15T07:26:48.673Z,16.70
2019-06-15T07:27:48.652Z,16.10
2019-06-15T07:28:48.676Z,17.10
2019-06-15T07:29:48.651Z,16.90
2019-06-15T07:30:48.619Z,16.60
2019-06-15T07:31:48.595Z,16.90
2019-06-15T07:32:48.605Z,17.30
2019-06-15T07:33:48.600Z,17.20
2019-06-15T07:34:48.592Z,17.40
2019-06-15T07:35:48.575Z,18.00
2019-06-15T07:36:48.556Z,17.90
2019-06-15T07:37:48.561Z,17.20
2019-06-15T07:38:48.534Z,18.40
2019-06-15T07:39:48.532Z,18.40
2019-06-15T07:40:48.530Z,17.80
2019-06-15T07:41:48.518Z,18.30
2019-06-15T07:42:48.498Z,19.00
2019-06-15T07:43:48.500Z,17.90
2019-06-15T07:44:48.484Z,18.50
2019-06-15T07:45:48.483Z,19.30
2019-06-15T07:46:48.465Z,18.80
2019-06-15T07:47:48.447Z,19.40
2019-06-15T07:48:48.458Z,19.00
2019-06-15T07:49:48.416Z,18.80
2019-06-15T07:50:48.432Z,19.80
2019-06-15T07:51:48.421Z,19.90
2019-06-15T07:52:48.452Z,19.40
2019-06-15T07:53:48.409Z,18.90
2019-06-15T07:54:48.393Z,19.90
2019-06-15T07:55:48.353Z,19.00
2019-06-15T07:56:48.369Z,19.20
2019-06-15T07:57:48.387Z,19.60
2019-06-15T07:58:48.351Z,20.30
2019-06-15T07:59:48.330Z,20.40
2019-06-15T08:00:48.327Z,20.70
2019-06-15T08:01:48.306Z,20.00
2019-06-15T08:02:48.293Z,19.00
2019-06-15T08:03:48.277Z,20.50
2019-06-15T08:04:48.275Z,20.60
2019-06-15T08:05:48.275Z,21.50
2019-06-15T08:06:48.237Z,21.60
2019-06-15T08:07:48.250Z,21.20
2019-06-15T08:08:48.273Z,21.40
2019-06-15T08:09:48.216Z,20.90
2019-06-15T08:10:48.328Z,20.90
2019-06-15T08:11:48.232Z,21.70
2019-06-15T08:12:48.208Z,21.80
2019-06-15T08:13:48.195Z,22.10
2019-06-15T08:14:48.153Z,22.10
2019-06-15T08:15:48.163Z,21.30
2019-06-15T08:16:48.155Z,21.60
2019-06-15T08:17:48.142Z,21.90
2019-06-15T08:18:48.119Z,22.50
2019-06-15T08:19:48.132Z,23.00
2019-06-15T08:20:48.103Z,21.90
2019-06-15T08:21:48.103Z,21.70
2019-06-15T08:22:48.088Z,22.40
2019-06-15T08:23:48.076Z,22.20
2019-06-15T08:24:48.051Z,22.60
2019-06-15T08:25:48.056Z,23.00
2019-06-15T08:26:48.039Z,24.00
2019-06-15T08:27:48.038Z,23.40
2019-06-15T08:28:48.030Z,23.90
2019-06-15T08:29:48.003Z,24.70
2019-06-15T08:30:48.068Z,24.00
2019-06-15T08:31:48.003Z,23.90
2019-06-15T08:32:47.981Z,24.60
2019-06-15T08:33:47.975Z,23.90
2019-06-15T08:34:47.966Z,24.80
2019-06-15T08:35:47.933Z,24.70
2019-06-15T08:36:47.947Z,24.90
2019-06-15T08:37:47.958Z,25.00
2019-06-15T08:38:47.950Z,24.20
2019-06-15T08:39:47.906Z,24.20
2019-06-15T08:40:47.888Z,25.10
2019-06-15T08:41:47.863Z,24.80
2019-06-15T08:42:47.866Z,25.00
2019-06-15T08:43:47.881Z,25.10
2019-06-15T08:44:47.846Z,25.80
2019-06-15T08:45:47.834Z,25.60
2019-06-15T08:46:47.838Z,25.60
2019-06-15T08:47:47.839Z,25.30
2019-06-15T08:48:47.816Z,26.30
2019-06-15T08:49:47.798Z,26.70
2019-06-15T08:50:47.802Z,25.70
2019-06-15T08:51:47.773Z,27.30
2019-06-15T08:52:47.751Z,25.40
2019-06-15T08:53:47.749Z,25.80
2019-06-15T08:54:47.752Z,27.30
2019-06-15T08:55:47.744Z,27.40
2019-06-15T08:56:47.733Z,25.70
2019-06-15T08:57:47.720Z,26.30
2019-06-15T08:58:55.403Z,26.20
2019-06-15T08:59:47.683Z,26.20
2019-06-15T09:00:47.681Z,27.00
2019-06-15T09:01:47.663Z,26.50
2019-06-15T09:02:47.655Z,27.60
2019-06-15T09:03:49.428Z,27.20
2019-06-15T09:04:47.645Z,27.40
2019-06-15T09:05:47.641Z,28.70
2019-06-15T09:06:47.632Z,26.90
2019-06-15T09:07:47.647Z,27.00
2019-06-15T09:08:47.603Z,27.40
2019-06-15T09:09:47.590Z,28.00
2019-06-15T09:10:47.576Z,28.50
2019-06-15T09:11:47.574Z,28.20
2019-06-15T09:12:47.569Z,27.50
2019-06-15T09:13:47.546Z,29.40
2019-06-15T09:14:47.540Z,28.10
2019-06-15T09:15:47.518Z,27.70
2019-06-15T09:16:47.496Z,27.50
2019-06-15T09:17:47.499Z,27.30
2019-06-15T09:18:47.479Z,28.20
2019-06-15T09:19:47.491Z,28.10
2019-06-15T09:20:47.458Z,27.90
2019-06-15T09:21:47.454Z,28.00
2019-06-15T09:22:47.458Z,27.50
2019-06-15T09:23:47.448Z,30.20
2019-06-15T09:24:47.433Z,28.70
2019-06-15T09:25:47.409Z,29.80
2019-06-15T09:26:47.402Z,30.30
2019-06-15T09:27:47.399Z,31.90
2019-06-15T09:28:47.382Z,31.70
2019-06-15T09:29:47.375Z,31.70
2019-06-15T09:30:47.369Z,31.60
2019-06-15T09:31:47.355Z,31.10
2019-06-15T09:32:47.349Z,31.00
2019-06-15T09:33:47.332Z,31.10
2019-06-15T09:34:47.300Z,30.30
2019-06-15T09:35:47.317Z,31.00
2019-06-15T09:36:47.302Z,31.20
2019-06-15T09:37:47.288Z,30.50
2019-06-15T09:38:47.278Z,28.00
2019-06-15T09:39:47.252Z,28.10
2019-06-15T09:40:47.291Z,28.50
2019-06-15T09:41:47.231Z,28.20
2019-06-15T09:42:47.241Z,27.40
2019-06-15T09:43:47.205Z,28.00
2019-06-15T09:44:47.236Z,28.50
2019-06-15T09:45:47.194Z,28.50
2019-06-15T09:46:47.189Z,27.10
2019-06-15T09:47:47.185Z,27.40
2019-06-15T09:48:47.172Z,27.80
2019-06-15T09:49:47.166Z,27.30
2019-06-15T09:50:47.148Z,26.90
2019-06-15T09:51:47.116Z,28.20
2019-06-15T09:52:47.133Z,28.00
2019-06-15T09:53:47.123Z,27.10
2019-06-15T09:54:47.109Z,29.50
2019-06-15T09:55:47.101Z,28.90
2019-06-15T09:56:47.077Z,27.80
2019-06-15T09:57:47.051Z,27.90
2019-06-15T09:58:47.055Z,29.00
2019-06-15T09:59:47.037Z,28.80
2019-06-15T10:00:47.045Z,28.40
2019-06-15T10:01:47.009Z,27.70
2019-06-15T10:02:47.009Z,29.30
2019-06-15T10:03:46.999Z,27.80
2019-06-15T10:04:47.002Z,29.10
2019-06-15T10:05:46.977Z,28.90
2019-06-15T10:06:46.981Z,28.90
2019-06-15T10:07:46.963Z,28.60
2019-06-15T10:08:46.935Z,28.20
2019-06-15T10:09:46.951Z,29.40
2019-06-15T10:10:46.932Z,29.50
2019-06-15T10:11:46.911Z,29.60
2019-06-15T10:12:46.907Z,30.40
2019-06-15T10:13:46.890Z,29.20
2019-06-15T10:14:46.892Z,28.90
2019-06-15T10:15:46.878Z,29.50
2019-06-15T10:16:46.865Z,30.60
2019-06-15T10:17:46.855Z,29.60
2019-06-15T10:18:46.844Z,30.50
2019-06-15T10:19:46.822Z,29.40
2019-06-15T10:20:46.825Z,29.80
2019-06-15T10:21:46.805Z,30.00
2019-06-15T10:22:46.792Z,30.10
2019-06-15T10:23:46.768Z,30.20
2019-06-15T10:24:46.764Z,30.10
2019-06-15T10:25:46.760Z,30.50
2019-06-15T10:26:46.791Z,30.40
2019-06-15T10:27:46.749Z,31.80
2019-06-15T10:28:46.731Z,31.00
2019-06-15T10:29:46.753Z,31.20
2019-06-15T10:30:46.713Z,31.70
2019-06-15T10:31:46.710Z,31.10
2019-06-15T10:32:46.685Z,30.30
2019-06-15T10:33:46.688Z,30.90
2019-06-15T10:34:46.662Z,32.50
2019-06-15T10:35:46.669Z,32.90
2019-06-15T10:36:46.662Z,32.40
2019-06-15T10:37:46.616Z,31.80
2019-06-15T10:38:46.618Z,32.20
2019-06-15T10:39:46.607Z,33.50
2019-06-15T10:40:46.609Z,32.50
2019-06-15T10:41:46.628Z,33.80
2019-06-15T10:42:46.582Z,33.60
2019-06-15T10:43:46.562Z,34.10
2019-06-15T10:44:46.615Z,34.50
2019-06-15T10:45:46.545Z,36.20
2019-06-15T10:46:46.542Z,35.30
2019-06-15T10:47:46.543Z,37.90
2019-06-15T10:48:46.528Z,36.60
2019-06-15T10:49:46.507Z,36.50
2019-06-15T10:50:46.493Z,37.70
2019-06-15T10:51:46.510Z,35.90
2019-06-15T10:52:46.459Z,36.20
2019-06-15T10:53:46.469Z,37.70
2019-06-15T10:54:46.444Z,36.30
2019-06-15T10:55:46.452Z,36.10
2019-06-15T10:56:46.428Z,36.30
2019-06-15T10:57:46.420Z,37.30
2019-06-15T10:58:46.407Z,37.30
2019-06-15T10:59:56.842Z,38.20
2019-06-15T11:00:48.799Z,38.30
2019-06-15T11:01:46.370Z,36.20
2019-06-15T11:02:46.366Z,37.30
2019-06-15T11:03:46.364Z,38.00
2019-06-15T11:04:46.355Z,37.90
2019-06-15T11:05:46.339Z,37.90
2019-06-15T11:06:46.339Z,36.30
2019-06-15T11:07:46.330Z,35.80
2019-06-15T11:08:46.314Z,37.20
2019-06-15T11:09:46.288Z,36.70
2019-06-15T11:10:46.295Z,37.50
2019-06-15T11:11:46.264Z,37.40
2019-06-15T11:12:46.994Z,38.30
2019-06-15T11:13:46.264Z,36.70
2019-06-15T11:14:46.260Z,36.40
2019-06-15T11:15:46.246Z,37.50
2019-06-15T11:16:46.234Z,36.50
2019-06-15T11:17:46.216Z,36.90
2019-06-15T11:18:46.200Z,39.20
2019-06-15T11:19:46.183Z,38.60
2019-06-15T11:20:46.182Z,37.20
2019-06-15T11:21:46.160Z,38.00
2019-06-15T11:22:46.214Z,38.60
2019-06-15T11:23:46.156Z,37.60
2019-06-15T11:24:46.156Z,37.40
2019-06-15T11:25:46.129Z,36.10
2019-06-15T11:26:46.123Z,36.30
2019-06-15T11:27:46.101Z,36.30
2019-06-15T11:28:46.103Z,36.10
2019-06-15T11:29:46.117Z,33.60
2019-06-15T11:30:46.082Z,35.30
2019-06-15T11:31:46.072Z,33.40
2019-06-15T11:32:46.070Z,34.00
2019-06-15T11:33:46.055Z,35.50
2019-06-15T11:34:46.052Z,33.90
2019-06-15T11:35:46.042Z,31.50
2019-06-15T11:36:46.010Z,31.30
2019-06-15T11:37:45.994Z,30.90
2019-06-15T11:38:46.008Z,29.90
2019-06-15T11:39:45.997Z,27.50
2019-06-15T11:40:45.987Z,28.80
2019-06-15T11:41:45.997Z,28.20
2019-06-15T11:42:45.963Z,26.60
2019-06-15T11:43:45.954Z,26.80
2019-06-15T11:44:45.952Z,26.60
2019-06-15T11:45:45.954Z,26.30
2019-06-15T11:46:45.983Z,24.20
2019-06-15T11:47:45.924Z,24.10
2019-06-15T11:48:45.909Z,23.80
2019-06-15T11:49:45.920Z,22.20
2019-06-15T11:50:45.882Z,20.70
2019-06-15T11:51:45.891Z,20.20
2019-06-15T11:52:45.880Z,19.30
2019-06-15T11:53:45.871Z,19.10
2019-06-15T11:54:45.858Z,19.50
2019-06-15T11:55:45.871Z,19.50
2019-06-15T11:56:45.854Z,19.30
2019-06-15T11:57:45.826Z,19.00
2019-06-15T11:58:45.879Z,19.10
2019-06-15T11:59:45.833Z,18.10
2019-06-15T12:00:45.809Z,18.60
2019-06-15T12:01:45.816Z,18.50
2019-06-15T12:02:45.808Z,17.80
2019-06-15T12:03:45.788Z,17.10
2019-06-15T12:04:57.736Z,16.50
2019-06-15T12:05:45.758Z,15.60
2019-06-15T12:06:45.767Z,14.00
2019-06-15T12:07:45.758Z,14.80
2019-06-15T12:08:45.744Z,14.20
2019-06-15T12:09:45.729Z,14.00
2019-06-15T12:10:45.746Z,14.00
2019-06-15T12:11:45.767Z,13.60
2019-06-15T12:12:45.721Z,14.20
2019-06-15T12:13:45.729Z,13.60
2019-06-15T12:14:45.708Z,13.30
2019-06-15T12:15:45.720Z,13.60
2019-06-15T12:16:45.685Z,12.50
2019-06-15T12:17:45.682Z,13.30
2019-06-15T12:18:45.676Z,13.60
2019-06-15T12:19:45.669Z,14.00
2019-06-15T12:20:45.648Z,13.10
2019-06-15T12:21:45.659Z,12.70
2019-06-15T12:22:45.648Z,13.30
2019-06-15T12:23:45.655Z,13.10
2019-06-15T12:24:45.642Z,13.30
2019-06-15T12:25:45.627Z,12.70
2019-06-15T12:26:45.618Z,13.70
2019-06-15T12:27:45.641Z,13.70
2019-06-15T12:28:45.605Z,13.00
2019-06-15T12:29:45.614Z,12.90
2019-06-15T12:30:47.785Z,13.70
2019-06-15T12:31:45.577Z,12.80
2019-06-15T12:32:45.599Z,12.70
2019-06-15T12:33:45.589Z,11.70
2019-06-15T12:34:45.584Z,12.50
2019-06-15T12:35:45.589Z,12.50
2019-06-15T12:36:45.564Z,12.60
2019-06-15T12:37:45.759Z,13.40
2019-06-15T12:38:45.565Z,12.80
2019-06-15T12:39:45.534Z,13.00
2019-06-15T12:40:45.583Z,13.20
2019-06-15T12:41:45.523Z,12.10
2019-06-15T12:42:45.535Z,12.80
2019-06-15T12:43:45.518Z,12.70
2019-06-15T12:44:45.521Z,12.60
2019-06-15T12:45:45.519Z,13.30
2019-06-15T12:46:45.509Z,12.10
2019-06-15T12:47:45.523Z,12.70
2019-06-15T12:48:45.479Z,12.50
2019-06-15T12:49:45.491Z,12.70
2019-06-15T12:50:45.490Z,12.20
2019-06-15T12:51:45.485Z,12.70
2019-06-15T12:52:45.461Z,12.40
2019-06-15T12:53:45.456Z,12.90