createdAt,value
2022-09-07T00:00:36.384Z,99579.69
2022-09-07T00:01:38.217Z,99583.06
2022-09-07T00:02:39.862Z,99581.34
2022-09-07T00:03:41.891Z,99568.75
2022-09-07T00:04:43.903Z,99567.09
2022-09-07T00:05:48.112Z,99569.06
2022-09-07T00:06:50.026Z,99548.88
2022-09-07T00:07:52.114Z,99571.00
2022-09-07T00:08:53.777Z,99565.97
2022-09-07T00:09:55.793Z,99562.34
2022-09-07T00:11:00.785Z,99569.19
2022-09-07T00:12:03.120Z,99535.84
2022-09-07T00:13:06.195Z,99544.34
2022-09-07T00:14:09.517Z,99562.75
2022-09-07T00:15:12.877Z,99557.53
2022-09-07T00:16:20.817Z,99555.88
2022-09-07T00:17:22.834Z,99551.75
2022-09-07T00:18:25.345Z,99554.97
2022-09-07T00:19:27.390Z,99563.75
2022-09-07T00:20:29.115Z,99548.06
2022-09-07T00:21:32.489Z,99537.25
2022-09-07T00:22:34.752Z,99565.06
2022-09-07T00:23:38.208Z,99534.22
2022-09-07T00:24:41.188Z,99558.19
2022-09-07T00:25:42.894Z,99546.38
2022-09-07T00:26:44.486Z,99546.31
2022-09-07T00:27:46.090Z,99553.19
2022-09-07T00:28:50.277Z,99534.78
2022-09-07T00:29:52.143Z,99523.00
2022-09-07T00:30:53.768Z,99547.28
2022-09-07T00:31:55.720Z,99544.78
2022-09-07T00:32:58.551Z,99541.53
2022-09-07T00:34:01.876Z,99538.16
2022-09-07T00:35:04.643Z,99545.41
2022-09-07T00:36:06.420Z,99528.59
2022-09-07T00:37:08.319Z,99526.66
2022-09-07T00:38:09.908Z,99533.91
2022-09-07T00:39:11.531Z,99541.13
2022-09-07T00:40:13.649Z,99531.03
2022-09-07T00:41:16.867Z,99528.63
2022-09-07T00:42:20.265Z,99537.44
2022-09-07T00:43:33.486Z,99529.72
2022-09-07T00:44:57.604Z,99531.44
2022-09-07T00:46:00.409Z,99529.03
2022-09-07T00:47:02.083Z,99512.78
2022-09-07T00:48:15.246Z,99520.09
2022-09-07T00:49:21.885Z,99523.34
2022-09-07T00:50:29.873Z,99520.25
2022-09-07T00:51:55.744Z,99514.56
2022-09-07T00:53:07.267Z,99525.53
2022-09-07T00:54:12.801Z,99527.34
2022-09-07T00:55:16.428Z,99504.38
2022-09-07T00:56:18.071Z,99522.44
2022-09-07T00:57:20.132Z,99530.22
2022-09-07T00:58:22.732Z,99511.00
2022-09-07T00:59:32.391Z,99534.53
2022-09-07T01:00:34.803Z,99517.59
2022-09-07T01:01:39.181Z,99510.03
2022-09-07T01:02:41.813Z,99527.41
2022-09-07T01:03:49.934Z,99539.00
2022-09-07T01:04:57.160Z,99543.84
2022-09-07T01:06:27.070Z,99542.44
2022-09-07T01:07:28.665Z,99514.22
2022-09-07T01:08:30.606Z,99536.50
2022-09-07T01:09:33.392Z,99545.41
2022-09-07T01:10:36.288Z,99542.06
2022-09-07T01:11:38.931Z,99551.44
2022-09-07T01:12:40.851Z,99557.13
2022-09-07T01:13:45.143Z,99530.34
2022-09-07T01:14:53.493Z,99563.53
2022-09-07T01:16:28.959Z,99570.22
2022-09-07T01:17:33.559Z,99570.59
2022-09-07T01:18:53.450Z,99565.06
2022-09-07T01:20:23.066Z,99578.34
2022-09-07T01:21:36.116Z,99558.13
2022-09-07T01:22:59.587Z,99581.19
2022-09-07T01:24:10.947Z,99579.16
2022-09-07T01:25:28.900Z,99589.16
2022-09-07T01:26:58.155Z,99588.53
2022-09-07T01:28:24.602Z,99596.28
2022-09-07T01:29:32.250Z,99635.19
2022-09-07T01:30:37.504Z,99653.75
2022-09-07T01:31:53.070Z,99649.28
2022-09-07T01:33:29.911Z,99639.66
2022-09-07T01:34:32.317Z,99656.28
2022-09-07T01:35:40.180Z,99663.13
2022-09-07T01:36:56.870Z,99661.94
2022-09-07T01:38:22.987Z,99663.25
2022-09-07T01:39:32.336Z,99663.25
2022-09-07T01:40:43.982Z,99678.31
2022-09-07T01:42:08.726Z,99688.06
2022-09-07T01:43:23.584Z,99685.50
2022-09-07T01:44:34.306Z,99683.44
2022-09-07T01:45:40.283Z,99687.50
2022-09-07T01:47:01.474Z,99693.19
2022-09-07T01:48:08.674Z,99674.19
2022-09-07T01:49:14.585Z,99687.72
2022-09-07T01:50:28.475Z,99690.00
2022-09-07T01:51:34.757Z,99670.28
2022-09-07T01:52:40.421Z,99673.81
2022-09-07T01:53:54.045Z,99673.78
2022-09-07T01:55:03.561Z,99667.16
2022-09-07T01:56:07.401Z,99678.16
2022-09-07T01:57:15.919Z,99674.66
2022-09-07T01:58:23.814Z,99681.88
2022-09-07T01:59:39.463Z,99692.09
2022-09-07T02:00:46.187Z,99682.22
2022-09-07T02:01:54.701Z,99691.34
2022-09-07T02:03:05.358Z,99674.81
2022-09-07T02:04:21.990Z,99689.50
2022-09-07T02:05:26.911Z,99686.13
2022-09-07T02:06:48.796Z,99670.59
2022-09-07T02:07:59.376Z,99675.63
2022-09-07T02:09:22.766Z,99675.88
2022-09-07T02:10:28.524Z,99662.56
2022-09-07T02:11:43.962Z,99681.47
2022-09-07T02:12:56.890Z,99676.88
2022-09-07T02:14:04.310Z,99680.88
2022-09-07T02:15:14.756Z,99676.16
2022-09-07T02:16:37.340Z,99671.34
2022-09-07T02:17:45.944Z,99641.91
2022-09-07T02:18:52.973Z,99681.69
2022-09-07T02:20:00.078Z,99670.97
2022-09-07T02:21:05.723Z,99656.59
2022-09-07T02:22:12.394Z,99677.19
2022-09-07T02:23:23.527Z,99659.13
2022-09-07T02:24:31.323Z,99672.53
2022-09-07T02:25:39.108Z,99674.66
2022-09-07T02:26:42.103Z,99655.88
2022-09-07T02:27:51.767Z,99676.84
2022-09-07T02:28:53.449Z,99667.47
2022-09-07T02:29:58.154Z,99673.34
2022-09-07T02:31:00.815Z,99668.31
2022-09-07T02:32:03.307Z,99655.03
2022-09-07T02:33:05.871Z,99661.66
2022-09-07T02:34:08.378Z,99660.22
2022-09-07T02:35:10.351Z,99664.22
2022-09-07T02:36:14.985Z,99667.06
2022-09-07T02:37:19.255Z,99642.59
2022-09-07T02:38:21.271Z,99655.13
2022-09-07T02:39:22.856Z,99649.19
2022-09-07T02:40:24.615Z,99650.03
2022-09-07T02:41:41.837Z,99660.16
2022-09-07T02:42:45.610Z,99636.66
2022-09-07T02:43:47.212Z,99650.53
2022-09-07T02:44:49.367Z,99636.06
2022-09-07T02:46:17.655Z,99653.19
2022-09-07T02:47:26.733Z,99641.34
2022-09-07T02:48:57.596Z,99650.66
2022-09-07T02:50:26.810Z,99655.72
2022-09-07T02:51:37.349Z,99654.97
2022-09-07T02:53:01.280Z,99661.31
2022-09-07T02:54:24.745Z,99664.09
2022-09-07T02:55:27.105Z,99670.03
2022-09-07T02:56:47.435Z,99670.03
2022-09-07T02:58:08.243Z,99655.09
2022-09-07T02:59:25.073Z,99673.66
2022-09-07T03:00:36.206Z,99665.22
2022-09-07T03:01:57.074Z,99647.16
2022-09-07T03:03:38.545Z,99666.72
2022-09-07T03:04:47.533Z,99648.56
2022-09-07T03:05:50.858Z,99678.66
2022-09-07T03:07:03.780Z,99649.16
2022-09-07T03:08:11.745Z,99704.75
2022-09-07T03:09:22.366Z,99665.31
2022-09-07T03:10:24.509Z,99662.00
2022-09-07T03:11:26.747Z,99648.78
2022-09-07T03:12:45.152Z,99654.44
2022-09-07T03:13:47.092Z,99634.69
2022-09-07T03:14:48.754Z,99652.31
2022-09-07T03:15:55.694Z,99607.22
2022-09-07T03:16:58.036Z,99637.31
2022-09-07T03:17:59.889Z,99646.25
2022-09-07T03:19:01.787Z,99647.44
2022-09-07T03:20:04.253Z,99652.41
2022-09-07T03:21:06.493Z,99650.91
2022-09-07T03:22:08.770Z,99635.84
2022-09-07T03:23:11.377Z,99649.47
2022-09-07T03:24:13.434Z,99649.69
2022-09-07T03:25:15.825Z,99656.03
2022-09-07T03:26:24.233Z,99643.00
2022-09-07T03:27:26.586Z,99590.44
2022-09-07T03:28:29.228Z,99640.75
2022-09-07T03:29:31.101Z,99633.25
2022-09-07T03:30:34.470Z,99620.34
2022-09-07T03:31:37.204Z,99643.16
2022-09-07T03:32:40.797Z,99630.91
2022-09-07T03:33:42.445Z,99622.81
2022-09-07T03:34:44.771Z,99625.22
2022-09-07T03:35:56.602Z,99625.22
2022-09-07T03:36:58.155Z,99645.53
2022-09-07T03:37:59.840Z,99636.03
2022-09-07T03:39:01.626Z,99635.28
2022-09-07T03:40:08.129Z,99633.91
2022-09-07T03:41:11.210Z,99627.16
2022-09-07T03:42:12.921Z,99611.78
2022-09-07T03:43:14.960Z,99639.66
2022-09-07T03:44:16.607Z,99640.72
2022-09-07T03:45:18.714Z,99642.41
2022-09-07T03:46:21.281Z,99631.09
2022-09-07T03:47:24.476Z,99606.44
2022-09-07T03:48:30.551Z,99636.31
2022-09-07T03:49:32.242Z,99642.00
2022-09-07T03:50:35.176Z,99618.81
2022-09-07T03:51:37.335Z,99589.56
2022-09-07T03:52:39.317Z,99638.13
2022-09-07T03:53:43.873Z,99630.22
2022-09-07T03:54:45.838Z,99621.84
2022-09-07T03:56:00.694Z,99633.16
2022-09-07T03:57:05.223Z,99615.44
2022-09-07T03:58:06.916Z,99566.25
2022-09-07T03:59:08.811Z,99544.16
2022-09-07T04:00:11.317Z,99632.94
2022-09-07T04:01:16.192Z,99633.66
2022-09-07T04:02:18.170Z,99633.78
2022-09-07T04:03:21.422Z,99610.03
2022-09-07T04:04:26.372Z,99511.22
2022-09-07T04:05:28.305Z,99632.00
2022-09-07T04:06:31.857Z,99641.84
2022-09-07T04:07:33.511Z,99461.66
2022-09-07T04:08:36.652Z,99659.09
2022-09-07T04:09:38.772Z,99622.69
2022-09-07T04:10:41.798Z,99535.28
2022-09-07T04:11:45.937Z,99519.34
2022-09-07T04:12:47.776Z,99578.34
2022-09-07T04:13:52.082Z,99543.09
2022-09-07T04:14:53.752Z,99629.84
2022-09-07T04:15:56.368Z,99642.50
2022-09-07T04:16:58.477Z,99625.63
2022-09-07T04:18:01.386Z,99602.72
2022-09-07T04:19:03.940Z,99588.63
2022-09-07T04:20:06.632Z,99622.25
2022-09-07T04:21:08.853Z,99647.16
2022-09-07T04:22:10.652Z,99652.44
2022-09-07T04:23:13.374Z,99615.91
2022-09-07T04:24:16.665Z,99554.09
2022-09-07T04:25:20.317Z,99633.75
2022-09-07T04:26:27.959Z,99643.56
2022-09-07T04:27:32.798Z,99635.13
2022-09-07T04:28:35.156Z,99613.00
2022-09-07T04:29:37.144Z,99590.31
2022-09-07T04:30:39.638Z,99658.25
2022-09-07T04:31:42.210Z,99652.16
2022-09-07T04:32:46.624Z,99656.50
2022-09-07T04:33:49.899Z,99585.34
2022-09-07T04:34:53.876Z,99610.88
2022-09-07T04:35:56.875Z,99650.38
2022-09-07T04:36:58.548Z,99574.06
2022-09-07T04:38:00.605Z,99634.84
2022-09-07T04:39:05.040Z,99664.00
2022-09-07T04:40:07.533Z,99656.28
2022-09-07T04:41:14.784Z,99660.53
2022-09-07T04:42:16.673Z,99623.16
2022-09-07T04:43:18.658Z,99663.91
2022-09-07T04:44:20.654Z,99576.47
2022-09-07T04:45:22.360Z,99597.81
2022-09-07T04:46:35.486Z,99644.47
2022-09-07T04:47:38.760Z,99641.94
2022-09-07T04:48:40.577Z,99588.72
2022-09-07T04:49:43.585Z,99642.56
2022-09-07T04:50:45.533Z,99682.63
2022-09-07T04:51:52.849Z,99615.75
2022-09-07T04:52:54.630Z,99692.03
2022-09-07T04:54:00.507Z,99668.13
2022-09-07T04:55:05.298Z,99620.06
2022-09-07T04:56:07.329Z,99668.16
2022-09-07T04:57:11.214Z,99637.28
2022-09-07T04:58:13.671Z,99678.63
2022-09-07T04:59:17.514Z,99685.44
2022-09-07T05:00:19.722Z,99622.50
2022-09-07T05:01:26.784Z,99600.66
2022-09-07T05:02:28.595Z,99668.13
2022-09-07T05:03:32.348Z,99659.19
2022-09-07T05:04:37.265Z,99616.59
2022-09-07T05:05:39.302Z,99568.03
2022-09-07T05:06:40.973Z,99604.66
2022-09-07T05:07:42.800Z,99652.50
2022-09-07T05:08:48.046Z,99599.38
2022-09-07T05:09:52.341Z,99629.28
2022-09-07T05:10:56.040Z,99644.69
2022-09-07T05:11:58.116Z,99681.03
2022-09-07T05:13:00.682Z,99684.59
2022-09-07T05:14:03.766Z,99594.97
2022-09-07T05:15:06.429Z,99682.69
2022-09-07T05:16:12.670Z,99619.75
2022-09-07T05:17:15.003Z,99676.66
2022-09-07T05:18:16.727Z,99690.06
2022-09-07T05:19:18.792Z,99647.28
2022-09-07T05:20:21.689Z,99693.66
2022-09-07T05:21:26.674Z,99668.41
2022-09-07T05:22:28.395Z,99611.63
2022-09-07T05:23:30.509Z,99627.59
2022-09-07T05:24:34.626Z,99705.88
2022-09-07T05:25:43.442Z,99699.09
2022-09-07T05:26:46.068Z,99685.81
2022-09-07T05:27:50.388Z,99700.81
2022-09-07T05:28:52.462Z,99571.84
2022-09-07T05:30:03.466Z,99714.34
2022-09-07T05:31:19.758Z,99685.06
2022-09-07T05:32:21.876Z,99678.09
2022-09-07T05:34:47.567Z,99656.06
2022-09-07T05:36:00.414Z,99704.31
2022-09-07T05:37:04.193Z,99701.34
2022-09-07T05:38:05.813Z,99698.53
2022-09-07T05:39:08.602Z,99726.91
2022-09-07T05:40:11.788Z,99642.53
2022-09-07T05:41:15.760Z,99703.97
2022-09-07T05:42:18.162Z,99625.91
2022-09-07T05:43:21.374Z,99698.81
2022-09-07T05:45:46.237Z,99697.63
2022-09-07T05:46:49.927Z,99688.22
2022-09-07T05:47:51.695Z,99690.66
2022-09-07T05:48:53.612Z,99646.53
2022-09-07T05:49:57.178Z,99694.53
2022-09-07T05:51:00.561Z,99721.50
2022-09-07T05:52:02.460Z,99630.19
2022-09-07T05:53:04.361Z,99677.66
2022-09-07T05:54:06.133Z,99600.06
2022-09-07T05:55:28.890Z,99715.75
2022-09-07T05:56:30.304Z,99722.50
2022-09-07T05:57:33.651Z,99684.88
2022-09-07T05:58:36.775Z,99706.28
2022-09-07T05:59:38.573Z,99693.75
2022-09-07T06:00:40.519Z,99675.22
2022-09-07T06:01:42.412Z,99714.75
2022-09-07T06:02:44.435Z,99623.31
2022-09-07T06:03:46.389Z,99639.19
2022-09-07T06:04:48.869Z,99682.22
2022-09-07T06:06:01.887Z,99692.13
2022-09-07T06:07:20.999Z,99717.47
2022-09-07T06:08:24.182Z,99709.47
2022-09-07T06:09:30.227Z,99724.88
2022-09-07T06:11:42.854Z,99728.13
2022-09-07T06:12:49.198Z,99718.00
2022-09-07T06:13:55.575Z,99710.31
2022-09-07T06:14:57.822Z,99666.94
2022-09-07T06:16:04.911Z,99721.63
2022-09-07T06:17:06.647Z,99633.44
2022-09-07T06:18:08.661Z,99726.69
2022-09-07T06:19:11.017Z,99717.88
2022-09-07T06:20:12.982Z,99704.59
2022-09-07T06:21:20.753Z,99721.22
2022-09-07T06:22:22.814Z,99635.91
2022-09-07T06:23:24.687Z,99718.56
2022-09-07T06:24:26.338Z,99727.41
2022-09-07T06:25:28.131Z,99627.28
2022-09-07T06:26:29.977Z,99638.94
2022-09-07T06:27:31.730Z,99729.19
2022-09-07T06:28:38.635Z,99731.63
2022-09-07T06:29:40.576Z,99697.81
2022-09-07T06:30:42.197Z,99715.38
2022-09-07T06:33:05.755Z,99749.56
2022-09-07T06:34:07.627Z,99723.25
2022-09-07T06:35:10.061Z,99675.63
2022-09-07T06:36:13.783Z,99725.72
2022-09-07T06:37:16.066Z,99646.69
2022-09-07T06:38:17.932Z,99662.31
2022-09-07T06:39:19.726Z,99705.81
2022-09-07T06:40:23.087Z,99701.22
2022-09-07T06:42:50.727Z,99634.28
2022-09-07T06:43:55.168Z,99698.03
2022-09-07T06:44:56.868Z,99629.66
2022-09-07T06:47:21.282Z,99708.69
2022-09-07T06:48:23.288Z,99701.66
2022-09-07T06:49:26.074Z,99741.16
2022-09-07T06:50:28.167Z,99745.75
2022-09-07T06:51:30.876Z,99730.59
2022-09-07T06:55:19.886Z,99747.66
2022-09-07T06:56:21.652Z,99702.69
2022-09-07T06:57:23.790Z,99745.53
2022-09-07T06:58:27.080Z,99734.13
2022-09-07T06:59:29.051Z,99723.28
2022-09-07T07:00:31.045Z,99718.44
2022-09-07T07:01:33.965Z,99735.88
2022-09-07T07:02:35.609Z,99747.09
2022-09-07T07:03:38.048Z,99716.72
2022-09-07T07:04:41.343Z,99723.63
2022-09-07T07:05:59.646Z,99711.50
2022-09-07T07:07:01.352Z,99730.84
2022-09-07T07:08:05.019Z,99745.88
2022-09-07T07:09:12.315Z,99723.06
2022-09-07T07:10:14.179Z,99687.84
2022-09-07T07:11:17.221Z,99736.72
2022-09-07T07:14:21.547Z,99724.50
2022-09-07T07:15:26.651Z,99700.59
2022-09-07T07:16:28.465Z,99765.47
2022-09-07T07:17:30.319Z,99724.41
2022-09-07T07:18:33.230Z,99732.84
2022-09-07T07:19:35.096Z,99696.16
2022-09-07T07:20:38.881Z,99718.63
2022-09-07T07:22:03.408Z,99721.47
2022-09-07T07:23:03.406Z,99706.41
2022-09-07T07:24:08.187Z,99725.91
2022-09-07T07:25:10.189Z,99674.75
2022-09-07T07:26:18.508Z,99759.13
2022-09-07T07:27:21.694Z,99755.19
2022-09-07T07:29:47.886Z,99731.25
2022-09-07T07:30:56.388Z,99732.78
2022-09-07T07:31:58.429Z,99702.75
2022-09-07T07:33:00.204Z,99704.28
2022-09-07T07:34:03.737Z,99751.56
2022-09-07T07:35:07.822Z,99747.13
2022-09-07T07:36:14.346Z,99760.31
2022-09-07T07:37:16.190Z,99745.34
2022-09-07T07:42:26.798Z,99680.81
2022-09-07T07:43:28.451Z,99750.78
2022-09-07T07:44:30.556Z,99734.50
2022-09-07T07:46:54.945Z,99773.91
2022-09-07T07:47:56.979Z,99774.38
2022-09-07T07:49:01.069Z,99746.59
2022-09-07T07:51:26.376Z,99767.06
2022-09-07T07:54:01.126Z,99752.91
2022-09-07T07:55:43.011Z,99726.78
2022-09-07T07:56:25.898Z,99723.47
2022-09-07T07:57:29.113Z,99758.81
2022-09-07T07:58:33.124Z,99719.31
2022-09-07T07:59:35.484Z,99675.28
2022-09-07T08:00:53.020Z,99741.84
2022-09-07T08:01:55.266Z,99746.53
2022-09-07T08:02:57.659Z,99707.16
2022-09-07T08:03:59.233Z,99679.06
2022-09-07T08:05:01.680Z,99695.78
2022-09-07T08:06:11.211Z,99744.53
2022-09-07T08:07:13.369Z,99693.91
2022-09-07T08:08:15.587Z,99710.97
2022-09-07T08:09:17.364Z,99695.78
2022-09-07T08:10:19.564Z,99748.25
2022-09-07T08:11:22.710Z,99762.34
2022-09-07T08:12:29.575Z,99664.59
2022-09-07T08:13:33.802Z,99776.25
2022-09-07T08:14:42.009Z,99702.69
2022-09-07T08:15:47.174Z,99771.25
2022-09-07T08:16:49.224Z,99720.66
2022-09-07T08:17:51.198Z,99741.13
2022-09-07T08:18:53.778Z,99782.22
2022-09-07T08:19:56.156Z,99756.91
2022-09-07T08:21:11.892Z,99752.22
2022-09-07T08:22:13.844Z,99717.22
2022-09-07T08:23:15.818Z,99753.09
2022-09-07T08:24:19.268Z,99750.22
2022-09-07T08:25:21.343Z,99747.03
2022-09-07T08:26:24.702Z,99736.25
2022-09-07T08:27:26.790Z,99758.25
2022-09-07T08:28:30.724Z,99756.81
2022-09-07T08:29:34.539Z,99746.31
2022-09-07T08:30:39.792Z,99722.25
2022-09-07T08:31:41.419Z,99750.56
2022-09-07T08:32:43.355Z,99758.75
2022-09-07T08:33:45.252Z,99709.16
2022-09-07T08:34:46.785Z,99725.91
2022-09-07T08:35:56.707Z,99767.59
2022-09-07T08:36:58.747Z,99690.56
2022-09-07T08:38:00.591Z,99728.31
2022-09-07T08:39:02.905Z,99763.09
2022-09-07T08:40:04.935Z,99767.63
2022-09-07T08:41:28.951Z,99769.75
2022-09-07T08:43:13.402Z,99769.50
2022-09-07T08:44:34.171Z,99750.09
2022-09-07T08:45:49.118Z,99775.47
2022-09-07T08:47:00.689Z,99709.31
2022-09-07T08:48:05.406Z,99777.69
2022-09-07T08:49:27.796Z,99786.22
2022-09-07T08:50:53.230Z,99773.59
2022-09-07T08:52:03.096Z,99751.72
2022-09-07T08:53:12.968Z,99760.13
2022-09-07T08:54:17.167Z,99761.41
2022-09-07T08:55:33.609Z,99735.25
2022-09-07T08:56:39.729Z,99716.19
2022-09-07T08:57:46.271Z,99690.19
2022-09-07T08:58:54.308Z,99771.84
2022-09-07T09:00:14.193Z,99748.31
2022-09-07T09:01:34.575Z,99704.69
2022-09-07T09:02:43.521Z,99701.59
2022-09-07T09:05:36.633Z,99781.38
2022-09-07T09:06:59.190Z,99784.53
2022-09-07T09:08:14.476Z,99691.84
2022-09-07T09:09:35.852Z,99779.59
2022-09-07T09:10:49.610Z,99785.97
2022-09-07T09:12:11.835Z,99782.50
2022-09-07T09:13:19.880Z,99748.72
2022-09-07T09:14:46.569Z,99779.59
2022-09-07T09:16:14.897Z,99771.78
2022-09-07T09:17:44.683Z,99760.13
2022-09-07T09:19:19.489Z,99773.81
2022-09-07T09:20:41.753Z,99770.50
2022-09-07T09:21:43.646Z,99715.97
2022-09-07T09:22:45.861Z,99698.47
2022-09-07T09:23:51.447Z,99750.31
2022-09-07T09:25:01.544Z,99746.19
2022-09-07T09:26:24.921Z,99756.75
2022-09-07T09:27:27.935Z,99737.94
2022-09-07T09:28:31.854Z,99700.34
2022-09-07T09:29:34.635Z,99665.94
2022-09-07T09:30:36.914Z,99734.25
2022-09-07T09:31:38.782Z,99686.41
2022-09-07T09:32:43.980Z,99738.00
2022-09-07T09:34:05.632Z,99748.50
2022-09-07T09:35:25.705Z,99737.25
2022-09-07T09:36:34.582Z,99704.31
2022-09-07T09:37:38.746Z,99723.44
2022-09-07T09:38:40.973Z,99751.63
2022-09-07T09:39:45.207Z,99737.25
2022-09-07T09:40:52.594Z,99653.91
2022-09-07T09:41:56.694Z,99742.66
2022-09-07T09:43:25.496Z,99739.72
2022-09-07T09:44:37.794Z,99737.59
2022-09-07T09:47:34.045Z,99720.19
2022-09-07T09:48:40.672Z,99678.53
2022-09-07T09:49:45.450Z,99695.72
2022-09-07T09:52:30.494Z,99702.03
2022-09-07T09:53:49.922Z,99735.63
2022-09-07T09:54:53.887Z,99703.09
2022-09-07T09:55:56.607Z,99688.19
2022-09-07T09:56:58.538Z,99654.84
2022-09-07T10:05:01.276Z,99679.38
2022-09-07T10:06:09.153Z,99724.00
2022-09-07T10:07:26.576Z,99651.41
2022-09-07T10:08:32.975Z,99732.13
2022-09-07T10:09:50.055Z,99737.22
2022-09-07T10:10:59.545Z,99717.09
2022-09-07T10:12:07.098Z,99710.94
2022-09-07T10:13:21.551Z,99680.34
2022-09-07T10:14:32.390Z,99708.56
2022-09-07T10:15:41.312Z,99711.00
2022-09-07T10:16:44.392Z,99721.47
2022-09-07T10:17:49.772Z,99716.50
2022-09-07T10:18:55.540Z,99719.00
2022-09-07T10:20:24.182Z,99719.72
2022-09-07T10:21:31.693Z,99651.22
2022-09-07T10:22:38.989Z,99659.69
2022-09-07T10:23:48.022Z,99663.16
2022-09-07T10:24:51.787Z,99698.06
2022-09-07T10:25:55.977Z,99733.06
2022-09-07T10:26:57.979Z,99676.41
2022-09-07T10:28:10.293Z,99719.66
2022-09-07T10:29:31.574Z,99719.94
2022-09-07T10:30:58.731Z,99708.84
2022-09-07T10:32:25.264Z,99698.81
2022-09-07T10:35:25.716Z,99701.75
2022-09-07T10:36:36.189Z,99699.59
2022-09-07T10:38:16.854Z,99700.78
2022-09-07T10:39:34.350Z,99682.56
2022-09-07T10:40:43.022Z,99679.69
2022-09-07T10:42:14.460Z,99704.66
2022-09-07T10:43:37.487Z,99705.22
2022-09-07T10:45:15.999Z,99703.72
2022-09-07T10:48:15.957Z,99697.41
2022-09-07T10:49:20.705Z,99695.44
2022-09-07T10:50:40.435Z,99695.88
2022-09-07T10:52:02.933Z,99663.19
2022-09-07T10:53:39.530Z,99667.94
2022-09-07T10:54:55.545Z,99687.03
2022-09-07T10:56:35.632Z,99692.63
2022-09-07T10:57:48.217Z,99698.81
2022-09-07T10:59:18.631Z,99690.25
2022-09-07T11:00:21.947Z,99669.34
2022-09-07T11:01:51.424Z,99679.66
2022-09-07T11:04:29.353Z,99692.13
2022-09-07T11:05:52.059Z,99680.44
2022-09-07T11:07:15.598Z,99586.81
2022-09-07T11:09:15.723Z,99675.75
2022-09-07T11:10:01.575Z,99663.69
2022-09-07T11:11:17.367Z,99667.19
2022-09-07T11:12:27.910Z,99621.81
2022-09-07T11:13:40.986Z,99647.56
2022-09-07T11:15:35.424Z,99653.88
2022-09-07T11:16:51.019Z,99652.56
2022-09-07T11:17:58.516Z,99589.88
2022-09-07T11:20:37.929Z,99648.84
2022-09-07T11:21:58.966Z,99652.78
2022-09-07T11:23:23.300Z,99641.91
2022-09-07T11:24:34.476Z,99597.94
2022-09-07T11:25:46.710Z,99643.59
2022-09-07T11:26:54.202Z,99569.78
2022-09-07T11:28:18.245Z,99598.81
2022-09-07T11:29:33.446Z,99641.19
2022-09-07T11:30:40.599Z,99592.28
2022-09-07T11:31:46.573Z,99572.41
2022-09-07T11:33:35.451Z,99623.50
2022-09-07T11:34:45.221Z,99643.03
2022-09-07T11:36:12.501Z,99608.50
2022-09-07T11:37:23.595Z,99621.13
2022-09-07T11:38:34.883Z,99630.28
2022-09-07T11:39:44.191Z,99631.41
2022-09-07T11:40:53.355Z,99615.06
2022-09-07T11:42:42.574Z,99620.94
2022-09-07T11:43:35.864Z,99620.13
2022-09-07T11:44:57.351Z,99635.78
2022-09-07T11:46:16.768Z,99587.97
2022-09-07T11:47:29.548Z,99635.88
2022-09-07T11:48:50.383Z,99631.94
2022-09-07T11:49:59.182Z,99630.00
2022-09-07T11:51:10.646Z,99571.00
2022-09-07T11:52:41.015Z,99620.16
2022-09-07T11:54:01.339Z,99635.06
2022-09-07T11:55:08.118Z,99584.31
2022-09-07T11:56:36.778Z,99624.09
2022-09-07T11:57:38.641Z,99624.44
2022-09-07T11:59:00.818Z,99621.69
2022-09-07T12:00:06.888Z,99617.31
2022-09-07T12:01:11.639Z,99626.97
2022-09-07T12:02:58.711Z,99585.78
2022-09-07T12:04:24.809Z,99598.41
2022-09-07T12:05:54.662Z,99623.97
2022-09-07T12:07:21.521Z,99626.88
2022-09-07T12:09:04.528Z,99597.56
2022-09-07T12:10:39.170Z,99620.59
2022-09-07T12:11:50.022Z,99624.50
2022-09-07T12:13:27.787Z,99616.22
2022-09-07T12:14:38.787Z,99610.06
2022-09-07T12:16:09.317Z,99613.44
2022-09-07T12:17:24.053Z,99613.13
2022-09-07T12:19:05.319Z,99616.03
2022-09-07T12:20:13.048Z,99617.16
2022-09-07T12:21:40.414Z,99609.47
2022-09-07T12:23:17.346Z,99617.84
2022-09-07T12:24:41.389Z,99604.41
2022-09-07T12:25:47.870Z,99605.66
2022-09-07T12:26:50.819Z,99503.34
2022-09-07T12:27:54.056Z,99592.53
2022-09-07T12:28:56.138Z,99597.16
2022-09-07T12:29:57.980Z,99591.41
2022-09-07T12:31:04.990Z,99584.94
2022-09-07T12:33:38.992Z,99596.53
2022-09-07T12:34:52.525Z,99530.66
2022-09-07T12:35:58.170Z,99528.84
2022-09-07T12:37:00.751Z,99506.47
2022-09-07T12:38:26.068Z,99572.09
2022-09-07T12:39:33.118Z,99520.41
2022-09-07T12:40:35.170Z,99581.34
2022-09-07T12:41:47.376Z,99505.31
2022-09-07T12:42:49.488Z,99588.06
2022-09-07T12:43:51.245Z,99589.28
2022-09-07T12:45:29.565Z,99590.94
2022-09-07T12:46:35.117Z,99588.81
2022-09-07T12:47:37.250Z,99571.19
2022-09-07T12:48:47.769Z,99589.03
2022-09-07T12:50:06.511Z,99593.16
2022-09-07T12:52:51.671Z,99575.22
2022-09-07T12:54:14.978Z,99589.78
2022-09-07T12:57:38.195Z,99587.72
2022-09-07T12:58:51.031Z,99593.09
2022-09-07T13:00:11.083Z,99540.50
2022-09-07T13:01:22.255Z,99581.91
2022-09-07T13:02:42.874Z,99580.63
2022-09-07T13:04:09.169Z,99580.59
2022-09-07T13:05:42.790Z,99560.56
2022-09-07T13:07:26.073Z,99568.25
2022-09-07T13:08:52.258Z,99572.03
2022-09-07T13:09:59.855Z,99495.16
2022-09-07T13:11:20.266Z,99561.63
2022-09-07T13:12:56.725Z,99554.72
2022-09-07T13:14:08.913Z,99547.53
2022-09-07T13:15:48.757Z,99565.94
2022-09-07T13:17:30.320Z,99538.78
2022-09-07T13:18:39.698Z,99561.56
2022-09-07T13:20:18.290Z,99559.28
2022-09-07T13:21:38.910Z,99560.16
2022-09-07T13:22:41.970Z,99563.28
2022-09-07T13:25:28.619Z,99555.44
2022-09-07T13:27:24.111Z,99552.28
2022-09-07T13:28:37.252Z,99557.88
2022-09-07T13:29:50.870Z,99551.84
2022-09-07T13:31:11.509Z,99562.88
2022-09-07T13:33:57.113Z,99564.34
2022-09-07T13:35:04.834Z,99560.56
2022-09-07T13:36:22.241Z,99513.03
2022-09-07T13:37:26.553Z,99486.38
2022-09-07T13:38:30.371Z,99565.25
2022-09-07T13:39:44.908Z,99517.97
2022-09-07T13:40:49.302Z,99569.69
2022-09-07T13:41:55.596Z,99544.63
2022-09-07T13:42:59.677Z,99568.66
2022-09-07T13:44:04.140Z,99516.03
2022-09-07T13:45:34.481Z,99562.88
2022-09-07T13:47:15.267Z,99559.28
2022-09-07T13:48:42.541Z,99559.56
2022-09-07T13:49:55.705Z,99550.22
2022-09-07T13:51:15.735Z,99557.72
2022-09-07T13:52:22.630Z,99546.66
2022-09-07T13:53:52.991Z,99503.59
2022-09-07T13:55:08.260Z,99551.00
2022-09-07T13:56:31.244Z,99546.06
2022-09-07T13:58:01.111Z,99511.19
2022-09-07T13:59:18.898Z,99545.97
2022-09-07T14:00:20.624Z,99516.19
2022-09-07T14:01:27.935Z,99523.03
2022-09-07T14:02:34.169Z,99541.31
2022-09-07T14:04:02.392Z,99555.72
2022-09-07T14:05:06.605Z,99557.91
2022-09-07T14:06:20.857Z,99557.91
2022-09-07T14:07:25.126Z,99569.13
2022-09-07T14:08:28.894Z,99542.38
2022-09-07T14:09:30.608Z,99516.81
2022-09-07T14:10:32.206Z,99559.16
2022-09-07T14:11:46.639Z,99526.38
2022-09-07T14:13:05.238Z,99499.09
2022-09-07T14:14:12.734Z,99545.50
2022-09-07T14:15:21.674Z,99543.66
2022-09-07T14:16:23.286Z,99542.44
2022-09-07T14:17:25.167Z,99508.63
2022-09-07T14:18:31.813Z,99510.59
2022-09-07T14:19:39.973Z,99536.06
2022-09-07T14:20:53.583Z,99531.94
2022-09-07T14:22:19.756Z,99526.94