createdAt,value
2023-11-24T00:02:15.434Z,6.47
2023-11-24T00:05:18.363Z,6.25
2023-11-24T00:08:22.633Z,6.43
2023-11-24T00:11:25.688Z,6.37
2023-11-24T00:14:28.670Z,5.97
2023-11-24T00:17:31.581Z,5.28
2023-11-24T00:20:35.004Z,4.80
2023-11-24T00:23:39.827Z,4.63
2023-11-24T00:26:42.697Z,4.13
2023-11-24T00:29:45.510Z,3.63
2023-11-24T00:32:48.535Z,3.42
2023-11-24T00:35:51.624Z,2.97
2023-11-24T00:38:56.097Z,2.88
2023-11-24T00:42:01.053Z,2.20
2023-11-24T00:45:04.627Z,2.08
2023-11-24T00:48:08.046Z,1.83
2023-11-24T00:51:11.036Z,1.60
2023-11-24T00:54:16.151Z,1.80
2023-11-24T00:57:19.028Z,2.10
2023-11-24T01:00:24.226Z,1.83
2023-11-24T01:03:27.509Z,1.90
2023-11-24T01:06:32.324Z,2.35
2023-11-24T01:09:37.066Z,2.53
2023-11-24T01:12:40.039Z,2.67
2023-11-24T01:15:43.524Z,3.03
2023-11-24T01:18:46.396Z,2.83
2023-11-24T01:21:49.960Z,2.10
2023-11-24T01:24:54.250Z,2.90
2023-11-24T01:27:57.396Z,2.70
2023-11-24T01:31:00.341Z,2.70
2023-11-24T01:34:03.279Z,2.72
2023-11-24T01:37:06.392Z,2.60
2023-11-24T01:40:11.935Z,2.70
2023-11-24T01:43:14.738Z,3.05
2023-11-24T01:46:17.632Z,3.03
2023-11-24T01:49:21.916Z,2.95
2023-11-24T01:52:25.144Z,2.70
2023-11-24T01:55:29.422Z,2.85
2023-11-24T01:58:32.560Z,2.58
2023-11-24T02:01:36.453Z,2.70
2023-11-24T02:04:39.335Z,2.67
2023-11-24T02:07:43.116Z,2.70
2023-11-24T02:10:47.822Z,2.70
2023-11-24T02:13:51.366Z,3.20
2023-11-24T02:16:54.545Z,3.08
2023-11-24T02:19:58.938Z,2.55
2023-11-24T02:23:03.089Z,2.95
2023-11-24T02:26:06.191Z,2.67
2023-11-24T02:29:10.687Z,3.00
2023-11-24T02:32:13.546Z,3.05
2023-11-24T02:35:16.792Z,2.80
2023-11-24T02:38:20.966Z,2.90
2023-11-24T02:41:23.907Z,3.10
2023-11-24T02:44:26.779Z,3.23
2023-11-24T02:47:29.724Z,3.13
2023-11-24T02:50:32.712Z,3.00
2023-11-24T02:53:37.237Z,3.45
2023-11-24T02:56:40.041Z,3.35
2023-11-24T02:59:43.169Z,3.03
2023-11-24T03:02:47.615Z,3.70
2023-11-24T03:05:51.998Z,3.95
2023-11-24T03:08:56.193Z,3.60
2023-11-24T03:11:59.016Z,3.58
2023-11-24T03:15:01.834Z,3.40
2023-11-24T03:18:05.392Z,3.70
2023-11-24T03:21:08.379Z,3.55
2023-11-24T03:24:12.678Z,3.70
2023-11-24T03:27:15.479Z,4.05
2023-11-24T03:30:18.567Z,3.67
2023-11-24T03:33:21.732Z,3.47
2023-11-24T03:36:25.034Z,3.70
2023-11-24T03:39:29.968Z,3.43
2023-11-24T03:42:32.845Z,3.72
2023-11-24T03:45:35.734Z,3.20
2023-11-24T03:48:38.611Z,3.20
2023-11-24T03:51:41.496Z,3.70
2023-11-24T03:54:45.713Z,3.28
2023-11-24T03:57:48.599Z,3.80
2023-11-24T04:00:51.512Z,3.15
2023-11-24T04:03:55.661Z,3.20
2023-11-24T04:06:58.990Z,2.60
2023-11-24T04:10:03.625Z,2.78
2023-11-24T04:13:06.552Z,2.30
2023-11-24T04:16:09.572Z,2.42
2023-11-24T04:19:12.439Z,2.60
2023-11-24T04:22:15.262Z,2.43
2023-11-24T04:25:19.927Z,2.60
2023-11-24T04:28:22.846Z,2.17
2023-11-24T04:31:25.755Z,2.05
2023-11-24T04:34:29.313Z,2.30
2023-11-24T04:37:32.234Z,3.42
2023-11-24T04:40:36.484Z,4.70
2023-11-24T04:43:39.935Z,4.10
2023-11-24T04:46:42.988Z,1.77
2023-11-24T04:49:46.379Z,1.80
2023-11-24T04:52:49.309Z,1.63
2023-11-24T04:55:53.476Z,1.60
2023-11-24T04:58:56.447Z,1.60
2023-11-24T05:01:59.466Z,1.50
2023-11-24T05:05:02.952Z,2.08
2023-11-24T05:08:06.274Z,1.95
2023-11-24T05:11:10.759Z,1.83
2023-11-24T05:14:13.661Z,2.00
2023-11-24T05:17:16.494Z,1.60
2023-11-24T05:20:20.056Z,1.80
2023-11-24T05:23:22.882Z,1.95
2023-11-24T05:26:27.087Z,2.10
2023-11-24T05:29:32.000Z,1.83
2023-11-24T05:32:36.076Z,2.38
2023-11-24T05:35:39.248Z,1.95
2023-11-24T05:38:42.116Z,2.50
2023-11-24T05:41:46.659Z,2.05
2023-11-24T05:44:49.601Z,2.30
2023-11-24T05:47:52.831Z,2.40
2023-11-24T05:50:56.079Z,2.30
2023-11-24T05:53:58.903Z,2.50
2023-11-24T05:57:03.080Z,2.05
2023-11-24T06:00:09.752Z,2.28
2023-11-24T06:03:12.600Z,2.70
2023-11-24T06:06:15.496Z,3.05
2023-11-24T06:09:19.690Z,3.10
2023-11-24T06:12:23.905Z,2.60
2023-11-24T06:15:27.172Z,2.80
2023-11-24T06:18:31.933Z,2.55
2023-11-24T06:21:37.148Z,3.10
2023-11-24T06:24:40.150Z,2.80
2023-11-24T06:27:44.590Z,3.13
2023-11-24T06:30:47.963Z,2.92
2023-11-24T06:33:50.954Z,2.58
2023-11-24T06:36:54.046Z,2.90
2023-11-24T06:39:57.118Z,2.80
2023-11-24T06:43:02.006Z,3.22
2023-11-24T06:46:06.810Z,2.92
2023-11-24T06:49:10.906Z,3.58
2023-11-24T06:52:13.819Z,3.00
2023-11-24T06:55:16.845Z,3.03
2023-11-24T06:58:21.056Z,3.15
2023-11-24T07:01:32.639Z,3.55
2023-11-24T07:04:36.138Z,3.70
2023-11-24T07:07:39.799Z,4.30
2023-11-24T07:10:42.721Z,3.57
2023-11-24T07:13:47.060Z,3.42
2023-11-24T07:16:49.984Z,3.55
2023-11-24T07:19:53.651Z,3.75
2023-11-24T07:22:56.475Z,3.88
2023-11-24T07:25:59.284Z,1.85
2023-11-24T07:29:03.738Z,1.52
2023-11-24T07:32:06.932Z,1.60
2023-11-24T07:35:11.511Z,2.30
2023-11-24T07:38:14.912Z,2.00
2023-11-24T07:41:17.795Z,1.27
2023-11-24T07:44:22.154Z,2.25
2023-11-24T07:47:27.755Z,1.52
2023-11-24T07:50:31.719Z,1.23
2023-11-24T07:53:34.858Z,1.50
2023-11-24T07:56:37.734Z,1.08
2023-11-24T07:59:41.883Z,1.70
2023-11-24T08:02:44.944Z,1.40
2023-11-24T08:05:51.894Z,2.15
2023-11-24T08:08:57.266Z,1.60
2023-11-24T08:12:00.175Z,1.63
2023-11-24T08:15:06.731Z,1.80
2023-11-24T08:18:09.668Z,1.50
2023-11-24T08:21:12.969Z,1.30
2023-11-24T08:24:15.858Z,1.00
2023-11-24T08:27:19.511Z,1.30
2023-11-24T08:30:23.700Z,0.98
2023-11-24T08:33:27.503Z,1.00
2023-11-24T08:36:32.789Z,1.10
2023-11-24T08:39:35.671Z,1.15
2023-11-24T08:42:39.764Z,1.30
2023-11-24T08:45:45.865Z,1.27
2023-11-24T08:48:48.746Z,1.45
2023-11-24T08:51:51.707Z,1.27
2023-11-24T08:54:54.610Z,1.10
2023-11-24T08:58:00.682Z,1.53
2023-11-24T09:01:06.639Z,1.25
2023-11-24T09:04:11.046Z,1.67
2023-11-24T09:07:13.982Z,1.20
2023-11-24T09:10:17.614Z,1.30
2023-11-24T09:13:20.610Z,1.23
2023-11-24T09:16:24.914Z,1.80
2023-11-24T09:19:27.794Z,1.60
2023-11-24T09:22:30.630Z,1.73
2023-11-24T09:25:34.020Z,1.60
2023-11-24T09:28:37.778Z,2.47
2023-11-24T09:31:42.462Z,2.03
2023-11-24T09:34:47.583Z,1.77
2023-11-24T09:37:50.569Z,2.10
2023-11-24T09:40:55.833Z,2.70
2023-11-24T09:44:00.815Z,2.20
2023-11-24T09:47:05.315Z,1.55
2023-11-24T09:50:10.850Z,1.60
2023-11-24T09:53:16.422Z,1.92
2023-11-24T09:56:19.353Z,1.85
2023-11-24T09:59:23.317Z,2.30
2023-11-24T10:02:28.847Z,2.20
2023-11-24T10:05:32.063Z,1.85
2023-11-24T10:08:35.063Z,1.55
2023-11-24T10:11:39.692Z,2.10
2023-11-24T10:14:44.705Z,1.52
2023-11-24T10:17:49.893Z,1.50
2023-11-24T10:20:52.896Z,1.40
2023-11-24T10:23:57.185Z,1.80
2023-11-24T10:27:00.808Z,1.43
2023-11-24T10:30:05.886Z,1.55
2023-11-24T10:33:34.321Z,1.30
2023-11-24T10:36:33.336Z,1.55
2023-11-24T10:39:37.325Z,1.67
2023-11-24T10:42:42.095Z,1.25
2023-11-24T10:45:50.843Z,1.30
2023-11-24T10:49:08.695Z,1.33
2023-11-24T10:52:24.472Z,1.30
2023-11-24T10:55:30.827Z,1.40
2023-11-24T10:58:35.011Z,1.30
2023-11-24T11:01:38.026Z,1.42
2023-11-24T11:04:48.417Z,1.15
2023-11-24T11:07:59.366Z,1.08
2023-11-24T11:11:36.021Z,1.38
2023-11-24T11:14:39.005Z,1.10
2023-11-24T11:17:42.646Z,1.13
2023-11-24T11:20:47.116Z,1.23
2023-11-24T11:23:58.432Z,1.17
2023-11-24T11:27:01.268Z,1.40
2023-11-24T11:30:15.749Z,1.60
2023-11-24T11:33:20.746Z,1.13
2023-11-24T11:36:30.187Z,1.50
2023-11-24T11:39:37.943Z,1.35
2023-11-24T11:42:54.240Z,1.40
2023-11-24T11:46:00.868Z,1.77
2023-11-24T11:49:09.926Z,1.27
2023-11-24T11:52:14.696Z,1.77
2023-11-24T11:55:20.366Z,1.00
2023-11-24T11:58:25.841Z,0.60
2023-11-24T12:01:31.851Z,0.50
2023-11-24T12:04:37.006Z,0.57
2023-11-24T12:07:41.314Z,0.70
2023-11-24T12:10:44.445Z,0.65
2023-11-24T12:13:47.298Z,0.63
2023-11-24T12:16:50.328Z,0.40
2023-11-24T12:19:54.850Z,0.60
2023-11-24T12:23:01.046Z,0.82
2023-11-24T12:26:04.013Z,0.67
2023-11-24T12:29:12.190Z,0.70
2023-11-24T12:32:15.302Z,0.77
2023-11-24T12:35:18.433Z,0.70
2023-11-24T12:38:23.344Z,0.60
2023-11-24T12:41:27.075Z,1.27
2023-11-24T12:44:32.360Z,0.80
2023-11-24T12:50:43.542Z,0.93
2023-11-24T12:53:47.945Z,0.98
2023-11-24T12:56:50.860Z,0.80
2023-11-24T12:59:54.453Z,0.98
2023-11-24T13:02:57.329Z,1.02
2023-11-24T13:06:01.536Z,0.63
2023-11-24T13:09:10.643Z,0.95
2023-11-24T13:12:18.553Z,0.90
2023-11-24T13:15:22.552Z,0.60
2023-11-24T13:18:25.721Z,0.80
2023-11-24T13:21:29.049Z,0.60
2023-11-24T13:24:33.188Z,0.60
2023-11-24T13:27:36.230Z,0.77
2023-11-24T13:30:39.069Z,0.50
2023-11-24T13:33:41.996Z,0.52
2023-11-24T13:36:46.915Z,0.50
2023-11-24T13:39:51.265Z,0.40
2023-11-24T13:42:55.170Z,0.38
2023-11-24T13:45:58.146Z,0.50
2023-11-24T13:49:01.112Z,0.88
2023-11-24T13:52:04.789Z,0.70
2023-11-24T13:55:12.176Z,0.50
2023-11-24T13:58:16.105Z,0.90
2023-11-24T14:01:19.216Z,1.50
2023-11-24T14:04:22.858Z,1.52
2023-11-24T14:07:25.964Z,1.27
2023-11-24T14:10:30.309Z,1.20
2023-11-24T14:13:33.367Z,0.70
2023-11-24T14:16:36.310Z,0.70
2023-11-24T14:19:39.215Z,1.07
2023-11-24T14:22:42.089Z,0.80
2023-11-24T14:25:46.265Z,0.70
2023-11-24T14:28:49.068Z,0.40
2023-11-24T14:31:51.906Z,0.32
2023-11-24T14:34:54.725Z,0.50
2023-11-24T14:37:58.250Z,0.40
2023-11-24T14:41:08.357Z,0.40
2023-11-24T14:44:11.184Z,0.50
2023-11-24T14:47:14.236Z,0.40
2023-11-24T14:50:24.007Z,0.60
2023-11-24T14:53:26.846Z,0.70
2023-11-24T14:56:32.121Z,0.90
2023-11-24T14:59:34.979Z,0.88
2023-11-24T15:02:40.171Z,0.75
2023-11-24T15:05:51.202Z,0.70
2023-11-24T15:09:01.196Z,1.20
2023-11-24T15:12:06.788Z,1.13
2023-11-24T15:15:10.447Z,1.20
2023-11-24T15:18:13.810Z,0.80
2023-11-24T15:21:29.264Z,0.70
2023-11-24T15:24:33.835Z,1.10
2023-11-24T15:27:38.000Z,1.13
2023-11-24T15:30:41.326Z,1.10
2023-11-24T15:33:44.224Z,1.10
2023-11-24T15:36:49.678Z,1.20
2023-11-24T15:39:58.150Z,1.13
2023-11-24T15:43:02.501Z,0.95
2023-11-24T15:46:06.016Z,0.95
2023-11-24T15:49:15.951Z,1.20
2023-11-24T15:52:18.932Z,1.30
2023-11-24T15:55:24.675Z,1.23
2023-11-24T15:58:29.235Z,1.60
2023-11-24T16:01:37.135Z,1.40
2023-11-24T16:04:43.786Z,1.20
2023-11-24T16:07:48.278Z,1.10
2023-11-24T16:10:57.405Z,0.90
2023-11-24T16:14:01.853Z,0.95
2023-11-24T16:17:05.757Z,0.90
2023-11-24T16:20:10.193Z,0.70
2023-11-24T16:23:13.046Z,1.00
2023-11-24T16:26:15.884Z,1.00
2023-11-24T16:29:21.133Z,1.05
2023-11-24T16:32:25.341Z,0.90
2023-11-24T16:35:28.235Z,0.80
2023-11-24T16:38:31.772Z,0.90
2023-11-24T16:41:34.730Z,0.95
2023-11-24T16:44:39.375Z,1.00
2023-11-24T16:47:43.750Z,1.70
2023-11-24T16:50:47.069Z,2.10
2023-11-24T16:53:49.944Z,1.10
2023-11-24T16:56:52.760Z,1.50
2023-11-24T16:59:57.317Z,0.40
2023-11-24T17:03:00.600Z,0.30
2023-11-24T17:06:03.576Z,0.30
2023-11-24T17:09:12.180Z,0.30
2023-11-24T17:12:15.438Z,0.40
2023-11-24T17:15:19.597Z,0.60
2023-11-24T17:18:22.754Z,0.60
2023-11-24T17:21:25.749Z,0.60
2023-11-24T17:24:28.614Z,0.55
2023-11-24T17:27:31.799Z,0.70
2023-11-24T17:30:36.008Z,0.65
2023-11-24T17:33:39.528Z,0.82
2023-11-24T17:36:42.664Z,1.00
2023-11-24T17:39:45.499Z,0.60
2023-11-24T17:42:48.311Z,0.80
2023-11-24T17:45:53.672Z,1.00
2023-11-24T17:48:56.554Z,1.40
2023-11-24T17:51:59.729Z,1.20
2023-11-24T17:55:02.656Z,2.38
2023-11-24T17:58:05.608Z,2.65
2023-11-24T18:01:11.537Z,2.50
2023-11-24T18:04:14.498Z,1.20
2023-11-24T18:07:18.352Z,1.63
2023-11-24T18:10:21.293Z,1.70
2023-11-24T18:13:24.203Z,1.35
2023-11-24T18:16:28.520Z,1.50
2023-11-24T18:19:31.408Z,1.27
2023-11-24T18:22:34.363Z,1.40
2023-11-24T18:25:39.892Z,1.30
2023-11-24T18:28:45.396Z,1.00
2023-11-24T18:31:49.743Z,1.58
2023-11-24T18:34:52.651Z,1.80
2023-11-24T18:37:55.467Z,1.42
2023-11-24T18:40:58.654Z,1.30
2023-11-24T18:44:01.707Z,1.33
2023-11-24T18:47:07.138Z,2.28
2023-11-24T18:50:11.230Z,4.95
2023-11-24T18:53:14.358Z,1.83
2023-11-24T18:56:21.858Z,1.58
2023-11-24T18:59:24.763Z,1.70
2023-11-24T19:02:28.994Z,1.50
2023-11-24T19:05:32.143Z,1.67
2023-11-24T19:08:34.954Z,1.95
2023-11-24T19:11:37.775Z,1.67
2023-11-24T19:14:40.571Z,1.80
2023-11-24T19:17:44.863Z,1.90
2023-11-24T19:20:47.700Z,1.40
2023-11-24T19:23:50.577Z,1.95
2023-11-24T19:26:54.415Z,2.22
2023-11-24T19:29:57.434Z,1.67
2023-11-24T19:33:01.664Z,1.55
2023-11-24T19:36:05.244Z,1.80
2023-11-24T19:39:10.729Z,1.70
2023-11-24T19:42:13.604Z,1.73
2023-11-24T19:45:17.682Z,2.00
2023-11-24T19:48:22.980Z,1.80
2023-11-24T19:51:25.867Z,1.80
2023-11-24T19:54:28.886Z,2.03
2023-11-24T19:57:33.367Z,2.08
2023-11-24T20:00:36.375Z,2.10
2023-11-24T20:03:40.557Z,2.08
2023-11-24T20:06:43.390Z,1.80
2023-11-24T20:09:46.315Z,1.75
2023-11-24T20:12:49.163Z,1.70
2023-11-24T20:15:52.007Z,1.70
2023-11-24T20:18:56.167Z,2.10
2023-11-24T20:21:59.120Z,1.67
2023-11-24T20:25:04.280Z,2.28
2023-11-24T20:28:08.872Z,1.70
2023-11-24T20:31:13.602Z,1.83
2023-11-24T20:34:17.870Z,2.40
2023-11-24T20:37:20.762Z,1.77
2023-11-24T20:40:24.543Z,2.00
2023-11-24T20:43:27.491Z,1.70
2023-11-24T20:46:31.223Z,2.03
2023-11-24T20:49:35.647Z,1.70
2023-11-24T20:52:38.822Z,1.50
2023-11-24T20:55:41.729Z,1.58
2023-11-24T20:58:44.591Z,1.50
2023-11-24T21:01:47.605Z,1.80
2023-11-24T21:04:51.879Z,1.90
2023-11-24T21:07:54.737Z,1.92
2023-11-24T21:10:57.563Z,1.70
2023-11-24T21:14:00.415Z,1.75
2023-11-24T21:17:04.619Z,2.00
2023-11-24T21:20:10.855Z,1.80
2023-11-24T21:23:13.790Z,1.73
2023-11-24T21:26:18.368Z,1.75
2023-11-24T21:29:21.190Z,2.03
2023-11-24T21:32:24.174Z,2.40
2023-11-24T21:35:28.865Z,1.90
2023-11-24T21:38:31.812Z,1.55
2023-11-24T21:41:35.925Z,1.97
2023-11-24T21:44:38.819Z,1.48
2023-11-24T21:47:42.582Z,1.50
2023-11-24T21:50:46.793Z,1.30
2023-11-24T21:53:49.740Z,1.77
2023-11-24T21:56:52.539Z,1.67
2023-11-24T21:59:56.080Z,1.63
2023-11-24T22:02:59.145Z,2.28
2023-11-24T22:06:03.336Z,1.98
2023-11-24T22:09:06.279Z,1.10
2023-11-24T22:12:09.542Z,1.33
2023-11-24T22:15:13.109Z,1.35
2023-11-24T22:18:15.987Z,1.25
2023-11-24T22:21:21.162Z,1.63
2023-11-24T22:24:24.087Z,1.50
2023-11-24T22:27:26.922Z,1.10
2023-11-24T22:30:29.805Z,1.23
2023-11-24T22:33:32.669Z,1.42
2023-11-24T22:36:38.246Z,1.70
2023-11-24T22:39:41.078Z,1.35
2023-11-24T22:42:44.101Z,1.52
2023-11-24T22:45:48.271Z,1.30
2023-11-24T22:48:51.514Z,1.17
2023-11-24T22:51:55.666Z,1.52
2023-11-24T22:54:58.587Z,1.70
2023-11-24T22:58:01.494Z,1.40
2023-11-24T23:01:05.803Z,1.42
2023-11-24T23:04:11.217Z,1.75
2023-11-24T23:07:16.645Z,1.48
2023-11-24T23:10:22.467Z,1.15
2023-11-24T23:13:27.252Z,1.48
2023-11-24T23:16:33.907Z,1.35
2023-11-24T23:19:37.180Z,1.33
2023-11-24T23:22:41.420Z,1.50
2023-11-24T23:25:44.408Z,1.20
2023-11-24T23:28:48.979Z,1.40
2023-11-24T23:31:52.158Z,1.52
2023-11-24T23:34:55.021Z,1.60
2023-11-24T23:37:59.181Z,1.05
2023-11-24T23:41:02.810Z,1.70
2023-11-24T23:44:06.171Z,1.25
2023-11-24T23:47:09.130Z,1.38
2023-11-24T23:50:12.372Z,1.30
2023-11-24T23:53:22.522Z,1.42
2023-11-24T23:56:25.922Z,1.48
2023-11-24T23:59:29.662Z,1.80
