createdAt,value
2022-08-18T00:01:55.134Z,100508.59
2022-08-18T00:04:35.497Z,100498.59
2022-08-18T00:07:04.439Z,100490.41
2022-08-18T00:09:32.722Z,100486.34
2022-08-18T00:12:02.013Z,100499.16
2022-08-18T00:14:29.304Z,100503.56
2022-08-18T00:16:56.513Z,100502.56
2022-08-18T00:19:45.699Z,100514.41
2022-08-18T00:22:14.953Z,100502.19
2022-08-18T00:24:48.221Z,100501.25
2022-08-18T00:27:28.386Z,100497.34
2022-08-18T00:29:57.132Z,100495.09
2022-08-18T00:32:25.955Z,100501.03
2022-08-18T00:34:53.886Z,100499.47
2022-08-18T00:37:22.340Z,100490.59
2022-08-18T00:39:53.658Z,100482.31
2022-08-18T00:42:27.401Z,100482.31
2022-08-18T00:45:02.303Z,100474.88
2022-08-18T00:47:36.448Z,100478.09
2022-08-18T00:50:14.767Z,100470.28
2022-08-18T00:52:45.298Z,100488.19
2022-08-18T00:55:12.455Z,100489.19
2022-08-18T00:57:39.647Z,100483.97
2022-08-18T01:00:11.551Z,100477.53
2022-08-18T01:02:42.151Z,100482.72
2022-08-18T01:05:14.422Z,100482.78
2022-08-18T01:07:46.194Z,100483.25
2022-08-18T01:10:19.615Z,100491.50
2022-08-18T01:12:48.375Z,100478.44
2022-08-18T01:15:27.927Z,100480.09
2022-08-18T01:18:17.338Z,100491.28
2022-08-18T01:21:24.179Z,100498.81
2022-08-18T01:23:52.463Z,100501.34
2022-08-18T01:26:21.806Z,100507.97
2022-08-18T01:28:49.656Z,100508.44
2022-08-18T01:31:35.009Z,100511.91
2022-08-18T01:34:02.200Z,100505.66
2022-08-18T01:36:29.508Z,100493.44
2022-08-18T01:38:56.809Z,100496.25
2022-08-18T01:41:30.151Z,100491.78
2022-08-18T01:44:01.947Z,100494.59
2022-08-18T01:46:29.994Z,100468.91
2022-08-18T01:49:01.183Z,100472.13
2022-08-18T01:51:38.160Z,100467.13
2022-08-18T01:54:08.382Z,100465.56
2022-08-18T01:56:36.787Z,100475.53
2022-08-18T01:59:04.048Z,100480.69
2022-08-18T02:01:36.431Z,100484.59
2022-08-18T02:04:33.156Z,100501.66
2022-08-18T02:06:55.260Z,100504.00
2022-08-18T02:09:23.700Z,100508.75
2022-08-18T02:11:53.103Z,100516.50
2022-08-18T02:14:26.917Z,100521.22
2022-08-18T02:17:02.141Z,100523.56
2022-08-18T02:19:33.682Z,100536.56
2022-08-18T02:22:00.941Z,100542.38
2022-08-18T02:24:28.166Z,100552.94
2022-08-18T02:26:55.311Z,100550.84
2022-08-18T02:29:22.442Z,100562.59
2022-08-18T02:31:49.583Z,100569.25
2022-08-18T02:34:17.243Z,100563.59
2022-08-18T02:36:44.453Z,100548.06
2022-08-18T02:39:11.798Z,100545.81
2022-08-18T02:41:39.019Z,100538.69
2022-08-18T02:44:07.340Z,100565.28
2022-08-18T02:46:34.671Z,100599.19
2022-08-18T02:49:02.058Z,100636.16
2022-08-18T02:51:29.449Z,100679.47
2022-08-18T02:54:00.045Z,100693.88
2022-08-18T02:56:32.789Z,100668.50
2022-08-18T02:59:09.053Z,100669.41
2022-08-18T03:01:38.511Z,100702.75
2022-08-18T03:04:07.011Z,100719.41
2022-08-18T03:06:35.461Z,100725.38
2022-08-18T03:09:03.498Z,100721.03
2022-08-18T03:11:30.685Z,100706.41
2022-08-18T03:13:58.039Z,100678.69
2022-08-18T03:16:25.186Z,100625.25
2022-08-18T03:18:53.535Z,100614.09
2022-08-18T03:21:22.483Z,100582.50
2022-08-18T03:24:00.974Z,100548.19
2022-08-18T03:26:30.093Z,100583.78
2022-08-18T03:28:57.978Z,100593.69
2022-08-18T03:31:27.810Z,100541.47
2022-08-18T03:33:57.232Z,100412.94
2022-08-18T03:36:29.101Z,100303.09
2022-08-18T03:38:57.019Z,100343.09
2022-08-18T03:41:43.707Z,100311.09
2022-08-18T03:44:14.319Z,100282.22
2022-08-18T03:46:42.411Z,100292.81
2022-08-18T03:49:09.642Z,100284.19
2022-08-18T03:51:37.464Z,100290.41
2022-08-18T03:54:06.089Z,100307.91
2022-08-18T03:56:51.948Z,100306.69
2022-08-18T03:59:20.960Z,100310.19
2022-08-18T04:01:49.136Z,100317.59
2022-08-18T04:04:19.105Z,100337.00
2022-08-18T04:06:50.903Z,100337.88
2022-08-18T04:09:18.697Z,100339.00
2022-08-18T04:11:46.640Z,100327.56
2022-08-18T04:14:14.894Z,100316.53
2022-08-18T04:16:42.323Z,100299.91
2022-08-18T04:19:09.810Z,100288.41
2022-08-18T04:21:39.419Z,100272.91
2022-08-18T04:24:07.488Z,100265.84
2022-08-18T04:26:36.662Z,100265.88
2022-08-18T04:29:05.230Z,100253.22
2022-08-18T04:31:32.539Z,100249.94
2022-08-18T04:34:00.983Z,100266.13
2022-08-18T04:36:29.575Z,100276.84
2022-08-18T04:38:57.435Z,100288.06
2022-08-18T04:41:27.069Z,100294.06
2022-08-18T04:43:55.105Z,100292.97
2022-08-18T04:46:23.983Z,100303.25
2022-08-18T04:48:52.305Z,100314.00
2022-08-18T04:52:30.772Z,100315.09
2022-08-18T04:54:07.720Z,100340.38
2022-08-18T04:56:37.382Z,100368.41
2022-08-18T04:59:08.916Z,100391.72
2022-08-18T05:01:45.431Z,100397.59
2022-08-18T05:04:14.301Z,100384.56
2022-08-18T05:06:42.615Z,100391.69
2022-08-18T05:09:10.891Z,100410.66
2022-08-18T05:11:38.443Z,100401.56
2022-08-18T05:14:07.410Z,100393.69
2022-08-18T05:16:42.106Z,100383.41
2022-08-18T05:19:16.527Z,100381.88
2022-08-18T05:21:47.101Z,100385.41
2022-08-18T05:24:18.187Z,100402.75
2022-08-18T05:26:45.855Z,100398.44
2022-08-18T05:29:18.561Z,100397.59
2022-08-18T05:31:47.693Z,100399.91
2022-08-18T05:34:15.252Z,100403.84
2022-08-18T05:36:48.511Z,100400.66
2022-08-18T05:39:21.337Z,100404.56
2022-08-18T05:41:52.917Z,100412.03
2022-08-18T05:44:25.743Z,100417.09
2022-08-18T05:46:54.414Z,100425.78
2022-08-18T05:49:22.447Z,100421.06
2022-08-18T05:51:52.214Z,100428.22
2022-08-18T05:54:39.660Z,100438.44
2022-08-18T05:57:12.113Z,100448.31
2022-08-18T05:59:39.959Z,100458.19
2022-08-18T06:02:31.333Z,100467.34
2022-08-18T06:05:01.366Z,100488.38
2022-08-18T06:07:33.571Z,100495.88
2022-08-18T06:10:01.602Z,100487.09
2022-08-18T06:12:36.223Z,100480.66
2022-08-18T06:15:10.280Z,100488.13
2022-08-18T06:17:51.356Z,100486.19
2022-08-18T06:20:18.527Z,100457.09
2022-08-18T06:22:56.536Z,100469.75
2022-08-18T06:25:42.592Z,100500.50
2022-08-18T06:28:15.986Z,100504.88
2022-08-18T06:30:50.133Z,100513.94
2022-08-18T06:33:31.643Z,100518.03
2022-08-18T06:36:02.817Z,100518.09
2022-08-18T06:38:45.963Z,100519.16
2022-08-18T06:41:40.601Z,100518.78
2022-08-18T06:44:06.241Z,100511.59
2022-08-18T06:46:42.280Z,100509.66
2022-08-18T06:49:11.732Z,100513.28
2022-08-18T06:51:40.888Z,100516.16
2022-08-18T06:54:26.620Z,100517.28
2022-08-18T06:56:54.800Z,100512.50
2022-08-18T06:59:29.855Z,100499.84
2022-08-18T07:02:16.547Z,100470.97
2022-08-18T07:04:57.924Z,100479.41
2022-08-18T07:07:40.120Z,100513.50
2022-08-18T07:10:27.823Z,100556.63
2022-08-18T07:13:27.160Z,100560.25
2022-08-18T07:15:55.699Z,100547.94
2022-08-18T07:18:24.773Z,100578.41
2022-08-18T07:20:56.271Z,100700.78
2022-08-18T07:23:40.671Z,100736.47
2022-08-18T07:26:08.701Z,100747.16
2022-08-18T07:28:46.423Z,100756.63
2022-08-18T07:31:17.770Z,100759.78
2022-08-18T07:33:49.039Z,100743.16
2022-08-18T07:36:17.553Z,100704.00
2022-08-18T07:38:54.039Z,100694.53
2022-08-18T07:41:26.955Z,100709.56
2022-08-18T07:43:54.095Z,100690.56
2022-08-18T07:46:23.940Z,100661.72
2022-08-18T07:48:51.147Z,100639.06
2022-08-18T07:51:43.453Z,100570.72
2022-08-18T07:54:48.463Z,100481.31
2022-08-18T07:57:30.147Z,100403.78
2022-08-18T08:00:23.083Z,100358.72
2022-08-18T08:02:58.961Z,100335.28
2022-08-18T08:05:40.657Z,100353.03
2022-08-18T08:08:26.263Z,100396.59
2022-08-18T08:11:13.620Z,100402.59
2022-08-18T08:13:54.663Z,100347.63
2022-08-18T08:16:25.247Z,100319.50
2022-08-18T08:19:22.010Z,100313.53
2022-08-18T08:22:08.801Z,100306.38
2022-08-18T08:24:46.112Z,100298.13
2022-08-18T08:27:13.257Z,100282.47
2022-08-18T08:29:40.978Z,100288.41
2022-08-18T08:32:08.103Z,100308.09
2022-08-18T08:34:38.394Z,100322.00
2022-08-18T08:37:08.443Z,100320.03
2022-08-18T08:39:43.126Z,100314.41
2022-08-18T08:42:32.425Z,100321.84
2022-08-18T08:45:05.035Z,100330.84
2022-08-18T08:47:40.080Z,100347.75
2022-08-18T08:50:09.409Z,100344.59
2022-08-18T08:52:41.923Z,100344.91
2022-08-18T08:55:17.744Z,100323.50
2022-08-18T08:57:51.827Z,100319.34
2022-08-18T09:00:19.259Z,100298.53
2022-08-18T09:03:12.704Z,100276.28
2022-08-18T09:05:59.559Z,100246.94
2022-08-18T09:08:39.276Z,100236.78
2022-08-18T09:11:19.107Z,100258.72
2022-08-18T09:13:46.209Z,100253.13
2022-08-18T09:16:33.515Z,100253.44
2022-08-18T09:19:16.680Z,100274.53
2022-08-18T09:21:44.464Z,100288.66
2022-08-18T09:24:20.819Z,100281.34
2022-08-18T09:26:53.843Z,100301.31
2022-08-18T09:29:24.236Z,100312.63
2022-08-18T09:32:11.632Z,100301.47
2022-08-18T09:34:39.163Z,100305.75
2022-08-18T09:37:13.790Z,100305.66
2022-08-18T09:40:12.886Z,100303.38
2022-08-18T09:42:49.738Z,100291.22
2022-08-18T09:45:33.781Z,100320.19
2022-08-18T09:48:25.360Z,100316.75
2022-08-18T09:51:17.580Z,100328.91
2022-08-18T09:53:53.974Z,100320.66
2022-08-18T09:56:53.637Z,100332.91
2022-08-18T09:59:30.804Z,100385.59
2022-08-18T10:02:06.515Z,100355.78
2022-08-18T10:04:51.275Z,100331.34
2022-08-18T10:07:43.391Z,100272.16
2022-08-18T10:11:02.387Z,100296.25
2022-08-18T10:13:05.828Z,100299.84
2022-08-18T10:15:36.891Z,100293.94
2022-08-18T10:18:22.754Z,100308.22
2022-08-18T10:20:58.892Z,100352.88
2022-08-18T10:23:47.326Z,100409.75
2022-08-18T10:26:31.842Z,100601.56
2022-08-18T10:29:00.531Z,100620.16
2022-08-18T10:31:28.475Z,100618.97
2022-08-18T10:34:01.448Z,100494.06
2022-08-18T10:36:47.671Z,100485.81
2022-08-18T10:39:24.434Z,100463.28
2022-08-18T10:42:05.079Z,100459.72
2022-08-18T10:44:37.630Z,100414.28
2022-08-18T10:49:55.242Z,100341.56
2022-08-18T10:52:25.460Z,100324.13
2022-08-18T10:55:01.549Z,100323.25
2022-08-18T10:57:34.441Z,100320.53
2022-08-18T11:00:08.504Z,100296.88
2022-08-18T11:02:37.267Z,100279.88
2022-08-18T11:05:09.965Z,100307.06
2022-08-18T11:07:42.908Z,100337.00
2022-08-18T11:10:58.160Z,100328.69
2022-08-18T11:13:14.369Z,100325.56
2022-08-18T11:15:54.634Z,100340.66
2022-08-18T11:18:42.573Z,100323.19
2022-08-18T11:21:28.343Z,100315.72
2022-08-18T11:24:07.364Z,100309.72
2022-08-18T11:26:39.217Z,100283.59
2022-08-18T11:29:25.115Z,100251.09
2022-08-18T11:31:59.457Z,100247.06
2022-08-18T11:34:34.946Z,100255.66
2022-08-18T11:37:08.929Z,100190.78
2022-08-18T11:39:42.545Z,100091.47
2022-08-18T11:42:16.013Z,100038.16
2022-08-18T11:44:54.491Z,100022.66
2022-08-18T11:47:23.631Z,100119.16
2022-08-18T11:49:57.368Z,100164.56
2022-08-18T11:55:24.343Z,100175.75
2022-08-18T11:57:55.981Z,100189.84
2022-08-18T12:00:47.967Z,100183.97
2022-08-18T12:03:31.708Z,100185.03
2022-08-18T12:06:00.852Z,100185.22
2022-08-18T12:08:57.756Z,100210.72
2022-08-18T12:11:27.495Z,100217.56
2022-08-18T12:14:30.696Z,100219.22
2022-08-18T12:16:56.039Z,100230.13
2022-08-18T12:19:24.203Z,100249.63
2022-08-18T12:21:53.102Z,100246.34
2022-08-18T12:24:29.329Z,100285.72
2022-08-18T12:27:20.473Z,100294.47
2022-08-18T12:29:53.269Z,100302.22
2022-08-18T12:32:46.406Z,100314.94
2022-08-18T12:35:11.572Z,100318.47
2022-08-18T12:40:29.576Z,100346.69
2022-08-18T12:42:57.041Z,100334.41
2022-08-18T12:45:26.985Z,100341.25
2022-08-18T12:47:54.481Z,100347.34
2022-08-18T12:53:09.375Z,100357.28
2022-08-18T12:55:43.729Z,100374.56
2022-08-18T12:58:12.696Z,100389.03
2022-08-18T13:00:41.008Z,100403.56
2022-08-18T13:03:08.523Z,100411.75
2022-08-18T13:05:37.385Z,100423.63
2022-08-18T13:08:05.967Z,100427.31
2022-08-18T13:10:45.711Z,100421.25
2022-08-18T13:13:15.510Z,100423.84
2022-08-18T13:18:28.943Z,100434.03
2022-08-18T13:20:59.309Z,100434.44
2022-08-18T13:23:27.506Z,100436.78
2022-08-18T13:26:01.495Z,100430.78
2022-08-18T13:28:30.615Z,100432.44
2022-08-18T13:31:00.546Z,100435.13
2022-08-18T13:33:34.896Z,100432.38
2022-08-18T13:36:16.467Z,100435.09
2022-08-18T13:38:43.627Z,100435.78
2022-08-18T13:41:15.629Z,100423.69
2022-08-18T13:43:44.647Z,100419.66
2022-08-18T13:46:16.783Z,100422.69
2022-08-18T13:48:44.482Z,100421.28
2022-08-18T13:51:17.924Z,100419.41
2022-08-18T13:53:57.583Z,100414.53
2022-08-18T13:56:31.274Z,100411.13
2022-08-18T13:58:59.038Z,100398.44
2022-08-18T14:01:44.857Z,100396.13
2022-08-18T14:04:14.909Z,100392.16
2022-08-18T14:06:51.462Z,100388.53
2022-08-18T14:09:36.333Z,100385.22
2022-08-18T14:12:16.062Z,100386.06
2022-08-18T14:14:52.547Z,100375.16
2022-08-18T14:17:22.225Z,100392.50
2022-08-18T14:20:10.532Z,100388.13
2022-08-18T14:23:00.682Z,100380.25
2022-08-18T14:25:46.209Z,100378.31
2022-08-18T14:28:13.544Z,100365.69
2022-08-18T14:30:50.613Z,100369.06
2022-08-18T14:33:34.107Z,100370.09
2022-08-18T14:36:10.380Z,100371.53
2022-08-18T14:38:38.336Z,100376.38
2022-08-18T14:41:07.341Z,100371.09
2022-08-18T14:44:10.981Z,100364.53
2022-08-18T14:46:23.210Z,100367.09
2022-08-18T14:48:57.584Z,100374.03
2022-08-18T14:51:27.000Z,100374.66
2022-08-18T14:53:55.354Z,100381.28
2022-08-18T14:56:24.421Z,100386.34
2022-08-18T14:58:56.144Z,100393.28
2022-08-18T15:01:24.617Z,100384.06
2022-08-18T15:03:54.484Z,100384.72
2022-08-18T15:06:22.737Z,100387.50
2022-08-18T15:08:54.711Z,100384.78
2022-08-18T15:11:24.776Z,100388.25
2022-08-18T15:13:55.034Z,100386.59
2022-08-18T15:16:27.116Z,100396.00
2022-08-18T15:18:59.468Z,100400.41
2022-08-18T15:21:46.838Z,100402.00
2022-08-18T15:24:37.545Z,100400.69
2022-08-18T15:27:10.463Z,100394.38
2022-08-18T15:29:46.600Z,100400.44
2022-08-18T15:32:17.601Z,100392.44
2022-08-18T15:34:47.231Z,100390.53
2022-08-18T15:37:19.965Z,100389.03
2022-08-18T15:39:51.841Z,100387.53
2022-08-18T15:42:23.552Z,100380.91
2022-08-18T15:44:53.696Z,100381.31
2022-08-18T15:47:21.843Z,100376.72
2022-08-18T15:49:48.967Z,100370.53
2022-08-18T15:52:19.773Z,100361.66
2022-08-18T15:54:50.978Z,100358.53
2022-08-18T15:57:35.970Z,100361.16
2022-08-18T16:00:06.891Z,100370.22
2022-08-18T16:02:40.513Z,100372.88
2022-08-18T16:05:12.076Z,100367.00
2022-08-18T16:07:45.184Z,100366.31
2022-08-18T16:10:13.011Z,100368.88
2022-08-18T16:12:43.980Z,100363.34
2022-08-18T16:15:19.881Z,100364.03
2022-08-18T16:17:50.351Z,100380.75
2022-08-18T16:20:18.783Z,100373.31
2022-08-18T16:22:46.858Z,100377.63
2022-08-18T16:25:14.405Z,100376.00
2022-08-18T16:27:41.604Z,100378.59
2022-08-18T16:30:09.997Z,100378.28
2022-08-18T16:32:37.272Z,100374.66
2022-08-18T16:35:04.843Z,100383.03
2022-08-18T16:37:32.674Z,100374.25
2022-08-18T16:40:00.012Z,100361.47
2022-08-18T16:42:29.870Z,100356.38
2022-08-18T16:44:56.961Z,100351.34
2022-08-18T16:47:24.107Z,100343.16
2022-08-18T16:49:51.233Z,100337.59
2022-08-18T16:52:19.653Z,100331.31
2022-08-18T16:54:47.034Z,100316.88
2022-08-18T16:57:53.455Z,100310.31
2022-08-18T17:00:42.511Z,100293.84
2022-08-18T17:03:29.492Z,100289.06
2022-08-18T17:06:07.514Z,100298.16
2022-08-18T17:08:35.515Z,100289.56
2022-08-18T17:11:04.518Z,100280.41
2022-08-18T17:13:31.852Z,100290.25
2022-08-18T17:15:58.969Z,100298.53
2022-08-18T17:18:26.234Z,100308.13
2022-08-18T17:20:55.396Z,100301.50
2022-08-18T17:23:22.837Z,100303.94
2022-08-18T17:25:50.757Z,100295.75
2022-08-18T17:28:23.032Z,100287.78
2022-08-18T17:30:53.422Z,100282.22
2022-08-18T17:33:28.811Z,100273.50
2022-08-18T17:35:57.832Z,100281.16
2022-08-18T17:38:36.294Z,100279.72
2022-08-18T17:41:04.327Z,100269.38
2022-08-18T17:43:33.027Z,100263.47
2022-08-18T17:46:06.043Z,100253.84
2022-08-18T17:48:33.166Z,100261.41
2022-08-18T17:51:33.586Z,100282.31
2022-08-18T17:54:12.405Z,100297.38
2022-08-18T17:56:45.730Z,100292.88
2022-08-18T17:59:45.851Z,100302.94
2022-08-18T18:02:08.577Z,100303.50
2022-08-18T18:04:53.018Z,100322.31
2022-08-18T18:07:20.174Z,100333.59
2022-08-18T18:09:52.605Z,100341.50
2022-08-18T18:12:23.421Z,100336.72
2022-08-18T18:14:50.943Z,100338.16
2022-08-18T18:17:21.667Z,100330.59
2022-08-18T18:19:50.167Z,100324.75
2022-08-18T18:22:23.842Z,100311.16
2022-08-18T18:25:06.656Z,100292.03
2022-08-18T18:27:37.048Z,100278.19
2022-08-18T18:30:05.918Z,100273.91
2022-08-18T18:32:38.404Z,100279.94
2022-08-18T18:35:11.401Z,100276.44
2022-08-18T18:37:47.510Z,100274.00
2022-08-18T18:40:27.330Z,100247.75
2022-08-18T18:42:55.183Z,100233.06
2022-08-18T18:45:27.863Z,100235.72
2022-08-18T18:48:45.060Z,100248.06
2022-08-18T18:51:10.423Z,100268.44
2022-08-18T18:53:42.562Z,100266.09
2022-08-18T18:56:18.783Z,100286.13
2022-08-18T18:58:53.517Z,100285.97
2022-08-18T19:01:33.635Z,100284.97
2022-08-18T19:04:06.882Z,100301.63
2022-08-18T19:06:41.893Z,100328.31
2022-08-18T19:09:33.365Z,100334.38
2022-08-18T19:12:12.499Z,100322.91
2022-08-18T19:14:43.874Z,100339.13
2022-08-18T19:17:38.692Z,100342.00
2022-08-18T19:20:10.818Z,100349.28
2022-08-18T19:22:37.949Z,100346.13
2022-08-18T19:25:13.244Z,100332.28
2022-08-18T19:27:42.082Z,100316.91
2022-08-18T19:30:12.144Z,100282.88
2022-08-18T19:32:47.235Z,100270.25
2022-08-18T19:35:19.896Z,100277.19
2022-08-18T19:37:54.687Z,100294.28
2022-08-18T19:40:28.579Z,100297.25
2022-08-18T19:43:26.518Z,100322.88
2022-08-18T19:45:56.258Z,100350.69
2022-08-18T19:48:32.574Z,100345.91
2022-08-18T19:51:04.976Z,100338.94
2022-08-18T19:53:55.163Z,100321.53
2022-08-18T19:56:43.366Z,100308.13
2022-08-18T19:59:27.254Z,100300.16
2022-08-18T20:02:02.354Z,100306.59
2022-08-18T20:04:47.628Z,100294.28
2022-08-18T20:07:25.098Z,100287.59
2022-08-18T20:09:55.066Z,100313.41
2022-08-18T20:12:40.665Z,100333.25
2022-08-18T20:15:15.858Z,100342.78
2022-08-18T20:17:58.328Z,100333.31
2022-08-18T20:20:26.536Z,100339.63
2022-08-18T20:22:57.180Z,100342.41
2022-08-18T20:25:24.663Z,100358.13
2022-08-18T20:27:58.080Z,100363.78
2022-08-18T20:30:45.460Z,100371.63
2022-08-18T20:33:25.731Z,100363.22
2022-08-18T20:36:06.767Z,100357.59
2022-08-18T20:38:36.261Z,100347.94
2022-08-18T20:41:22.142Z,100332.34
2022-08-18T20:43:55.457Z,100315.38
2022-08-18T20:46:33.892Z,100320.63
2022-08-18T20:49:06.346Z,100317.13
2022-08-18T20:51:41.008Z,100303.31
2022-08-18T20:54:18.970Z,100310.28
2022-08-18T20:56:53.435Z,100311.59
2022-08-18T20:59:22.044Z,100310.44
2022-08-18T21:01:56.874Z,100320.31
2022-08-18T21:04:32.946Z,100308.91
2022-08-18T21:07:13.039Z,100293.28
2022-08-18T21:09:48.225Z,100294.31
2022-08-18T21:12:20.346Z,100318.59
2022-08-18T21:14:51.112Z,100340.63
2022-08-18T21:17:18.202Z,100360.44
2022-08-18T21:19:46.041Z,100370.31
2022-08-18T21:22:13.279Z,100373.50
2022-08-18T21:24:49.933Z,100343.31
2022-08-18T21:27:27.344Z,100338.97
2022-08-18T21:30:00.569Z,100327.69
2022-08-18T21:32:31.356Z,100314.66
2022-08-18T21:35:01.959Z,100316.31
2022-08-18T21:37:33.853Z,100306.69
2022-08-18T21:40:02.153Z,100303.16
2022-08-18T21:42:40.543Z,100301.97
2022-08-18T21:45:14.344Z,100298.19
2022-08-18T21:47:46.724Z,100286.38
2022-08-18T21:50:18.123Z,100267.38
2022-08-18T21:53:08.614Z,100261.69
2022-08-18T21:55:39.800Z,100266.78
2022-08-18T21:58:09.653Z,100262.44
2022-08-18T22:00:41.030Z,100264.78
2022-08-18T22:03:27.317Z,100268.78
2022-08-18T22:06:15.991Z,100271.38
2022-08-18T22:09:28.102Z,100260.13
2022-08-18T22:12:32.818Z,100242.19
2022-08-18T22:15:25.969Z,100252.47
2022-08-18T22:18:01.196Z,100274.75
2022-08-18T22:20:31.331Z,100307.97
2022-08-18T22:23:39.625Z,100314.00
2022-08-18T22:26:12.474Z,100316.59
2022-08-18T22:28:50.089Z,100316.63
2022-08-18T22:31:21.092Z,100315.94
2022-08-18T22:33:49.523Z,100308.41
2022-08-18T22:36:18.933Z,100308.41
2022-08-18T22:38:46.788Z,100311.63
2022-08-18T22:41:14.141Z,100317.16
2022-08-18T22:43:41.254Z,100297.75
2022-08-18T22:46:08.399Z,100290.22
2022-08-18T22:48:35.549Z,100284.34
2022-08-18T22:51:03.387Z,100267.00
2022-08-18T22:53:30.521Z,100257.84
2022-08-18T22:55:59.542Z,100261.13
2022-08-18T22:58:33.286Z,100239.03
2022-08-18T23:01:01.073Z,100239.03
2022-08-18T23:03:35.101Z,100239.81
2022-08-18T23:06:09.766Z,100238.16
2022-08-18T23:08:54.248Z,100229.63
2022-08-18T23:11:21.869Z,100227.63
2022-08-18T23:13:49.431Z,100197.56
2022-08-18T23:16:31.197Z,100184.50
2022-08-18T23:19:03.453Z,100149.19
2022-08-18T23:21:34.310Z,100140.75
2022-08-18T23:24:04.579Z,100110.16
2022-08-18T23:26:31.793Z,100100.66
2022-08-18T23:28:58.895Z,100073.66
2022-08-18T23:31:26.111Z,100069.28
2022-08-18T23:33:53.251Z,100088.56
2022-08-18T23:36:20.385Z,100120.94
2022-08-18T23:38:47.882Z,100143.25
2022-08-18T23:41:16.345Z,100137.84
2022-08-18T23:43:43.501Z,100149.00
2022-08-18T23:46:17.589Z,100174.00
2022-08-18T23:48:49.583Z,100194.88
2022-08-18T23:51:29.321Z,100204.75
2022-08-18T23:53:58.970Z,100202.91
2022-08-18T23:56:28.071Z,100200.91
2022-08-18T23:58:56.890Z,100208.41
