createdAt,value
2022-09-17T00:01:03.125Z,99.90
2022-09-17T00:03:30.006Z,99.90
2022-09-17T00:06:05.009Z,99.90
2022-09-17T00:08:32.174Z,99.90
2022-09-17T00:11:05.508Z,99.90
2022-09-17T00:13:32.458Z,99.90
2022-09-17T00:15:59.617Z,99.90
2022-09-17T00:18:26.866Z,99.90
2022-09-17T00:20:54.563Z,99.90
2022-09-17T00:23:21.500Z,99.90
2022-09-17T00:25:48.508Z,99.90
2022-09-17T00:28:15.830Z,99.90
2022-09-17T00:30:46.057Z,99.90
2022-09-17T00:33:14.849Z,99.90
2022-09-17T00:35:42.018Z,99.90
2022-09-17T00:38:09.181Z,99.90
2022-09-17T00:40:37.261Z,99.90
2022-09-17T00:43:04.831Z,99.90
2022-09-17T00:45:32.364Z,99.90
2022-09-17T00:48:02.324Z,99.90
2022-09-17T00:50:39.397Z,99.90
2022-09-17T00:53:15.574Z,99.90
2022-09-17T00:56:03.641Z,99.90
2022-09-17T00:58:32.515Z,99.90
2022-09-17T01:00:59.960Z,99.90
2022-09-17T01:03:27.282Z,99.90
2022-09-17T01:06:03.057Z,99.90
2022-09-17T01:08:48.974Z,99.90
2022-09-17T01:11:43.909Z,99.90
2022-09-17T01:14:37.037Z,99.90
2022-09-17T01:17:32.915Z,99.90
2022-09-17T01:20:22.986Z,99.90
2022-09-17T01:23:04.688Z,99.90
2022-09-17T01:26:08.189Z,99.90
2022-09-17T01:29:01.179Z,99.90
2022-09-17T01:31:55.331Z,99.90
2022-09-17T01:34:26.921Z,99.90
2022-09-17T01:37:03.514Z,99.90
2022-09-17T01:39:39.194Z,99.90
2022-09-17T01:42:16.135Z,99.90
2022-09-17T01:45:15.938Z,99.90
2022-09-17T01:47:45.732Z,99.90
2022-09-17T01:50:17.892Z,99.90
2022-09-17T01:52:48.884Z,99.90
2022-09-17T01:55:17.565Z,99.90
2022-09-17T01:57:58.033Z,99.90
2022-09-17T02:00:24.892Z,99.90
2022-09-17T02:03:01.115Z,99.90
2022-09-17T02:05:36.165Z,99.90
2022-09-17T02:08:09.947Z,99.90
2022-09-17T02:10:45.475Z,99.90
2022-09-17T02:13:54.045Z,99.90
2022-09-17T02:16:27.824Z,99.90
2022-09-17T02:19:31.616Z,99.90
2022-09-17T02:22:10.620Z,99.90
2022-09-17T02:25:06.369Z,99.90
2022-09-17T02:27:59.883Z,99.90
2022-09-17T02:30:26.736Z,99.90
2022-09-17T02:32:54.765Z,99.90
2022-09-17T02:35:22.306Z,99.90
2022-09-17T02:37:49.045Z,99.90
2022-09-17T02:40:18.471Z,99.90
2022-09-17T02:42:54.336Z,99.90
2022-09-17T02:45:34.141Z,99.90
2022-09-17T02:48:10.052Z,99.90
2022-09-17T02:51:01.989Z,99.90
2022-09-17T02:53:52.037Z,99.90
2022-09-17T02:56:25.440Z,99.90
2022-09-17T02:59:13.112Z,99.90
2022-09-17T03:01:46.621Z,99.90
2022-09-17T03:04:17.017Z,99.90
2022-09-17T03:06:47.045Z,99.90
2022-09-17T03:09:16.980Z,99.90
2022-09-17T03:11:44.099Z,99.90
2022-09-17T03:14:11.029Z,99.90
2022-09-17T03:16:38.217Z,99.90
2022-09-17T03:19:05.150Z,99.90
2022-09-17T03:21:32.118Z,99.90
2022-09-17T03:24:00.288Z,99.90
2022-09-17T03:26:27.677Z,99.90
2022-09-17T03:28:54.500Z,99.90
2022-09-17T03:31:21.175Z,99.90
2022-09-17T03:33:48.482Z,99.90
2022-09-17T03:36:15.734Z,99.90
2022-09-17T03:38:42.702Z,99.90
2022-09-17T03:41:09.853Z,99.90
2022-09-17T03:43:36.845Z,99.90
2022-09-17T03:46:03.965Z,99.90
2022-09-17T03:48:32.166Z,99.90
2022-09-17T03:50:59.154Z,99.90
2022-09-17T03:53:25.806Z,99.90
2022-09-17T03:55:52.485Z,99.90
2022-09-17T03:58:19.506Z,99.90
2022-09-17T04:00:53.041Z,99.90
2022-09-17T04:03:19.810Z,99.90
2022-09-17T04:05:46.982Z,99.90
2022-09-17T04:08:13.905Z,99.90
2022-09-17T04:10:40.955Z,99.90
2022-09-17T04:13:09.563Z,99.90
2022-09-17T04:15:36.718Z,99.90
2022-09-17T04:18:03.794Z,99.90
2022-09-17T04:20:31.089Z,99.90
2022-09-17T04:22:57.988Z,99.90
2022-09-17T04:25:24.837Z,99.90
2022-09-17T04:27:51.877Z,99.90
2022-09-17T04:30:18.897Z,99.90
2022-09-17T04:32:46.110Z,99.90
2022-09-17T04:35:13.421Z,99.90
2022-09-17T04:37:40.682Z,99.90
2022-09-17T04:40:08.326Z,99.90
2022-09-17T04:42:35.397Z,99.90
2022-09-17T04:45:02.500Z,99.90
2022-09-17T04:47:29.456Z,99.90
2022-09-17T04:49:56.122Z,99.90
2022-09-17T04:52:25.535Z,99.90
2022-09-17T04:54:54.717Z,99.90
2022-09-17T04:57:23.522Z,99.90
2022-09-17T04:59:50.517Z,99.90
2022-09-17T05:02:17.784Z,99.90
2022-09-17T05:04:44.542Z,99.90
2022-09-17T05:07:13.835Z,99.90
2022-09-17T05:09:41.596Z,99.90
2022-09-17T05:12:08.557Z,99.90
2022-09-17T05:14:35.685Z,99.90
2022-09-17T05:17:03.513Z,99.90
2022-09-17T05:19:30.925Z,99.90
2022-09-17T05:21:57.593Z,99.90
2022-09-17T05:24:24.697Z,99.90
2022-09-17T05:26:51.654Z,99.90
2022-09-17T05:29:18.333Z,99.90
2022-09-17T05:31:45.396Z,99.90
2022-09-17T05:34:12.494Z,99.90
2022-09-17T05:36:39.505Z,99.90
2022-09-17T05:39:06.576Z,99.90
2022-09-17T05:41:34.581Z,99.90
2022-09-17T05:44:01.601Z,99.90
2022-09-17T05:46:28.532Z,99.90
2022-09-17T05:48:58.456Z,99.90
2022-09-17T05:51:25.500Z,99.90
2022-09-17T05:53:55.229Z,99.90
2022-09-17T05:56:22.041Z,99.90
2022-09-17T05:58:49.127Z,99.90
2022-09-17T06:01:16.302Z,99.90
2022-09-17T06:03:43.163Z,99.90
2022-09-17T06:06:10.866Z,99.90
2022-09-17T06:08:37.681Z,99.90
2022-09-17T06:11:08.833Z,99.90
2022-09-17T06:13:35.934Z,99.90
2022-09-17T06:16:03.553Z,99.90
2022-09-17T06:18:31.755Z,99.90
2022-09-17T06:21:00.988Z,99.90
2022-09-17T06:23:28.838Z,99.90
2022-09-17T06:25:57.545Z,99.90
2022-09-17T06:28:25.354Z,99.90
2022-09-17T06:30:54.359Z,99.90
2022-09-17T06:33:22.067Z,99.90
2022-09-17T06:36:00.686Z,99.90
2022-09-17T06:38:28.796Z,99.90
2022-09-17T06:40:55.904Z,99.90
2022-09-17T06:43:23.812Z,99.90
2022-09-17T06:45:59.026Z,99.90
2022-09-17T06:48:27.488Z,99.90
2022-09-17T06:50:55.326Z,99.90
2022-09-17T06:53:23.185Z,99.90
2022-09-17T06:55:50.909Z,99.90
2022-09-17T06:58:17.923Z,99.90
2022-09-17T07:00:44.891Z,99.90
2022-09-17T07:03:13.316Z,99.90
2022-09-17T07:05:43.237Z,99.90
2022-09-17T07:08:10.854Z,99.90
2022-09-17T07:10:37.704Z,99.90
2022-09-17T07:13:04.835Z,99.90
2022-09-17T07:15:31.597Z,99.90
2022-09-17T07:17:58.496Z,99.90
2022-09-17T07:20:25.521Z,99.90
2022-09-17T07:22:58.822Z,99.90
2022-09-17T07:25:29.104Z,99.90
2022-09-17T07:27:56.725Z,99.90
2022-09-17T07:30:23.510Z,99.90
2022-09-17T07:32:50.566Z,99.90
2022-09-17T07:35:17.620Z,99.90
2022-09-17T07:37:44.870Z,99.90
2022-09-17T07:40:11.829Z,99.90
2022-09-17T07:42:38.724Z,99.90
2022-09-17T07:45:06.681Z,99.90
2022-09-17T07:47:38.836Z,99.90
2022-09-17T07:50:06.630Z,99.90
2022-09-17T07:52:33.923Z,99.90
2022-09-17T07:55:01.035Z,99.90
2022-09-17T07:57:28.770Z,99.90
2022-09-17T07:59:55.378Z,99.90
2022-09-17T08:02:24.454Z,99.90
2022-09-17T08:04:51.630Z,99.90
2022-09-17T08:07:18.910Z,99.90
2022-09-17T08:09:45.745Z,99.90
2022-09-17T08:12:12.759Z,99.90
2022-09-17T08:14:39.737Z,99.90
2022-09-17T08:17:09.762Z,99.90
2022-09-17T08:19:36.731Z,99.90
2022-09-17T08:22:03.781Z,99.90
2022-09-17T08:24:30.509Z,99.90
2022-09-17T08:26:58.226Z,99.90
2022-09-17T08:29:24.950Z,99.90
2022-09-17T08:31:52.108Z,99.90
2022-09-17T08:34:19.076Z,99.90
2022-09-17T08:36:46.129Z,99.90
2022-09-17T08:39:13.188Z,99.90
2022-09-17T08:41:52.404Z,99.90
2022-09-17T08:44:43.367Z,99.90
2022-09-17T08:47:28.337Z,99.90
2022-09-17T08:49:58.816Z,99.90
2022-09-17T08:52:41.758Z,99.90
2022-09-17T08:56:02.146Z,99.90
2022-09-17T08:58:40.980Z,99.90
2022-09-17T09:01:23.994Z,99.90
2022-09-17T09:04:04.804Z,99.90
2022-09-17T09:06:37.280Z,99.90
2022-09-17T09:09:11.874Z,99.90
2022-09-17T09:11:41.617Z,99.90
2022-09-17T09:14:32.803Z,99.90
2022-09-17T09:17:04.379Z,99.90
2022-09-17T09:19:39.860Z,99.90
2022-09-17T09:22:21.789Z,99.90
2022-09-17T09:25:18.676Z,99.90
2022-09-17T09:27:54.804Z,99.90
2022-09-17T09:30:23.699Z,99.90
2022-09-17T09:33:07.784Z,99.90
2022-09-17T09:35:37.311Z,99.90
2022-09-17T09:38:07.253Z,99.90
2022-09-17T09:40:51.579Z,99.90
2022-09-17T09:44:00.026Z,99.90
2022-09-17T09:46:49.616Z,94.70
2022-09-17T09:49:16.434Z,89.30
2022-09-17T09:51:58.145Z,87.90
2022-09-17T09:54:35.565Z,91.00
2022-09-17T09:57:17.070Z,96.00
2022-09-17T09:59:44.008Z,99.90
2022-09-17T10:02:11.683Z,99.90
2022-09-17T10:04:38.632Z,99.90
2022-09-17T10:07:11.209Z,99.90
2022-09-17T10:09:41.490Z,99.90
2022-09-17T10:12:11.069Z,99.90
2022-09-17T10:14:39.951Z,99.90
2022-09-17T10:17:16.419Z,99.90
2022-09-17T10:19:44.880Z,99.90
2022-09-17T10:22:31.582Z,99.90
2022-09-17T10:25:00.493Z,99.90
2022-09-17T10:27:28.298Z,99.90
2022-09-17T10:30:19.030Z,99.90
2022-09-17T10:33:14.219Z,99.90
2022-09-17T10:35:41.126Z,99.90
2022-09-17T10:38:34.209Z,99.90
2022-09-17T10:41:21.792Z,99.90
2022-09-17T10:43:49.681Z,99.90
2022-09-17T10:46:27.869Z,99.90
2022-09-17T10:48:57.927Z,99.90
2022-09-17T10:51:26.586Z,99.90
2022-09-17T10:54:02.356Z,99.90
2022-09-17T10:56:37.584Z,99.90
2022-09-17T10:59:37.402Z,99.90
2022-09-17T11:02:23.101Z,99.90
2022-09-17T11:05:15.058Z,99.90
2022-09-17T11:07:42.033Z,99.90
2022-09-17T11:10:50.997Z,99.90
2022-09-17T11:13:29.557Z,99.90
2022-09-17T11:16:16.553Z,99.90
2022-09-17T11:18:48.239Z,99.90
2022-09-17T11:21:32.993Z,99.90
2022-09-17T11:24:17.852Z,99.90
2022-09-17T11:26:56.671Z,99.90
2022-09-17T11:29:36.320Z,99.90
2022-09-17T11:32:08.733Z,99.90
2022-09-17T11:34:41.305Z,99.90
2022-09-17T11:37:14.605Z,99.90
2022-09-17T11:39:48.398Z,99.90
2022-09-17T11:42:22.527Z,99.90
2022-09-17T11:45:02.412Z,99.90
2022-09-17T11:47:36.625Z,99.90
2022-09-17T11:50:27.054Z,99.90
2022-09-17T11:53:30.656Z,99.90
2022-09-17T11:56:02.502Z,99.90
2022-09-17T11:58:47.696Z,99.90
2022-09-17T12:01:37.007Z,99.90
2022-09-17T12:04:19.410Z,99.90
2022-09-17T12:07:10.162Z,99.90
2022-09-17T12:09:39.245Z,99.90
2022-09-17T12:12:44.991Z,99.90
2022-09-17T12:15:31.330Z,99.90
2022-09-17T12:18:33.210Z,99.90
2022-09-17T12:21:02.900Z,99.90
2022-09-17T12:23:44.762Z,99.90
2022-09-17T12:26:49.818Z,99.90
2022-09-17T12:29:44.432Z,99.90
2022-09-17T12:32:31.232Z,99.90
2022-09-17T12:35:17.037Z,99.90
2022-09-17T12:37:50.054Z,99.90
2022-09-17T12:40:39.723Z,99.90
2022-09-17T12:43:12.818Z,99.90
2022-09-17T12:46:04.374Z,99.90
2022-09-17T12:48:54.269Z,99.90
2022-09-17T12:51:39.540Z,99.90
2022-09-17T12:54:29.214Z,99.90
2022-09-17T12:56:56.109Z,99.90
2022-09-17T12:59:29.957Z,99.90
2022-09-17T13:02:03.618Z,99.90
2022-09-17T13:05:02.318Z,99.90
2022-09-17T13:08:03.951Z,99.90
2022-09-17T13:11:01.169Z,99.90
2022-09-17T13:13:49.641Z,99.90
2022-09-17T13:16:20.740Z,99.90
2022-09-17T13:19:45.122Z,99.90
2022-09-17T13:22:20.485Z,99.90
2022-09-17T13:25:00.875Z,96.70
2022-09-17T13:27:28.470Z,93.20
2022-09-17T13:29:55.068Z,93.30
2022-09-17T13:32:37.275Z,93.00
2022-09-17T13:35:10.033Z,91.30
2022-09-17T13:37:41.940Z,91.70
2022-09-17T13:40:31.392Z,93.00
2022-09-17T13:43:02.561Z,92.20
2022-09-17T13:45:30.186Z,92.90
2022-09-17T13:47:59.320Z,92.90
2022-09-17T13:50:35.265Z,94.40
2022-09-17T13:53:16.820Z,96.40
2022-09-17T13:55:52.342Z,97.40
2022-09-17T13:58:19.221Z,99.90
2022-09-17T14:00:57.152Z,99.90
2022-09-17T14:03:44.396Z,99.90
2022-09-17T14:06:11.297Z,99.90
2022-09-17T14:08:44.519Z,99.90
2022-09-17T14:11:23.836Z,99.90
2022-09-17T14:14:04.162Z,99.90
2022-09-17T14:16:42.739Z,99.90
2022-09-17T14:19:33.486Z,99.90
2022-09-17T14:22:36.306Z,99.90
2022-09-17T14:25:03.049Z,99.90
2022-09-17T14:27:42.522Z,99.90
2022-09-17T14:30:19.989Z,99.90
2022-09-17T14:33:14.306Z,99.90
2022-09-17T14:35:53.917Z,99.90
2022-09-17T14:38:21.878Z,99.90
2022-09-17T14:41:11.913Z,99.90
2022-09-17T14:43:45.388Z,99.90
2022-09-17T14:46:17.922Z,99.90
2022-09-17T14:48:44.648Z,99.90
2022-09-17T14:51:31.992Z,99.90
2022-09-17T14:54:09.795Z,99.90
2022-09-17T14:57:08.844Z,99.90
2022-09-17T14:59:52.594Z,99.90
2022-09-17T15:02:31.672Z,99.90
2022-09-17T15:04:58.985Z,99.90
2022-09-17T15:07:26.920Z,99.90
2022-09-17T15:09:55.460Z,99.90
2022-09-17T15:12:29.580Z,99.90
2022-09-17T15:14:57.923Z,99.90
2022-09-17T15:17:24.998Z,99.90
2022-09-17T15:19:56.641Z,99.90
2022-09-17T15:22:42.220Z,99.90
2022-09-17T15:25:15.984Z,99.90
2022-09-17T15:27:45.989Z,99.90
2022-09-17T15:30:22.640Z,99.90
2022-09-17T15:33:00.084Z,99.90
2022-09-17T15:35:34.008Z,99.90
2022-09-17T15:38:22.161Z,99.90
2022-09-17T15:40:50.643Z,99.90
2022-09-17T15:43:31.343Z,99.90
2022-09-17T15:46:15.727Z,99.90
2022-09-17T15:48:42.445Z,99.90
2022-09-17T15:51:36.211Z,99.90
2022-09-17T15:54:07.063Z,99.90
2022-09-17T15:56:36.926Z,99.90
2022-09-17T15:59:05.173Z,99.90
2022-09-17T16:01:39.538Z,99.90
2022-09-17T16:04:25.750Z,99.90
2022-09-17T16:06:57.988Z,99.90
2022-09-17T16:09:46.922Z,99.90
2022-09-17T16:12:17.131Z,99.90
2022-09-17T16:14:54.845Z,99.90
2022-09-17T16:17:28.053Z,99.90
2022-09-17T16:19:56.281Z,99.90
2022-09-17T16:22:23.410Z,99.90
2022-09-17T16:24:50.454Z,99.90
2022-09-17T16:27:24.807Z,99.90
2022-09-17T16:29:55.737Z,99.90
2022-09-17T16:32:22.665Z,99.90
2022-09-17T16:34:49.716Z,99.90
2022-09-17T16:37:16.748Z,99.90
2022-09-17T16:39:43.792Z,99.90
2022-09-17T16:42:10.485Z,99.90
2022-09-17T16:44:37.541Z,99.90
2022-09-17T16:47:04.871Z,99.90
2022-09-17T16:49:32.018Z,99.90
2022-09-17T16:51:59.024Z,99.90
2022-09-17T16:54:25.682Z,99.90
2022-09-17T16:56:52.742Z,99.90
2022-09-17T16:59:19.501Z,99.90
2022-09-17T17:01:48.517Z,99.90
2022-09-17T17:04:16.158Z,99.90
2022-09-17T17:06:42.949Z,99.90
2022-09-17T17:09:12.232Z,99.90
2022-09-17T17:11:39.307Z,99.90
2022-09-17T17:14:06.324Z,99.90
2022-09-17T17:16:33.367Z,99.90
2022-09-17T17:19:00.318Z,99.90
2022-09-17T17:21:27.304Z,99.90
2022-09-17T17:23:53.990Z,99.90
2022-09-17T17:26:20.972Z,99.90
2022-09-17T17:28:48.679Z,99.90
2022-09-17T17:31:15.547Z,99.90
2022-09-17T17:33:42.533Z,99.90
2022-09-17T17:36:10.827Z,99.90
2022-09-17T17:38:38.136Z,99.90
2022-09-17T17:41:09.436Z,99.90
2022-09-17T17:43:36.568Z,99.90
2022-09-17T17:46:07.821Z,99.90
2022-09-17T17:48:35.362Z,99.90
2022-09-17T17:51:09.994Z,99.90
2022-09-17T17:53:37.748Z,99.90
2022-09-17T17:56:06.852Z,99.90
2022-09-17T17:58:34.686Z,99.90
2022-09-17T18:01:29.342Z,99.90
2022-09-17T18:03:58.198Z,99.90
2022-09-17T18:06:25.999Z,99.90
2022-09-17T18:08:53.310Z,99.90
2022-09-17T18:11:21.566Z,99.90
2022-09-17T18:13:55.897Z,99.90
2022-09-17T18:16:23.089Z,99.90
2022-09-17T18:18:50.530Z,99.90
2022-09-17T18:21:22.538Z,99.90
2022-09-17T18:23:50.364Z,99.90
2022-09-17T18:26:22.831Z,99.90
2022-09-17T18:28:49.938Z,99.90
2022-09-17T18:31:27.157Z,99.90
2022-09-17T18:33:59.807Z,99.90
2022-09-17T18:36:28.991Z,99.90
2022-09-17T18:39:11.019Z,99.90
2022-09-17T18:41:48.425Z,99.90
2022-09-17T18:44:15.742Z,99.90
2022-09-17T18:46:42.697Z,99.90
2022-09-17T18:49:09.693Z,99.90
2022-09-17T18:51:37.802Z,99.90
2022-09-17T18:54:04.824Z,99.90
2022-09-17T18:56:35.830Z,99.90
2022-09-17T18:59:07.797Z,99.90
2022-09-17T19:01:35.412Z,99.90
2022-09-17T19:04:02.987Z,99.90
2022-09-17T19:06:32.147Z,99.90
2022-09-17T19:09:01.135Z,99.90
2022-09-17T19:11:28.393Z,99.90
2022-09-17T19:13:55.180Z,99.90
2022-09-17T19:16:22.515Z,99.90
2022-09-17T19:18:50.010Z,99.90
2022-09-17T19:21:20.426Z,99.90
2022-09-17T19:23:52.151Z,99.90
2022-09-17T19:26:21.762Z,99.90
2022-09-17T19:28:52.869Z,99.90
2022-09-17T19:31:22.039Z,99.90
2022-09-17T19:33:50.460Z,99.90
2022-09-17T19:36:19.527Z,99.90
2022-09-17T19:38:47.130Z,99.90
2022-09-17T19:41:16.900Z,99.90
2022-09-17T19:43:45.073Z,99.90
2022-09-17T19:46:17.830Z,99.90
2022-09-17T19:48:49.868Z,99.90
2022-09-17T19:51:17.880Z,99.90
2022-09-17T19:53:45.529Z,99.90
2022-09-17T19:56:14.181Z,99.90
2022-09-17T19:58:41.483Z,99.90
2022-09-17T20:01:09.377Z,99.90
2022-09-17T20:03:38.433Z,99.90
2022-09-17T20:06:07.608Z,99.90
2022-09-17T20:08:39.304Z,99.90
2022-09-17T20:11:10.230Z,99.90
2022-09-17T20:13:37.356Z,99.90
2022-09-17T20:16:15.266Z,99.90
2022-09-17T20:18:44.023Z,99.90
2022-09-17T20:21:19.883Z,99.90
2022-09-17T20:23:46.766Z,99.90
2022-09-17T20:26:14.939Z,99.90
2022-09-17T20:28:42.429Z,99.90
2022-09-17T20:31:15.206Z,99.90
2022-09-17T20:33:42.697Z,99.90
2022-09-17T20:36:17.465Z,99.90
2022-09-17T20:41:32.013Z,99.90
2022-09-17T20:43:58.851Z,99.90
2022-09-17T20:46:29.172Z,99.90
2022-09-17T20:48:57.775Z,99.90
2022-09-17T20:51:27.482Z,99.90
2022-09-17T20:53:54.655Z,99.90
2022-09-17T20:56:24.001Z,99.90
2022-09-17T20:59:24.719Z,99.90
2022-09-17T21:01:53.370Z,99.90
2022-09-17T21:04:21.011Z,99.90
2022-09-17T21:06:52.777Z,99.90
2022-09-17T21:09:20.050Z,99.90
2022-09-17T21:11:48.704Z,99.90
2022-09-17T21:14:17.103Z,99.90
2022-09-17T21:16:45.071Z,99.90
2022-09-17T21:19:12.876Z,99.90
2022-09-17T21:21:40.914Z,99.90
2022-09-17T21:24:10.215Z,99.90
2022-09-17T21:26:37.643Z,99.90
2022-09-17T21:29:05.076Z,99.90
2022-09-17T21:31:34.382Z,99.90
2022-09-17T21:34:03.186Z,99.90
2022-09-17T21:36:33.553Z,99.90
2022-09-17T21:39:03.625Z,99.90
2022-09-17T21:41:31.376Z,99.90
2022-09-17T21:43:59.166Z,99.90
2022-09-17T21:46:28.517Z,99.90
2022-09-17T21:49:00.201Z,99.90
2022-09-17T21:51:38.420Z,99.90
2022-09-17T21:54:08.090Z,99.90
2022-09-17T21:56:35.891Z,99.90
2022-09-17T21:59:06.145Z,99.90
2022-09-17T22:01:41.690Z,99.90
2022-09-17T22:04:10.603Z,99.90
2022-09-17T22:06:38.108Z,99.90
2022-09-17T22:09:06.394Z,99.90
2022-09-17T22:11:35.562Z,99.90
2022-09-17T22:14:05.308Z,99.90
2022-09-17T22:16:33.071Z,99.90
2022-09-17T22:19:02.525Z,99.90
2022-09-17T22:21:31.627Z,99.90
2022-09-17T22:24:00.337Z,99.90
2022-09-17T22:26:29.724Z,99.90
2022-09-17T22:29:01.096Z,99.90
2022-09-17T22:31:28.002Z,99.90
2022-09-17T22:33:55.005Z,99.90
2022-09-17T22:36:24.169Z,99.90
2022-09-17T22:38:57.056Z,99.90
2022-09-17T22:41:29.433Z,99.90
2022-09-17T22:43:57.597Z,99.90
2022-09-17T22:46:27.210Z,99.90
2022-09-17T22:48:54.993Z,99.90
2022-09-17T22:51:22.653Z,99.90
2022-09-17T22:53:49.423Z,99.90
2022-09-17T22:56:19.396Z,99.90
2022-09-17T22:58:47.308Z,99.90
2022-09-17T23:01:16.880Z,99.90
2022-09-17T23:03:44.914Z,99.90
2022-09-17T23:06:14.060Z,99.90
2022-09-17T23:08:41.605Z,99.90
2022-09-17T23:11:15.668Z,99.90
2022-09-17T23:13:42.933Z,99.90
2022-09-17T23:16:10.047Z,99.90
2022-09-17T23:18:38.040Z,99.90
2022-09-17T23:21:13.720Z,99.90
2022-09-17T23:23:41.977Z,99.90
2022-09-17T23:26:11.803Z,99.90
2022-09-17T23:28:38.780Z,99.90
2022-09-17T23:31:16.735Z,99.90
2022-09-17T23:33:44.133Z,99.90
2022-09-17T23:36:16.654Z,99.90
2022-09-17T23:38:45.013Z,99.90
2022-09-17T23:41:18.794Z,99.90
2022-09-17T23:43:47.933Z,99.90
2022-09-17T23:46:14.950Z,99.90
2022-09-17T23:48:42.418Z,99.90
2022-09-17T23:51:09.261Z,99.90
2022-09-17T23:53:36.893Z,99.90
2022-09-17T23:56:08.027Z,99.90
2022-09-17T23:58:35.120Z,99.90
