createdAt,value
2022-10-01T00:02:55.666Z,13.19580078125
2022-10-01T00:12:55.516Z,13.6962890625
2022-10-01T00:22:55.442Z,13.5009765625
2022-10-01T00:32:55.481Z,13.6962890625
2022-10-01T00:42:55.398Z,13.6962890625
2022-10-01T00:52:55.219Z,13.5009765625
2022-10-01T01:02:55.125Z,13.90380859375
2022-10-01T01:12:55.046Z,12.5
2022-10-01T01:22:54.982Z,13.19580078125
2022-10-01T01:32:54.931Z,12.90283203125
2022-10-01T01:42:54.863Z,12.5
2022-10-01T01:52:54.790Z,12.298583984375
2022-10-01T02:02:54.777Z,12.40234375
2022-10-01T02:12:54.659Z,12.40234375
2022-10-01T02:22:54.594Z,12.59765625
2022-10-01T02:32:54.513Z,12.298583984375
2022-10-01T02:42:54.464Z,12.40234375
2022-10-01T02:52:54.358Z,12.09716796875
2022-10-01T03:02:54.363Z,12.40234375
2022-10-01T03:12:54.230Z,12.200927734375
2022-10-01T03:22:54.150Z,11.90185546875
2022-10-01T03:32:54.081Z,11.99951171875
2022-10-01T03:42:54.015Z,11.798095703125
2022-10-01T03:52:53.949Z,11.798095703125
2022-10-01T04:02:53.907Z,11.798095703125
2022-10-01T04:12:53.810Z,11.700439453125
2022-10-01T04:22:53.870Z,11.90185546875
2022-10-01T04:32:53.672Z,11.90185546875
2022-10-01T04:42:53.579Z,11.700439453125
2022-10-01T04:52:53.639Z,11.99951171875
2022-10-01T05:02:53.462Z,11.798095703125
2022-10-01T05:12:53.388Z,11.798095703125
2022-10-01T05:22:53.322Z,11.700439453125
2022-10-01T05:32:53.231Z,11.4990234375
2022-10-01T05:42:53.182Z,11.199951171875
2022-10-01T05:52:53.262Z,10.99853515625
2022-10-01T06:02:53.211Z,10.797119140625
2022-10-01T06:12:52.978Z,10.797119140625
2022-10-01T06:22:52.918Z,10.601806640625
2022-10-01T06:32:52.839Z,10.302734375
2022-10-01T06:42:56.622Z,10.198974609375
2022-10-01T06:52:52.726Z,10.101318359375
2022-10-01T07:02:52.671Z,9.99755859375
2022-10-01T07:12:52.647Z,9.99755859375
2022-10-01T07:22:52.616Z,9.89990234375
2022-10-01T07:32:52.413Z,9.89990234375
2022-10-01T07:42:52.353Z,9.80224609375
2022-10-01T07:52:52.292Z,9.80224609375
2022-10-01T08:02:52.306Z,9.698486328125
2022-10-01T08:12:52.223Z,9.698486328125
2022-10-01T08:22:52.091Z,9.698486328125
2022-10-01T08:32:52.006Z,9.600830078125
2022-10-01T08:42:51.938Z,9.698486328125
2022-10-01T08:52:51.983Z,9.600830078125
2022-10-01T09:02:51.790Z,9.698486328125
2022-10-01T09:12:51.715Z,9.600830078125
2022-10-01T09:22:51.671Z,9.600830078125
2022-10-01T09:32:51.726Z,9.698486328125
2022-10-01T09:42:51.517Z,9.698486328125
2022-10-01T09:52:51.477Z,9.698486328125
2022-10-01T10:02:51.669Z,9.80224609375
2022-10-01T10:12:51.342Z,9.698486328125
2022-10-01T10:22:51.271Z,9.80224609375
2022-10-01T10:32:51.225Z,9.80224609375
2022-10-01T10:42:51.146Z,9.80224609375
2022-10-01T10:52:51.053Z,9.80224609375
2022-10-01T11:02:50.989Z,9.80224609375
2022-10-01T11:12:50.998Z,9.80224609375
2022-10-01T11:22:51.255Z,9.698486328125
2022-10-01T11:32:50.938Z,9.80224609375
2022-10-01T11:42:51.255Z,9.80224609375
2022-10-01T11:52:50.672Z,9.80224609375
2022-10-01T12:02:50.771Z,9.89990234375
2022-10-01T12:12:50.527Z,9.89990234375
2022-10-01T12:22:50.453Z,9.89990234375
2022-10-01T12:32:50.384Z,9.89990234375
2022-10-01T12:42:50.309Z,9.89990234375
2022-10-01T12:52:50.254Z,9.89990234375
2022-10-01T13:02:50.182Z,9.89990234375
2022-10-01T13:12:50.127Z,9.89990234375
2022-10-01T13:22:50.032Z,9.89990234375
2022-10-01T13:32:49.964Z,9.99755859375
2022-10-01T13:42:49.892Z,9.99755859375
2022-10-01T13:52:49.860Z,9.99755859375
2022-10-01T14:02:49.868Z,9.99755859375
2022-10-01T14:12:49.696Z,9.99755859375
2022-10-01T14:22:49.640Z,9.99755859375
2022-10-01T14:32:49.560Z,9.99755859375
2022-10-01T14:42:49.503Z,9.99755859375
2022-10-01T14:52:49.437Z,9.99755859375
2022-10-01T15:02:49.366Z,9.99755859375
2022-10-01T15:12:49.284Z,10.101318359375
2022-10-01T15:22:49.233Z,10.101318359375
2022-10-01T15:32:49.144Z,10.101318359375
2022-10-01T15:42:49.076Z,10.101318359375
2022-10-01T15:52:49.026Z,10.101318359375
2022-10-01T16:02:48.958Z,10.101318359375
2022-10-01T16:12:48.882Z,10.101318359375
2022-10-01T16:22:48.823Z,10.101318359375
2022-10-01T16:32:48.759Z,10.101318359375
2022-10-01T16:42:48.692Z,10.101318359375
2022-10-01T16:52:48.617Z,9.99755859375
2022-10-01T17:02:48.556Z,10.101318359375
2022-10-01T17:12:48.497Z,9.99755859375
2022-10-01T17:22:48.414Z,9.89990234375
2022-10-01T17:32:48.346Z,9.698486328125
2022-10-01T17:42:48.293Z,9.600830078125
2022-10-01T17:52:48.208Z,9.4970703125
2022-10-01T18:02:48.184Z,9.3994140625
2022-10-01T18:12:48.182Z,9.3017578125
2022-10-01T18:22:47.999Z,9.3017578125
2022-10-01T18:32:48.044Z,9.3017578125
2022-10-01T18:42:47.874Z,9.3017578125
2022-10-01T18:52:47.816Z,9.3017578125
2022-10-01T19:02:50.219Z,9.3994140625
2022-10-01T19:12:47.667Z,9.3994140625
2022-10-01T19:22:47.591Z,9.3994140625
2022-10-01T19:32:47.633Z,9.4970703125
2022-10-01T19:42:47.450Z,9.600830078125
2022-10-01T19:52:47.491Z,9.698486328125
2022-10-01T20:02:47.340Z,9.89990234375
2022-10-01T20:12:47.267Z,10.198974609375
2022-10-01T20:22:47.190Z,10.302734375
2022-10-01T20:32:47.133Z,10.302734375
2022-10-01T20:42:47.066Z,10.400390625
2022-10-01T20:52:46.994Z,10.400390625
2022-10-01T21:02:46.991Z,10.302734375
2022-10-01T21:12:46.883Z,10.198974609375
2022-10-01T21:22:46.771Z,10.302734375
2022-10-01T21:32:46.717Z,10.400390625
2022-10-01T21:42:46.618Z,10.699462890625
2022-10-01T21:52:46.570Z,10.498046875
2022-10-01T22:02:46.504Z,10.699462890625
2022-10-01T22:12:46.430Z,10.699462890625
2022-10-01T22:22:46.361Z,10.601806640625
2022-10-01T22:32:46.292Z,10.90087890625
2022-10-01T22:42:46.238Z,10.601806640625
2022-10-01T22:52:46.172Z,10.400390625
2022-10-01T23:02:46.190Z,10.302734375
2022-10-01T23:12:46.031Z,10.101318359375
2022-10-01T23:22:45.938Z,9.99755859375
2022-10-01T23:32:45.877Z,9.99755859375
2022-10-01T23:42:45.806Z,10.101318359375
2022-10-01T23:52:45.733Z,9.80224609375
