createdAt,value
2017-10-31T00:00:32.810Z,979.96
2017-10-31T00:01:32.854Z,979.94
2017-10-31T00:02:32.893Z,979.97
2017-10-31T00:03:32.998Z,979.97
2017-10-31T00:04:32.982Z,979.99
2017-10-31T00:05:33.017Z,979.95
2017-10-31T00:06:33.058Z,979.91
2017-10-31T00:07:33.100Z,979.88
2017-10-31T00:08:33.211Z,979.90
2017-10-31T00:09:33.182Z,979.86
2017-10-31T00:10:33.227Z,979.85
2017-10-31T00:11:33.265Z,979.85
2017-10-31T00:12:33.318Z,979.85
2017-10-31T00:13:33.433Z,979.84
2017-10-31T00:14:33.392Z,979.84
2017-10-31T00:15:33.434Z,979.82
2017-10-31T00:16:33.471Z,979.90
2017-10-31T00:17:33.520Z,979.89
2017-10-31T00:18:33.624Z,979.89
2017-10-31T00:19:33.660Z,979.92
2017-10-31T00:20:33.643Z,979.92
2017-10-31T00:21:33.679Z,979.93
2017-10-31T00:22:33.723Z,979.92
2017-10-31T00:23:33.765Z,979.94
2017-10-31T00:24:33.873Z,979.91
2017-10-31T00:25:33.848Z,979.95
2017-10-31T00:26:33.887Z,979.87
2017-10-31T00:27:33.931Z,979.85
2017-10-31T00:28:33.972Z,979.86
2017-10-31T00:29:34.084Z,979.83
2017-10-31T00:30:34.055Z,979.86
2017-10-31T00:31:34.109Z,979.85
2017-10-31T00:32:34.134Z,979.81
2017-10-31T00:33:34.178Z,979.80
2017-10-31T00:34:34.285Z,979.77
2017-10-31T00:35:34.259Z,979.77
2017-10-31T00:36:34.300Z,979.78
2017-10-31T00:37:34.347Z,979.78
2017-10-31T00:38:34.385Z,979.78
2017-10-31T00:39:34.488Z,979.76
2017-10-31T00:40:34.465Z,979.77
2017-10-31T00:41:34.513Z,979.74
2017-10-31T00:42:34.554Z,979.72
2017-10-31T00:43:34.590Z,979.68
2017-10-31T00:44:34.721Z,979.69
2017-10-31T00:45:34.675Z,979.71
2017-10-31T00:46:34.714Z,979.75
2017-10-31T00:47:34.758Z,979.76
2017-10-31T00:48:34.803Z,979.77
2017-10-31T00:49:34.920Z,979.77
2017-10-31T00:50:34.882Z,979.74
2017-10-31T00:51:34.923Z,979.78
2017-10-31T00:52:34.965Z,979.74
2017-10-31T00:53:35.009Z,979.76
2017-10-31T00:54:35.130Z,979.76
2017-10-31T00:55:35.090Z,979.78
2017-10-31T00:56:35.130Z,979.77
2017-10-31T00:57:35.191Z,979.78
2017-10-31T00:58:35.218Z,979.75
2017-10-31T00:59:35.322Z,979.78
2017-10-31T01:00:35.363Z,979.80
2017-10-31T01:01:35.338Z,979.79
2017-10-31T01:02:35.381Z,979.77
2017-10-31T01:03:35.425Z,979.77
2017-10-31T01:04:35.464Z,979.76
2017-10-31T01:05:35.572Z,979.75
2017-10-31T01:06:35.547Z,979.78
2017-10-31T01:07:35.588Z,979.77
2017-10-31T01:08:35.630Z,979.78
2017-10-31T01:09:35.676Z,979.77
2017-10-31T01:10:35.776Z,979.74
2017-10-31T01:11:35.754Z,979.78
2017-10-31T01:12:35.798Z,979.74
2017-10-31T01:13:35.837Z,979.80
2017-10-31T01:14:35.879Z,979.82
2017-10-31T01:15:35.983Z,979.79
2017-10-31T01:16:35.965Z,979.80
2017-10-31T01:17:36.004Z,979.77
2017-10-31T01:18:36.043Z,979.76
2017-10-31T01:19:36.090Z,979.76
2017-10-31T01:20:36.194Z,979.74
2017-10-31T01:21:36.172Z,979.73
2017-10-31T01:22:36.215Z,979.74
2017-10-31T01:23:36.250Z,979.76
2017-10-31T01:24:36.295Z,979.76
2017-10-31T01:25:36.402Z,979.79
2017-10-31T01:26:36.378Z,979.78
2017-10-31T01:27:36.427Z,979.78
2017-10-31T01:28:36.458Z,979.74
2017-10-31T01:29:36.502Z,979.77
2017-10-31T01:30:36.620Z,979.79
2017-10-31T01:31:36.586Z,979.78
2017-10-31T01:32:36.628Z,979.80
2017-10-31T01:33:36.667Z,979.77
2017-10-31T01:34:36.709Z,979.73
2017-10-31T01:35:36.833Z,979.72
2017-10-31T01:36:36.792Z,979.72
2017-10-31T01:37:36.834Z,979.67
2017-10-31T01:38:36.875Z,979.71
2017-10-31T01:39:36.916Z,979.69
2017-10-31T01:40:37.042Z,979.68
2017-10-31T01:41:37.000Z,979.65
2017-10-31T01:42:37.040Z,979.67
2017-10-31T01:43:37.081Z,979.65
2017-10-31T01:44:37.123Z,979.68
2017-10-31T01:45:37.240Z,979.68
2017-10-31T01:46:37.205Z,979.68
2017-10-31T01:47:37.247Z,979.70
2017-10-31T01:48:37.289Z,979.71
2017-10-31T01:49:37.330Z,979.71
2017-10-31T01:50:37.434Z,979.65
2017-10-31T01:51:37.476Z,979.68
2017-10-31T01:52:37.454Z,979.71
2017-10-31T01:53:37.495Z,979.69
2017-10-31T01:54:37.537Z,979.66
2017-10-31T01:55:37.576Z,979.68
2017-10-31T01:56:37.687Z,979.74
2017-10-31T01:57:37.661Z,979.69
2017-10-31T01:58:37.703Z,979.71
2017-10-31T01:59:37.741Z,979.78
2017-10-31T02:00:37.782Z,979.74
2017-10-31T02:01:37.895Z,979.73
2017-10-31T02:02:37.865Z,979.73
2017-10-31T02:03:37.907Z,979.70
2017-10-31T02:04:37.947Z,979.68
2017-10-31T02:05:37.989Z,979.68
2017-10-31T02:06:38.097Z,979.66
2017-10-31T02:07:38.072Z,979.68
2017-10-31T02:08:38.114Z,979.65
2017-10-31T02:09:38.154Z,979.68
2017-10-31T02:10:38.197Z,979.68
2017-10-31T02:11:38.302Z,979.67
2017-10-31T02:12:38.281Z,979.67
2017-10-31T02:13:38.321Z,979.67
2017-10-31T02:14:38.367Z,979.70
2017-10-31T02:15:38.400Z,979.68
2017-10-31T02:16:38.526Z,979.68
2017-10-31T02:17:38.483Z,979.69
2017-10-31T02:18:38.525Z,979.69
2017-10-31T02:19:38.568Z,979.72
2017-10-31T02:20:38.608Z,979.71
2017-10-31T02:21:38.725Z,979.69
2017-10-31T02:22:38.693Z,979.72
2017-10-31T02:23:38.735Z,979.72
2017-10-31T02:24:38.770Z,979.71
2017-10-31T02:25:38.817Z,979.71
2017-10-31T02:26:38.934Z,979.70
2017-10-31T02:27:38.966Z,979.70
2017-10-31T02:28:38.936Z,979.67
2017-10-31T02:29:38.979Z,979.72
2017-10-31T02:30:39.019Z,979.69
2017-10-31T02:31:39.060Z,979.70
2017-10-31T02:32:39.168Z,979.69
2017-10-31T02:33:39.144Z,979.73
2017-10-31T02:34:39.181Z,979.71
2017-10-31T02:35:39.228Z,979.73
2017-10-31T02:36:39.267Z,979.72
2017-10-31T02:37:39.372Z,979.72
2017-10-31T02:38:39.368Z,979.72
2017-10-31T02:39:39.388Z,979.75
2017-10-31T02:40:39.427Z,979.74
2017-10-31T02:41:39.474Z,979.71
2017-10-31T02:42:39.573Z,979.70
2017-10-31T02:43:39.554Z,979.73
2017-10-31T02:44:39.593Z,979.70
2017-10-31T02:45:39.635Z,979.69
2017-10-31T02:46:39.676Z,979.70
2017-10-31T02:47:39.778Z,979.71
2017-10-31T02:48:39.755Z,979.69
2017-10-31T02:49:39.797Z,979.67
2017-10-31T02:50:39.840Z,979.68
2017-10-31T02:51:39.878Z,979.66
2017-10-31T02:52:40.010Z,979.64
2017-10-31T02:53:39.960Z,979.63
2017-10-31T02:54:40.002Z,979.66
2017-10-31T02:55:40.043Z,979.68
2017-10-31T02:56:40.084Z,979.65
2017-10-31T02:57:40.189Z,979.70
2017-10-31T02:58:40.231Z,979.72
2017-10-31T02:59:40.210Z,979.67
2017-10-31T03:00:40.252Z,979.68
2017-10-31T03:01:40.288Z,979.73
2017-10-31T03:02:40.330Z,979.70
2017-10-31T03:03:40.435Z,979.70
2017-10-31T03:04:40.410Z,979.74
2017-10-31T03:05:40.454Z,979.71
2017-10-31T03:06:40.530Z,979.75
2017-10-31T03:07:40.535Z,979.77
2017-10-31T03:08:40.643Z,979.76
2017-10-31T03:09:40.615Z,979.77
2017-10-31T03:10:40.656Z,979.75
2017-10-31T03:11:40.697Z,979.79
2017-10-31T03:12:40.739Z,979.77
2017-10-31T03:13:40.843Z,979.80
2017-10-31T03:14:40.819Z,979.81
2017-10-31T03:15:40.863Z,979.80
2017-10-31T03:16:40.904Z,979.82
2017-10-31T03:17:40.944Z,979.82
2017-10-31T03:18:41.048Z,979.81
2017-10-31T03:19:41.025Z,979.84
2017-10-31T03:20:41.070Z,979.83
2017-10-31T03:21:41.106Z,979.88
2017-10-31T03:22:41.150Z,979.88
2017-10-31T03:23:41.252Z,979.89
2017-10-31T03:24:41.230Z,979.91
2017-10-31T03:25:41.269Z,979.92
2017-10-31T03:26:41.320Z,979.89
2017-10-31T03:27:41.355Z,979.93
2017-10-31T03:28:41.455Z,979.95
2017-10-31T03:29:41.431Z,979.98
2017-10-31T03:30:41.476Z,979.97
2017-10-31T03:31:41.512Z,979.96
2017-10-31T03:32:41.553Z,979.95
2017-10-31T03:33:41.680Z,979.95
2017-10-31T03:34:41.636Z,979.93
2017-10-31T03:35:41.683Z,979.95
2017-10-31T03:36:41.716Z,979.94
2017-10-31T03:37:41.758Z,979.95
2017-10-31T03:38:41.881Z,979.92
2017-10-31T03:39:41.841Z,979.99
2017-10-31T03:40:41.879Z,979.95
2017-10-31T03:41:41.920Z,979.95
2017-10-31T03:42:41.962Z,979.98
2017-10-31T03:43:42.082Z,979.94
2017-10-31T03:44:42.047Z,979.97
2017-10-31T03:45:42.083Z,979.93
2017-10-31T03:46:42.138Z,979.99
2017-10-31T03:47:42.164Z,979.95
2017-10-31T03:48:42.271Z,980.02
2017-10-31T03:49:42.310Z,979.97
2017-10-31T03:50:42.291Z,979.97
2017-10-31T03:51:42.327Z,979.99
2017-10-31T03:52:42.374Z,980.03
2017-10-31T03:53:42.412Z,980.02
2017-10-31T03:54:42.514Z,980.06
2017-10-31T03:55:42.489Z,980.02
2017-10-31T03:56:42.533Z,980.06
2017-10-31T03:57:42.581Z,980.02
2017-10-31T03:58:42.611Z,980.02
2017-10-31T03:59:42.718Z,979.97
2017-10-31T04:00:42.697Z,980.00
2017-10-31T04:01:42.733Z,979.98
2017-10-31T04:02:42.780Z,979.97
2017-10-31T04:03:42.813Z,980.00
2017-10-31T04:04:42.918Z,979.98
2017-10-31T04:05:42.896Z,980.00
2017-10-31T04:06:42.938Z,980.01
2017-10-31T04:07:42.979Z,980.01
2017-10-31T04:08:43.019Z,980.02
2017-10-31T04:09:43.125Z,980.01
2017-10-31T04:10:43.100Z,980.01
2017-10-31T04:11:43.144Z,980.02
2017-10-31T04:12:43.180Z,980.00
2017-10-31T04:13:43.229Z,980.04
2017-10-31T04:14:43.345Z,980.02
2017-10-31T04:15:43.301Z,979.99
2017-10-31T04:16:43.342Z,980.01
2017-10-31T04:17:43.381Z,980.03
2017-10-31T04:18:43.428Z,979.97
2017-10-31T04:19:43.544Z,980.00
2017-10-31T04:20:43.509Z,979.99
2017-10-31T04:21:43.547Z,980.01
2017-10-31T04:22:43.594Z,979.94
2017-10-31T04:23:43.627Z,979.93
2017-10-31T04:24:43.748Z,979.96
2017-10-31T04:25:44.470Z,979.93
2017-10-31T04:26:43.749Z,979.97
2017-10-31T04:27:43.790Z,979.93
2017-10-31T04:28:43.829Z,979.93
2017-10-31T04:29:43.953Z,979.93
2017-10-31T04:30:43.912Z,979.90
2017-10-31T04:31:43.953Z,979.90
2017-10-31T04:32:43.990Z,979.88
2017-10-31T04:33:44.031Z,979.88
2017-10-31T04:34:44.135Z,979.87
2017-10-31T04:35:44.174Z,979.89
2017-10-31T04:36:44.152Z,979.87
2017-10-31T04:37:44.196Z,979.88
2017-10-31T04:38:44.240Z,979.89
2017-10-31T04:39:44.274Z,979.88
2017-10-31T04:40:44.378Z,979.86
2017-10-31T04:41:44.357Z,979.86
2017-10-31T04:42:44.395Z,979.86
2017-10-31T04:43:44.437Z,979.85
2017-10-31T04:44:44.479Z,979.83
2017-10-31T04:45:44.581Z,979.83
2017-10-31T04:46:44.559Z,979.85
2017-10-31T04:47:44.599Z,979.89
2017-10-31T04:48:44.638Z,979.89
2017-10-31T04:49:44.680Z,979.81
2017-10-31T04:50:44.785Z,979.83
2017-10-31T04:51:44.760Z,979.82
2017-10-31T04:52:44.804Z,979.82
2017-10-31T04:53:44.842Z,979.81
2017-10-31T04:54:44.884Z,979.78
2017-10-31T04:55:44.989Z,979.83
2017-10-31T04:56:44.964Z,979.81
2017-10-31T04:57:45.002Z,979.85
2017-10-31T04:58:45.045Z,979.82
2017-10-31T04:59:45.086Z,979.84
2017-10-31T05:00:45.204Z,979.87
2017-10-31T05:01:45.169Z,979.86
2017-10-31T05:02:45.230Z,979.90
2017-10-31T05:03:45.246Z,979.87
2017-10-31T05:04:45.287Z,979.86
2017-10-31T05:05:45.411Z,979.84
2017-10-31T05:06:45.371Z,979.84
2017-10-31T05:07:45.405Z,979.81
2017-10-31T05:08:45.450Z,979.81
2017-10-31T05:09:45.489Z,979.83
2017-10-31T05:10:45.639Z,979.86
2017-10-31T05:11:45.569Z,979.83
2017-10-31T05:12:45.610Z,979.80
2017-10-31T05:13:45.652Z,979.85
2017-10-31T05:14:45.693Z,979.81
2017-10-31T05:15:45.859Z,979.83
2017-10-31T05:16:45.840Z,979.81
2017-10-31T05:17:45.818Z,979.81
2017-10-31T05:18:45.859Z,979.78
2017-10-31T05:19:45.895Z,979.79
2017-10-31T05:20:46.000Z,979.74
2017-10-31T05:21:46.041Z,979.74
2017-10-31T05:22:46.017Z,979.74
2017-10-31T05:23:46.067Z,979.74
2017-10-31T05:24:46.099Z,979.73
2017-10-31T05:25:46.230Z,979.68
2017-10-31T05:26:46.965Z,979.69
2017-10-31T05:27:46.219Z,979.65
2017-10-31T05:28:46.257Z,979.69
2017-10-31T05:29:46.303Z,979.66
2017-10-31T05:30:46.443Z,979.66
2017-10-31T05:31:46.381Z,979.64
2017-10-31T05:32:46.423Z,979.63
2017-10-31T05:33:46.463Z,979.63
2017-10-31T05:34:46.508Z,979.62
2017-10-31T05:35:46.608Z,979.64
2017-10-31T05:36:46.654Z,979.64
2017-10-31T05:37:46.629Z,979.65
2017-10-31T05:38:46.665Z,979.64
2017-10-31T05:39:46.706Z,979.65
2017-10-31T05:40:46.745Z,979.67
2017-10-31T05:41:46.850Z,979.70
2017-10-31T05:42:46.828Z,979.69
2017-10-31T05:43:46.877Z,979.76
2017-10-31T05:44:46.908Z,979.71
2017-10-31T05:45:46.951Z,979.75
2017-10-31T05:46:47.054Z,979.75
2017-10-31T05:47:47.030Z,979.78
2017-10-31T05:48:47.072Z,979.82
2017-10-31T05:49:47.112Z,979.83
2017-10-31T05:50:47.160Z,979.85
2017-10-31T05:51:47.257Z,979.83
2017-10-31T05:52:47.239Z,979.84
2017-10-31T05:53:47.285Z,979.84
2017-10-31T05:54:47.326Z,979.82
2017-10-31T05:55:47.355Z,979.83
2017-10-31T05:56:47.479Z,979.81
2017-10-31T05:57:47.436Z,979.81
2017-10-31T05:58:47.477Z,979.87
2017-10-31T05:59:47.519Z,979.87
2017-10-31T06:00:47.557Z,979.83
2017-10-31T06:01:47.681Z,979.82
2017-10-31T06:02:47.640Z,979.82
2017-10-31T06:03:47.679Z,979.86
2017-10-31T06:04:47.720Z,979.89
2017-10-31T06:05:47.762Z,979.90
2017-10-31T06:06:47.872Z,979.94
2017-10-31T06:07:47.910Z,979.93
2017-10-31T06:08:47.883Z,979.94
2017-10-31T06:09:47.925Z,979.97
2017-10-31T06:10:47.966Z,979.98
2017-10-31T06:11:48.004Z,979.97
2017-10-31T06:12:48.110Z,979.98
2017-10-31T06:13:48.087Z,979.97
2017-10-31T06:14:48.129Z,980.00
2017-10-31T06:15:48.168Z,980.01
2017-10-31T06:16:48.211Z,979.99
2017-10-31T06:17:48.312Z,980.01
2017-10-31T06:18:48.306Z,980.01
2017-10-31T06:19:48.331Z,980.04
2017-10-31T06:20:48.373Z,979.97
2017-10-31T06:21:48.413Z,980.03
2017-10-31T06:22:48.518Z,980.02
2017-10-31T06:23:48.491Z,980.03
2017-10-31T06:24:48.532Z,980.02
2017-10-31T06:25:48.573Z,980.01
2017-10-31T06:26:48.615Z,980.01
2017-10-31T06:27:48.717Z,979.99
2017-10-31T06:28:48.698Z,979.98
2017-10-31T06:29:48.738Z,979.95
2017-10-31T06:30:48.775Z,979.96
2017-10-31T06:31:48.817Z,979.98
2017-10-31T06:32:48.922Z,979.97
2017-10-31T06:33:48.896Z,980.00
2017-10-31T06:34:48.938Z,980.02
2017-10-31T06:35:48.983Z,980.04
2017-10-31T06:36:49.021Z,980.02
2017-10-31T06:37:49.126Z,980.01
2017-10-31T06:38:49.101Z,979.98
2017-10-31T06:39:49.145Z,980.04
2017-10-31T06:40:49.187Z,980.02
2017-10-31T06:41:49.230Z,980.02
2017-10-31T06:42:49.330Z,980.01
2017-10-31T06:43:49.305Z,980.01
2017-10-31T06:44:49.347Z,980.03
2017-10-31T06:45:49.394Z,979.98
2017-10-31T06:46:49.430Z,980.02
2017-10-31T06:47:49.554Z,980.03
2017-10-31T06:48:49.510Z,980.05
2017-10-31T06:49:49.554Z,980.06
2017-10-31T06:50:49.593Z,980.08
2017-10-31T06:51:49.635Z,980.07
2017-10-31T06:52:49.760Z,980.06
2017-10-31T06:53:49.719Z,980.06
2017-10-31T06:54:49.763Z,980.07
2017-10-31T06:55:49.805Z,980.06
2017-10-31T06:56:49.839Z,980.05
2017-10-31T06:57:49.952Z,980.07
2017-10-31T06:58:49.987Z,980.07
2017-10-31T06:59:49.962Z,980.09
2017-10-31T07:00:50.004Z,980.06
2017-10-31T07:01:50.045Z,980.09
2017-10-31T07:02:50.084Z,980.11
2017-10-31T07:03:50.192Z,980.15
2017-10-31T07:04:50.171Z,980.16
2017-10-31T07:05:50.211Z,980.20
2017-10-31T07:06:50.254Z,980.21
2017-10-31T07:07:50.293Z,980.17
2017-10-31T07:08:50.401Z,980.17
2017-10-31T07:09:50.378Z,980.18
2017-10-31T07:10:50.418Z,980.19
2017-10-31T07:11:50.459Z,980.20
2017-10-31T07:12:50.500Z,980.20
2017-10-31T07:13:50.613Z,980.21
2017-10-31T07:14:50.589Z,980.19
2017-10-31T07:15:50.627Z,980.24
2017-10-31T07:16:50.668Z,980.26
2017-10-31T07:17:50.713Z,980.21
2017-10-31T07:18:50.818Z,980.20
2017-10-31T07:19:50.796Z,980.22
2017-10-31T07:20:50.839Z,980.20
2017-10-31T07:21:50.886Z,980.23
2017-10-31T07:22:50.930Z,980.28
2017-10-31T07:23:51.054Z,980.30
2017-10-31T07:24:51.016Z,980.32
2017-10-31T07:25:51.055Z,980.33
2017-10-31T07:26:51.110Z,980.34
2017-10-31T07:27:51.141Z,980.35
2017-10-31T07:28:51.270Z,980.37
2017-10-31T07:29:51.231Z,980.36
2017-10-31T07:30:51.275Z,980.44
2017-10-31T07:31:51.318Z,980.42
2017-10-31T07:32:51.365Z,980.37
2017-10-31T07:33:51.492Z,980.43
2017-10-31T07:34:51.456Z,980.44
2017-10-31T07:35:51.497Z,980.42
2017-10-31T07:36:51.544Z,980.45
2017-10-31T07:37:51.591Z,980.47
2017-10-31T07:38:51.716Z,980.43
2017-10-31T07:39:51.682Z,980.48
2017-10-31T07:40:51.728Z,980.47
2017-10-31T07:41:51.772Z,980.50
2017-10-31T07:42:51.825Z,980.46
2017-10-31T07:43:51.930Z,980.50
2017-10-31T07:44:51.982Z,980.47
2017-10-31T07:45:51.957Z,980.48
2017-10-31T07:46:52.009Z,980.50
2017-10-31T07:47:52.050Z,980.49
2017-10-31T07:48:52.099Z,980.50
2017-10-31T07:49:52.210Z,980.53
2017-10-31T07:50:52.189Z,980.54
2017-10-31T07:51:52.239Z,980.52
2017-10-31T07:52:52.283Z,980.51
2017-10-31T07:53:52.333Z,980.51
2017-10-31T07:54:52.442Z,980.47
2017-10-31T07:55:52.427Z,980.42
2017-10-31T07:56:52.473Z,980.40
2017-10-31T07:57:52.525Z,980.44
2017-10-31T07:58:52.571Z,980.44
2017-10-31T07:59:52.678Z,980.44
2017-10-31T08:00:52.665Z,980.46
2017-10-31T08:01:52.718Z,980.43
2017-10-31T08:02:52.758Z,980.43
2017-10-31T08:03:52.808Z,980.41
2017-10-31T08:04:52.918Z,980.36
2017-10-31T08:05:53.603Z,980.33
2017-10-31T08:06:52.950Z,980.31
2017-10-31T08:07:52.996Z,980.27
2017-10-31T08:08:53.046Z,980.27
2017-10-31T08:09:53.096Z,980.27
2017-10-31T08:10:53.214Z,980.24
2017-10-31T08:11:53.192Z,980.23
2017-10-31T08:12:53.240Z,980.24
2017-10-31T08:13:53.287Z,980.26
2017-10-31T08:14:53.340Z,980.27
2017-10-31T08:15:53.453Z,980.24
2017-10-31T08:16:53.433Z,980.28
2017-10-31T08:17:53.483Z,980.27
2017-10-31T08:18:53.538Z,980.26
2017-10-31T08:19:53.578Z,980.27
2017-10-31T08:20:53.700Z,980.28
2017-10-31T08:21:53.674Z,980.28
2017-10-31T08:22:53.723Z,980.27
2017-10-31T08:23:53.778Z,980.27
2017-10-31T08:24:53.823Z,980.27
2017-10-31T08:25:53.954Z,980.25
2017-10-31T08:26:53.919Z,980.25
2017-10-31T08:27:53.965Z,980.21
2017-10-31T08:28:54.021Z,980.21
2017-10-31T08:29:54.067Z,980.21
2017-10-31T08:30:54.193Z,980.25
2017-10-31T08:31:54.163Z,980.21
2017-10-31T08:32:54.209Z,980.23
2017-10-31T08:33:54.259Z,980.25
2017-10-31T08:34:54.308Z,980.20
2017-10-31T08:35:54.423Z,980.20
2017-10-31T08:36:54.465Z,980.19
2017-10-31T08:37:54.456Z,980.21
2017-10-31T08:38:54.503Z,980.23
2017-10-31T08:39:54.555Z,980.21
2017-10-31T08:40:54.665Z,980.20
2017-10-31T08:41:54.654Z,980.22
2017-10-31T08:42:54.700Z,980.24
2017-10-31T08:43:54.746Z,980.26
2017-10-31T08:44:54.796Z,980.24
2017-10-31T08:45:54.909Z,980.23
2017-10-31T08:46:54.897Z,980.23
2017-10-31T08:47:54.944Z,980.23
2017-10-31T08:48:54.997Z,980.21
2017-10-31T08:49:55.042Z,980.20
2017-10-31T08:50:55.158Z,980.21
2017-10-31T08:51:55.962Z,980.21
2017-10-31T08:52:55.195Z,980.24
2017-10-31T08:53:55.240Z,980.25
2017-10-31T08:54:55.289Z,980.24
2017-10-31T08:55:55.405Z,980.28
2017-10-31T08:56:55.408Z,980.28
2017-10-31T08:57:55.438Z,980.34
2017-10-31T08:58:55.487Z,980.33
2017-10-31T08:59:55.537Z,980.36
2017-10-31T09:00:55.671Z,980.37
2017-10-31T09:01:55.638Z,980.35
2017-10-31T09:02:55.690Z,980.38
2017-10-31T09:03:55.736Z,980.40
2017-10-31T09:04:55.794Z,980.41
2017-10-31T09:05:56.044Z,980.42
2017-10-31T09:06:55.951Z,980.42
2017-10-31T09:07:55.939Z,980.43
2017-10-31T09:08:55.985Z,980.44
2017-10-31T09:09:56.037Z,980.43
2017-10-31T09:10:56.089Z,980.43
2017-10-31T09:11:56.200Z,980.45
2017-10-31T09:12:56.188Z,980.47
2017-10-31T09:13:56.248Z,980.48
2017-10-31T09:14:56.290Z,980.49
2017-10-31T09:15:56.341Z,980.49
2017-10-31T09:16:56.457Z,980.56
2017-10-31T09:17:56.440Z,980.58
2017-10-31T09:18:56.490Z,980.59
2017-10-31T09:19:56.541Z,980.59
2017-10-31T09:20:56.594Z,980.58
2017-10-31T09:21:56.712Z,980.53
2017-10-31T09:22:56.698Z,980.54
2017-10-31T09:23:56.745Z,980.51
2017-10-31T09:24:56.800Z,980.54
2017-10-31T09:25:56.847Z,980.47
2017-10-31T09:26:56.978Z,980.47
2017-10-31T09:27:56.952Z,980.50
2017-10-31T09:28:57.004Z,980.46
2017-10-31T09:29:57.051Z,980.47
2017-10-31T09:30:57.100Z,980.42
2017-10-31T09:31:57.234Z,980.46
2017-10-31T09:32:57.204Z,980.43
2017-10-31T09:33:57.260Z,980.45
2017-10-31T09:34:57.307Z,980.49
2017-10-31T09:35:57.355Z,980.53
2017-10-31T09:36:57.489Z,980.52
2017-10-31T09:37:57.459Z,980.57
2017-10-31T09:38:57.508Z,980.53
2017-10-31T09:39:57.560Z,980.53
2017-10-31T09:40:57.612Z,980.55
2017-10-31T09:41:57.743Z,980.55
2017-10-31T09:42:57.730Z,980.55
2017-10-31T09:43:57.765Z,980.55
2017-10-31T09:44:57.818Z,980.55
2017-10-31T09:45:57.867Z,980.56
2017-10-31T09:46:57.979Z,980.57
2017-10-31T09:47:58.035Z,980.60
2017-10-31T09:48:58.030Z,980.57
2017-10-31T09:49:58.070Z,980.58
2017-10-31T09:50:58.121Z,980.57
2017-10-31T09:51:58.171Z,980.55
2017-10-31T09:52:58.289Z,980.59
2017-10-31T09:53:58.274Z,980.59
2017-10-31T09:54:58.329Z,980.57
2017-10-31T09:55:58.378Z,980.55
2017-10-31T09:56:58.430Z,980.57
2017-10-31T09:57:58.541Z,980.56
2017-10-31T09:58:58.529Z,980.55
2017-10-31T09:59:58.581Z,980.56
2017-10-31T10:00:58.634Z,980.58
2017-10-31T10:01:58.679Z,980.54
2017-10-31T10:02:58.795Z,980.62
2017-10-31T10:03:58.781Z,980.60
2017-10-31T10:04:58.830Z,980.62
2017-10-31T10:05:58.883Z,980.62
2017-10-31T10:06:58.934Z,980.61
2017-10-31T10:07:59.049Z,980.60
2017-10-31T10:08:59.034Z,980.59
2017-10-31T10:09:59.085Z,980.57
2017-10-31T10:10:59.134Z,980.60
2017-10-31T10:11:59.187Z,980.58
2017-10-31T10:12:59.304Z,980.52
2017-10-31T10:13:59.288Z,980.52
2017-10-31T10:14:59.345Z,980.53
2017-10-31T10:15:59.385Z,980.51
2017-10-31T10:16:59.459Z,980.50
2017-10-31T10:17:59.554Z,980.52
2017-10-31T10:18:59.542Z,980.48
2017-10-31T10:19:59.589Z,980.53
2017-10-31T10:20:59.646Z,980.53
2017-10-31T10:21:59.692Z,980.55
2017-10-31T10:22:59.836Z,980.54
2017-10-31T10:23:59.800Z,980.54
2017-10-31T10:24:59.854Z,980.54
2017-10-31T10:25:59.895Z,980.49
2017-10-31T10:26:59.947Z,980.47
2017-10-31T10:28:00.081Z,980.52
2017-10-31T10:29:00.044Z,980.53
2017-10-31T10:30:00.103Z,980.48
2017-10-31T10:31:00.151Z,980.46
2017-10-31T10:32:00.199Z,980.48
2017-10-31T10:33:00.336Z,980.46
2017-10-31T10:34:00.301Z,980.47
2017-10-31T10:35:00.353Z,980.45
2017-10-31T10:36:00.402Z,980.34
2017-10-31T10:37:00.457Z,980.39
2017-10-31T10:38:00.588Z,980.32
2017-10-31T10:39:00.554Z,980.32
2017-10-31T10:40:00.607Z,980.36
2017-10-31T10:41:00.657Z,980.36
2017-10-31T10:42:00.708Z,980.34
2017-10-31T10:43:00.822Z,980.38
2017-10-31T10:44:00.871Z,980.31
2017-10-31T10:45:00.863Z,980.29
2017-10-31T10:46:00.911Z,980.30
2017-10-31T10:47:00.960Z,980.30
2017-10-31T10:48:01.010Z,980.25
2017-10-31T10:49:01.125Z,980.27
2017-10-31T10:50:01.108Z,980.27
2017-10-31T10:51:01.160Z,980.24
2017-10-31T10:52:01.210Z,980.23
2017-10-31T10:53:01.264Z,980.22
2017-10-31T10:54:01.401Z,980.21
2017-10-31T10:55:01.363Z,980.22
2017-10-31T10:56:01.415Z,980.25
2017-10-31T10:57:01.461Z,980.21
2017-10-31T10:58:01.514Z,980.19
2017-10-31T10:59:01.659Z,980.17
2017-10-31T11:00:01.613Z,980.15
2017-10-31T11:01:01.663Z,980.16
2017-10-31T11:02:01.711Z,980.11
2017-10-31T11:03:01.766Z,980.07
2017-10-31T11:04:01.882Z,980.04
2017-10-31T11:05:01.932Z,980.02
2017-10-31T11:06:01.917Z,980.00
2017-10-31T11:07:01.961Z,979.98
2017-10-31T11:08:02.012Z,979.93
2017-10-31T11:09:02.062Z,979.89
2017-10-31T11:10:02.175Z,979.86
2017-10-31T11:11:02.168Z,979.86
2017-10-31T11:12:02.215Z,979.86
2017-10-31T11:13:02.259Z,979.86
2017-10-31T11:14:02.311Z,979.85
2017-10-31T11:15:02.430Z,979.84
2017-10-31T11:16:02.413Z,979.80
2017-10-31T11:17:02.460Z,979.80
2017-10-31T11:18:02.519Z,979.79
2017-10-31T11:19:02.560Z,979.75
2017-10-31T11:20:02.676Z,979.74
2017-10-31T11:21:02.659Z,979.76
2017-10-31T11:22:02.714Z,979.73
2017-10-31T11:23:02.763Z,979.69
2017-10-31T11:24:02.810Z,979.70
2017-10-31T11:25:02.928Z,979.73
2017-10-31T11:26:02.911Z,979.68
2017-10-31T11:27:02.963Z,979.68
2017-10-31T11:28:03.012Z,979.69
2017-10-31T11:29:03.064Z,979.68
2017-10-31T11:30:03.177Z,979.62
2017-10-31T11:31:03.162Z,979.64
2017-10-31T11:32:03.212Z,979.56
2017-10-31T11:33:03.264Z,979.57
2017-10-31T11:34:03.317Z,979.53
2017-10-31T11:35:03.429Z,979.46
2017-10-31T11:36:03.412Z,979.53
2017-10-31T11:37:03.467Z,979.53
2017-10-31T11:38:03.514Z,979.53
2017-10-31T11:39:03.566Z,979.51
2017-10-31T11:40:03.679Z,979.51
2017-10-31T11:41:03.662Z,979.53
2017-10-31T11:42:03.713Z,979.51
2017-10-31T11:43:03.768Z,979.55
2017-10-31T11:44:03.815Z,979.55
2017-10-31T11:45:03.944Z,979.60
2017-10-31T11:46:03.909Z,979.53
2017-10-31T11:47:03.957Z,979.51
2017-10-31T11:48:04.013Z,979.54
2017-10-31T11:49:04.077Z,979.56
2017-10-31T11:50:04.175Z,979.55
2017-10-31T11:51:04.229Z,979.58
2017-10-31T11:52:04.207Z,979.55
2017-10-31T11:53:04.259Z,979.57
2017-10-31T11:54:04.306Z,979.53
2017-10-31T11:55:04.360Z,979.51
2017-10-31T11:56:04.476Z,979.48
2017-10-31T11:57:04.470Z,979.45
2017-10-31T11:58:04.508Z,979.39
2017-10-31T11:59:04.555Z,979.37
2017-10-31T12:00:04.604Z,979.34
2017-10-31T12:01:04.718Z,979.31
2017-10-31T12:02:04.708Z,979.30
2017-10-31T12:03:04.753Z,979.31
2017-10-31T12:04:04.799Z,979.31
2017-10-31T12:05:04.848Z,979.26
2017-10-31T12:06:04.964Z,979.32
2017-10-31T12:07:04.948Z,979.33
2017-10-31T12:08:04.994Z,979.31
2017-10-31T12:09:05.043Z,979.33
2017-10-31T12:10:05.095Z,979.34
2017-10-31T12:11:05.200Z,979.32
2017-10-31T12:12:05.184Z,979.34
2017-10-31T12:13:05.232Z,979.27
2017-10-31T12:14:05.279Z,979.28
2017-10-31T12:15:05.328Z,979.30
2017-10-31T12:16:05.457Z,979.29
2017-10-31T12:17:05.422Z,979.28
2017-10-31T12:18:05.476Z,979.21
2017-10-31T12:19:05.515Z,979.24
2017-10-31T12:20:05.562Z,979.27
2017-10-31T12:21:05.698Z,979.22
2017-10-31T12:22:05.658Z,979.22
2017-10-31T12:23:05.707Z,979.25
2017-10-31T12:24:05.752Z,979.23
2017-10-31T12:25:05.801Z,979.20
2017-10-31T12:26:05.929Z,979.27
2017-10-31T12:27:05.893Z,979.23
2017-10-31T12:28:05.941Z,979.24
2017-10-31T12:29:05.987Z,979.24