createdAt,value
2018-04-06T00:00:40.094Z,2.70
2018-04-06T00:03:07.455Z,2.50
2018-04-06T00:05:34.833Z,2.87
2018-04-06T00:08:02.189Z,2.87
2018-04-06T00:10:29.594Z,2.90
2018-04-06T00:12:56.945Z,2.27
2018-04-06T00:15:24.298Z,2.37
2018-04-06T00:17:51.693Z,2.30
2018-04-06T00:20:19.058Z,2.90
2018-04-06T00:22:46.409Z,2.57
2018-04-06T00:25:13.797Z,2.80
2018-04-06T00:27:41.189Z,2.97
2018-04-06T00:30:08.574Z,2.60
2018-04-06T00:32:35.931Z,3.50
2018-04-06T00:35:03.965Z,2.77
2018-04-06T00:37:31.348Z,3.30
2018-04-06T00:39:58.706Z,2.93
2018-04-06T00:42:26.117Z,3.60
2018-04-06T00:44:53.505Z,2.87
2018-04-06T00:47:20.862Z,2.97
2018-04-06T00:49:48.217Z,3.10
2018-04-06T00:52:15.591Z,4.03
2018-04-06T00:54:42.947Z,2.70
2018-04-06T00:57:10.346Z,3.00
2018-04-06T00:59:37.758Z,3.10
2018-04-06T01:02:05.121Z,2.60
2018-04-06T01:04:32.496Z,2.90
2018-04-06T01:06:59.849Z,3.50
2018-04-06T01:09:27.233Z,3.50
2018-04-06T01:11:54.584Z,2.60
2018-04-06T01:14:21.941Z,2.67
2018-04-06T01:16:51.572Z,3.43
2018-04-06T01:19:18.926Z,3.50
2018-04-06T01:21:46.301Z,2.57
2018-04-06T01:24:13.709Z,3.20
2018-04-06T01:26:41.082Z,3.30
2018-04-06T01:29:08.446Z,3.23
2018-04-06T01:31:35.972Z,3.00
2018-04-06T01:34:03.326Z,3.07
2018-04-06T01:36:30.677Z,3.00
2018-04-06T01:38:58.077Z,3.40
2018-04-06T01:41:25.431Z,2.47
2018-04-06T01:43:52.781Z,2.87
2018-04-06T01:46:20.152Z,3.00
2018-04-06T01:48:47.520Z,3.13
2018-04-06T01:51:14.915Z,3.07
2018-04-06T01:53:42.263Z,3.17
2018-04-06T01:56:09.606Z,2.83
2018-04-06T01:58:37.026Z,3.13
2018-04-06T02:01:04.376Z,2.90
2018-04-06T02:03:31.726Z,3.20
2018-04-06T02:05:59.123Z,3.90
2018-04-06T02:08:26.469Z,3.03
2018-04-06T02:10:53.849Z,3.27
2018-04-06T02:13:21.363Z,3.90
2018-04-06T02:15:48.718Z,3.10
2018-04-06T02:18:16.097Z,3.70
2018-04-06T02:20:43.456Z,3.30
2018-04-06T02:23:10.859Z,3.13
2018-04-06T02:25:38.225Z,3.33
2018-04-06T02:28:05.578Z,2.77
2018-04-06T02:30:32.959Z,3.07
2018-04-06T02:33:00.318Z,3.20
2018-04-06T02:35:27.706Z,3.40
2018-04-06T02:37:55.052Z,2.53
2018-04-06T02:40:22.409Z,2.80
2018-04-06T02:42:49.814Z,3.30
2018-04-06T02:45:17.166Z,3.53
2018-04-06T02:47:44.545Z,2.57
2018-04-06T02:50:11.953Z,2.73
2018-04-06T02:52:39.316Z,2.77
2018-04-06T02:55:06.683Z,2.70
2018-04-06T02:57:34.066Z,2.90
2018-04-06T03:00:01.425Z,2.77
2018-04-06T03:02:28.810Z,2.87
2018-04-06T03:04:56.210Z,3.60
2018-04-06T03:07:23.657Z,3.60
2018-04-06T03:09:51.208Z,3.03
2018-04-06T03:12:18.566Z,3.43
2018-04-06T03:14:45.916Z,3.23
2018-04-06T03:17:13.325Z,3.30
2018-04-06T03:19:40.672Z,2.50
2018-04-06T03:22:08.021Z,4.10
2018-04-06T03:24:35.402Z,3.30
2018-04-06T03:27:02.825Z,3.00
2018-04-06T03:29:30.246Z,4.03
2018-04-06T03:31:57.652Z,3.50
2018-04-06T03:34:25.069Z,3.50
2018-04-06T03:36:52.471Z,3.70
2018-04-06T03:39:19.828Z,3.23
2018-04-06T03:41:47.184Z,3.33
2018-04-06T03:44:14.581Z,2.87
2018-04-06T03:46:41.921Z,3.80
2018-04-06T03:49:09.272Z,3.50
2018-04-06T03:51:36.662Z,4.27
2018-04-06T03:54:04.018Z,3.07
2018-04-06T03:56:31.365Z,3.53
2018-04-06T03:58:58.757Z,3.73
2018-04-06T04:01:26.114Z,3.33
2018-04-06T04:03:53.472Z,3.67
2018-04-06T04:06:20.900Z,3.27
2018-04-06T04:08:48.261Z,3.70
2018-04-06T04:11:15.605Z,3.10
2018-04-06T04:13:43.014Z,3.73
2018-04-06T04:16:10.366Z,4.23
2018-04-06T04:18:37.717Z,3.60
2018-04-06T04:21:05.153Z,3.57
2018-04-06T04:23:32.590Z,3.13
2018-04-06T04:25:59.941Z,3.50
2018-04-06T04:28:27.336Z,3.17
2018-04-06T04:30:54.733Z,3.87
2018-04-06T04:33:22.092Z,3.90
2018-04-06T04:35:49.617Z,3.30
2018-04-06T04:38:17.024Z,3.57
2018-04-06T04:40:44.409Z,4.07
2018-04-06T04:43:11.805Z,4.80
2018-04-06T04:45:39.251Z,3.83
2018-04-06T04:48:06.602Z,4.17
2018-04-06T04:50:33.953Z,2.93
2018-04-06T04:53:01.350Z,3.10
2018-04-06T04:55:28.772Z,5.57
2018-04-06T04:57:56.135Z,3.13
2018-04-06T05:00:23.546Z,3.60
2018-04-06T05:02:50.893Z,4.10
2018-04-06T05:05:18.253Z,4.60
2018-04-06T05:07:45.675Z,4.13
2018-04-06T05:10:13.025Z,4.20
2018-04-06T05:12:40.379Z,4.47
2018-04-06T05:15:07.782Z,4.13
2018-04-06T05:17:35.150Z,3.50
2018-04-06T05:20:02.505Z,4.23
2018-04-06T05:22:29.901Z,3.63
2018-04-06T05:24:57.256Z,3.63
2018-04-06T05:27:24.604Z,4.27
2018-04-06T05:29:52.001Z,4.00
2018-04-06T05:32:19.377Z,3.00
2018-04-06T05:34:46.721Z,3.60
2018-04-06T05:37:14.126Z,3.50
2018-04-06T05:39:41.485Z,4.10
2018-04-06T05:42:08.834Z,3.90
2018-04-06T05:44:36.236Z,4.07
2018-04-06T05:47:03.622Z,4.20
2018-04-06T05:49:30.983Z,3.80
2018-04-06T05:51:58.355Z,3.73
2018-04-06T05:54:25.718Z,3.67
2018-04-06T05:56:53.092Z,3.40
2018-04-06T05:59:20.464Z,4.20
2018-04-06T06:01:47.872Z,4.30
2018-04-06T06:04:15.289Z,3.30
2018-04-06T06:06:42.648Z,3.70
2018-04-06T06:09:10.061Z,4.40
2018-04-06T06:11:37.428Z,4.47
2018-04-06T06:14:04.840Z,3.80
2018-04-06T06:16:32.240Z,4.13
2018-04-06T06:18:59.602Z,3.63
2018-04-06T06:21:26.993Z,4.50
2018-04-06T06:23:55.342Z,3.13
2018-04-06T06:26:22.700Z,3.93
2018-04-06T06:28:50.058Z,3.63
2018-04-06T06:31:17.460Z,4.37
2018-04-06T06:33:44.891Z,4.27
2018-04-06T06:36:12.242Z,4.60
2018-04-06T06:38:39.602Z,5.07
2018-04-06T06:41:07.009Z,3.27
2018-04-06T06:43:34.382Z,4.23
2018-04-06T06:46:01.769Z,4.20
2018-04-06T06:48:29.119Z,3.70
2018-04-06T06:50:56.503Z,3.90
2018-04-06T06:53:23.853Z,3.60
2018-04-06T06:55:51.232Z,4.03
2018-04-06T06:58:18.586Z,4.27
2018-04-06T07:00:45.941Z,4.07
2018-04-06T07:03:13.352Z,4.23
2018-04-06T07:05:40.702Z,4.07
2018-04-06T07:08:08.054Z,4.80
2018-04-06T07:10:35.457Z,3.97
2018-04-06T07:13:02.834Z,3.97
2018-04-06T07:15:30.287Z,4.10
2018-04-06T07:17:57.725Z,3.50
2018-04-06T07:20:25.072Z,3.67
2018-04-06T07:22:52.457Z,3.23
2018-04-06T07:25:19.854Z,3.90
2018-04-06T07:27:47.205Z,3.57
2018-04-06T07:30:14.577Z,3.40
2018-04-06T07:32:41.965Z,3.90
2018-04-06T07:35:09.324Z,3.97
2018-04-06T07:37:36.683Z,3.30
2018-04-06T07:40:04.061Z,2.83
2018-04-06T07:42:31.434Z,3.30
2018-04-06T07:44:58.833Z,4.50
2018-04-06T07:47:26.184Z,2.90
2018-04-06T07:49:53.536Z,5.50
2018-04-06T07:52:20.928Z,2.80
2018-04-06T07:54:48.278Z,3.63
2018-04-06T07:57:15.627Z,2.80
2018-04-06T07:59:43.028Z,3.20
2018-04-06T08:02:10.382Z,3.30
2018-04-06T08:04:37.741Z,3.50
2018-04-06T08:07:05.132Z,3.30
2018-04-06T08:09:32.514Z,3.00
2018-04-06T08:11:59.881Z,2.60
2018-04-06T08:14:27.311Z,2.70
2018-04-06T08:16:54.668Z,2.87
2018-04-06T08:19:22.042Z,2.40
2018-04-06T08:21:49.393Z,3.00
2018-04-06T08:24:16.794Z,2.30
2018-04-06T08:26:44.153Z,2.93
2018-04-06T08:29:11.502Z,3.90
2018-04-06T08:31:38.882Z,3.00
2018-04-06T08:34:06.273Z,2.63
2018-04-06T08:36:33.666Z,2.90
2018-04-06T08:39:01.025Z,2.30
2018-04-06T08:41:28.392Z,2.70
2018-04-06T08:43:55.773Z,2.50
2018-04-06T08:46:23.128Z,2.50
2018-04-06T08:48:50.493Z,1.90
2018-04-06T08:51:17.874Z,2.20
2018-04-06T08:53:45.243Z,2.00
2018-04-06T08:56:12.598Z,2.13
2018-04-06T08:58:39.976Z,2.10
2018-04-06T09:01:07.341Z,2.27
2018-04-06T09:03:34.724Z,2.40
2018-04-06T09:06:02.077Z,2.27
2018-04-06T09:08:29.417Z,2.00
2018-04-06T09:10:56.801Z,2.20
2018-04-06T09:13:24.141Z,2.33
2018-04-06T09:15:51.836Z,1.87
2018-04-06T09:18:19.225Z,2.27
2018-04-06T09:20:46.631Z,1.90
2018-04-06T09:23:13.973Z,1.80
2018-04-06T09:25:41.385Z,1.83
2018-04-06T09:28:08.751Z,1.73
2018-04-06T09:30:36.103Z,2.00
2018-04-06T09:33:03.476Z,1.77
2018-04-06T09:35:30.938Z,2.00
2018-04-06T09:37:58.286Z,1.87
2018-04-06T09:40:25.678Z,1.90
2018-04-06T09:42:53.028Z,1.87
2018-04-06T09:45:20.375Z,2.17
2018-04-06T09:47:47.771Z,2.00
2018-04-06T09:50:15.122Z,2.03
2018-04-06T09:52:42.466Z,2.43
2018-04-06T09:55:09.847Z,2.20
2018-04-06T09:57:37.213Z,1.87
2018-04-06T10:00:04.561Z,1.83
2018-04-06T10:02:37.778Z,2.00
2018-04-06T10:05:05.158Z,2.67
2018-04-06T10:07:32.673Z,2.30
2018-04-06T10:10:00.029Z,2.80
2018-04-06T10:12:27.438Z,2.17
2018-04-06T10:14:54.821Z,2.30
2018-04-06T10:17:22.171Z,1.90
2018-04-06T10:19:49.612Z,1.77
2018-04-06T10:22:17.082Z,1.70
2018-04-06T10:24:48.270Z,1.77
2018-04-06T10:27:15.671Z,1.67
2018-04-06T10:29:43.021Z,1.77
2018-04-06T10:32:10.439Z,1.93
2018-04-06T10:34:37.830Z,1.70
2018-04-06T10:37:05.186Z,1.83
2018-04-06T10:39:32.533Z,1.90
2018-04-06T10:41:59.920Z,2.13
2018-04-06T10:44:27.266Z,1.70
2018-04-06T10:46:54.622Z,2.10
2018-04-06T10:49:22.033Z,2.00
2018-04-06T10:51:49.386Z,2.00
2018-04-06T10:54:16.784Z,1.70
2018-04-06T10:56:44.130Z,1.70
2018-04-06T10:59:11.505Z,1.50
2018-04-06T11:01:38.998Z,1.70
2018-04-06T11:04:06.348Z,1.37
2018-04-06T11:06:33.698Z,1.50
2018-04-06T11:09:01.065Z,1.57
2018-04-06T11:11:28.410Z,1.70
2018-04-06T11:13:55.789Z,1.80
2018-04-06T11:16:23.254Z,1.60
2018-04-06T11:18:50.637Z,1.47
2018-04-06T11:21:17.991Z,1.40
2018-04-06T11:23:45.404Z,1.63
2018-04-06T11:26:12.753Z,1.93
2018-04-06T11:28:40.145Z,1.77
2018-04-06T11:31:07.548Z,1.40
2018-04-06T11:33:34.908Z,2.00
2018-04-06T11:36:02.289Z,2.00
2018-04-06T11:38:29.645Z,1.63
2018-04-06T11:40:56.997Z,1.90
2018-04-06T11:43:24.379Z,1.60
2018-04-06T11:45:51.750Z,1.87
2018-04-06T11:48:19.094Z,1.70
2018-04-06T11:50:46.509Z,2.07
2018-04-06T11:53:13.877Z,2.20
2018-04-06T11:55:41.222Z,1.80
2018-04-06T11:58:08.653Z,1.90
2018-04-06T12:00:36.009Z,1.80
2018-04-06T12:03:03.359Z,2.20
2018-04-06T12:05:30.739Z,2.00
2018-04-06T12:07:58.130Z,2.00
2018-04-06T12:10:25.482Z,2.03
2018-04-06T12:12:52.830Z,2.43
2018-04-06T12:15:20.217Z,1.83
2018-04-06T12:17:47.573Z,2.30
2018-04-06T12:20:14.921Z,2.07
2018-04-06T12:22:42.303Z,2.20
2018-04-06T12:25:09.654Z,1.67
2018-04-06T12:27:37.006Z,2.20
2018-04-06T12:30:04.413Z,2.53
2018-04-06T12:32:31.761Z,2.10
2018-04-06T12:34:59.361Z,1.90
2018-04-06T12:37:26.772Z,2.40
2018-04-06T12:39:54.119Z,2.40
2018-04-06T12:42:21.485Z,2.20
2018-04-06T12:44:48.865Z,2.17
2018-04-06T12:47:16.217Z,2.17
2018-04-06T12:49:43.556Z,1.80
2018-04-06T12:52:10.959Z,1.70
2018-04-06T12:54:38.309Z,2.00
2018-04-06T12:57:05.666Z,1.90
2018-04-06T12:59:33.036Z,2.10
2018-04-06T13:02:00.430Z,2.10
2018-04-06T13:04:27.779Z,2.10
2018-04-06T13:06:55.140Z,2.00
2018-04-06T13:09:22.629Z,1.90
2018-04-06T13:11:49.974Z,2.10
2018-04-06T13:14:17.357Z,1.67
2018-04-06T13:16:44.750Z,1.90
2018-04-06T13:19:12.177Z,1.80
2018-04-06T13:21:39.569Z,2.00
2018-04-06T13:24:06.968Z,2.07
2018-04-06T13:26:34.329Z,2.23
2018-04-06T13:29:01.718Z,1.80
2018-04-06T13:31:29.065Z,1.80
2018-04-06T13:33:56.530Z,2.17
2018-04-06T13:36:23.906Z,1.73
2018-04-06T13:38:51.272Z,2.20
2018-04-06T13:41:18.632Z,2.17
2018-04-06T13:43:46.036Z,2.03
2018-04-06T13:46:13.378Z,1.63
2018-04-06T13:48:40.739Z,1.70
2018-04-06T13:51:08.121Z,1.63
2018-04-06T13:53:35.663Z,1.70
2018-04-06T13:56:03.024Z,1.90
2018-04-06T13:58:30.427Z,1.60
2018-04-06T14:00:57.844Z,1.90
2018-04-06T14:03:25.196Z,1.63
2018-04-06T14:05:52.541Z,2.03
2018-04-06T14:08:19.913Z,1.80
2018-04-06T14:10:47.252Z,1.53
2018-04-06T14:13:14.622Z,1.57
2018-04-06T14:15:42.014Z,1.87
2018-04-06T14:18:09.357Z,1.70
2018-04-06T14:20:36.717Z,1.90
2018-04-06T14:23:04.112Z,1.60
2018-04-06T14:25:31.467Z,1.90
2018-04-06T14:27:58.847Z,1.60
2018-04-06T14:30:26.195Z,1.50
2018-04-06T14:32:53.601Z,1.40
2018-04-06T14:35:20.947Z,1.70
2018-04-06T14:37:48.342Z,2.10
2018-04-06T14:40:15.717Z,1.60
2018-04-06T14:42:43.128Z,2.03
2018-04-06T14:45:10.517Z,1.77
2018-04-06T14:47:37.915Z,1.70
2018-04-06T14:50:05.263Z,1.77
2018-04-06T14:52:32.609Z,1.80
2018-04-06T14:55:00.003Z,1.70
2018-04-06T14:57:27.349Z,1.90
2018-04-06T14:59:54.733Z,2.00
2018-04-06T15:02:22.126Z,1.90
2018-04-06T15:04:49.549Z,2.10
2018-04-06T15:07:16.909Z,1.83
2018-04-06T15:09:44.322Z,2.20
2018-04-06T15:12:11.689Z,1.37
2018-04-06T15:14:39.067Z,1.80
2018-04-06T15:17:06.496Z,1.90
2018-04-06T15:19:33.943Z,1.60
2018-04-06T15:22:01.321Z,2.03
2018-04-06T15:24:28.769Z,1.63
2018-04-06T15:26:56.164Z,1.90
2018-04-06T15:29:23.521Z,1.80
2018-04-06T15:31:50.878Z,1.40
2018-04-06T15:34:19.225Z,1.90
2018-04-06T15:36:46.574Z,1.60
2018-04-06T15:39:14.022Z,1.50
2018-04-06T15:41:41.421Z,1.90
2018-04-06T15:44:08.761Z,1.70
2018-04-06T15:46:36.109Z,1.77
2018-04-06T15:49:03.680Z,1.90
2018-04-06T15:51:31.065Z,1.87
2018-04-06T15:53:58.505Z,1.80
2018-04-06T15:56:25.924Z,1.90
2018-04-06T15:58:53.325Z,1.70
2018-04-06T16:01:20.684Z,1.80
2018-04-06T16:03:48.058Z,1.83
2018-04-06T16:06:15.401Z,1.70
2018-04-06T16:08:42.826Z,1.60
2018-04-06T16:11:10.292Z,2.00
2018-04-06T16:13:37.686Z,2.00
2018-04-06T16:16:05.038Z,2.30
2018-04-06T16:18:32.421Z,1.80
2018-04-06T16:20:59.774Z,2.00
2018-04-06T16:23:27.128Z,2.10
2018-04-06T16:25:54.526Z,2.03
2018-04-06T16:28:21.885Z,3.10
2018-04-06T16:30:50.021Z,2.80
2018-04-06T16:33:17.418Z,2.00
2018-04-06T16:35:44.890Z,1.90
2018-04-06T16:38:12.249Z,2.57
2018-04-06T16:40:39.652Z,2.30
2018-04-06T16:43:07.001Z,2.00
2018-04-06T16:45:34.349Z,2.10
2018-04-06T16:48:01.726Z,1.93
2018-04-06T16:50:29.080Z,2.13
2018-04-06T16:52:56.446Z,2.23
2018-04-06T16:55:23.801Z,2.00
2018-04-06T16:57:51.194Z,2.30
2018-04-06T17:00:18.541Z,4.40
2018-04-06T17:02:45.910Z,2.80
2018-04-06T17:05:13.330Z,2.23
2018-04-06T17:07:40.682Z,2.00
2018-04-06T17:10:08.027Z,2.03
2018-04-06T17:12:35.394Z,2.07
2018-04-06T17:15:02.772Z,2.17
2018-04-06T17:17:30.154Z,2.43
2018-04-06T17:19:57.508Z,2.37
2018-04-06T17:22:24.858Z,2.10
2018-04-06T17:24:52.364Z,2.53
2018-04-06T17:27:19.733Z,2.20
2018-04-06T17:29:47.090Z,2.10
2018-04-06T17:32:14.553Z,2.50
2018-04-06T17:34:41.952Z,2.17
2018-04-06T17:37:09.301Z,2.70
2018-04-06T17:39:36.661Z,4.13
2018-04-06T17:42:04.057Z,4.70
2018-04-06T17:44:31.403Z,3.57
2018-04-06T17:46:58.765Z,2.97
2018-04-06T17:49:26.144Z,3.50
2018-04-06T17:51:53.517Z,2.93
2018-04-06T17:54:20.905Z,2.40
2018-04-06T17:56:48.258Z,4.93
2018-04-06T17:59:15.646Z,6.63
2018-04-06T18:01:43.005Z,6.67
2018-04-06T18:04:10.383Z,6.27
2018-04-06T18:06:37.773Z,5.10
2018-04-06T18:09:05.138Z,5.80
2018-04-06T18:11:32.487Z,5.20
2018-04-06T18:13:59.882Z,4.23
2018-04-06T18:16:27.236Z,3.70
2018-04-06T18:18:54.589Z,3.43
2018-04-06T18:21:21.979Z,3.87
2018-04-06T18:23:49.329Z,3.80
2018-04-06T18:26:16.694Z,3.57
2018-04-06T18:28:44.091Z,3.50
2018-04-06T18:31:11.446Z,4.17
2018-04-06T18:33:38.874Z,3.70
2018-04-06T18:36:06.250Z,4.00
2018-04-06T18:38:33.660Z,4.60
2018-04-06T18:41:01.016Z,4.43
2018-04-06T18:43:28.412Z,5.33
2018-04-06T18:45:55.763Z,6.57
2018-04-06T18:48:23.116Z,7.73
2018-04-06T18:50:50.519Z,6.43
2018-04-06T18:53:17.889Z,7.60
2018-04-06T18:55:45.254Z,8.27
2018-04-06T18:58:12.686Z,7.80
2018-04-06T19:00:40.089Z,7.30
2018-04-06T19:03:07.449Z,7.67
2018-04-06T19:05:44.796Z,8.23
2018-04-06T19:08:12.236Z,7.13
2018-04-06T19:10:39.607Z,6.90
2018-04-06T19:13:06.966Z,6.73
2018-04-06T19:15:34.355Z,6.40
2018-04-06T19:18:01.710Z,5.77
2018-04-06T19:20:29.061Z,6.33
2018-04-06T19:22:56.436Z,5.40
2018-04-06T19:25:23.794Z,4.97
2018-04-06T19:27:51.283Z,5.13
2018-04-06T19:30:18.642Z,5.83
2018-04-06T19:32:45.984Z,5.10
2018-04-06T19:35:13.422Z,5.40
2018-04-06T19:37:43.934Z,5.90
2018-04-06T19:40:11.309Z,5.30
2018-04-06T19:42:38.683Z,5.63
2018-04-06T19:45:06.039Z,5.37
2018-04-06T19:47:33.443Z,5.67
2018-04-06T19:50:00.838Z,6.10
2018-04-06T19:52:28.198Z,5.97
2018-04-06T19:54:55.595Z,6.43
2018-04-06T19:57:22.960Z,6.47
2018-04-06T19:59:50.421Z,6.03
2018-04-06T20:02:17.849Z,7.70
2018-04-06T20:04:45.265Z,6.30
2018-04-06T20:07:12.631Z,6.60
2018-04-06T20:09:39.980Z,5.20
2018-04-06T20:12:07.375Z,5.13
2018-04-06T20:14:34.721Z,5.37
2018-04-06T20:17:02.082Z,5.80
2018-04-06T20:19:29.462Z,6.37
2018-04-06T20:21:56.825Z,7.60
2018-04-06T20:24:24.220Z,6.67
2018-04-06T20:26:51.590Z,7.43
2018-04-06T20:29:18.954Z,7.03
2018-04-06T20:31:46.361Z,7.47
2018-04-06T20:34:13.717Z,7.13
2018-04-06T20:36:41.073Z,7.40
2018-04-06T20:39:08.457Z,7.13
2018-04-06T20:41:35.805Z,7.10
2018-04-06T20:44:03.153Z,7.40
2018-04-06T20:46:30.553Z,7.30
2018-04-06T20:48:57.906Z,7.13
2018-04-06T20:51:25.278Z,7.50
2018-04-06T20:53:52.690Z,7.20
2018-04-06T20:56:20.050Z,7.27
2018-04-06T20:58:47.405Z,7.60
2018-04-06T21:01:14.782Z,7.57
2018-04-06T21:03:42.140Z,8.57
2018-04-06T21:06:09.503Z,7.47
2018-04-06T21:08:36.904Z,7.00
2018-04-06T21:11:04.309Z,7.40
2018-04-06T21:13:31.661Z,7.37
2018-04-06T21:15:59.038Z,7.37
2018-04-06T21:18:26.425Z,7.73
2018-04-06T21:20:53.785Z,6.83
2018-04-06T21:23:21.710Z,8.53
2018-04-06T21:25:49.162Z,8.20
2018-04-06T21:28:16.548Z,7.37
2018-04-06T21:30:43.905Z,8.07
2018-04-06T21:33:11.270Z,7.10
2018-04-06T21:35:38.671Z,7.60
2018-04-06T21:38:06.033Z,7.13
2018-04-06T21:40:33.385Z,7.60
2018-04-06T21:43:00.804Z,6.83
2018-04-06T21:45:28.163Z,7.23
2018-04-06T21:47:55.568Z,6.37
2018-04-06T21:50:22.934Z,7.70
2018-04-06T21:52:50.358Z,7.83
2018-04-06T21:55:17.736Z,6.93
2018-04-06T21:57:45.089Z,7.70
2018-04-06T22:00:12.476Z,8.10
2018-04-06T22:02:39.873Z,8.23
2018-04-06T22:05:07.225Z,7.27
2018-04-06T22:07:34.606Z,7.13
2018-04-06T22:10:01.957Z,7.10
2018-04-06T22:12:29.333Z,6.90
2018-04-06T22:14:56.726Z,6.57
2018-04-06T22:17:24.112Z,6.30
2018-04-06T22:19:51.462Z,6.00
2018-04-06T22:22:19.429Z,6.13
2018-04-06T22:24:46.773Z,5.90
2018-04-06T22:27:14.182Z,5.23
2018-04-06T22:29:41.582Z,5.10
2018-04-06T22:32:08.933Z,4.90
2018-04-06T22:34:36.338Z,5.60
2018-04-06T22:37:03.685Z,4.97
2018-04-06T22:39:31.036Z,4.90
2018-04-06T22:41:58.429Z,5.20
2018-04-06T22:44:25.782Z,4.70
2018-04-06T22:46:53.165Z,4.90
2018-04-06T22:49:20.685Z,7.10
2018-04-06T22:51:48.046Z,4.90
2018-04-06T22:54:15.434Z,4.90
2018-04-06T22:56:42.781Z,5.47
2018-04-06T22:59:10.150Z,5.07
2018-04-06T23:01:37.537Z,5.00
2018-04-06T23:04:04.893Z,4.87
2018-04-06T23:06:32.323Z,5.10
2018-04-06T23:08:59.840Z,4.70
2018-04-06T23:11:27.214Z,5.00
2018-04-06T23:13:54.578Z,5.20
2018-04-06T23:16:21.966Z,5.00
2018-04-06T23:18:49.318Z,5.70
2018-04-06T23:21:16.686Z,5.43
2018-04-06T23:23:44.064Z,4.97
2018-04-06T23:26:12.245Z,6.17
2018-04-06T23:28:39.605Z,5.20
2018-04-06T23:31:07.029Z,5.70
2018-04-06T23:33:34.368Z,5.30
2018-04-06T23:36:01.726Z,5.27
2018-04-06T23:38:29.129Z,5.23
2018-04-06T23:40:56.492Z,5.33
2018-04-06T23:43:23.841Z,5.33
2018-04-06T23:45:51.249Z,5.53
2018-04-06T23:48:18.598Z,6.17
2018-04-06T23:50:45.945Z,5.40
2018-04-06T23:53:13.353Z,5.80
2018-04-06T23:55:40.718Z,5.00
2018-04-06T23:58:08.112Z,5.27
