createdAt,value
2018-05-29T00:00:32.263Z,100336.76
2018-05-29T00:03:00.251Z,100330.04
2018-05-29T00:05:27.624Z,100333.97
2018-05-29T00:07:55.008Z,100332.39
2018-05-29T00:10:23.451Z,100327.77
2018-05-29T00:12:50.844Z,100328.03
2018-05-29T00:15:18.225Z,100327.78
2018-05-29T00:17:45.617Z,100325.05
2018-05-29T00:20:13.003Z,100328.50
2018-05-29T00:22:40.392Z,100326.08
2018-05-29T00:25:07.776Z,100324.58
2018-05-29T00:27:35.169Z,100328.92
2018-05-29T00:30:02.552Z,100324.17
2018-05-29T00:32:30.011Z,100324.17
2018-05-29T00:34:57.563Z,100325.06
2018-05-29T00:37:24.945Z,100324.11
2018-05-29T00:39:52.318Z,100320.14
2018-05-29T00:42:19.716Z,100314.80
2018-05-29T00:44:47.113Z,100312.61
2018-05-29T00:47:14.505Z,100308.70
2018-05-29T00:49:41.882Z,100308.97
2018-05-29T00:52:09.266Z,100307.07
2018-05-29T00:54:36.656Z,100293.72
2018-05-29T00:57:04.048Z,100294.72
2018-05-29T00:59:31.434Z,100291.19
2018-05-29T01:01:58.828Z,100287.24
2018-05-29T01:04:26.223Z,100288.32
2018-05-29T01:06:53.618Z,100292.53
2018-05-29T01:11:47.713Z,100280.02
2018-05-29T01:14:15.141Z,100281.92
2018-05-29T01:16:42.531Z,100283.62
2018-05-29T01:19:09.991Z,100287.16
2018-05-29T01:21:37.397Z,100290.59
2018-05-29T01:24:04.801Z,100285.55
2018-05-29T01:26:32.206Z,100290.46
2018-05-29T01:28:59.576Z,100279.38
2018-05-29T01:31:26.968Z,100283.34
2018-05-29T01:33:54.362Z,100287.86
2018-05-29T01:36:22.577Z,100290.05
2018-05-29T01:38:49.952Z,100286.54
2018-05-29T01:41:17.341Z,100288.32
2018-05-29T01:43:44.716Z,100294.31
2018-05-29T01:46:12.127Z,100286.00
2018-05-29T01:48:39.516Z,100290.75
2018-05-29T01:51:06.900Z,100285.71
2018-05-29T01:53:34.296Z,100288.98
2018-05-29T01:56:01.696Z,100289.31
2018-05-29T01:58:29.088Z,100296.98
2018-05-29T02:00:56.477Z,100292.79
2018-05-29T02:03:23.870Z,100300.17
2018-05-29T02:05:51.256Z,100296.19
2018-05-29T02:08:18.659Z,100290.08
2018-05-29T02:10:46.057Z,100288.84
2018-05-29T02:13:13.448Z,100284.65
2018-05-29T02:15:40.831Z,100286.53
2018-05-29T02:18:08.241Z,100288.19
2018-05-29T02:20:35.669Z,100291.59
2018-05-29T02:23:03.056Z,100297.18
2018-05-29T02:25:30.452Z,100299.36
2018-05-29T02:27:57.846Z,100295.92
2018-05-29T02:30:25.227Z,100300.43
2018-05-29T02:32:52.702Z,100300.28
2018-05-29T02:35:20.105Z,100299.86
2018-05-29T02:37:47.521Z,100300.89
2018-05-29T02:40:14.905Z,100297.23
2018-05-29T02:42:42.306Z,100296.70
2018-05-29T02:45:09.726Z,100293.99
2018-05-29T02:47:37.117Z,100294.84
2018-05-29T02:50:04.520Z,100294.17
2018-05-29T02:52:31.911Z,100292.12
2018-05-29T02:54:59.359Z,100300.70
2018-05-29T02:57:26.779Z,100297.16
2018-05-29T02:59:54.169Z,100290.91
2018-05-29T03:02:21.580Z,100292.13
2018-05-29T03:04:48.981Z,100294.30
2018-05-29T03:07:16.383Z,100305.06
2018-05-29T03:09:43.759Z,100300.58
2018-05-29T03:12:11.162Z,100296.48
2018-05-29T03:14:38.540Z,100297.72
2018-05-29T03:17:05.938Z,100297.16
2018-05-29T03:19:33.363Z,100291.98
2018-05-29T03:22:00.779Z,100286.39
2018-05-29T03:24:28.168Z,100289.66
2018-05-29T03:26:55.547Z,100298.13
2018-05-29T03:29:22.935Z,100290.34
2018-05-29T03:31:50.330Z,100299.62
2018-05-29T03:34:18.249Z,100290.63
2018-05-29T03:36:45.644Z,100291.19
2018-05-29T03:39:13.041Z,100298.27
2018-05-29T03:41:40.439Z,100305.34
2018-05-29T03:44:07.839Z,100296.36
2018-05-29T03:46:35.245Z,100304.53
2018-05-29T03:49:02.635Z,100309.45
2018-05-29T03:51:30.021Z,100302.75
2018-05-29T03:53:57.412Z,100313.39
2018-05-29T03:56:24.822Z,100309.17
2018-05-29T03:58:52.222Z,100315.14
2018-05-29T04:01:19.613Z,100318.03
2018-05-29T04:03:47.012Z,100317.05
2018-05-29T04:06:14.423Z,100313.25
2018-05-29T04:08:41.804Z,100313.94
2018-05-29T04:11:09.184Z,100322.37
2018-05-29T04:13:36.586Z,100318.02
2018-05-29T04:16:03.982Z,100311.08
2018-05-29T04:18:31.371Z,100312.02
2018-05-29T04:20:58.774Z,100314.47
2018-05-29T04:23:26.163Z,100315.83
2018-05-29T04:25:53.765Z,100321.43
2018-05-29T04:28:21.173Z,100317.05
2018-05-29T04:30:48.553Z,100317.22
2018-05-29T04:33:15.988Z,100313.39
2018-05-29T04:35:43.436Z,100317.59
2018-05-29T04:38:10.816Z,100316.08
2018-05-29T04:40:38.212Z,100310.88
2018-05-29T04:43:05.615Z,100311.00
2018-05-29T04:45:33.008Z,100311.55
2018-05-29T04:48:00.403Z,100308.91
2018-05-29T04:50:27.793Z,100312.42
2018-05-29T04:52:55.189Z,100319.39
2018-05-29T04:55:22.576Z,100319.36
2018-05-29T04:57:49.968Z,100320.95
2018-05-29T05:00:17.371Z,100309.86
2018-05-29T05:02:44.773Z,100306.53
2018-05-29T05:05:12.155Z,100306.30
2018-05-29T05:07:39.559Z,100306.05
2018-05-29T05:10:06.942Z,100295.78
2018-05-29T05:12:34.326Z,100301.47
2018-05-29T05:15:01.713Z,100300.45
2018-05-29T05:17:29.120Z,100297.30
2018-05-29T05:19:56.500Z,100300.00
2018-05-29T05:22:23.896Z,100302.81
2018-05-29T05:24:51.271Z,100307.52
2018-05-29T05:27:18.663Z,100307.61
2018-05-29T05:29:46.064Z,100312.64
2018-05-29T05:32:59.529Z,100316.36
2018-05-29T05:35:27.855Z,100314.86
2018-05-29T05:37:55.240Z,100315.28
2018-05-29T05:40:22.647Z,100314.36
2018-05-29T05:42:50.042Z,100312.47
2018-05-29T05:45:17.434Z,100316.86
2018-05-29T05:47:44.812Z,100318.47
2018-05-29T05:50:12.212Z,100312.05
2018-05-29T05:52:39.620Z,100315.17
2018-05-29T05:55:06.972Z,100315.48
2018-05-29T05:57:34.372Z,100316.36
2018-05-29T06:00:18.623Z,100320.50
2018-05-29T06:02:46.101Z,100316.80
2018-05-29T06:08:08.656Z,100322.02
2018-05-29T06:10:36.062Z,100319.03
2018-05-29T06:13:03.503Z,100321.91
2018-05-29T06:15:30.905Z,100318.50
2018-05-29T06:17:58.308Z,100321.81
2018-05-29T06:20:25.715Z,100318.70
2018-05-29T06:22:53.123Z,100319.98
2018-05-29T06:25:20.559Z,100322.56
2018-05-29T06:27:47.991Z,100324.50
2018-05-29T06:30:15.375Z,100327.82
2018-05-29T06:32:42.828Z,100336.94
2018-05-29T06:35:10.220Z,100329.33
2018-05-29T06:37:37.657Z,100327.78
2018-05-29T06:40:05.068Z,100318.50
2018-05-29T06:42:32.496Z,100328.01
2018-05-29T06:44:59.975Z,100323.66
2018-05-29T06:47:27.352Z,100315.48
2018-05-29T06:49:54.748Z,100313.47
2018-05-29T06:52:22.161Z,100313.58
2018-05-29T06:54:49.545Z,100315.91
2018-05-29T06:57:16.971Z,100314.28
2018-05-29T06:59:44.365Z,100311.09
2018-05-29T07:02:11.759Z,100312.09
2018-05-29T07:04:39.160Z,100304.25
2018-05-29T07:07:06.609Z,100306.85
2018-05-29T07:09:34.001Z,100307.27
2018-05-29T07:12:01.381Z,100302.53
2018-05-29T07:14:28.881Z,100299.58
2018-05-29T07:16:56.288Z,100294.69
2018-05-29T07:19:23.708Z,100298.29
2018-05-29T07:21:51.173Z,100290.16
2018-05-29T07:24:18.602Z,100286.09
2018-05-29T07:26:46.025Z,100293.66
2018-05-29T07:29:13.484Z,100292.59
2018-05-29T07:31:40.900Z,100287.72
2018-05-29T07:34:08.334Z,100282.48
2018-05-29T07:36:35.783Z,100278.95
2018-05-29T07:39:03.225Z,100279.59
2018-05-29T07:41:30.640Z,100280.02
2018-05-29T07:43:58.073Z,100274.97
2018-05-29T07:46:25.549Z,100277.54
2018-05-29T07:48:52.991Z,100273.28
2018-05-29T07:51:20.429Z,100271.61
2018-05-29T07:53:47.870Z,100273.36
2018-05-29T07:56:15.305Z,100270.83
2018-05-29T07:58:42.726Z,100278.31
2018-05-29T08:01:10.165Z,100265.34
2018-05-29T08:03:37.621Z,100262.27
2018-05-29T08:06:05.059Z,100254.27
2018-05-29T08:08:32.478Z,100252.66
2018-05-29T08:11:00.298Z,100253.91
2018-05-29T08:13:27.753Z,100253.30
2018-05-29T08:15:55.214Z,100256.47
2018-05-29T08:18:22.971Z,100252.48
2018-05-29T08:20:51.086Z,100254.36
2018-05-29T08:23:18.530Z,100254.84
2018-05-29T08:25:45.978Z,100254.99
2018-05-29T08:28:13.412Z,100254.89
2018-05-29T08:30:40.935Z,100254.70
2018-05-29T08:33:08.423Z,100248.28
2018-05-29T08:35:36.627Z,100247.50
2018-05-29T08:38:04.065Z,100245.05
2018-05-29T08:40:31.518Z,100236.08
2018-05-29T08:42:58.956Z,100233.86
2018-05-29T08:45:26.388Z,100236.15
2018-05-29T08:47:54.611Z,100232.08
2018-05-29T08:50:22.049Z,100233.87
2018-05-29T08:52:49.472Z,100237.73
2018-05-29T08:55:16.910Z,100239.73
2018-05-29T08:57:44.345Z,100233.38
2018-05-29T09:00:11.773Z,100235.05
2018-05-29T09:02:39.226Z,100239.19
2018-05-29T09:05:06.722Z,100232.66
2018-05-29T09:07:34.158Z,100233.55
2018-05-29T09:10:01.584Z,100231.95
2018-05-29T09:12:29.012Z,100230.44
2018-05-29T09:14:56.451Z,100236.61
2018-05-29T09:17:23.885Z,100237.41
2018-05-29T09:19:51.335Z,100238.32
2018-05-29T09:22:18.752Z,100240.73
2018-05-29T09:24:46.183Z,100236.89
2018-05-29T09:27:13.613Z,100235.95
2018-05-29T09:29:41.957Z,100224.46
2018-05-29T09:32:09.338Z,100227.45
2018-05-29T09:34:36.765Z,100227.54
2018-05-29T09:37:04.180Z,100226.10
2018-05-29T09:39:31.620Z,100227.96
2018-05-29T09:41:59.044Z,100220.22
2018-05-29T09:44:26.511Z,100223.70
2018-05-29T09:46:53.949Z,100227.84
2018-05-29T09:49:21.379Z,100228.78
2018-05-29T09:51:48.797Z,100227.47
2018-05-29T09:54:16.231Z,100226.00
2018-05-29T09:56:43.668Z,100214.06
2018-05-29T09:59:11.106Z,100224.32
2018-05-29T10:01:38.541Z,100216.09
2018-05-29T10:04:05.967Z,100218.81
2018-05-29T10:06:34.154Z,100215.12
2018-05-29T10:09:01.577Z,100215.16
2018-05-29T10:11:29.000Z,100211.30
2018-05-29T10:13:57.353Z,100214.95
2018-05-29T10:16:24.906Z,100220.25
2018-05-29T10:18:53.326Z,100212.16
2018-05-29T10:21:20.737Z,100211.98
2018-05-29T10:23:48.168Z,100208.97
2018-05-29T10:26:15.577Z,100211.02
2018-05-29T10:28:43.032Z,100203.09
2018-05-29T10:31:10.467Z,100208.59
2018-05-29T10:33:38.022Z,100211.20
2018-05-29T10:36:05.454Z,100217.42
2018-05-29T10:38:34.105Z,100208.16
2018-05-29T10:41:01.517Z,100215.30
2018-05-29T10:43:28.972Z,100212.47
2018-05-29T10:45:56.406Z,100217.48
2018-05-29T10:48:23.828Z,100219.44
2018-05-29T10:50:51.375Z,100214.67
2018-05-29T10:53:19.610Z,100209.16
2018-05-29T10:55:47.049Z,100207.38
2018-05-29T10:58:14.488Z,100210.17
2018-05-29T11:00:41.913Z,100212.26
2018-05-29T11:03:09.358Z,100208.68
2018-05-29T11:05:36.774Z,100210.25
2018-05-29T11:08:04.199Z,100214.94
2018-05-29T11:10:31.617Z,100218.37
2018-05-29T11:12:59.958Z,100219.11
2018-05-29T11:15:29.457Z,100216.23
2018-05-29T11:18:00.655Z,100215.96
2018-05-29T11:23:21.954Z,100218.68
2018-05-29T11:25:56.009Z,100218.62
2018-05-29T11:31:25.247Z,100214.83
2018-05-29T11:36:51.010Z,100216.11
2018-05-29T11:42:16.152Z,100216.23
2018-05-29T11:44:51.124Z,100211.70
2018-05-29T11:47:18.511Z,100211.65
2018-05-29T11:49:45.908Z,100218.80
2018-05-29T11:52:13.320Z,100213.33
2018-05-29T11:54:40.717Z,100211.58
2018-05-29T11:57:08.132Z,100205.89
2018-05-29T11:59:35.527Z,100206.50
2018-05-29T12:04:36.756Z,100204.86
2018-05-29T12:07:04.188Z,100205.42
2018-05-29T12:09:31.632Z,100208.59
2018-05-29T12:15:06.639Z,100192.72
2018-05-29T12:17:34.029Z,100195.48
2018-05-29T12:20:01.427Z,100184.98
2018-05-29T12:22:28.856Z,100170.96
2018-05-29T12:24:56.259Z,100168.38
2018-05-29T12:27:23.693Z,100170.50
2018-05-29T12:29:51.109Z,100161.17
2018-05-29T12:32:18.524Z,100159.73
2018-05-29T12:34:45.963Z,100161.83
2018-05-29T12:37:13.372Z,100159.81
2018-05-29T12:39:40.772Z,100160.33
2018-05-29T12:42:08.172Z,100162.98
2018-05-29T12:44:35.571Z,100168.22
2018-05-29T12:47:02.974Z,100170.56
2018-05-29T12:49:30.368Z,100177.61
2018-05-29T12:51:57.755Z,100172.27
2018-05-29T12:54:25.195Z,100174.53
2018-05-29T12:56:52.552Z,100169.67
2018-05-29T12:59:19.953Z,100180.45
2018-05-29T13:01:47.360Z,100175.03
2018-05-29T13:04:14.761Z,100180.41
2018-05-29T13:31:45.359Z,100148.45
2018-05-29T13:34:13.107Z,100146.68
2018-05-29T13:36:40.502Z,100132.58
2018-05-29T13:39:08.363Z,100142.59
2018-05-29T13:41:35.724Z,100144.84
2018-05-29T13:44:03.134Z,100140.02
2018-05-29T13:46:30.554Z,100139.11
2018-05-29T13:48:57.987Z,100140.45
2018-05-29T13:51:25.407Z,100133.67
2018-05-29T13:53:52.834Z,100142.14
2018-05-29T13:56:20.264Z,100143.20
2018-05-29T13:58:47.702Z,100142.12
2018-05-29T14:01:15.128Z,100144.45
2018-05-29T14:03:42.551Z,100138.95
2018-05-29T14:09:24.019Z,100136.77
2018-05-29T15:25:52.948Z,100156.17
2018-05-29T15:28:20.335Z,100158.53
2018-05-29T15:30:47.731Z,100158.22
2018-05-29T15:33:15.141Z,100152.53
2018-05-29T15:35:42.522Z,100151.59
2018-05-29T15:38:09.993Z,100155.03
2018-05-29T15:40:37.383Z,100152.21
2018-05-29T15:43:04.764Z,100147.53
2018-05-29T15:45:33.079Z,100148.20
2018-05-29T15:48:00.463Z,100149.11
2018-05-29T15:50:27.843Z,100153.58
2018-05-29T15:52:55.816Z,100147.07
2018-05-29T16:09:42.883Z,100152.94
2018-05-29T16:12:10.281Z,100157.73
2018-05-29T16:14:37.683Z,100149.73
2018-05-29T16:17:05.060Z,100155.06
2018-05-29T16:19:32.467Z,100146.63
2018-05-29T16:21:59.839Z,100152.91
2018-05-29T16:24:27.231Z,100152.75
2018-05-29T16:26:54.607Z,100147.52
2018-05-29T16:29:22.005Z,100150.83
2018-05-29T16:31:49.416Z,100138.52
2018-05-29T16:34:16.800Z,100132.48
2018-05-29T16:36:44.191Z,100129.77
2018-05-29T16:39:11.592Z,100124.55
2018-05-29T16:41:38.984Z,100129.39
2018-05-29T16:44:06.360Z,100128.00
2018-05-29T16:46:33.767Z,100134.15
2018-05-29T16:49:01.170Z,100147.66
2018-05-29T16:51:28.549Z,100150.77
2018-05-29T16:53:55.951Z,100154.31
2018-05-29T16:56:23.377Z,100150.64
2018-05-29T16:58:50.747Z,100152.20
2018-05-29T17:01:18.138Z,100154.66
2018-05-29T17:03:45.529Z,100155.20
2018-05-29T17:06:12.928Z,100156.00
2018-05-29T17:08:40.300Z,100150.23
2018-05-29T17:11:07.705Z,100151.01
2018-05-29T17:13:35.083Z,100157.09
2018-05-29T17:16:02.474Z,100156.91
2018-05-29T17:18:29.867Z,100158.82
2018-05-29T17:20:57.257Z,100160.69
2018-05-29T17:23:24.648Z,100158.94
2018-05-29T17:25:52.052Z,100156.38
2018-05-29T17:28:19.411Z,100152.66
2018-05-29T17:30:46.808Z,100160.53
2018-05-29T17:33:14.202Z,100165.05
2018-05-29T17:35:41.584Z,100161.31
2018-05-29T17:38:08.964Z,100171.20
2018-05-29T17:40:36.790Z,100164.78
2018-05-29T17:43:04.161Z,100162.09
2018-05-29T17:45:31.547Z,100165.44
2018-05-29T17:47:58.926Z,100164.61
2018-05-29T17:50:26.311Z,100165.24
2018-05-29T17:52:53.687Z,100167.94
2018-05-29T17:55:21.087Z,100165.56
2018-05-29T17:57:48.485Z,100163.16
2018-05-29T18:00:15.881Z,100157.05
2018-05-29T18:02:43.260Z,100156.94
2018-05-29T18:05:10.671Z,100159.61
2018-05-29T18:07:38.051Z,100167.27
2018-05-29T18:10:05.455Z,100178.70
2018-05-29T18:12:32.873Z,100180.73
2018-05-29T18:15:00.269Z,100187.95
2018-05-29T18:17:27.640Z,100184.77
2018-05-29T18:19:55.041Z,100182.87
2018-05-29T18:22:22.420Z,100189.30
2018-05-29T18:24:49.798Z,100193.84
2018-05-29T18:27:17.202Z,100192.42
2018-05-29T18:29:44.583Z,100197.73
2018-05-29T18:32:11.985Z,100198.28
2018-05-29T18:34:39.363Z,100201.51
2018-05-29T18:37:06.758Z,100203.48
2018-05-29T18:39:34.123Z,100202.39
2018-05-29T18:42:01.546Z,100198.52
2018-05-29T18:44:28.933Z,100202.14
2018-05-29T18:46:56.316Z,100205.63
2018-05-29T18:49:24.020Z,100202.02
2018-05-29T18:51:51.418Z,100204.51
2018-05-29T18:54:18.807Z,100212.86
2018-05-29T18:56:46.207Z,100211.70
2018-05-29T18:59:13.579Z,100211.36
2018-05-29T19:01:40.964Z,100215.95
2018-05-29T19:04:08.367Z,100214.70
2018-05-29T19:06:35.763Z,100213.33
2018-05-29T19:09:03.156Z,100216.41
2018-05-29T19:11:30.538Z,100218.86
2018-05-29T19:13:57.917Z,100217.49
2018-05-29T19:16:25.358Z,100217.80
2018-05-29T19:18:52.689Z,100218.09
2018-05-29T19:21:20.075Z,100224.42
2018-05-29T19:23:47.475Z,100223.15
2018-05-29T19:26:14.876Z,100229.38
2018-05-29T19:28:42.272Z,100231.13
2018-05-29T19:31:09.663Z,100236.85
2018-05-29T19:33:37.043Z,100237.97
2018-05-29T19:36:04.435Z,100233.90
2018-05-29T19:38:31.823Z,100236.66
2018-05-29T19:40:59.215Z,100239.91
2018-05-29T19:43:26.603Z,100239.76
2018-05-29T19:45:53.999Z,100239.16
2018-05-29T19:48:21.396Z,100240.33
2018-05-29T19:50:54.304Z,100239.34
2018-05-29T19:53:25.739Z,100242.61
2018-05-29T19:55:55.144Z,100243.39
2018-05-29T19:58:32.731Z,100235.14
2018-05-29T20:01:01.028Z,100240.66
2018-05-29T20:03:31.044Z,100242.53
2018-05-29T20:05:59.197Z,100239.75
2018-05-29T20:08:26.606Z,100243.86
2018-05-29T20:10:54.029Z,100238.92
2018-05-29T20:13:21.451Z,100243.05
2018-05-29T20:15:48.879Z,100242.95
2018-05-29T20:18:16.284Z,100242.50
2018-05-29T20:20:44.530Z,100241.72
2018-05-29T20:23:11.936Z,100243.08
2018-05-29T20:25:39.357Z,100237.27
2018-05-29T20:28:06.918Z,100235.80
2018-05-29T20:30:35.491Z,100235.76
2018-05-29T20:33:02.942Z,100229.81
2018-05-29T20:35:30.386Z,100235.47
2018-05-29T20:37:58.393Z,100238.38
2018-05-29T20:53:16.573Z,100219.13
2018-05-29T20:55:44.006Z,100212.30
2018-05-29T20:58:11.398Z,100221.07
2018-05-29T21:00:39.157Z,100218.18
2018-05-29T21:03:06.524Z,100220.25
2018-05-29T21:05:33.968Z,100214.16
2018-05-29T21:08:01.395Z,100214.83
2018-05-29T21:10:28.826Z,100218.79
2018-05-29T21:12:56.272Z,100219.64
2018-05-29T21:15:23.742Z,100220.33
2018-05-29T21:17:51.848Z,100225.49
2018-05-29T21:20:19.236Z,100234.78
2018-05-29T21:22:48.040Z,100235.17
2018-05-29T21:25:28.629Z,100232.16
2018-05-29T21:27:56.039Z,100234.48
2018-05-29T21:30:23.428Z,100242.68
2018-05-29T21:32:50.874Z,100239.55
2018-05-29T21:35:18.280Z,100250.30
2018-05-29T21:37:45.713Z,100257.53
2018-05-29T21:40:13.106Z,100256.70
2018-05-29T21:42:42.494Z,100256.97
2018-05-29T21:45:13.641Z,100266.92
2018-05-29T21:47:41.072Z,100266.52
2018-05-29T21:50:08.561Z,100263.81
2018-05-29T21:52:36.039Z,100265.86
2018-05-29T21:55:05.462Z,100263.79
2018-05-29T21:57:32.931Z,100261.76
2018-05-29T22:00:00.589Z,100262.84
2018-05-29T22:02:27.987Z,100272.11
2018-05-29T22:04:55.415Z,100267.22
2018-05-29T22:07:22.813Z,100271.97
2018-05-29T22:09:51.231Z,100274.02
2018-05-29T22:12:18.659Z,100271.97
2018-05-29T22:14:46.080Z,100277.27
2018-05-29T22:17:13.495Z,100273.45
2018-05-29T22:19:40.890Z,100274.45
2018-05-29T22:22:08.382Z,100272.27
2018-05-29T22:24:35.772Z,100275.67
2018-05-29T22:27:03.195Z,100279.88
2018-05-29T22:29:30.615Z,100278.67
2018-05-29T22:31:58.123Z,100278.79
2018-05-29T22:34:25.538Z,100281.72
2018-05-29T22:36:53.055Z,100281.55
2018-05-29T22:39:20.470Z,100285.50
2018-05-29T22:41:47.996Z,100281.41
2018-05-29T22:44:15.386Z,100279.91
2018-05-29T22:46:50.348Z,100283.94
2018-05-29T22:53:43.716Z,100285.05
2018-05-29T22:56:13.899Z,100283.50
2018-05-29T22:58:41.571Z,100281.83
2018-05-29T23:01:09.059Z,100288.47
2018-05-29T23:03:36.456Z,100287.09
2018-05-29T23:06:03.941Z,100286.54
2018-05-29T23:08:31.379Z,100287.05
2018-05-29T23:10:58.826Z,100288.00
2018-05-29T23:13:26.242Z,100285.22
2018-05-29T23:15:53.628Z,100288.23
2018-05-29T23:18:22.134Z,100287.94
2018-05-29T23:20:49.777Z,100292.55
2018-05-29T23:23:17.285Z,100287.72
2018-05-29T23:25:44.674Z,100284.37
2018-05-29T23:28:12.155Z,100287.59
2018-05-29T23:30:39.557Z,100290.61
2018-05-29T23:33:06.978Z,100298.22
2018-05-29T23:35:34.403Z,100305.65
2018-05-29T23:38:01.934Z,100310.55
2018-05-29T23:40:30.129Z,100319.35
2018-05-29T23:42:57.640Z,100322.63
2018-05-29T23:45:25.188Z,100323.33
2018-05-29T23:47:52.599Z,100319.95
2018-05-29T23:50:19.982Z,100326.34
2018-05-29T23:52:47.364Z,100325.39
2018-05-29T23:55:14.755Z,100326.84
2018-05-29T23:57:42.149Z,100331.75
