createdAt,value
2019-01-06T00:02:22.725Z,95.10
2019-01-06T00:05:11.502Z,95.10
2019-01-06T00:08:15.902Z,95.10
2019-01-06T00:11:17.488Z,95.10
2019-01-06T00:17:05.408Z,95.10
2019-01-06T00:22:49.323Z,95.20
2019-01-06T00:25:46.174Z,95.10
2019-01-06T00:28:29.023Z,95.10
2019-01-06T00:31:32.026Z,95.10
2019-01-06T00:34:26.276Z,95.10
2019-01-06T00:42:56.169Z,94.90
2019-01-06T00:48:42.385Z,94.70
2019-01-06T00:51:49.364Z,94.60
2019-01-06T00:54:50.162Z,94.60
2019-01-06T00:57:53.755Z,94.50
2019-01-06T01:00:36.996Z,94.50
2019-01-06T01:03:40.753Z,94.40
2019-01-06T01:06:24.072Z,94.40
2019-01-06T01:12:07.394Z,94.40
2019-01-06T01:18:15.104Z,94.30
2019-01-06T01:21:16.750Z,94.20
2019-01-06T01:23:59.629Z,94.20
2019-01-06T01:32:50.585Z,94.20
2019-01-06T01:38:33.718Z,94.20
2019-01-06T01:44:37.984Z,94.10
2019-01-06T01:48:00.260Z,94.10
2019-01-06T01:50:43.348Z,94.10
2019-01-06T01:59:48.500Z,94.40
2019-01-06T02:05:36.516Z,94.50
2019-01-06T02:08:39.481Z,94.60
2019-01-06T02:11:39.994Z,94.50
2019-01-06T02:14:41.558Z,94.50
2019-01-06T02:17:26.154Z,94.50
2019-01-06T02:26:17.944Z,94.40
2019-01-06T02:29:20.718Z,94.40
2019-01-06T02:32:03.511Z,94.30
2019-01-06T02:41:10.460Z,94.00
2019-01-06T02:44:06.800Z,93.80
2019-01-06T02:47:08.732Z,93.80
2019-01-06T02:50:12.585Z,93.70
2019-01-06T02:53:16.150Z,93.70
2019-01-06T03:02:10.034Z,93.80
2019-01-06T03:08:14.376Z,94.00
2019-01-06T03:11:18.255Z,94.00
2019-01-06T03:14:19.949Z,94.10
2019-01-06T03:17:23.995Z,94.10
2019-01-06T03:20:25.769Z,94.20
2019-01-06T03:23:28.441Z,94.10
2019-01-06T03:26:32.357Z,94.00
2019-01-06T03:29:36.183Z,94.00
2019-01-06T03:32:42.650Z,94.00
2019-01-06T03:36:08.484Z,94.00
2019-01-06T03:39:10.325Z,94.40
2019-01-06T03:45:15.354Z,94.10
2019-01-06T03:48:19.449Z,94.20
2019-01-06T03:54:27.035Z,94.20
2019-01-06T03:57:30.268Z,94.00
2019-01-06T04:00:33.005Z,93.70
2019-01-06T04:03:36.885Z,93.80
2019-01-06T04:06:38.826Z,93.80
2019-01-06T04:09:42.532Z,93.80
2019-01-06T04:12:44.754Z,93.90
2019-01-06T04:15:51.942Z,93.90
2019-01-06T04:19:08.509Z,93.90
2019-01-06T04:22:15.480Z,93.90
2019-01-06T04:24:58.715Z,94.00
2019-01-06T04:27:59.777Z,94.00
2019-01-06T04:30:42.682Z,94.10
2019-01-06T04:33:45.391Z,94.10
2019-01-06T04:36:49.375Z,94.10
2019-01-06T04:39:50.328Z,94.20
2019-01-06T04:43:03.303Z,94.20
2019-01-06T04:46:10.211Z,94.20
2019-01-06T04:49:17.150Z,94.10
2019-01-06T04:55:08.407Z,93.90
2019-01-06T04:58:12.382Z,93.60
2019-01-06T05:01:14.186Z,93.20
2019-01-06T05:04:15.898Z,92.80
2019-01-06T05:06:58.786Z,92.70
2019-01-06T05:09:59.361Z,92.50
2019-01-06T05:13:01.392Z,92.10
2019-01-06T05:16:03.184Z,90.90
2019-01-06T05:19:06.104Z,90.00
2019-01-06T05:22:09.924Z,89.10
2019-01-06T05:25:11.888Z,88.50
2019-01-06T05:28:15.885Z,87.60
2019-01-06T05:31:18.116Z,86.90
2019-01-06T05:34:23.595Z,85.80
2019-01-06T05:37:27.513Z,85.20
2019-01-06T05:40:33.281Z,84.40
2019-01-06T05:43:37.285Z,83.90
2019-01-06T05:46:38.214Z,83.20
2019-01-06T05:49:42.423Z,83.00
2019-01-06T05:52:37.094Z,83.40
2019-01-06T05:58:25.046Z,82.40
2019-01-06T06:01:26.218Z,82.70
2019-01-06T06:04:29.652Z,82.80
2019-01-06T06:07:35.105Z,82.80
2019-01-06T06:17:01.373Z,81.90
2019-01-06T06:20:05.078Z,81.80
2019-01-06T06:23:11.808Z,81.70
2019-01-06T06:32:06.456Z,81.20
2019-01-06T06:37:54.834Z,80.70
2019-01-06T06:40:58.612Z,80.60
2019-01-06T06:43:41.114Z,80.60
2019-01-06T06:46:42.061Z,80.50
2019-01-06T06:49:46.129Z,80.80
2019-01-06T06:55:38.078Z,80.20
2019-01-06T07:01:44.354Z,79.70
2019-01-06T07:10:14.481Z,79.00
2019-01-06T07:16:22.405Z,78.60
2019-01-06T07:19:24.280Z,78.50
2019-01-06T07:22:30.898Z,78.50
2019-01-06T07:25:31.337Z,78.20
2019-01-06T07:28:33.028Z,77.20
2019-01-06T07:31:35.928Z,76.30
2019-01-06T07:34:39.902Z,75.00
2019-01-06T07:37:40.641Z,73.60
2019-01-06T07:40:42.572Z,73.00
2019-01-06T07:43:43.901Z,70.30
2019-01-06T07:46:51.213Z,65.60
2019-01-06T07:49:57.862Z,62.50
2019-01-06T07:56:05.349Z,58.10
2019-01-06T07:59:06.105Z,58.40
2019-01-06T08:02:07.949Z,59.20
2019-01-06T08:05:10.776Z,60.50
2019-01-06T08:07:53.601Z,61.40
2019-01-06T08:13:37.423Z,62.70
2019-01-06T08:19:42.687Z,63.90
2019-01-06T08:22:46.830Z,63.80
2019-01-06T08:26:04.111Z,63.80
2019-01-06T08:29:04.108Z,60.10
2019-01-06T08:31:46.797Z,54.60
2019-01-06T08:37:55.109Z,41.10
2019-01-06T08:41:55.212Z,33.10
2019-01-06T08:44:58.923Z,29.80
2019-01-06T08:48:00.750Z,29.60
2019-01-06T08:50:43.822Z,30.30
2019-01-06T08:53:46.723Z,33.90
2019-01-06T08:56:29.490Z,38.20
2019-01-06T09:02:15.649Z,44.80
2019-01-06T09:08:20.900Z,49.80
2019-01-06T09:11:21.303Z,51.70
2019-01-06T09:14:22.064Z,53.20
2019-01-06T09:17:24.792Z,54.70
2019-01-06T09:20:26.693Z,55.90
2019-01-06T09:23:28.425Z,56.70
2019-01-06T09:26:31.117Z,57.30
2019-01-06T09:29:34.782Z,58.00
2019-01-06T09:32:17.839Z,58.70
2019-01-06T09:38:20.488Z,59.60
2019-01-06T09:41:20.974Z,59.90
2019-01-06T09:44:22.649Z,65.80
2019-01-06T09:47:23.487Z,59.50
2019-01-06T09:50:30.104Z,59.40
2019-01-06T09:53:38.805Z,59.40
2019-01-06T09:56:40.641Z,59.40
2019-01-06T09:59:43.624Z,59.40
2019-01-06T10:02:46.255Z,59.30
2019-01-06T10:05:47.098Z,59.00
2019-01-06T10:08:53.799Z,59.10
2019-01-06T10:11:56.485Z,60.00
2019-01-06T10:15:00.297Z,61.50
2019-01-06T10:18:03.533Z,63.30
2019-01-06T10:21:04.635Z,62.90
2019-01-06T10:26:50.678Z,60.00
2019-01-06T10:29:52.169Z,59.90
2019-01-06T10:32:58.317Z,60.10
2019-01-06T10:39:29.477Z,60.80
2019-01-06T10:45:14.954Z,60.80
2019-01-06T10:48:30.723Z,60.90
2019-01-06T10:54:36.453Z,61.20
2019-01-06T10:57:40.336Z,61.60
2019-01-06T11:00:44.486Z,62.00
2019-01-06T11:03:48.391Z,62.40
2019-01-06T11:06:50.801Z,62.40
2019-01-06T11:09:52.830Z,62.50
2019-01-06T11:12:56.803Z,62.60
2019-01-06T11:15:56.098Z,62.20
2019-01-06T11:19:02.458Z,62.10
2019-01-06T11:22:05.583Z,61.90
2019-01-06T11:25:12.001Z,61.80
2019-01-06T11:28:14.443Z,61.90
2019-01-06T11:30:57.182Z,61.20
2019-01-06T11:37:06.135Z,61.60
2019-01-06T11:40:08.294Z,61.70
2019-01-06T11:43:08.785Z,61.70
2019-01-06T11:46:11.594Z,61.50
2019-01-06T11:49:15.590Z,61.90
2019-01-06T11:52:14.381Z,62.10
2019-01-06T11:55:16.480Z,62.30
2019-01-06T11:58:23.464Z,62.20
2019-01-06T12:01:06.661Z,62.20
2019-01-06T12:04:10.148Z,62.30
2019-01-06T12:07:14.101Z,62.00
2019-01-06T12:10:33.615Z,61.70
2019-01-06T12:13:42.853Z,61.50
2019-01-06T12:16:44.501Z,61.30
2019-01-06T12:19:33.708Z,61.30
2019-01-06T12:28:43.022Z,60.10
2019-01-06T12:31:45.159Z,59.90
2019-01-06T12:34:28.323Z,60.00
2019-01-06T12:37:33.954Z,59.80
2019-01-06T12:40:36.150Z,59.30
2019-01-06T12:43:40.309Z,59.10
2019-01-06T12:46:23.321Z,59.10
2019-01-06T12:49:26.269Z,58.80
2019-01-06T12:52:30.353Z,58.90
2019-01-06T12:55:33.933Z,59.60
2019-01-06T12:58:56.008Z,58.80
2019-01-06T13:01:59.062Z,58.90
2019-01-06T13:05:02.294Z,58.80
2019-01-06T13:08:04.346Z,59.00
2019-01-06T13:10:47.371Z,59.30
2019-01-06T13:13:50.334Z,59.60
2019-01-06T13:16:33.337Z,59.60
2019-01-06T13:19:35.840Z,59.50
2019-01-06T13:22:36.881Z,59.40
2019-01-06T13:25:41.093Z,59.20
2019-01-06T13:28:43.057Z,58.70
2019-01-06T13:31:47.142Z,58.60
2019-01-06T13:34:51.469Z,58.60
2019-01-06T13:37:55.583Z,58.00
2019-01-06T13:41:03.158Z,58.10
2019-01-06T13:44:05.469Z,58.20
2019-01-06T13:47:07.049Z,58.10
2019-01-06T13:50:11.412Z,58.10
2019-01-06T13:53:13.411Z,57.90
2019-01-06T13:56:15.805Z,58.00
2019-01-06T13:59:16.739Z,58.40
2019-01-06T14:02:18.524Z,58.00
2019-01-06T14:05:01.023Z,57.80
2019-01-06T14:11:12.420Z,57.20
2019-01-06T14:14:13.223Z,57.00
2019-01-06T14:17:17.219Z,57.10
2019-01-06T14:20:18.475Z,56.90
2019-01-06T14:23:25.406Z,56.80
2019-01-06T14:26:26.606Z,56.60
2019-01-06T14:29:29.986Z,57.00
2019-01-06T14:32:32.846Z,57.20
2019-01-06T14:38:38.964Z,57.60
2019-01-06T14:41:43.148Z,57.80
2019-01-06T14:44:47.434Z,58.00
2019-01-06T14:53:59.333Z,58.30
2019-01-06T14:57:01.546Z,58.50
2019-01-06T15:00:03.580Z,58.60
2019-01-06T15:03:07.822Z,58.30
2019-01-06T15:05:50.751Z,58.30
2019-01-06T15:11:55.077Z,58.20
2019-01-06T15:14:58.025Z,58.20
2019-01-06T15:18:02.382Z,58.50
2019-01-06T15:21:05.253Z,58.80
2019-01-06T15:24:11.861Z,59.10
2019-01-06T15:29:59.836Z,59.90
2019-01-06T15:33:00.968Z,60.00
2019-01-06T15:36:02.086Z,60.70
2019-01-06T15:42:09.225Z,60.90
2019-01-06T15:45:12.113Z,61.10
2019-01-06T15:48:15.118Z,61.40
2019-01-06T15:51:12.669Z,61.70
2019-01-06T15:57:01.734Z,61.70
2019-01-06T16:00:02.657Z,61.70
2019-01-06T16:02:45.553Z,61.80
2019-01-06T16:05:51.177Z,62.10
2019-01-06T16:09:01.003Z,62.10
2019-01-06T16:12:04.921Z,62.30
2019-01-06T16:15:06.310Z,62.30
2019-01-06T16:20:56.657Z,62.50
2019-01-06T16:23:58.574Z,62.80
2019-01-06T16:26:58.982Z,63.40
2019-01-06T16:30:04.635Z,63.80
2019-01-06T16:33:10.971Z,64.20
2019-01-06T16:36:13.213Z,64.40
2019-01-06T16:38:57.633Z,64.80
2019-01-06T16:41:58.097Z,64.70
2019-01-06T16:44:58.425Z,65.10
2019-01-06T16:48:01.553Z,65.10
2019-01-06T16:51:05.359Z,65.10
2019-01-06T17:00:02.548Z,64.40
2019-01-06T17:03:06.706Z,64.00
2019-01-06T17:06:13.217Z,63.60
2019-01-06T17:09:18.302Z,63.10
2019-01-06T17:12:20.183Z,62.90
2019-01-06T17:15:23.071Z,62.60
2019-01-06T17:18:27.084Z,62.40
2019-01-06T17:21:28.061Z,63.00
2019-01-06T17:24:29.388Z,62.80
2019-01-06T17:27:30.470Z,62.80
2019-01-06T17:30:32.494Z,62.90
2019-01-06T17:33:36.495Z,62.90
2019-01-06T17:36:43.637Z,63.00
2019-01-06T17:39:49.902Z,63.10
2019-01-06T17:42:44.151Z,63.00
2019-01-06T17:45:48.206Z,63.90
2019-01-06T17:48:47.035Z,64.90
2019-01-06T17:52:10.129Z,64.70
2019-01-06T17:55:12.481Z,64.00
2019-01-06T17:58:13.452Z,63.30
2019-01-06T18:01:17.524Z,63.40
2019-01-06T18:04:21.325Z,63.40
2019-01-06T18:10:28.920Z,64.00
2019-01-06T18:13:31.923Z,64.30
2019-01-06T18:16:36.071Z,64.30
2019-01-06T18:19:39.130Z,64.50
2019-01-06T18:23:08.295Z,64.80
2019-01-06T18:26:11.268Z,65.20
2019-01-06T18:29:15.048Z,65.60
2019-01-06T18:32:19.436Z,65.60
2019-01-06T18:35:04.016Z,65.80
2019-01-06T18:38:06.712Z,65.70
2019-01-06T18:40:49.620Z,65.30
2019-01-06T18:43:52.540Z,65.20
2019-01-06T18:46:53.385Z,65.10
2019-01-06T18:52:45.124Z,64.60
2019-01-06T18:55:49.174Z,64.20
2019-01-06T18:58:51.953Z,64.20
2019-01-06T19:01:59.283Z,64.00
2019-01-06T19:05:23.821Z,64.20
2019-01-06T19:08:25.699Z,64.30
2019-01-06T19:11:24.646Z,64.30
2019-01-06T19:14:27.121Z,64.10
2019-01-06T19:17:30.901Z,64.00
2019-01-06T19:20:32.512Z,64.00
2019-01-06T19:23:33.343Z,64.10
2019-01-06T19:26:54.941Z,64.00
2019-01-06T19:29:38.037Z,64.10
2019-01-06T19:32:40.537Z,64.10
2019-01-06T19:38:28.896Z,64.20
2019-01-06T19:41:22.269Z,64.20
2019-01-06T19:44:05.196Z,64.30
2019-01-06T19:50:04.598Z,64.30
2019-01-06T19:53:05.906Z,64.40
2019-01-06T19:56:10.104Z,64.50
2019-01-06T19:59:14.212Z,64.70
2019-01-06T20:02:24.243Z,64.80
2019-01-06T20:05:25.064Z,65.00
2019-01-06T20:08:28.585Z,65.20
2019-01-06T20:11:31.838Z,65.30
2019-01-06T20:14:33.773Z,65.40
2019-01-06T20:17:29.362Z,65.60
2019-01-06T20:20:33.341Z,65.70
2019-01-06T20:23:37.356Z,65.80
2019-01-06T20:26:44.488Z,66.00
2019-01-06T20:29:45.433Z,66.30
2019-01-06T20:32:48.333Z,66.40
2019-01-06T20:39:03.045Z,66.50
2019-01-06T20:42:07.373Z,66.80
2019-01-06T20:44:50.260Z,67.10
2019-01-06T20:47:51.144Z,67.40
2019-01-06T20:50:57.822Z,67.80
2019-01-06T20:53:59.891Z,67.90
2019-01-06T20:57:01.074Z,68.10
2019-01-06T21:00:05.049Z,68.20
2019-01-06T21:03:10.066Z,68.40
2019-01-06T21:06:16.070Z,68.60
2019-01-06T21:09:17.953Z,68.70
2019-01-06T21:12:19.856Z,68.60
2019-01-06T21:15:22.661Z,68.50
2019-01-06T21:18:29.570Z,68.60
2019-01-06T21:21:33.692Z,68.60
2019-01-06T21:24:37.525Z,69.40
2019-01-06T21:27:38.557Z,68.40
2019-01-06T21:33:29.862Z,67.90
2019-01-06T21:36:34.029Z,67.70
2019-01-06T21:39:38.207Z,67.30
2019-01-06T21:45:28.278Z,66.90
2019-01-06T21:48:32.300Z,66.40
2019-01-06T21:51:36.273Z,66.40
2019-01-06T21:54:37.237Z,66.20
2019-01-06T21:57:38.288Z,66.40
2019-01-06T22:00:39.401Z,66.70
2019-01-06T22:03:51.822Z,66.90
2019-01-06T22:06:55.865Z,67.20
2019-01-06T22:09:58.069Z,67.40
2019-01-06T22:12:58.855Z,67.10
2019-01-06T22:18:48.929Z,67.30
2019-01-06T22:24:55.895Z,67.10
2019-01-06T22:28:00.018Z,67.20
2019-01-06T22:31:01.961Z,67.60
2019-01-06T22:34:03.846Z,67.60
2019-01-06T22:36:46.530Z,67.50
2019-01-06T22:39:50.404Z,67.60
2019-01-06T22:42:51.386Z,67.70
2019-01-06T22:45:53.452Z,67.60
2019-01-06T22:48:36.759Z,67.70
2019-01-06T22:51:41.013Z,67.80
2019-01-06T22:54:47.396Z,67.90
2019-01-06T22:57:51.441Z,68.20
2019-01-06T23:00:34.432Z,68.40
2019-01-06T23:03:40.146Z,68.50
2019-01-06T23:06:41.248Z,68.60
2019-01-06T23:09:45.750Z,69.10
2019-01-06T23:12:28.836Z,69.20
2019-01-06T23:15:34.664Z,69.10
2019-01-06T23:18:36.470Z,69.00
2019-01-06T23:24:43.809Z,68.70
2019-01-06T23:27:47.148Z,68.50
2019-01-06T23:30:50.189Z,68.40
2019-01-06T23:33:53.152Z,68.20
2019-01-06T23:36:59.223Z,67.90
2019-01-06T23:40:02.288Z,67.80
2019-01-06T23:43:06.147Z,67.20
2019-01-06T23:46:09.285Z,66.70
2019-01-06T23:49:12.391Z,66.40
2019-01-06T23:52:16.616Z,66.60
2019-01-06T23:55:19.631Z,66.80
2019-01-06T23:58:21.717Z,66.90
