createdAt,value
2022-11-07T00:00:14.483Z,100.00
2022-11-07T00:03:17.555Z,100.00
2022-11-07T00:06:20.763Z,100.00
2022-11-07T00:09:26.605Z,100.00
2022-11-07T00:12:29.917Z,100.00
2022-11-07T00:15:32.831Z,100.00
2022-11-07T00:18:36.445Z,100.00
2022-11-07T00:21:46.067Z,100.00
2022-11-07T00:24:51.950Z,100.00
2022-11-07T00:27:54.792Z,100.00
2022-11-07T00:30:59.415Z,100.00
2022-11-07T00:34:02.163Z,100.00
2022-11-07T00:37:05.905Z,100.00
2022-11-07T00:40:09.748Z,100.00
2022-11-07T00:43:12.822Z,100.00
2022-11-07T00:46:16.957Z,100.00
2022-11-07T00:49:19.801Z,100.00
2022-11-07T00:52:25.599Z,100.00
2022-11-07T00:55:28.323Z,100.00
2022-11-07T00:58:35.013Z,100.00
2022-11-07T01:01:37.957Z,100.00
2022-11-07T01:05:02.291Z,100.00
2022-11-07T01:08:05.595Z,100.00
2022-11-07T01:11:08.765Z,100.00
2022-11-07T01:14:12.524Z,100.00
2022-11-07T01:17:15.321Z,100.00
2022-11-07T01:20:18.254Z,100.00
2022-11-07T01:23:22.903Z,100.00
2022-11-07T01:26:25.733Z,100.00
2022-11-07T01:29:28.619Z,100.00
2022-11-07T01:32:31.918Z,100.00
2022-11-07T01:35:35.385Z,100.00
2022-11-07T01:38:40.070Z,100.00
2022-11-07T01:41:45.950Z,100.00
2022-11-07T01:44:57.872Z,100.00
2022-11-07T01:48:02.103Z,100.00
2022-11-07T01:51:05.380Z,100.00
2022-11-07T01:54:08.531Z,100.00
2022-11-07T01:57:38.660Z,100.00
2022-11-07T02:00:41.580Z,100.00
2022-11-07T02:03:44.569Z,100.00
2022-11-07T02:07:04.847Z,100.00
2022-11-07T02:10:09.096Z,100.00
2022-11-07T02:13:30.178Z,100.00
2022-11-07T02:16:35.177Z,100.00
2022-11-07T02:19:43.231Z,100.00
2022-11-07T02:22:56.033Z,100.00
2022-11-07T02:25:58.910Z,100.00
2022-11-07T02:29:04.338Z,100.00
2022-11-07T02:32:09.543Z,100.00
2022-11-07T02:35:38.920Z,100.00
2022-11-07T02:38:42.098Z,100.00
2022-11-07T02:41:48.552Z,100.00
2022-11-07T02:44:53.408Z,100.00
2022-11-07T02:47:56.392Z,100.00
2022-11-07T02:51:02.212Z,100.00
2022-11-07T02:54:08.110Z,100.00
2022-11-07T02:57:11.971Z,100.00
2022-11-07T03:00:16.159Z,100.00
2022-11-07T03:03:18.896Z,100.00
2022-11-07T03:06:26.350Z,100.00
2022-11-07T03:09:29.461Z,100.00
2022-11-07T03:12:32.335Z,100.00
2022-11-07T03:15:35.925Z,100.00
2022-11-07T03:18:41.803Z,100.00
2022-11-07T03:21:44.590Z,100.00
2022-11-07T03:24:47.321Z,100.00
2022-11-07T03:27:50.751Z,100.00
2022-11-07T03:30:53.908Z,100.00
2022-11-07T03:33:56.719Z,100.00
2022-11-07T03:36:59.634Z,100.00
2022-11-07T03:40:02.572Z,100.00
2022-11-07T03:43:05.383Z,100.00
2022-11-07T03:46:08.293Z,100.00
2022-11-07T03:49:14.313Z,100.00
2022-11-07T03:52:20.067Z,100.00
2022-11-07T03:55:26.040Z,100.00
2022-11-07T03:58:29.903Z,100.00
2022-11-07T04:01:33.057Z,100.00
2022-11-07T04:04:35.966Z,100.00
2022-11-07T04:07:38.805Z,100.00
2022-11-07T04:10:41.827Z,100.00
2022-11-07T04:14:05.891Z,100.00
2022-11-07T04:17:20.798Z,100.00
2022-11-07T04:20:28.132Z,100.00
2022-11-07T04:23:30.937Z,100.00
2022-11-07T04:26:52.225Z,100.00
2022-11-07T04:29:58.103Z,100.00
2022-11-07T04:33:02.213Z,100.00
2022-11-07T04:36:08.393Z,100.00
2022-11-07T04:39:11.308Z,100.00
2022-11-07T04:42:14.329Z,100.00
2022-11-07T04:45:17.957Z,100.00
2022-11-07T04:48:21.250Z,100.00
2022-11-07T04:51:24.761Z,100.00
2022-11-07T04:54:27.708Z,100.00
2022-11-07T04:57:30.536Z,100.00
2022-11-07T05:00:33.895Z,100.00
2022-11-07T05:03:41.601Z,100.00
2022-11-07T05:06:44.801Z,100.00
2022-11-07T05:09:47.837Z,100.00
2022-11-07T05:12:51.192Z,100.00
2022-11-07T05:15:54.057Z,100.00
2022-11-07T05:18:56.991Z,100.00
2022-11-07T05:22:18.148Z,100.00
2022-11-07T05:25:20.995Z,100.00
2022-11-07T05:28:38.334Z,100.00
2022-11-07T05:31:42.327Z,100.00
2022-11-07T05:34:45.249Z,100.00
2022-11-07T05:37:48.951Z,100.00
2022-11-07T05:40:51.671Z,100.00
2022-11-07T05:43:54.562Z,100.00
2022-11-07T05:46:58.372Z,100.00
2022-11-07T05:50:01.174Z,100.00
2022-11-07T05:53:04.818Z,100.00
2022-11-07T05:56:07.720Z,100.00
2022-11-07T05:59:11.493Z,100.00
2022-11-07T06:02:14.648Z,100.00
2022-11-07T06:05:21.743Z,100.00
2022-11-07T06:08:27.018Z,100.00
2022-11-07T06:11:30.490Z,100.00
2022-11-07T06:14:33.364Z,100.00
2022-11-07T06:17:36.357Z,100.00
2022-11-07T06:20:39.885Z,100.00
2022-11-07T06:23:43.118Z,100.00
2022-11-07T06:26:45.995Z,100.00
2022-11-07T06:29:48.893Z,100.00
2022-11-07T06:32:51.882Z,100.00
2022-11-07T06:35:54.678Z,100.00
2022-11-07T06:38:57.469Z,100.00
2022-11-07T06:42:00.368Z,100.00
2022-11-07T06:45:04.404Z,100.00
2022-11-07T06:48:07.792Z,100.00
2022-11-07T06:51:11.252Z,100.00
2022-11-07T06:54:14.482Z,100.00
2022-11-07T06:57:17.917Z,100.00
2022-11-07T07:00:20.852Z,100.00
2022-11-07T07:03:23.678Z,100.00
2022-11-07T07:06:26.999Z,100.00
2022-11-07T07:09:29.991Z,100.00
2022-11-07T07:12:32.777Z,100.00
2022-11-07T07:15:49.983Z,100.00
2022-11-07T07:18:53.579Z,100.00
2022-11-07T07:21:57.473Z,100.00
2022-11-07T07:25:01.626Z,100.00
2022-11-07T07:28:04.722Z,100.00
2022-11-07T07:31:13.912Z,100.00
2022-11-07T07:34:16.898Z,100.00
2022-11-07T07:37:19.830Z,100.00
2022-11-07T07:40:24.087Z,100.00
2022-11-07T07:43:31.064Z,100.00
2022-11-07T07:46:33.909Z,100.00
2022-11-07T07:49:36.862Z,100.00
2022-11-07T07:52:40.353Z,100.00
2022-11-07T07:55:43.448Z,100.00
2022-11-07T07:58:46.786Z,100.00
2022-11-07T08:01:55.183Z,100.00
2022-11-07T08:04:59.627Z,100.00
2022-11-07T08:08:02.591Z,100.00
2022-11-07T08:11:07.984Z,100.00
2022-11-07T08:14:11.871Z,100.00
2022-11-07T08:17:14.779Z,100.00
2022-11-07T08:20:24.853Z,100.00
2022-11-07T08:23:27.946Z,100.00
2022-11-07T08:26:31.643Z,100.00
2022-11-07T08:29:34.488Z,100.00
2022-11-07T08:32:38.020Z,100.00
2022-11-07T08:35:42.720Z,100.00
2022-11-07T08:38:46.242Z,100.00
2022-11-07T08:41:49.422Z,100.00
2022-11-07T08:44:52.452Z,100.00
2022-11-07T08:47:59.412Z,100.00
2022-11-07T08:51:03.403Z,100.00
2022-11-07T08:54:06.352Z,100.00
2022-11-07T08:57:09.192Z,100.00
2022-11-07T09:00:12.567Z,100.00
2022-11-07T09:03:48.909Z,100.00
2022-11-07T09:06:41.306Z,100.00
2022-11-07T09:09:44.216Z,100.00
2022-11-07T09:12:49.422Z,100.00
2022-11-07T09:15:57.362Z,100.00
2022-11-07T09:19:00.147Z,100.00
2022-11-07T09:22:03.062Z,100.00
2022-11-07T09:25:06.186Z,100.00
2022-11-07T09:28:18.114Z,100.00
2022-11-07T09:31:21.449Z,100.00
2022-11-07T09:34:24.337Z,100.00
2022-11-07T09:37:28.481Z,100.00
2022-11-07T09:41:13.565Z,100.00
2022-11-07T09:44:41.375Z,100.00
2022-11-07T09:47:52.265Z,100.00
2022-11-07T09:50:55.929Z,99.46
2022-11-07T09:54:01.664Z,100.00
2022-11-07T09:57:04.646Z,100.00
2022-11-07T10:00:18.664Z,99.26
2022-11-07T10:03:24.200Z,99.41
2022-11-07T10:06:33.419Z,97.68
2022-11-07T10:09:42.447Z,96.41
2022-11-07T10:13:07.215Z,96.00
2022-11-07T10:16:27.204Z,93.82
2022-11-07T10:19:38.768Z,91.81
2022-11-07T10:23:18.528Z,85.99
2022-11-07T10:26:24.702Z,81.75
2022-11-07T10:29:48.223Z,78.13
2022-11-07T10:33:18.905Z,78.02
2022-11-07T10:36:27.680Z,80.11
2022-11-07T10:39:31.364Z,80.17
2022-11-07T10:42:34.772Z,81.68
2022-11-07T10:45:40.724Z,83.55
2022-11-07T10:48:55.027Z,83.86
2022-11-07T10:52:18.559Z,84.14
2022-11-07T10:55:21.551Z,84.53
2022-11-07T10:58:29.396Z,84.65
2022-11-07T11:01:32.462Z,85.66
2022-11-07T11:04:38.368Z,85.70
2022-11-07T11:07:41.848Z,86.21
2022-11-07T11:10:44.922Z,86.66
2022-11-07T11:14:00.889Z,85.63
2022-11-07T11:17:04.122Z,86.12
2022-11-07T11:20:19.815Z,84.10
2022-11-07T11:23:25.063Z,85.49
2022-11-07T11:26:33.149Z,85.07
2022-11-07T11:29:56.162Z,85.62
2022-11-07T11:33:07.998Z,85.59
2022-11-07T11:36:15.868Z,84.57
2022-11-07T11:39:29.326Z,84.57
2022-11-07T11:42:50.825Z,83.55
2022-11-07T11:46:09.939Z,83.33
2022-11-07T11:49:17.302Z,81.57
2022-11-07T11:52:23.173Z,80.05
2022-11-07T11:55:31.620Z,78.24
2022-11-07T11:58:48.909Z,75.33
2022-11-07T12:02:33.198Z,74.78
2022-11-07T12:05:57.416Z,73.93
2022-11-07T12:09:06.941Z,71.88
2022-11-07T12:12:36.545Z,72.95
2022-11-07T12:15:51.285Z,74.01
2022-11-07T12:18:57.774Z,72.37
2022-11-07T12:22:14.231Z,66.09
2022-11-07T12:25:40.992Z,60.29
2022-11-07T12:29:05.506Z,58.48
2022-11-07T12:32:15.336Z,57.11
2022-11-07T12:35:33.968Z,53.82
2022-11-07T12:38:55.401Z,52.92
2022-11-07T12:42:22.114Z,53.10
2022-11-07T12:45:58.822Z,50.89
2022-11-07T12:49:39.124Z,50.44
2022-11-07T12:52:57.395Z,53.08
2022-11-07T12:56:14.030Z,51.71
2022-11-07T12:59:24.391Z,51.58
2022-11-07T13:02:30.438Z,50.84
2022-11-07T13:06:06.197Z,50.78
2022-11-07T13:09:30.522Z,50.87
2022-11-07T13:12:59.821Z,50.30
2022-11-07T13:16:23.129Z,49.41
2022-11-07T13:19:33.426Z,50.76
2022-11-07T13:22:38.577Z,49.98
2022-11-07T13:25:41.628Z,51.56
2022-11-07T13:28:59.579Z,51.86
2022-11-07T13:32:13.398Z,51.98
2022-11-07T13:35:28.426Z,52.17
2022-11-07T13:38:31.929Z,52.48
2022-11-07T13:41:35.247Z,52.85
2022-11-07T13:44:38.630Z,52.59
2022-11-07T13:47:42.177Z,52.76
2022-11-07T13:50:50.232Z,51.73
2022-11-07T13:54:16.093Z,49.96
2022-11-07T13:57:31.915Z,49.90
2022-11-07T14:00:35.025Z,49.99
2022-11-07T14:03:38.402Z,48.66
2022-11-07T14:06:41.558Z,49.12
2022-11-07T14:09:44.754Z,49.05
2022-11-07T14:12:48.183Z,48.28
2022-11-07T14:15:55.482Z,47.85
2022-11-07T14:19:01.031Z,47.57
2022-11-07T14:22:03.949Z,49.58
2022-11-07T14:25:31.110Z,51.92
2022-11-07T14:28:39.216Z,50.93
2022-11-07T14:31:42.527Z,51.08
2022-11-07T14:34:47.305Z,50.44
2022-11-07T14:37:50.660Z,50.93
2022-11-07T14:40:55.890Z,51.73
2022-11-07T14:44:03.372Z,54.23
2022-11-07T14:47:08.669Z,55.92
2022-11-07T14:50:29.722Z,57.24
2022-11-07T14:53:47.240Z,59.64
2022-11-07T14:56:56.076Z,62.06
2022-11-07T14:59:59.157Z,63.81
2022-11-07T15:03:02.201Z,65.56
2022-11-07T15:06:05.867Z,67.41
2022-11-07T15:09:09.387Z,68.94
2022-11-07T15:12:18.915Z,69.95
2022-11-07T15:15:36.267Z,71.44
2022-11-07T15:18:42.940Z,72.43
2022-11-07T15:22:22.026Z,73.93
2022-11-07T15:25:34.489Z,75.41
2022-11-07T15:28:48.174Z,76.55
2022-11-07T15:31:51.285Z,77.45
2022-11-07T15:35:23.020Z,78.38
2022-11-07T15:38:27.040Z,79.69
2022-11-07T15:41:29.919Z,80.25
2022-11-07T15:44:32.991Z,81.27
2022-11-07T15:47:36.042Z,81.50
2022-11-07T15:50:43.357Z,84.08
2022-11-07T15:53:46.183Z,84.31
2022-11-07T15:56:50.127Z,84.37
2022-11-07T15:59:55.403Z,85.06
2022-11-07T16:02:59.173Z,85.50
2022-11-07T16:06:02.941Z,86.00
2022-11-07T16:09:13.269Z,86.32
2022-11-07T16:12:19.780Z,87.66
2022-11-07T16:15:24.354Z,88.31
2022-11-07T16:18:27.879Z,88.34
2022-11-07T16:21:31.077Z,88.87
2022-11-07T16:24:34.021Z,89.96
2022-11-07T16:27:36.844Z,89.60
2022-11-07T16:30:39.877Z,89.58
2022-11-07T16:33:43.033Z,90.28
2022-11-07T16:36:47.611Z,90.51
2022-11-07T16:39:50.780Z,92.65
2022-11-07T16:42:53.612Z,92.48
2022-11-07T16:45:57.529Z,91.72
2022-11-07T16:49:13.759Z,92.11
2022-11-07T16:52:18.435Z,92.36
2022-11-07T16:55:21.329Z,93.52
2022-11-07T16:58:33.984Z,93.22
2022-11-07T17:01:37.158Z,93.35
2022-11-07T17:04:40.421Z,93.34
2022-11-07T17:07:43.601Z,94.74
2022-11-07T17:10:47.138Z,94.08
2022-11-07T17:13:50.271Z,94.38
2022-11-07T17:16:53.306Z,94.41
2022-11-07T17:19:57.417Z,93.95
2022-11-07T17:23:00.890Z,94.47
2022-11-07T17:26:03.923Z,94.74
2022-11-07T17:29:10.622Z,94.26
2022-11-07T17:32:13.412Z,93.97
2022-11-07T17:35:31.619Z,95.90
2022-11-07T17:38:38.197Z,96.06
2022-11-07T17:41:45.423Z,96.63
2022-11-07T17:44:50.325Z,95.83
2022-11-07T17:47:54.679Z,95.87
2022-11-07T17:50:58.421Z,95.78
2022-11-07T17:54:01.579Z,95.80
2022-11-07T17:57:09.242Z,96.77
2022-11-07T18:00:19.454Z,98.04
2022-11-07T18:03:22.349Z,97.61
2022-11-07T18:06:26.497Z,98.02
2022-11-07T18:09:29.429Z,97.15
2022-11-07T18:12:32.331Z,97.10
2022-11-07T18:15:35.338Z,97.06
2022-11-07T18:18:38.633Z,97.77
2022-11-07T18:21:41.944Z,97.67
2022-11-07T18:24:46.934Z,97.27
2022-11-07T18:27:50.031Z,97.38
2022-11-07T18:30:52.969Z,97.65
2022-11-07T18:33:58.419Z,98.46
2022-11-07T18:37:01.805Z,98.75
2022-11-07T18:40:08.237Z,98.31
2022-11-07T18:43:12.030Z,98.59
2022-11-07T18:46:17.742Z,98.58
2022-11-07T18:49:20.679Z,98.34
2022-11-07T18:52:23.879Z,97.54
2022-11-07T18:55:27.730Z,98.75
2022-11-07T18:58:32.981Z,98.11
2022-11-07T19:01:36.359Z,98.73
2022-11-07T19:04:40.547Z,99.18
2022-11-07T19:07:45.202Z,99.18
2022-11-07T19:10:48.697Z,99.11
2022-11-07T19:13:53.225Z,99.31
2022-11-07T19:16:59.853Z,99.68
2022-11-07T19:20:04.552Z,99.64
2022-11-07T19:23:08.534Z,99.03
2022-11-07T19:26:12.883Z,99.01
2022-11-07T19:29:17.118Z,99.30
2022-11-07T19:32:20.344Z,99.49
2022-11-07T19:35:26.697Z,99.83
2022-11-07T19:38:34.405Z,99.88
2022-11-07T19:41:38.115Z,99.83
2022-11-07T19:44:46.396Z,99.75
2022-11-07T19:47:55.300Z,99.47
2022-11-07T19:50:58.515Z,99.63
2022-11-07T19:54:01.676Z,99.78
2022-11-07T19:57:04.518Z,100.00
2022-11-07T20:00:09.113Z,99.62
2022-11-07T20:03:12.346Z,99.18
2022-11-07T20:06:17.520Z,99.66
2022-11-07T20:09:21.031Z,99.73
2022-11-07T20:12:24.840Z,99.72
2022-11-07T20:15:28.177Z,99.66
2022-11-07T20:18:31.753Z,99.91
2022-11-07T20:21:35.107Z,100.00
2022-11-07T20:24:40.075Z,100.00
2022-11-07T20:27:43.326Z,99.88
2022-11-07T20:30:47.682Z,100.00
2022-11-07T20:33:51.868Z,100.00
2022-11-07T20:36:56.227Z,100.00
2022-11-07T20:40:00.010Z,100.00
2022-11-07T20:43:03.292Z,100.00
2022-11-07T20:46:09.812Z,100.00
2022-11-07T20:49:14.845Z,100.00
2022-11-07T20:52:17.828Z,100.00
2022-11-07T20:55:20.879Z,100.00
2022-11-07T20:58:26.795Z,100.00
2022-11-07T21:01:36.441Z,100.00
2022-11-07T21:05:03.039Z,100.00
2022-11-07T21:08:04.271Z,100.00
2022-11-07T21:11:07.593Z,100.00
2022-11-07T21:14:10.890Z,100.00
2022-11-07T21:17:17.056Z,100.00
2022-11-07T21:20:20.760Z,100.00
2022-11-07T21:23:27.207Z,100.00
2022-11-07T21:26:36.207Z,100.00
2022-11-07T21:29:38.930Z,100.00
2022-11-07T21:32:43.401Z,100.00
2022-11-07T21:35:46.278Z,100.00
2022-11-07T21:38:49.251Z,100.00
2022-11-07T21:41:55.133Z,100.00
2022-11-07T21:44:58.163Z,100.00
2022-11-07T21:48:01.020Z,100.00
2022-11-07T21:51:20.593Z,100.00
2022-11-07T21:54:23.455Z,100.00
2022-11-07T21:57:26.504Z,100.00
2022-11-07T22:00:33.120Z,100.00
2022-11-07T22:04:04.729Z,100.00
2022-11-07T22:07:04.744Z,100.00
2022-11-07T22:10:08.342Z,100.00
2022-11-07T22:13:11.214Z,100.00
2022-11-07T22:16:19.663Z,100.00
2022-11-07T22:19:22.490Z,100.00
2022-11-07T22:22:25.335Z,100.00
2022-11-07T22:25:28.433Z,100.00
2022-11-07T22:28:31.887Z,100.00
2022-11-07T22:31:34.997Z,100.00
2022-11-07T22:34:37.835Z,100.00
2022-11-07T22:37:40.710Z,100.00
2022-11-07T22:40:47.517Z,100.00
2022-11-07T22:43:51.166Z,100.00
2022-11-07T22:46:57.013Z,100.00
2022-11-07T22:50:06.658Z,100.00
2022-11-07T22:53:10.826Z,100.00
2022-11-07T22:56:20.205Z,100.00
2022-11-07T22:59:23.123Z,100.00
2022-11-07T23:02:25.952Z,100.00
2022-11-07T23:05:28.919Z,100.00
2022-11-07T23:08:35.299Z,100.00
2022-11-07T23:11:46.934Z,100.00
2022-11-07T23:14:50.636Z,100.00
2022-11-07T23:17:56.351Z,100.00
2022-11-07T23:21:12.529Z,100.00
2022-11-07T23:24:15.436Z,100.00
2022-11-07T23:27:18.991Z,100.00
2022-11-07T23:30:24.970Z,100.00
2022-11-07T23:33:28.033Z,100.00
2022-11-07T23:36:31.049Z,100.00
2022-11-07T23:39:33.851Z,100.00
2022-11-07T23:42:36.657Z,100.00
2022-11-07T23:45:57.919Z,100.00
2022-11-07T23:49:19.355Z,100.00
2022-11-07T23:52:22.225Z,100.00
2022-11-07T23:55:40.099Z,100.00
2022-11-07T23:59:01.403Z,100.00
