createdAt,value
2017-11-19T00:00:24.133Z,0
2017-11-19T00:01:33.307Z,0
2017-11-19T00:02:41.959Z,0
2017-11-19T00:03:50.867Z,0
2017-11-19T00:04:59.774Z,0
2017-11-19T00:06:08.990Z,0
2017-11-19T00:07:17.883Z,0
2017-11-19T00:08:27.311Z,0
2017-11-19T00:09:36.481Z,0
2017-11-19T00:10:45.386Z,0
2017-11-19T00:11:54.561Z,0
2017-11-19T00:13:03.197Z,0
2017-11-19T00:14:11.837Z,0
2017-11-19T00:15:21.022Z,0
2017-11-19T00:16:30.187Z,0
2017-11-19T00:17:38.818Z,0
2017-11-19T00:18:47.720Z,0
2017-11-19T00:19:56.618Z,0
2017-11-19T00:21:05.255Z,0
2017-11-19T00:22:14.157Z,0
2017-11-19T00:23:23.600Z,0
2017-11-19T00:24:32.585Z,0
2017-11-19T00:25:42.309Z,0
2017-11-19T00:26:51.206Z,0
2017-11-19T00:27:59.831Z,0
2017-11-19T00:29:09.001Z,0
2017-11-19T00:30:18.173Z,0
2017-11-19T00:31:27.331Z,0
2017-11-19T00:32:37.033Z,0
2017-11-19T00:33:46.459Z,0
2017-11-19T00:34:55.887Z,0
2017-11-19T00:36:05.325Z,0
2017-11-19T00:37:14.514Z,0
2017-11-19T00:38:23.964Z,0
2017-11-19T00:39:33.124Z,0
2017-11-19T00:40:42.301Z,0
2017-11-19T00:41:51.204Z,0
2017-11-19T00:43:00.629Z,0
2017-11-19T00:44:10.066Z,0
2017-11-19T00:45:19.242Z,0
2017-11-19T00:46:28.419Z,0
2017-11-19T00:47:37.590Z,0
2017-11-19T00:48:46.761Z,0
2017-11-19T00:49:56.456Z,0
2017-11-19T00:51:05.351Z,0
2017-11-19T00:52:14.514Z,0
2017-11-19T00:53:23.148Z,0
2017-11-19T00:54:32.047Z,0
2017-11-19T00:55:40.945Z,0
2017-11-19T00:56:49.848Z,0
2017-11-19T00:57:59.032Z,0
2017-11-19T00:59:07.941Z,0
2017-11-19T01:00:17.644Z,0
2017-11-19T01:01:26.823Z,0
2017-11-19T01:02:36.002Z,0
2017-11-19T01:03:44.897Z,0
2017-11-19T01:04:54.326Z,0
2017-11-19T01:06:03.500Z,0
2017-11-19T01:07:12.693Z,0
2017-11-19T01:08:21.864Z,0
2017-11-19T01:09:31.306Z,0
2017-11-19T01:10:40.216Z,0
2017-11-19T01:11:49.114Z,0
2017-11-19T01:12:58.562Z,0
2017-11-19T01:14:07.731Z,0
2017-11-19T01:15:16.929Z,0
2017-11-19T01:16:26.099Z,0
2017-11-19T01:17:35.021Z,0
2017-11-19T01:18:44.456Z,0
2017-11-19T01:19:53.894Z,0
2017-11-19T01:21:02.788Z,0
2017-11-19T01:22:12.492Z,0
2017-11-19T01:23:21.153Z,0
2017-11-19T01:24:31.124Z,0
2017-11-19T01:25:39.754Z,0
2017-11-19T01:26:48.924Z,0
2017-11-19T01:27:57.569Z,0
2017-11-19T01:29:07.280Z,0
2017-11-19T01:30:16.475Z,0
2017-11-19T01:31:25.394Z,0
2017-11-19T01:32:34.307Z,0
2017-11-19T01:33:44.112Z,0
2017-11-19T01:34:53.283Z,0
2017-11-19T01:36:02.207Z,0
2017-11-19T01:37:11.111Z,0
2017-11-19T01:38:19.828Z,0
2017-11-19T01:39:29.300Z,0
2017-11-19T01:40:38.470Z,0
2017-11-19T01:41:47.378Z,0
2017-11-19T01:42:56.302Z,0
2017-11-19T01:44:05.478Z,0
2017-11-19T01:45:14.113Z,0
2017-11-19T01:46:23.014Z,0
2017-11-19T01:47:31.905Z,0
2017-11-19T01:48:41.087Z,0
2017-11-19T01:49:50.003Z,0
2017-11-19T01:50:59.445Z,0
2017-11-19T01:52:08.939Z,0
2017-11-19T01:53:18.095Z,0
2017-11-19T01:54:26.729Z,0
2017-11-19T01:55:35.640Z,0
2017-11-19T01:56:44.793Z,0
2017-11-19T01:57:54.215Z,0
2017-11-19T01:59:03.113Z,0
2017-11-19T02:00:12.012Z,0
2017-11-19T02:01:20.956Z,0
2017-11-19T02:02:29.629Z,0
2017-11-19T02:03:38.800Z,0
2017-11-19T02:04:47.733Z,0
2017-11-19T02:05:56.646Z,0
2017-11-19T02:07:05.813Z,0
2017-11-19T02:08:14.971Z,0
2017-11-19T02:09:24.134Z,0
2017-11-19T02:10:33.045Z,0
2017-11-19T02:11:42.206Z,0
2017-11-19T02:12:51.650Z,0
2017-11-19T02:14:00.294Z,0
2017-11-19T02:15:09.453Z,0
2017-11-19T02:16:18.649Z,0
2017-11-19T02:17:27.814Z,0
2017-11-19T02:18:36.729Z,0
2017-11-19T02:19:45.884Z,0
2017-11-19T02:20:55.053Z,0
2017-11-19T02:22:03.958Z,0
2017-11-19T02:23:12.601Z,0
2017-11-19T02:24:21.783Z,0
2017-11-19T02:25:30.955Z,0
2017-11-19T02:26:39.852Z,0
2017-11-19T02:27:48.505Z,0
2017-11-19T02:28:57.948Z,0
2017-11-19T02:30:07.454Z,0
2017-11-19T02:31:17.169Z,0
2017-11-19T02:32:26.634Z,0
2017-11-19T02:33:35.364Z,0
2017-11-19T02:34:44.281Z,0
2017-11-19T02:35:53.723Z,0
2017-11-19T02:37:02.881Z,0
2017-11-19T02:38:12.332Z,0
2017-11-19T02:39:21.561Z,0
2017-11-19T02:40:30.746Z,0
2017-11-19T02:41:39.909Z,0
2017-11-19T02:42:49.388Z,0
2017-11-19T02:43:58.303Z,0
2017-11-19T02:45:08.040Z,0
2017-11-19T02:46:17.500Z,0
2017-11-19T02:47:27.201Z,0
2017-11-19T02:48:36.119Z,0
2017-11-19T02:49:45.058Z,0
2017-11-19T02:50:54.012Z,0
2017-11-19T02:52:02.940Z,0
2017-11-19T02:53:11.565Z,0
2017-11-19T02:54:20.478Z,0
2017-11-19T02:55:30.181Z,0
2017-11-19T02:56:39.361Z,0
2017-11-19T02:57:48.800Z,0
2017-11-19T02:58:57.762Z,0
2017-11-19T03:00:06.991Z,0
2017-11-19T03:01:16.194Z,0
2017-11-19T03:02:25.365Z,0
2017-11-19T03:03:34.014Z,0
2017-11-19T03:04:43.760Z,0
2017-11-19T03:05:52.684Z,0
2017-11-19T03:07:02.163Z,0
2017-11-19T03:08:11.078Z,0
2017-11-19T03:09:19.722Z,0
2017-11-19T03:10:28.371Z,0
2017-11-19T03:11:37.301Z,0
2017-11-19T03:12:45.960Z,0
2017-11-19T03:13:55.127Z,0
2017-11-19T03:15:04.032Z,0
2017-11-19T03:16:13.198Z,0
2017-11-19T03:17:22.106Z,0
2017-11-19T03:18:31.557Z,0
2017-11-19T03:19:40.728Z,0
2017-11-19T03:20:49.901Z,0
2017-11-19T03:21:58.548Z,0
2017-11-19T03:23:07.723Z,0
2017-11-19T03:24:16.897Z,0
2017-11-19T03:25:26.075Z,0
2017-11-19T03:26:34.994Z,0
2017-11-19T03:27:43.912Z,0
2017-11-19T03:28:52.552Z,0
2017-11-19T03:30:01.727Z,0
2017-11-19T03:31:10.654Z,0
2017-11-19T03:32:19.875Z,0
2017-11-19T03:33:28.567Z,0
2017-11-19T03:34:37.686Z,0
2017-11-19T03:35:46.855Z,0
2017-11-19T03:36:56.832Z,0
2017-11-19T03:38:05.748Z,0
2017-11-19T03:39:14.393Z,0
2017-11-19T03:40:23.822Z,0
2017-11-19T03:41:33.270Z,0
2017-11-19T03:42:42.184Z,0
2017-11-19T03:43:51.084Z,0
2017-11-19T03:44:59.729Z,0
2017-11-19T03:46:08.631Z,0
2017-11-19T03:47:18.071Z,0
2017-11-19T03:48:27.234Z,0
2017-11-19T03:49:36.681Z,0
2017-11-19T03:50:45.601Z,0
2017-11-19T03:51:54.244Z,0
2017-11-19T03:53:03.146Z,0
2017-11-19T03:54:12.326Z,0
2017-11-19T03:55:22.029Z,0
2017-11-19T03:56:30.962Z,0
2017-11-19T03:57:40.399Z,0
2017-11-19T03:58:49.047Z,0
2017-11-19T03:59:58.497Z,0
2017-11-19T04:01:07.395Z,0
2017-11-19T04:02:16.569Z,0
2017-11-19T04:03:26.014Z,0
2017-11-19T04:04:34.921Z,0
2017-11-19T04:05:44.109Z,0
2017-11-19T04:06:53.031Z,0
2017-11-19T04:08:01.940Z,0
2017-11-19T04:09:10.593Z,0
2017-11-19T04:10:19.772Z,0
2017-11-19T04:11:29.213Z,0
2017-11-19T04:12:38.658Z,0
2017-11-19T04:13:47.576Z,0
2017-11-19T04:14:56.759Z,0
2017-11-19T04:16:06.206Z,0
2017-11-19T04:17:15.376Z,0
2017-11-19T04:18:24.543Z,0
2017-11-19T04:19:33.714Z,0
2017-11-19T04:20:42.895Z,0
2017-11-19T04:21:52.593Z,0
2017-11-19T04:23:02.040Z,0
2017-11-19T04:24:10.960Z,0
2017-11-19T04:25:19.612Z,0
2017-11-19T04:26:28.530Z,0
2017-11-19T04:27:37.446Z,0
2017-11-19T04:28:46.350Z,0
2017-11-19T04:29:55.269Z,0
2017-11-19T04:31:04.177Z,0
2017-11-19T04:32:13.343Z,0
2017-11-19T04:33:22.789Z,0
2017-11-19T04:34:31.721Z,0
2017-11-19T04:35:40.660Z,0
2017-11-19T04:36:49.579Z,0
2017-11-19T04:37:58.801Z,0
2017-11-19T04:39:08.009Z,0
2017-11-19T04:40:17.182Z,0
2017-11-19T04:41:26.102Z,0
2017-11-19T04:42:35.018Z,0
2017-11-19T04:43:44.262Z,0
2017-11-19T04:44:53.445Z,0
2017-11-19T04:46:02.884Z,0
2017-11-19T04:47:11.798Z,0
2017-11-19T04:48:20.979Z,0
2017-11-19T04:49:30.403Z,0
2017-11-19T04:50:39.308Z,0
2017-11-19T04:51:47.970Z,0
2017-11-19T04:52:56.871Z,0
2017-11-19T04:54:05.784Z,0
2017-11-19T04:55:14.431Z,0
2017-11-19T04:56:23.883Z,0
2017-11-19T04:57:32.793Z,0
2017-11-19T04:58:41.985Z,0
2017-11-19T04:59:51.207Z,0
2017-11-19T05:01:00.644Z,0
2017-11-19T05:02:09.552Z,0
2017-11-19T05:03:18.979Z,0
2017-11-19T05:04:27.892Z,0
2017-11-19T05:05:36.803Z,0
2017-11-19T05:06:45.736Z,0
2017-11-19T05:07:55.194Z,0
2017-11-19T05:09:04.382Z,0
2017-11-19T05:10:13.030Z,0
2017-11-19T05:11:21.960Z,0
2017-11-19T05:12:31.395Z,0
2017-11-19T05:13:40.324Z,0
2017-11-19T05:14:49.525Z,0
2017-11-19T05:15:58.977Z,0
2017-11-19T05:17:08.417Z,0
2017-11-19T05:18:17.601Z,0
2017-11-19T05:19:26.259Z,0
2017-11-19T05:20:36.012Z,0
2017-11-19T05:21:44.945Z,0
2017-11-19T05:22:53.865Z,0
2017-11-19T05:24:03.041Z,0
2017-11-19T05:25:11.952Z,0
2017-11-19T05:26:21.668Z,0
2017-11-19T05:27:30.838Z,0
2017-11-19T05:28:40.009Z,0
2017-11-19T05:29:48.923Z,0
2017-11-19T05:30:58.393Z,0
2017-11-19T05:32:07.045Z,0
2017-11-19T05:33:16.482Z,0
2017-11-19T05:34:25.411Z,0
2017-11-19T05:35:34.598Z,0
2017-11-19T05:36:44.039Z,0
2017-11-19T05:37:53.223Z,0
2017-11-19T05:39:02.143Z,0
2017-11-19T05:40:11.313Z,0
2017-11-19T05:41:20.477Z,0
2017-11-19T05:42:29.949Z,0
2017-11-19T05:43:39.125Z,0
2017-11-19T05:44:48.573Z,0
2017-11-19T05:45:58.307Z,0
2017-11-19T05:47:07.780Z,0
2017-11-19T05:48:16.965Z,0
2017-11-19T05:49:26.145Z,0
2017-11-19T05:50:35.314Z,0
2017-11-19T05:51:44.490Z,0
2017-11-19T05:52:53.918Z,0
2017-11-19T05:54:02.590Z,0
2017-11-19T05:55:11.783Z,0
2017-11-19T05:56:20.958Z,0
2017-11-19T05:57:30.399Z,0
2017-11-19T05:58:39.310Z,0
2017-11-19T05:59:48.478Z,0
2017-11-19T06:00:57.124Z,0
2017-11-19T06:02:06.295Z,0
2017-11-19T06:03:15.217Z,0
2017-11-19T06:04:24.127Z,0
2017-11-19T06:05:33.298Z,0
2017-11-19T06:06:41.947Z,0
2017-11-19T06:07:50.599Z,0
2017-11-19T06:08:59.770Z,0
2017-11-19T06:10:08.676Z,0
2017-11-19T06:11:17.850Z,0
2017-11-19T06:12:27.039Z,0
2017-11-19T06:13:36.219Z,0
2017-11-19T06:14:45.430Z,0
2017-11-19T06:15:55.134Z,0
2017-11-19T06:17:04.297Z,0
2017-11-19T06:18:13.241Z,0
2017-11-19T06:19:22.154Z,0
2017-11-19T06:20:31.047Z,0
2017-11-19T06:21:40.215Z,0
2017-11-19T06:22:49.142Z,0
2017-11-19T06:23:57.781Z,0
2017-11-19T06:25:06.954Z,0
2017-11-19T06:26:16.143Z,0
2017-11-19T06:27:24.784Z,0
2017-11-19T06:28:33.691Z,0
2017-11-19T06:29:42.867Z,0
2017-11-19T06:30:52.317Z,0
2017-11-19T06:32:01.479Z,4
2017-11-19T06:33:10.423Z,0
2017-11-19T06:34:19.601Z,0
2017-11-19T06:35:28.260Z,4
2017-11-19T06:36:36.904Z,4
2017-11-19T06:37:46.089Z,4
2017-11-19T06:38:55.266Z,4
2017-11-19T06:40:04.445Z,4
2017-11-19T06:41:14.160Z,4
2017-11-19T06:42:23.072Z,8
2017-11-19T06:43:32.242Z,4
2017-11-19T06:44:41.156Z,8
2017-11-19T06:45:50.054Z,4
2017-11-19T06:46:59.238Z,8
2017-11-19T06:48:08.683Z,8
2017-11-19T06:49:17.594Z,12
2017-11-19T06:50:26.763Z,16
2017-11-19T06:51:36.473Z,20
2017-11-19T06:52:45.929Z,20
2017-11-19T06:53:55.154Z,28
2017-11-19T06:55:04.329Z,36
2017-11-19T06:56:13.759Z,40
2017-11-19T06:57:22.665Z,36
2017-11-19T06:58:31.570Z,32
2017-11-19T06:59:40.750Z,36
2017-11-19T07:00:49.404Z,44
2017-11-19T07:01:58.578Z,56
2017-11-19T07:03:07.542Z,60
2017-11-19T07:04:16.469Z,60
2017-11-19T07:05:25.401Z,56
2017-11-19T07:06:34.568Z,72
2017-11-19T07:07:43.502Z,84
2017-11-19T07:08:52.129Z,96
2017-11-19T07:10:01.316Z,104
2017-11-19T07:11:10.498Z,100
2017-11-19T07:12:19.741Z,88
2017-11-19T07:13:28.912Z,104
2017-11-19T07:14:38.087Z,120
2017-11-19T07:15:47.538Z,124
2017-11-19T07:16:56.996Z,136
2017-11-19T07:18:06.176Z,160
2017-11-19T07:19:15.088Z,160
2017-11-19T07:20:24.268Z,144
2017-11-19T07:21:32.912Z,156
2017-11-19T07:22:41.815Z,160
2017-11-19T07:23:50.716Z,176
2017-11-19T07:24:59.903Z,192
2017-11-19T07:26:09.355Z,244
2017-11-19T07:27:18.057Z,320
2017-11-19T07:28:27.227Z,324
2017-11-19T07:29:36.147Z,324
2017-11-19T07:30:45.605Z,256
2017-11-19T07:31:54.521Z,164
2017-11-19T07:33:03.176Z,156
2017-11-19T07:34:12.353Z,196
2017-11-19T07:35:21.524Z,232
2017-11-19T07:36:30.171Z,252
2017-11-19T07:37:38.822Z,276
2017-11-19T07:38:47.728Z,308
2017-11-19T07:39:57.420Z,308
2017-11-19T07:41:06.056Z,324
2017-11-19T07:42:15.825Z,412
2017-11-19T07:43:25.003Z,548
2017-11-19T07:44:33.915Z,532
2017-11-19T07:45:43.674Z,432
2017-11-19T07:46:52.587Z,376
2017-11-19T07:48:01.231Z,328
2017-11-19T07:49:10.937Z,356
2017-11-19T07:50:20.110Z,424
2017-11-19T07:51:29.282Z,452
2017-11-19T07:52:38.192Z,384
2017-11-19T07:53:47.653Z,380
2017-11-19T07:54:56.832Z,488
2017-11-19T07:56:06.010Z,544
2017-11-19T07:57:15.212Z,512
2017-11-19T07:58:24.133Z,516
2017-11-19T07:59:33.044Z,552
2017-11-19T08:00:42.209Z,476
2017-11-19T08:01:52.209Z,424
2017-11-19T08:03:01.390Z,416
2017-11-19T08:04:10.590Z,504
2017-11-19T08:05:19.789Z,536
2017-11-19T08:06:28.973Z,464
2017-11-19T08:07:38.416Z,444
2017-11-19T08:08:47.605Z,532
2017-11-19T08:09:56.781Z,524
2017-11-19T08:11:05.670Z,440
2017-11-19T08:12:14.667Z,460
2017-11-19T08:13:24.368Z,420
2017-11-19T08:14:33.536Z,376
2017-11-19T08:15:42.436Z,392
2017-11-19T08:16:51.612Z,476
2017-11-19T08:18:00.792Z,620
2017-11-19T08:19:09.708Z,828
2017-11-19T08:20:18.605Z,740
2017-11-19T08:21:27.532Z,616
2017-11-19T08:22:36.435Z,724
2017-11-19T08:23:45.069Z,832
2017-11-19T08:24:54.517Z,696
2017-11-19T08:26:03.160Z,596
2017-11-19T08:27:11.797Z,644
2017-11-19T08:28:20.704Z,708
2017-11-19T08:29:29.622Z,912
2017-11-19T08:30:39.066Z,1396
2017-11-19T08:31:47.981Z,1244
2017-11-19T08:32:56.884Z,660
2017-11-19T08:34:06.083Z,580
2017-11-19T08:35:15.004Z,1028
2017-11-19T08:36:24.181Z,1372
2017-11-19T08:37:33.346Z,712
2017-11-19T08:38:42.531Z,424
2017-11-19T08:39:51.456Z,496
2017-11-19T08:41:00.895Z,620
2017-11-19T08:42:10.063Z,912
2017-11-19T08:43:19.506Z,788
2017-11-19T08:44:28.711Z,604
2017-11-19T08:45:37.904Z,608
2017-11-19T08:46:47.123Z,684
2017-11-19T08:47:55.765Z,568
2017-11-19T08:49:04.406Z,488
2017-11-19T08:50:13.601Z,412
2017-11-19T08:51:22.251Z,436
2017-11-19T08:52:30.914Z,484
2017-11-19T08:53:39.832Z,500
2017-11-19T08:54:49.024Z,536
2017-11-19T08:55:58.201Z,616
2017-11-19T08:57:07.436Z,504
2017-11-19T08:58:16.376Z,508
2017-11-19T08:59:25.072Z,512
2017-11-19T09:00:34.318Z,516
2017-11-19T09:01:42.965Z,508
2017-11-19T09:02:51.880Z,516
2017-11-19T09:04:01.043Z,516
2017-11-19T09:05:10.234Z,520
2017-11-19T09:06:19.419Z,524
2017-11-19T09:07:28.873Z,532
2017-11-19T09:08:37.812Z,520
2017-11-19T09:09:46.980Z,516
2017-11-19T09:10:55.928Z,516
2017-11-19T09:12:05.120Z,516
2017-11-19T09:13:14.299Z,524
2017-11-19T09:14:22.959Z,528
2017-11-19T09:15:31.875Z,532
2017-11-19T09:16:40.797Z,536
2017-11-19T09:17:49.457Z,544
2017-11-19T09:18:58.648Z,544
2017-11-19T09:20:07.560Z,544
2017-11-19T09:21:17.003Z,544
2017-11-19T09:22:25.924Z,540
2017-11-19T09:23:35.157Z,536
2017-11-19T09:24:44.060Z,540
2017-11-19T09:25:53.505Z,544
2017-11-19T09:27:02.691Z,540
2017-11-19T09:28:11.922Z,540
2017-11-19T09:29:20.852Z,544
2017-11-19T09:30:30.035Z,544
2017-11-19T09:31:38.951Z,544
2017-11-19T09:32:47.864Z,548
2017-11-19T09:33:56.779Z,544
2017-11-19T09:35:05.702Z,540
2017-11-19T09:36:14.634Z,544
2017-11-19T09:37:23.539Z,548
2017-11-19T09:38:32.454Z,548
2017-11-19T09:39:42.443Z,548
2017-11-19T09:40:51.617Z,552
2017-11-19T09:42:00.790Z,548
2017-11-19T09:43:10.235Z,548
2017-11-19T09:44:19.420Z,556
2017-11-19T09:45:28.598Z,560
2017-11-19T09:46:37.242Z,560
2017-11-19T09:47:46.163Z,560
2017-11-19T09:48:55.081Z,560
2017-11-19T09:50:03.740Z,556
2017-11-19T09:51:12.643Z,560
2017-11-19T09:52:21.552Z,552
2017-11-19T09:53:30.477Z,564
2017-11-19T09:54:39.660Z,568
2017-11-19T09:55:48.573Z,564
2017-11-19T09:56:57.241Z,568
2017-11-19T09:58:06.569Z,568
2017-11-19T09:59:15.793Z,572
2017-11-19T10:00:24.977Z,576
2017-11-19T10:01:34.176Z,588
2017-11-19T10:02:42.869Z,604
2017-11-19T10:03:52.330Z,624
2017-11-19T10:05:02.048Z,624
2017-11-19T10:06:11.769Z,636
2017-11-19T10:07:20.679Z,720
2017-11-19T10:08:29.605Z,972
2017-11-19T10:09:38.638Z,1304
2017-11-19T10:10:48.200Z,1204
2017-11-19T10:11:57.634Z,1156
2017-11-19T10:13:07.076Z,1328
2017-11-19T10:14:15.992Z,1540
2017-11-19T10:15:24.894Z,1256
2017-11-19T10:16:34.070Z,1028
2017-11-19T10:17:43.529Z,780
2017-11-19T10:18:52.984Z,628
2017-11-19T10:20:02.447Z,560
2017-11-19T10:21:11.617Z,508
2017-11-19T10:22:20.796Z,516
2017-11-19T10:23:29.965Z,568
2017-11-19T10:24:39.168Z,576
2017-11-19T10:25:48.074Z,536
2017-11-19T10:26:57.004Z,556
2017-11-19T10:28:06.175Z,620
2017-11-19T10:29:15.083Z,660
2017-11-19T10:30:23.735Z,976
2017-11-19T10:31:32.658Z,1484
2017-11-19T10:32:42.110Z,1072
2017-11-19T10:33:51.014Z,716
2017-11-19T10:35:00.460Z,908
2017-11-19T10:36:09.448Z,796
2017-11-19T10:37:18.637Z,672
2017-11-19T10:38:28.345Z,640
2017-11-19T10:39:37.520Z,508
2017-11-19T10:40:47.003Z,476
2017-11-19T10:41:56.615Z,472
2017-11-19T10:43:05.795Z,472
2017-11-19T10:44:14.439Z,460
2017-11-19T10:45:23.363Z,460
2017-11-19T10:46:32.857Z,472
2017-11-19T10:47:42.181Z,488
2017-11-19T10:48:51.449Z,480
2017-11-19T10:50:00.406Z,520
2017-11-19T10:51:10.013Z,508
2017-11-19T10:52:18.979Z,536
2017-11-19T10:53:27.675Z,504
2017-11-19T10:54:36.993Z,532
2017-11-19T10:55:45.939Z,568
2017-11-19T10:56:55.934Z,576
2017-11-19T10:58:05.191Z,592
2017-11-19T10:59:14.161Z,612
2017-11-19T11:00:23.683Z,624
2017-11-19T11:01:32.612Z,664
2017-11-19T11:02:42.157Z,680
2017-11-19T11:03:51.151Z,592
2017-11-19T11:05:00.449Z,688
2017-11-19T11:06:09.680Z,712
2017-11-19T11:07:18.572Z,600
2017-11-19T11:08:27.877Z,584
2017-11-19T11:09:36.860Z,576
2017-11-19T11:10:45.555Z,576
2017-11-19T11:11:54.474Z,580
2017-11-19T11:13:03.665Z,584
2017-11-19T11:14:12.583Z,588
2017-11-19T11:15:21.488Z,588
2017-11-19T11:16:30.409Z,592
2017-11-19T11:17:39.575Z,612
2017-11-19T11:18:48.747Z,708
2017-11-19T11:19:57.396Z,664
2017-11-19T11:21:06.051Z,628
2017-11-19T11:22:14.965Z,588
2017-11-19T11:23:23.607Z,596
2017-11-19T11:24:32.635Z,596
2017-11-19T11:25:42.189Z,604
2017-11-19T11:26:51.190Z,640
2017-11-19T11:28:00.397Z,652
2017-11-19T11:29:09.423Z,664
2017-11-19T11:30:18.148Z,712
2017-11-19T11:31:27.423Z,820
2017-11-19T11:32:36.376Z,864
2017-11-19T11:33:45.569Z,784
2017-11-19T11:34:54.514Z,796
2017-11-19T11:36:03.449Z,820
2017-11-19T11:37:12.414Z,892
2017-11-19T11:38:21.653Z,960
2017-11-19T11:39:30.616Z,1160
2017-11-19T11:40:40.062Z,1136
2017-11-19T11:41:48.743Z,920
2017-11-19T11:42:57.930Z,1056
2017-11-19T11:44:07.123Z,1088
2017-11-19T11:45:15.773Z,740
2017-11-19T11:46:24.972Z,584
2017-11-19T11:47:34.134Z,760
2017-11-19T11:48:43.051Z,1048
2017-11-19T11:49:52.236Z,1008
2017-11-19T11:51:01.985Z,1040
2017-11-19T11:52:10.929Z,828
2017-11-19T11:53:20.096Z,756
2017-11-19T11:54:29.307Z,892
2017-11-19T11:55:38.235Z,1180
2017-11-19T11:56:47.215Z,1252
2017-11-19T11:57:56.148Z,1356
2017-11-19T11:59:05.065Z,1424
2017-11-19T12:00:14.293Z,1356
2017-11-19T12:01:23.480Z,1084
2017-11-19T12:02:32.149Z,1172
2017-11-19T12:03:41.100Z,1132
2017-11-19T12:04:50.825Z,1164
2017-11-19T12:05:59.755Z,1412
2017-11-19T12:07:08.481Z,1240
2017-11-19T12:08:17.158Z,984
2017-11-19T12:09:26.065Z,896
2017-11-19T12:10:34.855Z,968
2017-11-19T12:11:43.792Z,1152
2017-11-19T12:12:52.830Z,1268
2017-11-19T12:14:02.304Z,1140
2017-11-19T12:15:11.224Z,1124
2017-11-19T12:16:20.704Z,968
2017-11-19T12:17:29.730Z,896
2017-11-19T12:18:38.417Z,776
2017-11-19T12:19:47.612Z,728
2017-11-19T12:20:56.564Z,760
2017-11-19T12:22:05.497Z,872
2017-11-19T12:23:14.678Z,952
2017-11-19T12:24:23.581Z,1000
2017-11-19T12:25:33.135Z,952
2017-11-19T12:26:42.394Z,908
2017-11-19T12:27:51.363Z,860
2017-11-19T12:29:00.016Z,1024
2017-11-19T12:30:09.281Z,1080
2017-11-19T12:31:18.908Z,1060
2017-11-19T12:32:28.037Z,1024
2017-11-19T12:33:37.304Z,816
2017-11-19T12:34:46.577Z,952
2017-11-19T12:35:56.028Z,968
2017-11-19T12:37:05.223Z,928
2017-11-19T12:38:15.215Z,888
2017-11-19T12:39:24.132Z,888
2017-11-19T12:40:33.302Z,920
2017-11-19T12:41:41.984Z,1020
2017-11-19T12:42:51.091Z,1088
2017-11-19T12:44:00.052Z,972
2017-11-19T12:45:09.259Z,724
2017-11-19T12:46:18.175Z,568
2017-11-19T12:47:27.718Z,444
2017-11-19T12:48:36.894Z,380
2017-11-19T12:49:45.879Z,384
2017-11-19T12:50:55.324Z,376
2017-11-19T12:52:04.248Z,344
2017-11-19T12:53:12.988Z,220
2017-11-19T12:54:22.496Z,168
2017-11-19T12:55:31.683Z,288
2017-11-19T12:56:40.880Z,400
2017-11-19T12:57:50.090Z,556
2017-11-19T12:58:59.075Z,752
2017-11-19T13:00:08.341Z,968
2017-11-19T13:01:17.589Z,944
2017-11-19T13:02:26.240Z,880
2017-11-19T13:03:35.180Z,804
2017-11-19T13:04:44.371Z,732
2017-11-19T13:05:53.417Z,512
2017-11-19T13:07:02.333Z,388
2017-11-19T13:08:10.998Z,308
2017-11-19T13:09:20.468Z,272
2017-11-19T13:10:29.402Z,172
2017-11-19T13:11:38.334Z,148
2017-11-19T13:12:46.973Z,140
2017-11-19T13:13:55.932Z,164
2017-11-19T13:15:04.863Z,132
2017-11-19T13:16:14.041Z,108
2017-11-19T13:17:22.689Z,152
2017-11-19T13:18:31.691Z,300
2017-11-19T13:19:40.943Z,520
2017-11-19T13:20:49.952Z,1000
2017-11-19T13:21:59.141Z,768
2017-11-19T13:23:08.336Z,476
2017-11-19T13:24:17.587Z,412
2017-11-19T13:25:26.748Z,644
2017-11-19T13:26:35.781Z,772
2017-11-19T13:27:44.719Z,1012
2017-11-19T13:28:53.987Z,964
2017-11-19T13:30:03.490Z,768
2017-11-19T13:31:12.141Z,820
2017-11-19T13:32:21.058Z,624
2017-11-19T13:33:30.244Z,556
2017-11-19T13:34:39.429Z,488
2017-11-19T13:35:48.622Z,468
2017-11-19T13:36:57.525Z,480
2017-11-19T13:38:06.713Z,492
2017-11-19T13:39:15.882Z,464
2017-11-19T13:40:25.309Z,516
2017-11-19T13:41:34.640Z,532
2017-11-19T13:42:43.555Z,580
2017-11-19T13:43:52.477Z,480
2017-11-19T13:45:01.439Z,496
2017-11-19T13:46:10.626Z,460
2017-11-19T13:47:19.781Z,468
2017-11-19T13:48:28.692Z,456
2017-11-19T13:49:37.887Z,448
2017-11-19T13:50:47.353Z,432
2017-11-19T13:51:56.536Z,456
2017-11-19T13:53:05.614Z,436
2017-11-19T13:54:14.550Z,436
2017-11-19T13:55:23.737Z,432
2017-11-19T13:56:32.678Z,404
2017-11-19T13:57:41.854Z,412
2017-11-19T13:58:51.346Z,456
2017-11-19T14:00:00.025Z,472
2017-11-19T14:01:09.491Z,416
2017-11-19T14:02:18.673Z,420
2017-11-19T14:03:27.323Z,424
2017-11-19T14:04:36.443Z,428
2017-11-19T14:05:45.441Z,396
2017-11-19T14:06:54.890Z,384
2017-11-19T14:08:03.992Z,368
2017-11-19T14:09:12.989Z,392
2017-11-19T14:10:21.947Z,404
2017-11-19T14:11:31.113Z,404
2017-11-19T14:12:39.775Z,388
2017-11-19T14:13:48.484Z,372
2017-11-19T14:14:57.400Z,412
2017-11-19T14:16:06.581Z,352
2017-11-19T14:17:15.750Z,220
2017-11-19T14:18:24.684Z,148
2017-11-19T14:19:33.883Z,128
2017-11-19T14:20:43.328Z,96
2017-11-19T14:21:51.980Z,132
2017-11-19T14:23:00.626Z,176
2017-11-19T14:24:09.570Z,168
2017-11-19T14:25:18.479Z,148
2017-11-19T14:26:27.417Z,220
2017-11-19T14:27:36.063Z,212
2017-11-19T14:28:45.228Z,244
2017-11-19T14:29:54.533Z,252
2017-11-19T14:31:03.185Z,252
2017-11-19T14:32:12.109Z,248
2017-11-19T14:33:21.065Z,248
2017-11-19T14:34:29.806Z,248
2017-11-19T14:35:39.007Z,260
2017-11-19T14:36:48.240Z,280
2017-11-19T14:37:57.771Z,260
2017-11-19T14:39:07.331Z,144
2017-11-19T14:40:16.516Z,92
2017-11-19T14:41:25.700Z,84
2017-11-19T14:42:34.715Z,140
2017-11-19T14:43:44.169Z,172
2017-11-19T14:44:53.076Z,232
2017-11-19T14:46:02.284Z,260
2017-11-19T14:47:11.485Z,260
2017-11-19T14:48:20.460Z,260
2017-11-19T14:49:29.685Z,260
2017-11-19T14:50:38.668Z,236
2017-11-19T14:51:48.124Z,212
2017-11-19T14:52:57.293Z,192
2017-11-19T14:54:06.496Z,180
2017-11-19T14:55:16.235Z,176
2017-11-19T14:56:25.141Z,172
2017-11-19T14:57:34.326Z,180
2017-11-19T14:58:43.774Z,196
2017-11-19T14:59:52.720Z,200
2017-11-19T15:01:01.367Z,200
2017-11-19T15:02:10.583Z,200
2017-11-19T15:03:19.766Z,196
2017-11-19T15:04:28.945Z,196
2017-11-19T15:05:37.889Z,192
2017-11-19T15:06:47.070Z,188
2017-11-19T15:07:56.248Z,184
2017-11-19T15:09:05.433Z,176
2017-11-19T15:10:14.080Z,168
2017-11-19T15:11:23.263Z,168
2017-11-19T15:12:31.926Z,172
2017-11-19T15:13:40.848Z,176
2017-11-19T15:14:50.044Z,180
2017-11-19T15:15:59.249Z,176
2017-11-19T15:17:08.688Z,168
2017-11-19T15:18:18.132Z,148
2017-11-19T15:19:27.648Z,132
2017-11-19T15:20:36.556Z,124
2017-11-19T15:21:45.490Z,116
2017-11-19T15:22:54.130Z,112
2017-11-19T15:24:02.890Z,100
2017-11-19T15:25:11.821Z,92
2017-11-19T15:26:21.116Z,76
2017-11-19T15:27:30.292Z,72
2017-11-19T15:28:39.197Z,64
2017-11-19T15:29:48.923Z,56
2017-11-19T15:30:58.089Z,48
2017-11-19T15:32:07.026Z,48
2017-11-19T15:33:15.678Z,44
2017-11-19T15:34:24.873Z,36
2017-11-19T15:35:33.514Z,40
2017-11-19T15:36:43.235Z,36
2017-11-19T15:37:52.425Z,36
2017-11-19T15:39:01.852Z,32
2017-11-19T15:40:11.301Z,28
2017-11-19T15:41:20.484Z,20
2017-11-19T15:42:29.659Z,16
2017-11-19T15:43:38.567Z,12
2017-11-19T15:44:48.279Z,8
2017-11-19T15:45:57.458Z,8
2017-11-19T15:47:06.897Z,12
2017-11-19T15:48:16.342Z,12
2017-11-19T15:49:25.258Z,8
2017-11-19T15:50:34.423Z,8
2017-11-19T15:51:43.350Z,4
2017-11-19T15:52:51.995Z,4
2017-11-19T15:54:01.150Z,4
2017-11-19T15:55:09.815Z,4
2017-11-19T15:56:18.731Z,4
2017-11-19T15:57:27.647Z,4
2017-11-19T15:58:36.826Z,4
2017-11-19T15:59:46.281Z,0
2017-11-19T16:00:55.459Z,4
2017-11-19T16:02:05.169Z,4
2017-11-19T16:03:14.106Z,0
2017-11-19T16:04:24.276Z,0
2017-11-19T16:05:33.194Z,0
2017-11-19T16:06:42.099Z,0
2017-11-19T16:07:50.749Z,0
2017-11-19T16:09:00.484Z,0
2017-11-19T16:10:09.933Z,0
2017-11-19T16:11:19.370Z,0
2017-11-19T16:12:28.813Z,0
2017-11-19T16:13:37.984Z,0
2017-11-19T16:14:47.464Z,0
2017-11-19T16:15:56.672Z,0
2017-11-19T16:17:05.572Z,0
2017-11-19T16:18:14.750Z,0
2017-11-19T16:19:23.973Z,0
2017-11-19T16:20:33.153Z,0
2017-11-19T16:21:42.314Z,0