createdAt,value
2019-03-28T00:00:41.789Z,8.94
2019-03-28T00:01:41.757Z,8.96
2019-03-28T00:02:41.730Z,8.91
2019-03-28T00:03:41.701Z,8.99
2019-03-28T00:04:42.183Z,8.95
2019-03-28T00:05:41.644Z,8.92
2019-03-28T00:06:41.615Z,8.89
2019-03-28T00:07:41.588Z,9.01
2019-03-28T00:08:41.558Z,8.96
2019-03-28T00:09:41.529Z,8.86
2019-03-28T00:10:41.499Z,8.94
2019-03-28T00:11:41.472Z,8.91
2019-03-28T00:12:41.441Z,8.96
2019-03-28T00:13:41.415Z,8.91
2019-03-28T00:14:41.383Z,8.92
2019-03-28T00:15:41.357Z,8.84
2019-03-28T00:16:41.328Z,8.92
2019-03-28T00:17:41.300Z,8.94
2019-03-28T00:18:41.270Z,8.81
2019-03-28T00:19:41.241Z,8.89
2019-03-28T00:20:41.218Z,8.87
2019-03-28T00:21:41.184Z,8.87
2019-03-28T00:22:41.154Z,8.86
2019-03-28T00:23:41.128Z,8.83
2019-03-28T00:24:41.097Z,8.84
2019-03-28T00:25:41.072Z,8.81
2019-03-28T00:26:41.042Z,8.79
2019-03-28T00:27:41.012Z,8.81
2019-03-28T00:28:40.991Z,8.84
2019-03-28T00:29:40.952Z,8.86
2019-03-28T00:30:40.925Z,8.91
2019-03-28T00:31:40.911Z,8.91
2019-03-28T00:32:40.867Z,8.84
2019-03-28T00:33:40.838Z,8.84
2019-03-28T00:34:40.809Z,8.87
2019-03-28T00:35:40.780Z,8.89
2019-03-28T00:36:40.752Z,8.87
2019-03-28T00:37:40.723Z,8.81
2019-03-28T00:38:40.694Z,8.80
2019-03-28T00:39:40.664Z,8.84
2019-03-28T00:40:40.635Z,8.86
2019-03-28T00:41:40.608Z,8.87
2019-03-28T00:42:40.578Z,8.79
2019-03-28T00:43:40.549Z,8.89
2019-03-28T00:44:41.206Z,8.94
2019-03-28T00:45:40.491Z,8.86
2019-03-28T00:46:40.462Z,8.76
2019-03-28T00:47:40.437Z,8.87
2019-03-28T00:48:40.406Z,8.74
2019-03-28T00:49:40.382Z,8.87
2019-03-28T00:50:40.347Z,8.84
2019-03-28T00:51:43.032Z,8.84
2019-03-28T00:52:40.712Z,8.80
2019-03-28T00:53:40.263Z,8.84
2019-03-28T00:54:40.233Z,8.86
2019-03-28T00:55:40.204Z,8.94
2019-03-28T00:56:46.827Z,8.87
2019-03-28T00:57:40.146Z,8.91
2019-03-28T00:58:40.117Z,8.73
2019-03-28T00:59:40.093Z,8.79
2019-03-28T01:00:40.215Z,8.91
2019-03-28T01:01:40.031Z,8.71
2019-03-28T01:02:40.004Z,8.71
2019-03-28T01:03:39.972Z,8.76
2019-03-28T01:04:39.944Z,8.73
2019-03-28T01:05:39.917Z,8.80
2019-03-28T01:06:39.886Z,8.80
2019-03-28T01:07:39.857Z,8.89
2019-03-28T01:08:39.828Z,8.79
2019-03-28T01:09:39.803Z,8.79
2019-03-28T01:10:39.771Z,8.89
2019-03-28T01:11:39.743Z,8.73
2019-03-28T01:12:39.713Z,8.77
2019-03-28T01:13:39.685Z,8.81
2019-03-28T01:14:39.655Z,8.70
2019-03-28T01:15:39.627Z,8.81
2019-03-28T01:16:39.627Z,8.77
2019-03-28T01:17:39.569Z,8.79
2019-03-28T01:18:39.538Z,8.76
2019-03-28T01:19:39.511Z,8.76
2019-03-28T01:20:39.482Z,8.73
2019-03-28T01:21:39.456Z,8.77
2019-03-28T01:22:39.427Z,8.81
2019-03-28T01:23:39.397Z,8.79
2019-03-28T01:24:39.367Z,8.73
2019-03-28T01:25:39.338Z,8.81
2019-03-28T01:26:39.312Z,8.70
2019-03-28T01:27:39.281Z,8.74
2019-03-28T01:28:39.257Z,8.74
2019-03-28T01:29:39.222Z,8.80
2019-03-28T01:30:39.193Z,8.74
2019-03-28T01:31:39.165Z,8.77
2019-03-28T01:32:39.136Z,8.79
2019-03-28T01:33:39.112Z,8.76
2019-03-28T01:34:39.079Z,8.70
2019-03-28T01:35:39.049Z,8.80
2019-03-28T01:36:39.021Z,8.77
2019-03-28T01:37:38.991Z,8.79
2019-03-28T01:38:38.964Z,8.74
2019-03-28T01:39:38.934Z,8.81
2019-03-28T01:40:38.905Z,8.79
2019-03-28T01:41:38.878Z,8.81
2019-03-28T01:42:38.847Z,8.74
2019-03-28T01:43:38.819Z,8.76
2019-03-28T01:44:38.791Z,8.79
2019-03-28T01:45:38.762Z,8.79
2019-03-28T01:46:38.732Z,8.79
2019-03-28T01:47:38.703Z,8.79
2019-03-28T01:48:38.676Z,8.76
2019-03-28T01:49:38.646Z,8.79
2019-03-28T01:50:38.616Z,8.80
2019-03-28T01:51:38.588Z,8.81
2019-03-28T01:52:38.559Z,8.79
2019-03-28T01:53:38.532Z,8.80
2019-03-28T01:54:38.500Z,8.77
2019-03-28T01:55:38.472Z,8.77
2019-03-28T01:56:38.445Z,8.79
2019-03-28T01:57:38.912Z,8.77
2019-03-28T01:58:38.385Z,8.77
2019-03-28T01:59:38.356Z,8.81
2019-03-28T02:00:38.485Z,8.79
2019-03-28T02:01:38.299Z,8.79
2019-03-28T02:02:38.269Z,8.80
2019-03-28T02:03:38.241Z,8.76
2019-03-28T02:04:38.212Z,8.79
2019-03-28T02:05:38.185Z,8.79
2019-03-28T02:06:38.154Z,8.76
2019-03-28T02:07:38.126Z,8.81
2019-03-28T02:08:38.100Z,8.79
2019-03-28T02:09:38.073Z,8.77
2019-03-28T02:10:38.038Z,8.79
2019-03-28T02:11:38.010Z,8.80
2019-03-28T02:12:37.988Z,8.76
2019-03-28T02:13:37.954Z,8.81
2019-03-28T02:14:38.330Z,8.77
2019-03-28T02:15:37.898Z,8.81
2019-03-28T02:16:37.866Z,8.76
2019-03-28T02:17:37.836Z,8.77
2019-03-28T02:18:37.807Z,8.80
2019-03-28T02:19:37.777Z,8.77
2019-03-28T02:20:37.749Z,8.79
2019-03-28T02:21:37.722Z,8.80
2019-03-28T02:22:37.691Z,8.74
2019-03-28T02:23:37.663Z,8.81
2019-03-28T02:24:37.633Z,8.83
2019-03-28T02:25:37.604Z,8.79
2019-03-28T02:26:37.576Z,8.81
2019-03-28T02:27:37.545Z,8.74
2019-03-28T02:28:37.517Z,8.77
2019-03-28T02:29:37.487Z,8.80
2019-03-28T02:30:37.458Z,8.77
2019-03-28T02:31:37.430Z,8.77
2019-03-28T02:32:37.401Z,8.79
2019-03-28T02:33:37.372Z,8.79
2019-03-28T02:34:37.345Z,8.74
2019-03-28T02:35:37.320Z,8.71
2019-03-28T02:36:37.291Z,8.81
2019-03-28T02:37:37.256Z,8.68
2019-03-28T02:38:37.229Z,8.73
2019-03-28T02:39:37.200Z,8.76
2019-03-28T02:40:37.169Z,8.73
2019-03-28T02:41:37.141Z,8.76
2019-03-28T02:42:37.115Z,8.73
2019-03-28T02:43:37.095Z,8.76
2019-03-28T02:44:37.589Z,8.66
2019-03-28T02:45:37.027Z,8.71
2019-03-28T02:46:36.997Z,8.77
2019-03-28T02:47:36.969Z,8.77
2019-03-28T02:48:36.938Z,8.73
2019-03-28T02:49:36.913Z,8.80
2019-03-28T02:50:37.715Z,8.73
2019-03-28T02:51:36.861Z,8.77
2019-03-28T02:52:36.854Z,8.68
2019-03-28T02:53:36.794Z,8.61
2019-03-28T02:54:36.764Z,8.77
2019-03-28T02:55:36.735Z,8.73
2019-03-28T02:56:36.706Z,8.62
2019-03-28T02:57:41.726Z,8.62
2019-03-28T02:58:36.953Z,8.66
2019-03-28T02:59:36.619Z,8.74
2019-03-28T03:00:36.599Z,8.68
2019-03-28T03:01:36.570Z,8.63
2019-03-28T03:02:36.537Z,8.65
2019-03-28T03:03:36.506Z,8.63
2019-03-28T03:04:36.474Z,8.62
2019-03-28T03:05:36.447Z,8.62
2019-03-28T03:06:36.416Z,8.62
2019-03-28T03:07:36.394Z,8.66
2019-03-28T03:08:36.361Z,8.65
2019-03-28T03:09:36.334Z,8.63
2019-03-28T03:10:36.304Z,8.66
2019-03-28T03:11:36.279Z,8.62
2019-03-28T03:12:36.243Z,8.63
2019-03-28T03:13:36.213Z,8.62
2019-03-28T03:14:36.185Z,8.65
2019-03-28T03:15:36.155Z,8.65
2019-03-28T03:16:36.128Z,8.63
2019-03-28T03:17:36.099Z,8.63
2019-03-28T03:18:36.071Z,8.65
2019-03-28T03:19:36.039Z,8.68
2019-03-28T03:20:36.012Z,8.63
2019-03-28T03:21:36.314Z,8.63
2019-03-28T03:22:35.952Z,8.59
2019-03-28T03:23:35.929Z,8.58
2019-03-28T03:24:35.895Z,8.63
2019-03-28T03:25:35.868Z,8.63
2019-03-28T03:26:35.839Z,8.62
2019-03-28T03:27:35.809Z,8.55
2019-03-28T03:28:35.896Z,8.63
2019-03-28T03:29:35.754Z,8.58
2019-03-28T03:30:35.722Z,8.61
2019-03-28T03:31:35.696Z,8.58
2019-03-28T03:32:35.665Z,8.62
2019-03-28T03:33:37.115Z,8.61
2019-03-28T03:34:35.605Z,8.61
2019-03-28T03:35:35.578Z,8.59
2019-03-28T03:36:35.550Z,8.59
2019-03-28T03:37:35.520Z,8.62
2019-03-28T03:38:35.493Z,8.61
2019-03-28T03:39:35.470Z,8.59
2019-03-28T03:40:35.440Z,8.62
2019-03-28T03:41:35.406Z,8.56
2019-03-28T03:42:35.379Z,8.62
2019-03-28T03:43:35.345Z,8.56
2019-03-28T03:44:35.319Z,8.56
2019-03-28T03:45:35.721Z,8.59
2019-03-28T03:46:35.259Z,8.59
2019-03-28T03:47:35.230Z,8.59
2019-03-28T03:48:35.204Z,8.58
2019-03-28T03:49:35.178Z,8.52
2019-03-28T03:50:35.145Z,8.53
2019-03-28T03:51:35.122Z,8.59
2019-03-28T03:52:35.085Z,8.56
2019-03-28T03:53:35.058Z,8.58
2019-03-28T03:54:35.028Z,8.52
2019-03-28T03:55:34.999Z,8.53
2019-03-28T03:56:34.972Z,8.59
2019-03-28T03:57:34.966Z,8.62
2019-03-28T03:58:34.911Z,8.55
2019-03-28T03:59:34.883Z,8.59
2019-03-28T04:00:34.860Z,8.53
2019-03-28T04:01:34.826Z,8.56
2019-03-28T04:02:34.796Z,8.61
2019-03-28T04:03:34.769Z,8.61
2019-03-28T04:04:34.754Z,8.63
2019-03-28T04:05:34.715Z,8.59
2019-03-28T04:06:34.681Z,8.55
2019-03-28T04:07:34.654Z,8.55
2019-03-28T04:08:34.625Z,8.52
2019-03-28T04:09:34.595Z,8.55
2019-03-28T04:10:34.577Z,8.50
2019-03-28T04:11:34.550Z,8.55
2019-03-28T04:12:34.518Z,8.50
2019-03-28T04:13:34.485Z,8.59
2019-03-28T04:14:34.459Z,8.61
2019-03-28T04:15:34.420Z,8.56
2019-03-28T04:16:34.393Z,8.55
2019-03-28T04:17:34.368Z,8.61
2019-03-28T04:18:34.340Z,8.58
2019-03-28T04:19:34.309Z,8.52
2019-03-28T04:20:34.277Z,8.53
2019-03-28T04:21:34.251Z,8.56
2019-03-28T04:22:34.223Z,8.59
2019-03-28T04:23:34.191Z,8.55
2019-03-28T04:24:34.162Z,8.62
2019-03-28T04:25:34.143Z,8.58
2019-03-28T04:26:34.103Z,8.59
2019-03-28T04:27:34.075Z,8.55
2019-03-28T04:28:34.045Z,8.56
2019-03-28T04:29:34.019Z,8.58
2019-03-28T04:30:33.989Z,8.61
2019-03-28T04:31:33.965Z,8.59
2019-03-28T04:32:33.939Z,8.61
2019-03-28T04:33:33.905Z,8.56
2019-03-28T04:34:33.873Z,8.52
2019-03-28T04:35:33.849Z,8.62
2019-03-28T04:36:33.816Z,8.62
2019-03-28T04:37:33.789Z,8.56
2019-03-28T04:38:33.758Z,8.62
2019-03-28T04:39:33.729Z,8.59
2019-03-28T04:40:34.448Z,8.52
2019-03-28T04:41:33.673Z,8.62
2019-03-28T04:42:33.642Z,8.61
2019-03-28T04:43:33.616Z,8.53
2019-03-28T04:44:33.587Z,8.58
2019-03-28T04:45:33.557Z,8.58
2019-03-28T04:46:33.529Z,8.56
2019-03-28T04:47:33.500Z,8.58
2019-03-28T04:48:33.474Z,8.53
2019-03-28T04:49:33.447Z,8.59
2019-03-28T04:50:33.414Z,8.62
2019-03-28T04:51:33.386Z,8.59
2019-03-28T04:52:33.358Z,8.62
2019-03-28T04:53:33.329Z,8.59
2019-03-28T04:54:33.299Z,8.59
2019-03-28T04:55:33.270Z,8.62
2019-03-28T04:56:33.251Z,8.56
2019-03-28T04:57:33.215Z,8.59
2019-03-28T04:58:43.819Z,8.62
2019-03-28T04:59:33.156Z,8.56
2019-03-28T05:00:33.382Z,8.53
2019-03-28T05:01:33.104Z,8.56
2019-03-28T05:02:33.071Z,8.56
2019-03-28T05:03:33.044Z,8.52
2019-03-28T05:04:33.034Z,8.56
2019-03-28T05:05:32.990Z,8.61
2019-03-28T05:06:32.955Z,8.53
2019-03-28T05:07:32.929Z,8.56
2019-03-28T05:08:33.417Z,8.55
2019-03-28T05:09:32.872Z,8.55
2019-03-28T05:10:33.195Z,8.50
2019-03-28T05:11:33.333Z,8.58
2019-03-28T05:12:32.786Z,8.58
2019-03-28T05:13:32.758Z,8.63
2019-03-28T05:14:32.729Z,8.56
2019-03-28T05:15:32.704Z,8.58
2019-03-28T05:16:32.671Z,8.52
2019-03-28T05:17:32.645Z,8.61
2019-03-28T05:18:32.616Z,8.52
2019-03-28T05:19:32.585Z,8.58
2019-03-28T05:20:32.558Z,8.53
2019-03-28T05:21:32.529Z,8.56
2019-03-28T05:22:32.500Z,8.59
2019-03-28T05:23:32.472Z,8.59
2019-03-28T05:24:32.645Z,8.58
2019-03-28T05:25:32.414Z,8.56
2019-03-28T05:26:32.388Z,8.59
2019-03-28T05:27:32.880Z,8.59
2019-03-28T05:28:32.334Z,8.62
2019-03-28T05:29:32.302Z,8.58
2019-03-28T05:30:32.273Z,8.56
2019-03-28T05:31:32.243Z,8.55
2019-03-28T05:32:32.217Z,8.61
2019-03-28T05:33:32.188Z,8.66
2019-03-28T05:34:32.159Z,8.59
2019-03-28T05:35:32.132Z,8.61
2019-03-28T05:36:32.106Z,8.59
2019-03-28T05:37:32.074Z,8.65
2019-03-28T05:38:32.044Z,8.63
2019-03-28T05:39:32.016Z,8.61
2019-03-28T05:40:31.989Z,8.61
2019-03-28T05:41:31.961Z,8.58
2019-03-28T05:42:31.934Z,8.59
2019-03-28T05:43:31.902Z,8.58
2019-03-28T05:44:31.876Z,8.61
2019-03-28T05:45:31.848Z,8.59
2019-03-28T05:46:31.818Z,8.61
2019-03-28T05:47:31.792Z,8.68
2019-03-28T05:48:31.765Z,8.79
2019-03-28T05:49:31.734Z,8.76
2019-03-28T05:50:31.705Z,8.77
2019-03-28T05:51:31.679Z,8.80
2019-03-28T05:52:31.649Z,8.79
2019-03-28T05:53:31.620Z,8.77
2019-03-28T05:54:31.591Z,8.81
2019-03-28T05:55:31.565Z,8.80
2019-03-28T05:56:31.535Z,8.76
2019-03-28T05:57:31.507Z,8.81
2019-03-28T05:58:31.478Z,8.83
2019-03-28T05:59:31.453Z,8.81
2019-03-28T06:00:31.422Z,8.80
2019-03-28T06:01:32.311Z,8.87
2019-03-28T06:02:31.363Z,8.84
2019-03-28T06:03:31.336Z,8.87
2019-03-28T06:04:31.311Z,8.86
2019-03-28T06:05:31.280Z,8.86
2019-03-28T06:06:31.251Z,8.91
2019-03-28T06:07:31.225Z,8.86
2019-03-28T06:08:31.195Z,8.91
2019-03-28T06:09:31.171Z,8.81
2019-03-28T06:10:31.138Z,8.91
2019-03-28T06:11:31.133Z,8.99
2019-03-28T06:12:31.082Z,8.96
2019-03-28T06:13:31.053Z,9.02
2019-03-28T06:14:31.024Z,8.95
2019-03-28T06:15:30.997Z,9.04
2019-03-28T06:16:31.042Z,8.99
2019-03-28T06:17:30.940Z,8.94
2019-03-28T06:18:30.912Z,8.96
2019-03-28T06:19:30.885Z,8.95
2019-03-28T06:20:30.856Z,8.94
2019-03-28T06:21:30.829Z,8.95
2019-03-28T06:22:30.799Z,9.10
2019-03-28T06:23:30.772Z,8.96
2019-03-28T06:24:31.249Z,9.01
2019-03-28T06:25:30.716Z,9.04
2019-03-28T06:26:30.690Z,9.02
2019-03-28T06:27:30.661Z,9.05
2019-03-28T06:28:30.631Z,9.10
2019-03-28T06:29:30.602Z,9.10
2019-03-28T06:30:30.575Z,9.23
2019-03-28T06:31:30.549Z,9.24
2019-03-28T06:32:42.254Z,9.13
2019-03-28T06:33:30.492Z,9.13
2019-03-28T06:34:30.463Z,9.08
2019-03-28T06:35:30.435Z,9.05
2019-03-28T06:36:30.405Z,9.05
2019-03-28T06:37:30.380Z,9.14
2019-03-28T06:38:30.353Z,9.23
2019-03-28T06:39:30.323Z,9.21
2019-03-28T06:40:31.307Z,9.17
2019-03-28T06:41:30.266Z,9.21
2019-03-28T06:42:30.239Z,9.23
2019-03-28T06:43:30.213Z,9.15
2019-03-28T06:44:30.184Z,9.26
2019-03-28T06:45:30.154Z,9.21
2019-03-28T06:46:30.125Z,9.26
2019-03-28T06:47:30.098Z,9.31
2019-03-28T06:48:30.068Z,9.36
2019-03-28T06:49:30.042Z,9.48
2019-03-28T06:50:30.013Z,9.47
2019-03-28T06:51:29.985Z,9.57
2019-03-28T06:52:29.958Z,9.68
2019-03-28T06:53:29.929Z,9.71
2019-03-28T06:54:30.577Z,9.65
2019-03-28T06:55:29.877Z,9.75
2019-03-28T06:56:29.846Z,9.64
2019-03-28T06:57:29.818Z,9.65
2019-03-28T06:58:29.788Z,9.64
2019-03-28T06:59:37.119Z,9.75
2019-03-28T07:00:29.734Z,9.65
2019-03-28T07:01:29.706Z,9.68
2019-03-28T07:02:29.680Z,9.65
2019-03-28T07:03:29.649Z,9.57
2019-03-28T07:04:30.258Z,9.57
2019-03-28T07:05:29.595Z,9.50
2019-03-28T07:06:29.569Z,9.53
2019-03-28T07:07:29.537Z,9.53
2019-03-28T07:08:29.510Z,9.56
2019-03-28T07:09:29.483Z,9.58
2019-03-28T07:10:29.455Z,9.57
2019-03-28T07:11:29.428Z,9.43
2019-03-28T07:12:29.398Z,9.47
2019-03-28T07:13:29.371Z,9.48
2019-03-28T07:14:29.345Z,9.48
2019-03-28T07:15:29.315Z,9.54
2019-03-28T07:16:29.288Z,9.50
2019-03-28T07:17:29.268Z,9.47
2019-03-28T07:18:29.232Z,9.46
2019-03-28T07:19:29.243Z,9.51
2019-03-28T07:20:29.177Z,9.46
2019-03-28T07:21:29.149Z,9.53
2019-03-28T07:22:29.120Z,9.43
2019-03-28T07:23:29.092Z,9.47
2019-03-28T07:24:29.064Z,9.48
2019-03-28T07:25:29.038Z,9.53
2019-03-28T07:26:29.010Z,9.46
2019-03-28T07:27:28.981Z,9.43
2019-03-28T07:28:28.954Z,9.46
2019-03-28T07:29:28.937Z,9.48
2019-03-28T07:30:28.898Z,9.58
2019-03-28T07:31:28.869Z,9.57
2019-03-28T07:32:28.843Z,9.53
2019-03-28T07:33:28.823Z,9.61
2019-03-28T07:34:28.787Z,9.60
2019-03-28T07:35:28.760Z,9.61
2019-03-28T07:36:28.732Z,9.65
2019-03-28T07:37:28.707Z,9.66
2019-03-28T07:38:28.676Z,9.71
2019-03-28T07:39:28.650Z,9.68
2019-03-28T07:40:28.621Z,9.65
2019-03-28T07:41:28.593Z,9.76
2019-03-28T07:42:28.564Z,9.72
2019-03-28T07:43:28.538Z,9.74
2019-03-28T07:44:28.692Z,9.71
2019-03-28T07:45:28.485Z,9.71
2019-03-28T07:46:28.454Z,9.79
2019-03-28T07:47:28.428Z,9.74
2019-03-28T07:48:28.400Z,9.78
2019-03-28T07:49:28.373Z,9.83
2019-03-28T07:50:28.344Z,9.81
2019-03-28T07:51:28.327Z,9.74
2019-03-28T07:52:28.291Z,9.75
2019-03-28T07:53:28.263Z,9.74
2019-03-28T07:54:28.234Z,9.68
2019-03-28T07:55:28.207Z,9.68
2019-03-28T07:56:28.179Z,9.72
2019-03-28T07:57:28.154Z,9.65
2019-03-28T07:58:28.125Z,9.65
2019-03-28T07:59:28.100Z,9.72
2019-03-28T08:00:28.070Z,9.71
2019-03-28T08:01:28.055Z,9.65
2019-03-28T08:02:28.016Z,9.65
2019-03-28T08:03:27.985Z,9.69
2019-03-28T08:04:27.958Z,9.66
2019-03-28T08:05:27.932Z,9.68
2019-03-28T08:06:27.904Z,9.68
2019-03-28T08:07:27.879Z,9.72
2019-03-28T08:08:38.237Z,9.75
2019-03-28T08:09:36.598Z,9.74
2019-03-28T08:10:27.792Z,9.71
2019-03-28T08:11:27.890Z,9.75
2019-03-28T08:12:27.737Z,9.71
2019-03-28T08:13:27.711Z,9.72
2019-03-28T08:14:27.682Z,9.74
2019-03-28T08:15:27.655Z,9.75
2019-03-28T08:16:28.924Z,9.75
2019-03-28T08:17:27.599Z,9.74
2019-03-28T08:18:27.572Z,9.79
2019-03-28T08:19:27.545Z,9.79
2019-03-28T08:20:27.516Z,9.78
2019-03-28T08:21:27.490Z,9.74
2019-03-28T08:22:29.679Z,9.76
2019-03-28T08:23:27.434Z,9.72
2019-03-28T08:24:27.406Z,9.75
2019-03-28T08:25:27.379Z,9.71
2019-03-28T08:26:30.074Z,9.72
2019-03-28T08:27:27.324Z,9.71
2019-03-28T08:28:27.296Z,9.69
2019-03-28T08:29:27.270Z,9.71
2019-03-28T08:30:27.240Z,9.75
2019-03-28T08:31:27.212Z,9.75
2019-03-28T08:32:27.186Z,9.83
2019-03-28T08:33:27.158Z,9.83
2019-03-28T08:34:27.129Z,9.83
2019-03-28T08:35:27.102Z,9.76
2019-03-28T08:36:27.074Z,9.86
2019-03-28T08:37:27.047Z,9.91
2019-03-28T08:38:27.018Z,9.81
2019-03-28T08:39:26.991Z,9.89
2019-03-28T08:40:26.964Z,9.91
2019-03-28T08:41:26.937Z,9.86
2019-03-28T08:42:26.909Z,9.87
2019-03-28T08:43:26.880Z,9.89
2019-03-28T08:44:26.852Z,9.89
2019-03-28T08:45:26.827Z,9.93
2019-03-28T08:46:26.798Z,9.96
2019-03-28T08:47:26.771Z,9.91
2019-03-28T08:48:26.742Z,10.01
2019-03-28T08:49:26.715Z,10.01
2019-03-28T08:50:26.691Z,10.12
2019-03-28T08:51:27.499Z,10.09
2019-03-28T08:52:26.634Z,9.97
2019-03-28T08:53:26.608Z,10.05
2019-03-28T08:54:26.578Z,10.07
2019-03-28T08:55:26.551Z,10.05
2019-03-28T08:56:26.525Z,10.15
2019-03-28T08:57:26.502Z,10.18
2019-03-28T08:58:26.468Z,10.12
2019-03-28T08:59:26.441Z,10.25
2019-03-28T09:00:33.063Z,10.25
2019-03-28T09:01:26.388Z,10.18
2019-03-28T09:02:26.359Z,10.25
2019-03-28T09:03:26.331Z,10.22
2019-03-28T09:04:26.306Z,10.25
2019-03-28T09:05:26.281Z,10.26
2019-03-28T09:06:26.258Z,10.40
2019-03-28T09:07:26.231Z,10.40
2019-03-28T09:08:26.198Z,10.44
2019-03-28T09:09:26.171Z,10.38
2019-03-28T09:10:26.142Z,10.38
2019-03-28T09:11:26.116Z,10.38
2019-03-28T09:12:26.090Z,10.42
2019-03-28T09:13:26.063Z,10.40
2019-03-28T09:14:26.038Z,10.36
2019-03-28T09:15:26.010Z,10.38
2019-03-28T09:16:25.983Z,10.40
2019-03-28T09:17:25.954Z,10.41
2019-03-28T09:18:25.927Z,10.41
2019-03-28T09:19:25.912Z,10.42
2019-03-28T09:20:25.874Z,10.51
2019-03-28T09:21:25.846Z,10.56
2019-03-28T09:22:25.818Z,10.60
2019-03-28T09:23:25.792Z,10.61
2019-03-28T09:24:25.765Z,10.53
2019-03-28T09:25:25.737Z,10.64
2019-03-28T09:26:25.711Z,10.67
2019-03-28T09:27:25.684Z,10.78
2019-03-28T09:28:25.666Z,10.66
2019-03-28T09:29:25.632Z,10.61
2019-03-28T09:30:25.605Z,10.67
2019-03-28T09:31:25.577Z,10.73
2019-03-28T09:32:25.550Z,10.60
2019-03-28T09:33:25.525Z,10.67
2019-03-28T09:34:25.510Z,10.73
2019-03-28T09:35:25.469Z,10.76
2019-03-28T09:36:25.451Z,10.74
2019-03-28T09:37:25.415Z,10.78
2019-03-28T09:38:25.388Z,10.84
2019-03-28T09:39:25.369Z,10.79
2019-03-28T09:40:25.337Z,10.67
2019-03-28T09:41:25.309Z,10.71
2019-03-28T09:42:25.283Z,10.78
2019-03-28T09:43:25.255Z,10.79
2019-03-28T09:44:25.228Z,10.86
2019-03-28T09:45:25.201Z,10.88
2019-03-28T09:46:25.176Z,10.85
2019-03-28T09:47:25.147Z,10.91
2019-03-28T09:48:25.121Z,10.94
2019-03-28T09:49:25.094Z,11.00
2019-03-28T09:50:25.066Z,10.92
2019-03-28T09:51:25.041Z,10.92
2019-03-28T09:52:25.014Z,10.86
2019-03-28T09:53:24.989Z,10.82
2019-03-28T09:54:24.959Z,10.73
2019-03-28T09:55:24.934Z,10.73
2019-03-28T09:56:24.907Z,10.73
2019-03-28T09:57:24.880Z,10.68
2019-03-28T09:58:24.854Z,10.64
2019-03-28T09:59:24.827Z,10.73
2019-03-28T10:00:24.804Z,10.74
2019-03-28T10:01:24.776Z,10.63
2019-03-28T10:02:24.746Z,10.73
2019-03-28T10:03:24.721Z,10.70
2019-03-28T10:04:24.693Z,10.66
2019-03-28T10:05:24.669Z,10.60
2019-03-28T10:06:24.640Z,10.71
2019-03-28T10:07:24.611Z,10.76
2019-03-28T10:08:24.586Z,10.78
2019-03-28T10:09:24.559Z,10.67
2019-03-28T10:10:24.532Z,10.76
2019-03-28T10:11:24.504Z,10.92
2019-03-28T10:12:24.478Z,10.92
2019-03-28T10:13:24.451Z,10.96
2019-03-28T10:14:24.424Z,10.86
2019-03-28T10:15:24.400Z,10.88
2019-03-28T10:16:24.384Z,10.97
2019-03-28T10:17:24.347Z,11.09
2019-03-28T10:18:24.317Z,11.11
2019-03-28T10:19:24.292Z,11.10
2019-03-28T10:20:24.264Z,11.18
2019-03-28T10:21:24.241Z,11.22
2019-03-28T10:22:24.212Z,11.17
2019-03-28T10:23:24.184Z,11.11
2019-03-28T10:24:24.160Z,11.09
2019-03-28T10:25:24.132Z,11.15
2019-03-28T10:26:24.105Z,11.27
2019-03-28T10:27:24.080Z,11.24
2019-03-28T10:28:24.052Z,11.22
2019-03-28T10:29:24.027Z,11.17
2019-03-28T10:30:24.021Z,11.18
2019-03-28T10:31:23.974Z,11.24
2019-03-28T10:32:23.946Z,11.28
2019-03-28T10:33:24.536Z,11.33
2019-03-28T10:34:23.895Z,11.35
2019-03-28T10:35:23.868Z,11.40
2019-03-28T10:36:23.844Z,11.37
2019-03-28T10:37:23.816Z,11.37
2019-03-28T10:38:23.792Z,11.39
2019-03-28T10:39:23.765Z,11.44
2019-03-28T10:40:23.737Z,11.24
2019-03-28T10:41:25.871Z,11.32
2019-03-28T10:42:23.684Z,11.25
2019-03-28T10:43:23.660Z,11.22
2019-03-28T10:44:23.632Z,11.24
2019-03-28T10:45:23.606Z,11.27
2019-03-28T10:46:23.578Z,11.32
2019-03-28T10:47:23.553Z,11.35
2019-03-28T10:48:23.652Z,11.43
2019-03-28T10:49:23.501Z,11.29
2019-03-28T10:50:23.474Z,11.28
2019-03-28T10:51:23.447Z,11.28
2019-03-28T10:52:23.422Z,11.25
2019-03-28T10:53:23.396Z,11.32
2019-03-28T10:54:25.788Z,11.36
2019-03-28T10:55:23.342Z,11.27
2019-03-28T10:56:24.185Z,11.44
2019-03-28T10:57:29.941Z,11.39
2019-03-28T10:58:23.263Z,11.36
2019-03-28T10:59:24.065Z,11.36
2019-03-28T11:00:24.524Z,11.40
2019-03-28T11:01:41.486Z,11.46
2019-03-28T11:02:23.158Z,11.47
2019-03-28T11:03:23.133Z,11.44
2019-03-28T11:04:23.107Z,11.52
2019-03-28T11:05:23.079Z,11.43
2019-03-28T11:06:23.052Z,11.43
2019-03-28T11:07:23.026Z,11.51
2019-03-28T11:08:23.002Z,11.46
2019-03-28T11:09:22.975Z,11.42
2019-03-28T11:10:22.948Z,11.57
2019-03-28T11:11:22.926Z,11.46
2019-03-28T11:12:22.897Z,11.54
2019-03-28T11:13:22.871Z,11.54
2019-03-28T11:14:22.843Z,11.44
2019-03-28T11:15:22.818Z,11.44
2019-03-28T11:16:22.791Z,11.37
2019-03-28T11:17:22.765Z,11.44
2019-03-28T11:18:22.739Z,11.52
2019-03-28T11:19:22.713Z,11.57
2019-03-28T11:20:22.687Z,11.60
2019-03-28T11:21:22.662Z,11.70
2019-03-28T11:22:22.632Z,11.73
2019-03-28T11:23:22.608Z,11.65
2019-03-28T11:24:22.581Z,11.67
2019-03-28T11:25:22.555Z,11.83
2019-03-28T11:26:22.530Z,11.82
2019-03-28T11:27:23.547Z,11.70
2019-03-28T11:28:23.484Z,11.70
2019-03-28T11:29:22.450Z,11.78
2019-03-28T11:30:22.424Z,11.72
2019-03-28T11:31:22.397Z,11.67
2019-03-28T11:32:22.372Z,11.61
2019-03-28T11:33:22.489Z,11.72
2019-03-28T11:34:22.319Z,11.72
2019-03-28T11:35:22.293Z,11.72
2019-03-28T11:36:22.274Z,11.72
2019-03-28T11:37:26.502Z,11.62
2019-03-28T11:38:22.217Z,11.60
2019-03-28T11:39:22.189Z,11.62
2019-03-28T11:40:24.567Z,11.64
2019-03-28T11:41:22.137Z,11.69
2019-03-28T11:42:22.111Z,11.58
2019-03-28T11:43:22.090Z,11.67
2019-03-28T11:44:22.059Z,11.72
2019-03-28T11:45:22.033Z,11.83
2019-03-28T11:46:22.006Z,11.78
2019-03-28T11:47:22.498Z,11.83
2019-03-28T11:48:21.954Z,11.85
2019-03-28T11:49:21.930Z,11.86
2019-03-28T11:50:21.901Z,11.85
2019-03-28T11:51:21.876Z,11.85
2019-03-28T11:52:21.850Z,11.70
2019-03-28T11:53:21.826Z,11.70
2019-03-28T11:54:21.798Z,11.57
2019-03-28T11:55:21.773Z,11.62
2019-03-28T11:56:21.747Z,11.54
2019-03-28T11:57:21.721Z,11.62
2019-03-28T11:58:21.694Z,11.65
2019-03-28T11:59:21.667Z,11.65
2019-03-28T12:00:21.643Z,11.58
2019-03-28T12:01:21.615Z,11.64
2019-03-28T12:02:21.589Z,11.58
2019-03-28T12:03:21.563Z,11.60
2019-03-28T12:04:21.538Z,11.57
2019-03-28T12:05:21.512Z,11.60
2019-03-28T12:06:21.486Z,11.62
2019-03-28T12:07:21.459Z,11.55
2019-03-28T12:08:21.433Z,11.57
2019-03-28T12:09:21.406Z,11.58
2019-03-28T12:10:21.381Z,11.57
2019-03-28T12:11:21.361Z,11.62
2019-03-28T12:12:21.330Z,11.55
2019-03-28T12:13:21.304Z,11.58
2019-03-28T12:14:21.276Z,11.51
2019-03-28T12:15:21.250Z,11.40
2019-03-28T12:16:21.225Z,11.42
2019-03-28T12:17:21.199Z,11.40
2019-03-28T12:18:21.188Z,11.40
2019-03-28T12:19:21.148Z,11.40
2019-03-28T12:20:21.120Z,11.35
2019-03-28T12:21:21.093Z,11.35
2019-03-28T12:22:21.069Z,11.35
2019-03-28T12:23:21.054Z,11.39
2019-03-28T12:24:21.015Z,11.33
2019-03-28T12:25:20.988Z,11.35
2019-03-28T12:26:21.029Z,11.42
2019-03-28T12:27:20.935Z,11.43
2019-03-28T12:28:20.909Z,11.39
2019-03-28T12:29:20.882Z,11.35
2019-03-28T12:30:20.855Z,11.42
2019-03-28T12:31:20.828Z,11.40
2019-03-28T12:32:20.802Z,11.42
2019-03-28T12:33:20.776Z,11.39
2019-03-28T12:34:20.763Z,11.42
2019-03-28T12:35:20.726Z,11.39
2019-03-28T12:36:20.731Z,11.43
2019-03-28T12:37:20.672Z,11.40
2019-03-28T12:38:20.643Z,11.43
2019-03-28T12:39:20.909Z,11.42
2019-03-28T12:40:20.592Z,11.42
2019-03-28T12:41:20.565Z,11.43
2019-03-28T12:42:20.539Z,11.52
2019-03-28T12:43:20.510Z,11.52
2019-03-28T12:44:20.485Z,11.52
2019-03-28T12:45:20.459Z,11.60
2019-03-28T12:46:20.431Z,11.52
2019-03-28T12:47:20.405Z,11.57
2019-03-28T12:48:20.380Z,11.51
2019-03-28T12:49:20.352Z,11.51
2019-03-28T12:50:20.325Z,11.44
2019-03-28T12:51:22.222Z,11.47
2019-03-28T12:52:20.274Z,11.44
2019-03-28T12:53:20.247Z,11.43
2019-03-28T12:54:20.227Z,11.46
2019-03-28T12:55:20.520Z,11.42
2019-03-28T12:56:20.177Z,11.36
2019-03-28T12:57:20.143Z,11.40
2019-03-28T12:58:20.116Z,11.49
2019-03-28T12:59:20.090Z,11.40
2019-03-28T13:00:20.072Z,11.42
2019-03-28T13:01:20.038Z,11.46
2019-03-28T13:02:29.912Z,11.35
2019-03-28T13:03:19.985Z,11.43
2019-03-28T13:04:19.959Z,11.32
2019-03-28T13:05:19.932Z,11.32
2019-03-28T13:06:19.905Z,11.33
2019-03-28T13:07:19.880Z,11.27
2019-03-28T13:08:19.852Z,11.35
2019-03-28T13:09:19.827Z,11.24