createdAt,value
2023-04-08T00:01:52.939Z,3.72
2023-04-08T00:04:21.253Z,3.71
2023-04-08T00:06:49.593Z,3.70
2023-04-08T00:09:17.628Z,3.68
2023-04-08T00:11:47.028Z,3.66
2023-04-08T00:14:14.565Z,3.62
2023-04-08T00:16:43.106Z,3.60
2023-04-08T00:19:10.886Z,3.57
2023-04-08T00:21:39.128Z,3.54
2023-04-08T00:24:08.055Z,3.51
2023-04-08T00:26:36.171Z,3.48
2023-04-08T00:29:05.265Z,3.44
2023-04-08T00:31:33.964Z,3.41
2023-04-08T00:34:01.503Z,3.36
2023-04-08T00:36:29.600Z,3.33
2023-04-08T00:38:57.501Z,3.29
2023-04-08T00:41:25.875Z,3.24
2023-04-08T00:43:53.920Z,3.20
2023-04-08T00:46:26.878Z,3.16
2023-04-08T00:48:56.601Z,3.12
2023-04-08T00:51:24.240Z,3.09
2023-04-08T00:53:53.142Z,3.04
2023-04-08T00:56:22.754Z,2.99
2023-04-08T00:58:54.992Z,2.94
2023-04-08T01:01:32.952Z,2.90
2023-04-08T01:04:10.793Z,2.86
2023-04-08T01:06:42.795Z,2.83
2023-04-08T01:09:11.200Z,2.77
2023-04-08T01:11:46.036Z,2.74
2023-04-08T01:14:21.222Z,2.71
2023-04-08T01:16:50.475Z,2.68
2023-04-08T01:19:28.136Z,2.63
2023-04-08T01:22:03.047Z,2.61
2023-04-08T01:24:40.237Z,2.56
2023-04-08T01:27:12.174Z,2.54
2023-04-08T01:29:41.915Z,2.51
2023-04-08T01:32:11.667Z,2.48
2023-04-08T01:34:41.562Z,2.45
2023-04-08T01:37:10.564Z,2.44
2023-04-08T01:39:41.028Z,2.40
2023-04-08T01:42:11.187Z,2.39
2023-04-08T01:44:42.026Z,2.36
2023-04-08T01:47:11.428Z,2.33
2023-04-08T01:49:39.509Z,2.30
2023-04-08T01:52:11.038Z,2.26
2023-04-08T01:54:39.041Z,2.23
2023-04-08T01:57:10.027Z,2.21
2023-04-08T01:59:41.167Z,2.18
2023-04-08T02:02:11.455Z,2.16
2023-04-08T02:04:40.651Z,2.14
2023-04-08T02:07:09.422Z,2.10
2023-04-08T02:09:37.144Z,2.07
2023-04-08T02:12:05.083Z,2.05
2023-04-08T02:14:34.019Z,2.01
2023-04-08T02:17:09.834Z,1.98
2023-04-08T02:19:44.030Z,1.95
2023-04-08T02:22:18.787Z,1.93
2023-04-08T02:24:47.952Z,1.90
2023-04-08T02:27:17.666Z,1.88
2023-04-08T02:29:46.925Z,1.85
2023-04-08T02:32:17.386Z,1.83
2023-04-08T02:34:47.217Z,1.82
2023-04-08T02:37:18.145Z,1.78
2023-04-08T02:39:46.161Z,1.75
2023-04-08T02:42:15.040Z,1.71
2023-04-08T02:44:43.144Z,1.69
2023-04-08T02:47:10.815Z,1.66
2023-04-08T02:49:39.876Z,1.64
2023-04-08T02:52:07.525Z,1.62
2023-04-08T02:54:37.031Z,1.62
2023-04-08T02:57:04.945Z,1.60
2023-04-08T02:59:33.178Z,1.59
2023-04-08T03:02:00.965Z,1.58
2023-04-08T03:04:28.562Z,1.57
2023-04-08T03:06:57.791Z,1.58
2023-04-08T03:09:25.351Z,1.59
2023-04-08T03:11:54.769Z,1.59
2023-04-08T03:14:22.773Z,1.61
2023-04-08T03:16:52.110Z,1.63
2023-04-08T03:19:19.711Z,1.66
2023-04-08T03:21:47.572Z,1.68
2023-04-08T03:24:17.130Z,1.71
2023-04-08T03:26:44.675Z,1.73
2023-04-08T03:29:12.579Z,1.77
2023-04-08T03:31:40.756Z,1.80
2023-04-08T03:34:08.602Z,1.83
2023-04-08T03:36:36.207Z,1.87
2023-04-08T03:39:04.507Z,1.90
2023-04-08T03:41:33.452Z,1.96
2023-04-08T03:44:01.104Z,2.00
2023-04-08T03:46:30.300Z,2.03
2023-04-08T03:48:57.926Z,2.06
2023-04-08T03:51:25.672Z,2.10
2023-04-08T03:53:54.136Z,2.13
2023-04-08T03:56:21.916Z,2.18
2023-04-08T03:58:51.312Z,2.20
2023-04-08T04:01:44.478Z,2.25
2023-04-08T04:04:12.314Z,2.28
2023-04-08T04:06:41.757Z,2.33
2023-04-08T04:09:09.582Z,2.38
2023-04-08T04:11:37.384Z,2.42
2023-04-08T04:14:09.831Z,2.47
2023-04-08T04:16:37.548Z,2.51
2023-04-08T04:19:05.602Z,2.56
2023-04-08T04:21:33.212Z,2.59
2023-04-08T04:24:00.981Z,2.61
2023-04-08T04:26:29.068Z,2.63
2023-04-08T04:28:56.677Z,2.65
2023-04-08T04:31:27.138Z,2.67
2023-04-08T04:33:56.033Z,2.71
2023-04-08T04:36:23.595Z,2.71
2023-04-08T04:38:52.798Z,2.74
2023-04-08T04:41:21.703Z,2.76
2023-04-08T04:43:49.413Z,2.78
2023-04-08T04:46:16.983Z,2.81
2023-04-08T04:48:45.912Z,2.85
2023-04-08T04:51:13.456Z,2.87
2023-04-08T04:53:41.022Z,2.91
2023-04-08T04:56:08.730Z,2.92
2023-04-08T04:58:36.556Z,2.96
2023-04-08T05:01:04.155Z,2.99
2023-04-08T05:03:32.461Z,3.03
2023-04-08T05:06:05.013Z,3.05
2023-04-08T05:08:32.567Z,3.07
2023-04-08T05:11:02.074Z,3.11
2023-04-08T05:13:30.045Z,3.14
2023-04-08T05:15:57.617Z,3.16
2023-04-08T05:18:27.178Z,3.19
2023-04-08T05:20:59.535Z,3.24
2023-04-08T05:23:28.430Z,3.26
2023-04-08T05:25:57.028Z,3.32
2023-04-08T05:28:26.184Z,3.33
2023-04-08T05:30:54.521Z,3.38
2023-04-08T05:33:22.116Z,3.41
2023-04-08T05:35:50.421Z,3.44
2023-04-08T05:38:18.118Z,3.47
2023-04-08T05:40:47.767Z,3.50
2023-04-08T05:43:16.050Z,3.53
2023-04-08T05:45:45.453Z,3.55
2023-04-08T05:48:13.052Z,3.58
2023-04-08T05:51:08.081Z,3.63
2023-04-08T05:53:36.877Z,3.66
2023-04-08T05:56:06.151Z,3.71
2023-04-08T05:58:34.148Z,3.75
2023-04-08T06:01:01.807Z,3.81
2023-04-08T06:03:31.293Z,3.87
2023-04-08T06:05:58.899Z,3.93
2023-04-08T06:08:28.003Z,4.01
2023-04-08T06:10:59.027Z,4.07
2023-04-08T06:13:27.988Z,4.15
2023-04-08T06:15:55.650Z,4.23
2023-04-08T06:18:24.130Z,4.29
2023-04-08T06:20:53.016Z,4.37
2023-04-08T06:23:21.359Z,4.44
2023-04-08T06:25:48.954Z,4.49
2023-04-08T06:28:17.508Z,4.55
2023-04-08T06:30:46.744Z,4.61
2023-04-08T06:33:14.300Z,4.65
2023-04-08T06:35:42.177Z,4.69
2023-04-08T06:38:09.818Z,4.72
2023-04-08T06:40:40.257Z,4.76
2023-04-08T06:43:09.412Z,4.83
2023-04-08T06:45:43.071Z,4.88
2023-04-08T06:48:13.159Z,4.92
2023-04-08T06:50:41.521Z,4.99
2023-04-08T06:53:09.128Z,5.06
2023-04-08T06:55:36.722Z,5.15
2023-04-08T06:58:04.305Z,5.22
2023-04-08T07:00:32.049Z,5.29
2023-04-08T07:02:59.778Z,5.35
2023-04-08T07:05:29.137Z,5.42
2023-04-08T07:07:56.657Z,5.49
2023-04-08T07:10:24.533Z,5.55
2023-04-08T07:12:52.507Z,5.60
2023-04-08T07:15:20.720Z,5.66
2023-04-08T07:17:48.286Z,5.70
2023-04-08T07:20:16.641Z,5.74
2023-04-08T07:22:46.036Z,5.78
2023-04-08T07:25:14.027Z,5.82
2023-04-08T07:27:41.595Z,5.85
2023-04-08T07:30:10.426Z,5.88
2023-04-08T07:32:38.061Z,5.95
2023-04-08T07:35:07.427Z,6.00
2023-04-08T07:37:36.420Z,6.04
2023-04-08T07:40:06.649Z,6.09
2023-04-08T07:42:34.207Z,6.11
2023-04-08T07:45:02.548Z,6.14
2023-04-08T07:47:31.043Z,6.20
2023-04-08T07:49:58.655Z,6.25
2023-04-08T07:52:26.210Z,6.28
2023-04-08T07:54:53.849Z,6.33
2023-04-08T07:57:23.864Z,6.38
2023-04-08T07:59:51.622Z,6.45
2023-04-08T08:02:20.298Z,6.53
2023-04-08T08:04:48.536Z,6.61
2023-04-08T08:07:16.476Z,6.67
2023-04-08T08:09:44.052Z,6.75
2023-04-08T08:12:11.641Z,6.83
2023-04-08T08:14:41.032Z,6.92
2023-04-08T08:17:09.567Z,7.00
2023-04-08T08:19:37.526Z,7.06
2023-04-08T08:22:05.219Z,7.08
2023-04-08T08:24:32.728Z,7.10
2023-04-08T08:27:01.107Z,7.14
2023-04-08T08:29:28.641Z,7.18
2023-04-08T08:31:58.205Z,7.22
2023-04-08T08:34:25.716Z,7.26
2023-04-08T08:36:53.531Z,7.27
2023-04-08T08:39:22.048Z,7.35
2023-04-08T08:41:49.843Z,7.41
2023-04-08T08:44:17.421Z,7.47
2023-04-08T08:46:46.557Z,7.57
2023-04-08T08:49:15.916Z,7.62
2023-04-08T08:51:48.046Z,7.65
2023-04-08T08:54:16.173Z,7.68
2023-04-08T08:56:43.980Z,7.72
2023-04-08T08:59:11.568Z,7.71
2023-04-08T09:01:43.857Z,7.73
2023-04-08T09:04:13.880Z,7.76
2023-04-08T09:06:43.629Z,7.73
2023-04-08T09:09:11.414Z,7.74
2023-04-08T09:11:40.761Z,7.72
2023-04-08T09:14:22.707Z,7.73
2023-04-08T09:16:50.673Z,7.73
2023-04-08T09:19:18.649Z,7.73
2023-04-08T09:22:05.032Z,7.77
2023-04-08T09:24:38.010Z,7.84
2023-04-08T09:27:11.036Z,7.93
2023-04-08T09:29:40.075Z,7.99
2023-04-08T09:32:07.969Z,8.06
2023-04-08T09:34:36.566Z,8.09
2023-04-08T09:37:05.457Z,8.15
2023-04-08T09:42:26.644Z,8.23
2023-04-08T09:44:56.076Z,8.30
2023-04-08T09:47:29.837Z,8.36
2023-04-08T09:50:04.148Z,8.42
2023-04-08T09:52:35.415Z,8.46
2023-04-08T09:55:04.823Z,8.54
2023-04-08T09:57:41.550Z,8.60
2023-04-08T10:00:11.943Z,8.61
2023-04-08T10:02:50.450Z,8.63
2023-04-08T10:05:20.281Z,8.68
2023-04-08T10:07:49.823Z,8.72
2023-04-08T10:10:17.694Z,8.77
2023-04-08T10:12:46.205Z,8.78
2023-04-08T10:15:26.125Z,8.78
2023-04-08T10:17:54.108Z,8.81
2023-04-08T10:20:47.039Z,8.89
2023-04-08T10:23:17.144Z,8.96
2023-04-08T10:25:45.894Z,8.99
2023-04-08T10:28:29.034Z,9.03
2023-04-08T10:30:58.020Z,9.04
2023-04-08T10:33:36.055Z,9.12
2023-04-08T10:36:11.219Z,9.17
2023-04-08T10:38:42.183Z,9.24
2023-04-08T10:41:11.880Z,9.34
2023-04-08T10:43:39.476Z,9.41
2023-04-08T10:46:12.714Z,9.51
2023-04-08T10:48:42.127Z,9.56
2023-04-08T10:51:12.047Z,9.61
2023-04-08T10:53:43.039Z,9.66
2023-04-08T10:56:15.130Z,9.72
2023-04-08T10:58:49.739Z,9.75
2023-04-08T11:01:18.201Z,9.73
2023-04-08T11:03:47.170Z,9.72
2023-04-08T11:06:15.021Z,9.77
2023-04-08T11:08:48.086Z,9.82
2023-04-08T11:11:20.055Z,9.88
2023-04-08T11:13:53.835Z,9.98
2023-04-08T11:16:23.521Z,10.00
2023-04-08T11:18:52.126Z,10.02
2023-04-08T11:21:19.804Z,10.06
2023-04-08T11:23:51.145Z,10.07
2023-04-08T11:26:20.013Z,10.13
2023-04-08T11:28:49.127Z,10.13
2023-04-08T11:31:16.899Z,10.17
2023-04-08T11:33:47.420Z,10.23
2023-04-08T11:36:16.078Z,10.30
2023-04-08T11:39:13.140Z,10.37
2023-04-08T11:41:42.045Z,10.42
2023-04-08T11:44:09.919Z,10.50
2023-04-08T11:46:37.942Z,10.50
2023-04-08T11:49:08.251Z,10.60
2023-04-08T11:51:55.010Z,10.67
2023-04-08T11:54:32.298Z,10.62
2023-04-08T11:57:02.943Z,10.67
2023-04-08T11:59:30.751Z,10.70
2023-04-08T12:01:59.356Z,10.73
2023-04-08T12:04:29.849Z,10.76
2023-04-08T12:06:58.455Z,10.79
2023-04-08T12:09:27.170Z,10.84
2023-04-08T12:11:56.680Z,10.84
2023-04-08T12:14:26.756Z,10.85
2023-04-08T12:16:56.583Z,10.85
2023-04-08T12:19:26.438Z,10.89
2023-04-08T12:21:54.151Z,10.94
2023-04-08T12:24:22.047Z,10.97
2023-04-08T12:26:51.041Z,10.97
2023-04-08T12:29:22.162Z,10.99
2023-04-08T12:31:49.712Z,11.04
2023-04-08T12:34:17.897Z,10.99
2023-04-08T12:36:46.010Z,10.98
2023-04-08T12:39:13.566Z,11.01
2023-04-08T12:41:43.168Z,11.05
2023-04-08T12:44:12.046Z,11.09
2023-04-08T12:46:41.135Z,11.11
2023-04-08T12:49:10.634Z,11.12
2023-04-08T12:51:39.978Z,11.12
2023-04-08T12:54:08.837Z,11.10
2023-04-08T12:56:36.447Z,11.08
2023-04-08T12:59:04.039Z,11.07
2023-04-08T13:01:31.904Z,11.03
2023-04-08T13:04:03.718Z,11.02
2023-04-08T13:06:31.904Z,11.02
2023-04-08T13:08:59.676Z,11.07
2023-04-08T13:11:27.427Z,11.08
2023-04-08T13:13:55.093Z,11.09
2023-04-08T13:16:25.678Z,11.06
2023-04-08T13:18:54.134Z,11.05
2023-04-08T13:21:23.928Z,11.07
2023-04-08T13:23:51.555Z,11.10
2023-04-08T13:26:19.648Z,11.07
2023-04-08T13:28:57.136Z,11.04
2023-04-08T13:31:26.078Z,11.04
2023-04-08T13:33:57.963Z,11.07
2023-04-08T13:36:28.554Z,11.10
2023-04-08T13:38:56.485Z,11.08
2023-04-08T13:41:28.001Z,11.07
2023-04-08T13:43:56.532Z,11.08
2023-04-08T13:46:26.317Z,11.13
2023-04-08T13:48:54.106Z,11.18
2023-04-08T13:51:22.066Z,11.23
2023-04-08T13:53:52.094Z,11.23
2023-04-08T13:56:23.661Z,11.23
2023-04-08T13:58:57.129Z,11.23
2023-04-08T14:01:25.825Z,11.23
2023-04-08T14:03:53.745Z,11.25
2023-04-08T14:06:21.344Z,11.23
2023-04-08T14:08:49.447Z,11.25
2023-04-08T14:11:18.531Z,11.26
2023-04-08T14:13:46.168Z,11.27
2023-04-08T14:16:14.059Z,11.28
2023-04-08T14:18:41.795Z,11.29
2023-04-08T14:21:09.350Z,11.27
2023-04-08T14:23:37.134Z,11.26
2023-04-08T14:26:04.708Z,11.22
2023-04-08T14:28:33.766Z,11.24
2023-04-08T14:31:03.804Z,11.26
2023-04-08T14:33:31.415Z,11.21
2023-04-08T14:36:00.073Z,11.24
2023-04-08T14:38:28.585Z,11.20
2023-04-08T14:40:56.270Z,11.19
2023-04-08T14:43:52.000Z,11.17
2023-04-08T14:46:21.683Z,11.19
2023-04-08T14:48:49.700Z,11.22
2023-04-08T14:51:17.927Z,11.20
2023-04-08T14:53:45.613Z,11.23
2023-04-08T14:56:13.209Z,11.25
2023-04-08T14:58:41.201Z,11.30
2023-04-08T15:01:10.696Z,11.27
2023-04-08T15:03:39.753Z,11.27
2023-04-08T15:06:07.534Z,11.28
2023-04-08T15:08:35.920Z,11.28
2023-04-08T15:11:03.456Z,11.32
2023-04-08T15:13:31.152Z,11.34
2023-04-08T15:15:58.781Z,11.38
2023-04-08T15:18:29.063Z,11.42
2023-04-08T15:20:57.968Z,11.35
2023-04-08T15:23:26.089Z,11.35
2023-04-08T15:25:53.638Z,11.35
2023-04-08T15:28:21.252Z,11.32
2023-04-08T15:30:50.300Z,11.27
2023-04-08T15:33:19.102Z,11.27
2023-04-08T15:35:47.606Z,11.27
2023-04-08T15:38:17.394Z,11.30
2023-04-08T15:40:46.813Z,11.30
2023-04-08T15:43:16.368Z,11.31
2023-04-08T15:45:44.518Z,11.31
2023-04-08T15:48:14.061Z,11.31
2023-04-08T15:50:42.101Z,11.31
2023-04-08T15:53:10.056Z,11.29
2023-04-08T15:55:42.706Z,11.28
2023-04-08T15:58:10.668Z,11.29
2023-04-08T16:00:38.354Z,11.31
2023-04-08T16:03:08.869Z,11.32
2023-04-08T16:05:39.631Z,11.33
2023-04-08T16:08:07.567Z,11.35
2023-04-08T16:10:35.379Z,11.35
2023-04-08T16:13:05.232Z,11.34
2023-04-08T16:15:33.989Z,11.33
2023-04-08T16:18:01.616Z,11.32
2023-04-08T16:20:29.613Z,11.30
2023-04-08T16:22:58.162Z,11.29
2023-04-08T16:25:27.846Z,11.27
2023-04-08T16:27:55.970Z,11.28
2023-04-08T16:30:25.076Z,11.28
2023-04-08T16:32:52.892Z,11.24
2023-04-08T16:35:22.219Z,11.20
2023-04-08T16:37:50.073Z,11.18
2023-04-08T16:40:17.764Z,11.17
2023-04-08T16:42:47.162Z,11.14
2023-04-08T16:45:15.065Z,11.11
2023-04-08T16:47:45.934Z,11.08
2023-04-08T16:50:15.729Z,11.09
2023-04-08T16:52:49.217Z,11.10
2023-04-08T16:55:17.266Z,11.03
2023-04-08T16:57:44.888Z,11.02
2023-04-08T17:00:18.077Z,10.98
2023-04-08T17:02:52.240Z,10.95
2023-04-08T17:05:20.326Z,10.94
2023-04-08T17:07:48.077Z,10.88
2023-04-08T17:10:17.177Z,10.83
2023-04-08T17:12:45.809Z,10.84
2023-04-08T17:15:13.737Z,10.76
2023-04-08T17:17:41.428Z,10.72
2023-04-08T17:20:13.120Z,10.67
2023-04-08T17:22:40.774Z,10.67
2023-04-08T17:25:09.151Z,10.67
2023-04-08T17:27:36.930Z,10.68
2023-04-08T17:30:05.164Z,10.71
2023-04-08T17:32:33.943Z,10.62
2023-04-08T17:35:02.753Z,10.59
2023-04-08T17:37:31.689Z,10.53
2023-04-08T17:40:00.132Z,10.53
2023-04-08T17:42:27.748Z,10.51
2023-04-08T17:44:56.069Z,10.50
2023-04-08T17:47:24.578Z,10.49
2023-04-08T17:49:55.503Z,10.42
2023-04-08T17:52:23.369Z,10.40
2023-04-08T17:54:53.175Z,10.38
2023-04-08T17:57:21.876Z,10.40
2023-04-08T17:59:49.467Z,10.39
2023-04-08T18:02:18.230Z,10.36
2023-04-08T18:04:46.048Z,10.35
2023-04-08T18:07:13.947Z,10.32
2023-04-08T18:09:41.852Z,10.33
2023-04-08T18:12:11.280Z,10.30
2023-04-08T18:14:39.464Z,10.28
2023-04-08T18:17:07.062Z,10.24
2023-04-08T18:19:35.092Z,10.22
2023-04-08T18:22:03.164Z,10.18
2023-04-08T18:24:30.997Z,10.17
2023-04-08T18:27:04.559Z,10.13
2023-04-08T18:29:34.470Z,10.12
2023-04-08T18:32:02.242Z,10.11
2023-04-08T18:34:31.817Z,10.13
2023-04-08T18:36:59.901Z,10.12
2023-04-08T18:39:27.545Z,10.12
2023-04-08T18:41:57.223Z,10.14
2023-04-08T18:44:24.866Z,10.11
2023-04-08T18:46:53.773Z,10.07
2023-04-08T18:49:21.789Z,10.05
2023-04-08T18:52:01.295Z,10.02
2023-04-08T18:54:30.622Z,9.99
2023-04-08T18:56:59.191Z,9.94
2023-04-08T18:59:28.864Z,9.88
2023-04-08T19:01:58.047Z,9.86
2023-04-08T19:04:25.904Z,9.86
2023-04-08T19:06:53.621Z,9.85
2023-04-08T19:09:21.305Z,9.83
2023-04-08T19:11:49.234Z,9.82
2023-04-08T19:14:17.697Z,9.79
2023-04-08T19:16:46.054Z,9.78
2023-04-08T19:19:16.010Z,9.75
2023-04-08T19:21:43.904Z,9.74
2023-04-08T19:24:11.479Z,9.72
2023-04-08T19:26:39.052Z,9.72
2023-04-08T19:29:06.711Z,9.71
2023-04-08T19:31:35.185Z,9.73
2023-04-08T19:34:02.854Z,9.69
2023-04-08T19:36:31.943Z,9.68
2023-04-08T19:39:03.442Z,9.66
2023-04-08T19:41:31.114Z,9.63
2023-04-08T19:43:59.452Z,9.61
2023-04-08T19:46:26.996Z,9.61
2023-04-08T19:48:57.955Z,9.60
2023-04-08T19:51:26.132Z,9.60
2023-04-08T19:53:56.356Z,9.57
2023-04-08T19:56:24.156Z,9.58
2023-04-08T19:58:52.297Z,9.56
2023-04-08T20:01:20.079Z,9.55
2023-04-08T20:03:50.022Z,9.55
2023-04-08T20:06:18.337Z,9.53
2023-04-08T20:08:46.183Z,9.53
2023-04-08T20:11:15.350Z,9.48
2023-04-08T20:13:43.484Z,9.49
2023-04-08T20:16:11.153Z,9.48
2023-04-08T20:18:39.772Z,9.45
2023-04-08T20:21:10.039Z,9.43
2023-04-08T20:23:41.092Z,9.40
2023-04-08T20:26:09.481Z,9.38
2023-04-08T20:28:38.346Z,9.34
2023-04-08T20:31:07.353Z,9.33
2023-04-08T20:33:34.947Z,9.31
2023-04-08T20:36:04.107Z,9.26
2023-04-08T20:38:35.094Z,9.25
2023-04-08T20:41:02.678Z,9.26
2023-04-08T20:43:30.495Z,9.23
2023-04-08T20:45:59.523Z,9.20
2023-04-08T20:48:27.035Z,9.21
2023-04-08T20:50:55.199Z,9.22
2023-04-08T20:53:23.604Z,9.22
2023-04-08T20:55:51.770Z,9.23
2023-04-08T20:58:19.383Z,9.22
2023-04-08T21:00:47.549Z,9.22
2023-04-08T21:03:17.233Z,9.23
2023-04-08T21:05:44.931Z,9.21
2023-04-08T21:08:13.081Z,9.22
2023-04-08T21:10:42.193Z,9.21
2023-04-08T21:13:10.003Z,9.21
2023-04-08T21:15:41.703Z,9.21
2023-04-08T21:18:10.942Z,9.20
2023-04-08T21:20:42.177Z,9.20
2023-04-08T21:23:10.560Z,9.19
2023-04-08T21:25:38.589Z,9.19
2023-04-08T21:28:06.157Z,9.19
2023-04-08T21:30:34.065Z,9.18
2023-04-08T21:33:01.760Z,9.15
2023-04-08T21:35:30.306Z,9.15
2023-04-08T21:37:59.335Z,9.12
2023-04-08T21:40:27.188Z,9.11
2023-04-08T21:42:54.754Z,9.11
2023-04-08T21:45:22.855Z,9.09
2023-04-08T21:47:51.217Z,9.03
2023-04-08T21:50:19.004Z,9.03
2023-04-08T21:52:46.527Z,8.98
2023-04-08T21:55:15.651Z,8.99
2023-04-08T21:57:44.062Z,8.97
2023-04-08T22:00:15.193Z,8.96
2023-04-08T22:02:47.174Z,8.97
2023-04-08T22:05:14.968Z,8.95
2023-04-08T22:10:36.616Z,8.93
2023-04-08T22:13:05.749Z,8.91
2023-04-08T22:15:34.241Z,8.89
2023-04-08T22:18:02.222Z,8.85
2023-04-08T22:20:31.504Z,8.85
2023-04-08T22:22:59.044Z,8.82
2023-04-08T22:25:26.621Z,8.80
2023-04-08T22:27:56.024Z,8.79
2023-04-08T22:30:24.576Z,8.78
2023-04-08T22:32:52.527Z,8.78
2023-04-08T22:35:20.291Z,8.75
2023-04-08T22:37:47.905Z,8.70
2023-04-08T22:40:15.480Z,8.70
2023-04-08T22:42:43.106Z,8.68
2023-04-08T22:45:12.194Z,8.67
2023-04-08T22:47:40.712Z,8.68
2023-04-08T22:50:09.063Z,8.64
2023-04-08T22:52:37.324Z,8.61
2023-04-08T22:55:06.273Z,8.60
2023-04-08T22:57:36.195Z,8.59
2023-04-08T23:00:06.660Z,8.55
2023-04-08T23:02:37.517Z,8.51
2023-04-08T23:05:06.338Z,8.46
2023-04-08T23:07:33.951Z,8.40
2023-04-08T23:10:01.566Z,8.35
2023-04-08T23:12:29.348Z,8.30
2023-04-08T23:14:57.711Z,8.25
2023-04-08T23:17:26.266Z,8.21
2023-04-08T23:19:55.194Z,8.14
2023-04-08T23:22:22.826Z,8.09
2023-04-08T23:24:50.484Z,8.03
2023-04-08T23:27:19.592Z,7.95
2023-04-08T23:29:47.175Z,7.89
2023-04-08T23:32:14.752Z,7.81
2023-04-08T23:34:42.306Z,7.72
2023-04-08T23:37:11.262Z,7.65
2023-04-08T23:39:38.881Z,7.57
2023-04-08T23:42:06.457Z,7.48
2023-04-08T23:44:33.995Z,7.40
2023-04-08T23:47:04.083Z,7.31
2023-04-08T23:49:33.577Z,7.25
2023-04-08T23:52:01.131Z,7.17
2023-04-08T23:54:33.558Z,7.09
2023-04-08T23:57:01.647Z,6.99
2023-04-08T23:59:29.689Z,6.90
