createdAt,value
2022-10-29T00:00:21.630Z,17.92
2022-10-29T00:02:43.243Z,17.79
2022-10-29T00:05:05.095Z,17.73
2022-10-29T00:07:26.617Z,17.60
2022-10-29T00:09:48.097Z,17.63
2022-10-29T00:12:09.636Z,17.58
2022-10-29T00:14:31.120Z,17.67
2022-10-29T00:16:52.604Z,17.60
2022-10-29T00:19:14.092Z,17.54
2022-10-29T00:21:35.708Z,17.59
2022-10-29T00:23:58.121Z,17.61
2022-10-29T00:26:21.831Z,17.44
2022-10-29T00:28:43.790Z,17.48
2022-10-29T00:31:31.868Z,17.42
2022-10-29T00:33:54.971Z,17.33
2022-10-29T00:36:19.520Z,17.27
2022-10-29T00:38:41.817Z,17.25
2022-10-29T00:41:05.777Z,17.24
2022-10-29T00:43:27.874Z,17.29
2022-10-29T00:45:57.426Z,17.31
2022-10-29T00:48:20.602Z,17.31
2022-10-29T00:50:43.731Z,17.09
2022-10-29T00:53:05.217Z,17.04
2022-10-29T00:55:26.861Z,16.78
2022-10-29T00:57:54.762Z,16.76
2022-10-29T01:00:18.825Z,16.61
2022-10-29T01:02:42.153Z,16.62
2022-10-29T01:05:05.300Z,16.68
2022-10-29T01:07:26.900Z,16.71
2022-10-29T01:09:49.648Z,16.80
2022-10-29T01:12:21.219Z,16.91
2022-10-29T01:15:04.367Z,16.94
2022-10-29T01:18:06.206Z,16.69
2022-10-29T01:20:46.395Z,16.70
2022-10-29T01:23:29.640Z,16.64
2022-10-29T01:26:18.670Z,16.57
2022-10-29T01:29:12.456Z,16.51
2022-10-29T01:31:46.459Z,16.50
2022-10-29T01:34:20.905Z,16.41
2022-10-29T01:36:54.398Z,16.22
2022-10-29T01:39:27.542Z,16.31
2022-10-29T01:41:55.318Z,16.29
2022-10-29T01:44:40.019Z,16.18
2022-10-29T01:47:03.968Z,16.18
2022-10-29T01:49:34.860Z,16.05
2022-10-29T01:51:58.325Z,16.06
2022-10-29T01:54:19.817Z,15.98
2022-10-29T01:56:41.493Z,16.00
2022-10-29T01:59:11.383Z,16.04
2022-10-29T02:02:12.617Z,16.03
2022-10-29T02:04:43.765Z,15.96
2022-10-29T02:07:27.683Z,16.01
2022-10-29T02:09:56.165Z,16.07
2022-10-29T02:12:25.491Z,16.05
2022-10-29T02:14:55.820Z,15.99
2022-10-29T02:17:17.835Z,16.03
2022-10-29T02:19:39.333Z,15.85
2022-10-29T02:22:00.815Z,15.81
2022-10-29T02:24:22.285Z,15.74
2022-10-29T02:26:43.769Z,15.84
2022-10-29T02:29:05.275Z,15.87
2022-10-29T02:31:26.712Z,15.87
2022-10-29T02:33:48.198Z,15.84
2022-10-29T02:36:09.871Z,15.82
2022-10-29T02:38:31.382Z,15.75
2022-10-29T02:40:52.858Z,15.62
2022-10-29T02:43:14.440Z,15.64
2022-10-29T02:45:35.950Z,15.68
2022-10-29T02:47:57.890Z,15.76
2022-10-29T02:50:19.565Z,15.72
2022-10-29T02:52:41.062Z,15.62
2022-10-29T02:55:02.856Z,15.59
2022-10-29T02:57:24.382Z,15.63
2022-10-29T02:59:45.882Z,15.65
2022-10-29T03:02:07.521Z,15.45
2022-10-29T03:04:29.263Z,15.35
2022-10-29T03:06:50.820Z,15.41
2022-10-29T03:09:12.316Z,15.41
2022-10-29T03:11:34.151Z,15.42
2022-10-29T03:13:55.776Z,15.43
2022-10-29T03:16:17.264Z,15.41
2022-10-29T03:18:38.794Z,15.35
2022-10-29T03:21:00.273Z,15.34
2022-10-29T03:23:22.304Z,15.29
2022-10-29T03:25:43.802Z,15.29
2022-10-29T03:28:05.511Z,15.30
2022-10-29T03:30:27.123Z,15.25
2022-10-29T03:32:48.780Z,15.29
2022-10-29T03:35:12.041Z,15.32
2022-10-29T03:37:33.517Z,15.32
2022-10-29T03:39:55.175Z,15.27
2022-10-29T03:42:16.688Z,15.28
2022-10-29T03:44:38.148Z,15.13
2022-10-29T03:46:59.625Z,15.14
2022-10-29T03:49:21.087Z,15.11
2022-10-29T03:51:42.560Z,15.03
2022-10-29T03:54:04.168Z,14.94
2022-10-29T03:56:25.669Z,14.94
2022-10-29T03:58:47.172Z,14.90
2022-10-29T04:01:10.306Z,14.96
2022-10-29T04:03:33.943Z,14.95
2022-10-29T04:05:55.987Z,14.95
2022-10-29T04:08:17.587Z,14.93
2022-10-29T04:10:44.037Z,14.88
2022-10-29T04:13:05.510Z,14.89
2022-10-29T04:15:26.971Z,14.87
2022-10-29T04:17:50.869Z,14.85
2022-10-29T04:20:27.296Z,14.82
2022-10-29T04:24:12.031Z,14.73
2022-10-29T04:28:46.399Z,14.80
2022-10-29T04:30:58.180Z,14.80
2022-10-29T04:33:19.758Z,14.77
2022-10-29T04:35:41.436Z,14.79
2022-10-29T04:38:10.356Z,14.84
2022-10-29T04:40:31.832Z,14.84
2022-10-29T04:42:53.529Z,14.76
2022-10-29T04:45:15.276Z,14.63
2022-10-29T04:47:36.834Z,14.58
2022-10-29T04:49:58.298Z,14.63
2022-10-29T04:52:19.765Z,14.64
2022-10-29T04:54:41.262Z,14.61
2022-10-29T04:57:02.752Z,14.64
2022-10-29T04:59:24.218Z,14.65
2022-10-29T05:01:45.734Z,14.65
2022-10-29T05:04:07.291Z,14.65
2022-10-29T05:06:28.784Z,14.61
2022-10-29T05:08:50.257Z,14.56
2022-10-29T05:11:11.835Z,14.54
2022-10-29T05:13:34.347Z,14.50
2022-10-29T05:15:55.818Z,14.46
2022-10-29T05:18:17.361Z,14.52
2022-10-29T05:20:38.827Z,14.53
2022-10-29T05:23:08.160Z,14.56
2022-10-29T05:25:30.717Z,14.55
2022-10-29T05:28:03.287Z,14.55
2022-10-29T05:30:24.747Z,14.40
2022-10-29T05:32:46.206Z,14.48
2022-10-29T05:35:07.787Z,14.52
2022-10-29T05:37:29.270Z,14.36
2022-10-29T05:39:50.966Z,14.33
2022-10-29T05:42:12.446Z,14.26
2022-10-29T05:44:33.912Z,14.39
2022-10-29T05:46:55.433Z,14.36
2022-10-29T05:49:16.895Z,14.31
2022-10-29T05:51:38.393Z,14.24
2022-10-29T05:53:59.855Z,14.28
2022-10-29T05:56:21.380Z,14.22
2022-10-29T05:58:42.870Z,14.26
2022-10-29T06:01:08.928Z,14.13
2022-10-29T06:03:30.445Z,14.12
2022-10-29T06:05:51.978Z,14.09
2022-10-29T06:08:13.610Z,14.14
2022-10-29T06:10:35.445Z,14.19
2022-10-29T06:12:56.955Z,14.18
2022-10-29T06:15:18.800Z,14.16
2022-10-29T06:17:41.825Z,14.17
2022-10-29T06:20:03.434Z,14.06
2022-10-29T06:22:24.910Z,14.04
2022-10-29T06:24:46.437Z,14.23
2022-10-29T06:27:07.925Z,14.41
2022-10-29T06:29:29.380Z,14.41
2022-10-29T06:31:50.855Z,14.41
2022-10-29T06:34:13.538Z,14.37
2022-10-29T06:36:35.140Z,14.38
2022-10-29T06:38:56.602Z,14.33
2022-10-29T06:41:18.168Z,14.28
2022-10-29T06:43:39.659Z,14.44
2022-10-29T06:46:01.275Z,14.52
2022-10-29T06:48:23.072Z,14.63
2022-10-29T06:50:44.615Z,14.67
2022-10-29T06:53:07.689Z,14.73
2022-10-29T06:55:30.140Z,14.79
2022-10-29T06:58:04.581Z,14.78
2022-10-29T07:00:26.859Z,14.76
2022-10-29T07:02:48.453Z,14.70
2022-10-29T07:05:09.905Z,14.81
2022-10-29T07:07:31.496Z,14.92
2022-10-29T07:09:53.033Z,14.94
2022-10-29T07:12:14.565Z,15.08
2022-10-29T07:14:36.085Z,15.23
2022-10-29T07:16:57.590Z,15.36
2022-10-29T07:19:19.148Z,15.46
2022-10-29T07:21:40.651Z,15.56
2022-10-29T07:24:02.213Z,15.57
2022-10-29T07:26:23.703Z,15.51
2022-10-29T07:28:45.266Z,15.59
2022-10-29T07:31:07.815Z,15.72
2022-10-29T07:33:30.976Z,15.87
2022-10-29T07:35:56.886Z,15.98
2022-10-29T07:38:18.353Z,16.08
2022-10-29T07:40:47.538Z,16.22
2022-10-29T07:43:09.375Z,16.11
2022-10-29T07:45:30.945Z,16.22
2022-10-29T07:48:02.881Z,16.39
2022-10-29T07:50:24.858Z,16.57
2022-10-29T07:52:48.168Z,16.71
2022-10-29T07:55:09.767Z,16.87
2022-10-29T07:57:31.269Z,16.98
2022-10-29T07:59:52.763Z,17.09
2022-10-29T08:02:14.282Z,17.12
2022-10-29T08:04:35.882Z,17.14
2022-10-29T08:06:57.334Z,17.36
2022-10-29T08:09:18.945Z,17.51
2022-10-29T08:11:40.508Z,17.66
2022-10-29T08:14:02.061Z,17.78
2022-10-29T08:16:23.584Z,17.89
2022-10-29T08:18:45.114Z,18.08
2022-10-29T08:21:07.043Z,18.08
2022-10-29T08:23:28.539Z,18.22
2022-10-29T08:25:50.026Z,18.32
2022-10-29T08:28:16.261Z,18.45
2022-10-29T08:30:37.861Z,18.46
2022-10-29T08:33:00.026Z,18.37
2022-10-29T08:35:21.992Z,18.67
2022-10-29T08:37:44.849Z,18.77
2022-10-29T08:40:07.015Z,18.81
2022-10-29T08:42:44.591Z,18.98
2022-10-29T08:45:27.757Z,19.10
2022-10-29T08:48:26.856Z,19.29
2022-10-29T08:50:54.911Z,19.29
2022-10-29T08:53:25.809Z,19.45
2022-10-29T08:55:49.254Z,19.50
2022-10-29T08:58:43.736Z,19.57
2022-10-29T09:01:10.909Z,19.68
2022-10-29T09:03:32.517Z,19.35
2022-10-29T09:06:33.137Z,19.20
2022-10-29T09:09:19.434Z,19.25
2022-10-29T09:12:11.559Z,19.18
2022-10-29T09:15:05.262Z,19.37
2022-10-29T09:17:36.374Z,19.54
2022-10-29T09:20:07.825Z,19.48
2022-10-29T09:22:48.221Z,19.60
2022-10-29T09:25:23.717Z,19.64
2022-10-29T09:27:57.303Z,19.89
2022-10-29T09:30:20.770Z,19.98
2022-10-29T09:32:45.037Z,19.98
2022-10-29T09:35:16.109Z,19.87
2022-10-29T09:37:43.916Z,19.94
2022-10-29T09:40:13.153Z,19.98
2022-10-29T09:42:38.274Z,20.07
2022-10-29T09:45:03.038Z,20.07
2022-10-29T09:47:43.297Z,20.11
2022-10-29T09:50:22.980Z,19.88
2022-10-29T09:52:47.900Z,19.97
2022-10-29T09:55:18.470Z,20.18
2022-10-29T09:57:40.839Z,20.35
2022-10-29T10:00:14.663Z,20.38
2022-10-29T10:02:43.073Z,20.51
2022-10-29T10:05:13.831Z,20.72
2022-10-29T10:07:35.382Z,20.91
2022-10-29T10:10:02.434Z,21.08
2022-10-29T10:12:29.348Z,21.29
2022-10-29T10:15:22.307Z,21.38
2022-10-29T10:17:58.044Z,21.55
2022-10-29T10:20:49.206Z,21.69
2022-10-29T10:23:32.512Z,21.86
2022-10-29T10:26:02.340Z,21.79
2022-10-29T10:28:34.663Z,21.76
2022-10-29T10:31:09.583Z,21.83
2022-10-29T10:33:32.833Z,21.84
2022-10-29T10:35:54.923Z,21.80
2022-10-29T10:38:16.705Z,22.14
2022-10-29T10:40:38.312Z,22.10
2022-10-29T10:43:00.706Z,21.99
2022-10-29T10:45:29.520Z,22.01
2022-10-29T10:47:57.522Z,22.11
2022-10-29T10:50:19.283Z,22.20
2022-10-29T10:52:41.195Z,22.10
2022-10-29T10:55:25.883Z,22.05
2022-10-29T10:57:55.047Z,22.28
2022-10-29T11:00:20.283Z,22.23
2022-10-29T11:03:10.908Z,22.22
2022-10-29T11:05:40.536Z,22.44
2022-10-29T11:08:31.361Z,22.53
2022-10-29T11:10:56.839Z,22.43
2022-10-29T11:13:22.840Z,22.47
2022-10-29T11:15:47.289Z,22.38
2022-10-29T11:18:19.818Z,22.58
2022-10-29T11:20:48.199Z,22.69
2022-10-29T11:23:43.517Z,22.91
2022-10-29T11:26:40.924Z,22.81
2022-10-29T11:29:14.329Z,22.84
2022-10-29T11:31:55.468Z,23.02
2022-10-29T11:34:16.930Z,23.12
2022-10-29T11:37:01.869Z,23.12
2022-10-29T11:39:33.268Z,22.93
2022-10-29T11:42:01.546Z,22.80
2022-10-29T11:44:23.231Z,22.87
2022-10-29T11:47:05.513Z,22.63
2022-10-29T11:49:39.180Z,22.74
2022-10-29T11:52:06.532Z,22.93
2022-10-29T11:54:42.455Z,22.91
2022-10-29T11:57:11.912Z,23.12
2022-10-29T12:00:09.162Z,22.98
2022-10-29T12:03:08.125Z,23.12
2022-10-29T12:05:59.150Z,23.16
2022-10-29T12:08:42.546Z,23.24
2022-10-29T12:11:31.176Z,23.15
2022-10-29T12:14:01.785Z,23.20
2022-10-29T12:16:29.199Z,23.39
2022-10-29T12:19:14.483Z,23.60
2022-10-29T12:21:53.940Z,23.69
2022-10-29T12:24:23.280Z,23.74
2022-10-29T12:26:52.115Z,23.82
2022-10-29T12:29:23.546Z,23.64
2022-10-29T12:31:47.672Z,23.57
2022-10-29T12:34:16.185Z,23.61
2022-10-29T12:37:03.930Z,23.43
2022-10-29T12:39:32.090Z,23.42
2022-10-29T12:42:12.560Z,23.46
2022-10-29T12:44:45.161Z,23.74
2022-10-29T12:47:16.160Z,23.92
2022-10-29T12:50:13.223Z,23.65
2022-10-29T12:52:48.812Z,23.67
2022-10-29T12:55:13.717Z,23.58
2022-10-29T12:57:36.190Z,23.61
2022-10-29T13:00:17.644Z,23.61
2022-10-29T13:02:39.368Z,23.56
2022-10-29T13:05:07.216Z,23.39
2022-10-29T13:07:28.754Z,23.30
2022-10-29T13:10:21.956Z,23.40
2022-10-29T13:12:55.402Z,23.60
2022-10-29T13:15:16.962Z,23.71
2022-10-29T13:17:40.227Z,23.62
2022-10-29T13:20:14.917Z,23.40
2022-10-29T13:22:53.110Z,23.32
2022-10-29T13:25:27.654Z,23.14
2022-10-29T13:27:49.155Z,23.35
2022-10-29T13:30:21.349Z,23.58
2022-10-29T13:32:42.886Z,23.48
2022-10-29T13:35:25.729Z,23.62
2022-10-29T13:37:49.249Z,23.64
2022-10-29T13:40:22.986Z,23.50
2022-10-29T13:42:45.429Z,23.72
2022-10-29T13:45:11.963Z,23.44
2022-10-29T13:47:33.543Z,23.70
2022-10-29T13:49:55.331Z,23.63
2022-10-29T13:52:18.782Z,23.74
2022-10-29T13:54:46.169Z,23.65
2022-10-29T13:57:13.410Z,23.65
2022-10-29T13:59:41.392Z,23.64
2022-10-29T14:02:22.450Z,23.63
2022-10-29T14:04:49.457Z,23.49
2022-10-29T14:07:49.188Z,23.44
2022-10-29T14:10:32.079Z,23.47
2022-10-29T14:13:05.867Z,23.44
2022-10-29T14:15:27.416Z,23.44
2022-10-29T14:17:48.876Z,23.46
2022-10-29T14:20:28.333Z,23.27
2022-10-29T14:22:49.832Z,23.29
2022-10-29T14:25:33.944Z,22.96
2022-10-29T14:28:33.677Z,22.94
2022-10-29T14:31:04.297Z,22.85
2022-10-29T14:33:29.164Z,22.84
2022-10-29T14:35:52.168Z,22.48
2022-10-29T14:38:14.619Z,22.56
2022-10-29T14:40:36.324Z,22.52
2022-10-29T14:42:58.107Z,22.60
2022-10-29T14:45:28.613Z,22.40
2022-10-29T14:47:58.481Z,22.28
2022-10-29T14:50:26.246Z,22.02
2022-10-29T14:52:53.715Z,22.07
2022-10-29T14:55:21.397Z,21.68
2022-10-29T14:57:48.544Z,21.60
2022-10-29T15:00:27.108Z,21.60
2022-10-29T15:02:49.408Z,21.62
2022-10-29T15:05:37.635Z,21.70
2022-10-29T15:08:11.360Z,21.60
2022-10-29T15:10:43.439Z,21.51
2022-10-29T15:13:19.592Z,21.27
2022-10-29T15:15:52.935Z,21.11
2022-10-29T15:18:19.638Z,21.09
2022-10-29T15:20:41.081Z,21.10
2022-10-29T15:23:03.510Z,20.99
2022-10-29T15:25:29.737Z,20.94
2022-10-29T15:27:52.169Z,20.91
2022-10-29T15:30:30.739Z,20.91
2022-10-29T15:32:59.485Z,20.83
2022-10-29T15:35:21.637Z,20.81
2022-10-29T15:37:45.828Z,20.76
2022-10-29T15:40:13.376Z,20.54
2022-10-29T15:42:36.668Z,20.17
2022-10-29T15:45:07.116Z,20.10
2022-10-29T15:47:29.005Z,19.99
2022-10-29T15:49:50.494Z,19.73
2022-10-29T15:52:17.714Z,19.77
2022-10-29T15:54:39.241Z,19.82
2022-10-29T15:57:00.795Z,19.80
2022-10-29T15:59:24.798Z,19.67
2022-10-29T16:01:46.330Z,19.66
2022-10-29T16:04:09.495Z,19.63
2022-10-29T16:06:31.402Z,19.70
2022-10-29T16:08:55.563Z,19.55
2022-10-29T16:11:20.793Z,19.57
2022-10-29T16:13:42.738Z,19.49
2022-10-29T16:16:04.568Z,19.49
2022-10-29T16:18:26.676Z,19.37
2022-10-29T16:20:48.644Z,19.28
2022-10-29T16:23:11.598Z,19.23
2022-10-29T16:25:33.083Z,19.19
2022-10-29T16:27:55.787Z,19.17
2022-10-29T16:30:18.136Z,19.17
2022-10-29T16:32:40.375Z,19.17
2022-10-29T16:35:01.837Z,19.14
2022-10-29T16:37:23.335Z,19.11
2022-10-29T16:39:44.922Z,19.12
2022-10-29T16:42:06.802Z,18.94
2022-10-29T16:44:28.282Z,18.79
2022-10-29T16:46:49.753Z,18.72
2022-10-29T16:49:11.248Z,18.66
2022-10-29T16:51:32.704Z,18.64
2022-10-29T16:53:54.205Z,18.60
2022-10-29T16:56:15.922Z,18.56
2022-10-29T16:58:37.412Z,18.51
2022-10-29T17:01:04.151Z,18.50
2022-10-29T17:03:25.734Z,18.48
2022-10-29T17:05:47.626Z,18.45
2022-10-29T17:08:09.502Z,18.40
2022-10-29T17:10:31.321Z,18.36
2022-10-29T17:12:52.846Z,18.24
2022-10-29T17:15:14.866Z,18.03
2022-10-29T17:17:36.417Z,17.93
2022-10-29T17:19:58.192Z,18.03
2022-10-29T17:22:19.876Z,18.04
2022-10-29T17:24:42.825Z,17.97
2022-10-29T17:27:04.384Z,17.84
2022-10-29T17:29:25.899Z,17.76
2022-10-29T17:31:47.497Z,17.76
2022-10-29T17:34:08.990Z,17.78
2022-10-29T17:36:30.539Z,17.83
2022-10-29T17:38:52.042Z,17.80
2022-10-29T17:41:13.856Z,17.81
2022-10-29T17:43:35.341Z,17.74
2022-10-29T17:45:56.838Z,17.77
2022-10-29T17:48:23.935Z,17.73
2022-10-29T17:50:57.697Z,17.55
2022-10-29T17:53:19.236Z,17.45
2022-10-29T17:55:40.697Z,17.49
2022-10-29T17:58:02.179Z,17.40
2022-10-29T18:00:23.839Z,17.45
2022-10-29T18:02:48.750Z,17.44
2022-10-29T18:05:10.428Z,17.42
2022-10-29T18:07:31.908Z,17.40
2022-10-29T18:09:53.397Z,17.37
2022-10-29T18:12:14.950Z,17.31
2022-10-29T18:14:36.439Z,17.27
2022-10-29T18:16:58.810Z,17.16
2022-10-29T18:19:20.316Z,17.22
2022-10-29T18:21:41.866Z,17.23
2022-10-29T18:24:03.483Z,17.23
2022-10-29T18:26:30.782Z,17.24
2022-10-29T18:28:54.544Z,17.27
2022-10-29T18:31:16.543Z,17.27
2022-10-29T18:33:38.032Z,17.20
2022-10-29T18:35:59.519Z,17.14
2022-10-29T18:38:21.061Z,17.12
2022-10-29T18:40:42.537Z,17.11
2022-10-29T18:43:04.088Z,17.11
2022-10-29T18:45:25.603Z,17.09
2022-10-29T18:47:47.076Z,17.09
2022-10-29T18:50:08.603Z,17.08
2022-10-29T18:52:30.077Z,17.04
2022-10-29T18:54:51.579Z,16.96
2022-10-29T18:57:16.760Z,16.83
2022-10-29T18:59:40.791Z,16.83
2022-10-29T19:02:02.401Z,16.83
2022-10-29T19:04:23.935Z,16.81
2022-10-29T19:06:45.461Z,16.85
2022-10-29T19:09:08.650Z,16.82
2022-10-29T19:11:30.659Z,16.81
2022-10-29T19:13:53.711Z,16.75
2022-10-29T19:16:15.185Z,16.78
2022-10-29T19:18:38.219Z,16.79
2022-10-29T19:21:07.871Z,16.77
2022-10-29T19:23:29.432Z,16.82
2022-10-29T19:25:50.883Z,16.89
2022-10-29T19:28:12.439Z,16.91
2022-10-29T19:30:33.915Z,16.81
2022-10-29T19:32:55.781Z,16.77
2022-10-29T19:35:17.638Z,16.81
2022-10-29T19:37:40.131Z,16.82
2022-10-29T19:40:01.719Z,16.84
2022-10-29T19:42:31.134Z,16.86
2022-10-29T19:44:55.498Z,16.74
2022-10-29T19:47:18.099Z,16.76
2022-10-29T19:49:39.554Z,16.77
2022-10-29T19:52:01.091Z,16.78
2022-10-29T19:54:22.684Z,16.74
2022-10-29T19:56:44.245Z,16.68
2022-10-29T19:59:06.176Z,16.68
2022-10-29T20:01:27.816Z,16.68
2022-10-29T20:03:49.375Z,16.59
2022-10-29T20:06:11.585Z,16.63
2022-10-29T20:08:33.116Z,16.70
2022-10-29T20:10:59.452Z,16.76
2022-10-29T20:13:20.948Z,16.63
2022-10-29T20:15:42.402Z,16.65
2022-10-29T20:18:04.163Z,16.43
2022-10-29T20:20:25.818Z,16.48
2022-10-29T20:22:47.327Z,16.44
2022-10-29T20:25:09.397Z,16.46
2022-10-29T20:27:30.974Z,16.34
2022-10-29T20:29:52.436Z,16.09
2022-10-29T20:32:13.932Z,16.19
2022-10-29T20:34:35.422Z,16.26
2022-10-29T20:36:57.013Z,16.17
2022-10-29T20:39:20.142Z,16.22
2022-10-29T20:41:42.157Z,16.08
2022-10-29T20:44:03.722Z,16.15
2022-10-29T20:46:25.294Z,16.16
2022-10-29T20:48:46.747Z,16.13
2022-10-29T20:51:08.212Z,16.11
2022-10-29T20:53:29.749Z,16.06
2022-10-29T20:55:51.783Z,15.94
2022-10-29T20:58:13.337Z,15.98
2022-10-29T21:00:34.791Z,15.84
2022-10-29T21:02:56.272Z,15.93
2022-10-29T21:05:17.718Z,15.98
2022-10-29T21:07:40.126Z,16.04
2022-10-29T21:10:01.631Z,16.06
2022-10-29T21:12:23.144Z,15.92
2022-10-29T21:14:44.607Z,15.99
2022-10-29T21:17:06.740Z,16.04
2022-10-29T21:19:28.758Z,16.00
2022-10-29T21:21:50.240Z,15.90
2022-10-29T21:24:11.712Z,16.05
2022-10-29T21:26:33.227Z,15.97
2022-10-29T21:28:55.281Z,15.96
2022-10-29T21:31:17.142Z,15.91
2022-10-29T21:33:38.834Z,15.89
2022-10-29T21:36:00.853Z,15.95
2022-10-29T21:38:23.734Z,15.94
2022-10-29T21:40:45.323Z,15.90
2022-10-29T21:43:06.803Z,15.92
2022-10-29T21:45:28.246Z,15.87
2022-10-29T21:47:49.806Z,15.93
2022-10-29T21:50:11.475Z,15.99
2022-10-29T21:52:33.017Z,16.03
2022-10-29T21:54:54.485Z,16.06
2022-10-29T21:57:15.925Z,15.97
2022-10-29T21:59:37.452Z,16.03
2022-10-29T22:01:59.583Z,15.90
2022-10-29T22:04:21.122Z,15.87
2022-10-29T22:06:42.592Z,15.95
2022-10-29T22:09:04.055Z,15.87
2022-10-29T22:11:27.219Z,15.81
2022-10-29T22:13:48.911Z,15.73
2022-10-29T22:16:11.478Z,15.88
2022-10-29T22:18:33.734Z,15.85
2022-10-29T22:21:05.452Z,15.68
2022-10-29T22:23:26.931Z,15.74
2022-10-29T22:25:51.251Z,15.73
2022-10-29T22:28:12.763Z,15.78
2022-10-29T22:30:34.262Z,15.82
2022-10-29T22:32:55.719Z,15.84
2022-10-29T22:35:17.198Z,15.84
2022-10-29T22:37:38.702Z,15.78
2022-10-29T22:40:00.175Z,15.77
2022-10-29T22:42:21.901Z,15.72
2022-10-29T22:44:43.373Z,15.74
2022-10-29T22:47:04.947Z,15.74
2022-10-29T22:49:26.399Z,15.81
2022-10-29T22:51:47.891Z,15.89
2022-10-29T22:54:09.357Z,15.80
2022-10-29T22:56:36.011Z,15.57
2022-10-29T22:58:57.875Z,15.56
2022-10-29T23:01:25.394Z,15.53
2022-10-29T23:03:47.481Z,15.44
2022-10-29T23:06:11.667Z,15.57
2022-10-29T23:08:33.759Z,15.48
2022-10-29T23:10:55.596Z,15.88
2022-10-29T23:13:17.084Z,15.92
2022-10-29T23:15:38.555Z,15.84
2022-10-29T23:18:00.411Z,15.96
2022-10-29T23:20:22.171Z,15.97
2022-10-29T23:22:43.625Z,16.07
2022-10-29T23:25:05.562Z,16.06
2022-10-29T23:27:27.033Z,16.08
2022-10-29T23:29:48.515Z,16.17
2022-10-29T23:32:09.989Z,16.28
2022-10-29T23:34:31.477Z,16.25
2022-10-29T23:36:53.511Z,16.37
2022-10-29T23:39:15.121Z,16.52
2022-10-29T23:41:36.649Z,16.58
2022-10-29T23:43:58.574Z,16.74
2022-10-29T23:46:20.362Z,16.79
2022-10-29T23:48:41.885Z,16.79
2022-10-29T23:51:03.496Z,16.71
2022-10-29T23:53:25.195Z,16.72
2022-10-29T23:55:46.728Z,16.70
2022-10-29T23:58:08.467Z,16.64
