createdAt,value
2023-10-11T00:03:58.961Z,56.80
2023-10-11T00:06:30.594Z,55.90
2023-10-11T00:09:01.718Z,55.80
2023-10-11T00:11:33.357Z,55.50
2023-10-11T00:14:04.656Z,54.80
2023-10-11T00:16:39.404Z,54.10
2023-10-11T00:19:13.417Z,53.80
2023-10-11T00:21:46.632Z,53.90
2023-10-11T00:24:16.591Z,53.80
2023-10-11T00:26:47.458Z,53.70
2023-10-11T00:29:17.300Z,52.70
2023-10-11T00:31:48.437Z,52.00
2023-10-11T00:34:19.744Z,51.50
2023-10-11T00:36:52.670Z,51.80
2023-10-11T00:39:22.477Z,52.50
2023-10-11T00:41:52.228Z,52.00
2023-10-11T00:44:24.714Z,51.80
2023-10-11T00:46:54.493Z,51.20
2023-10-11T00:49:25.452Z,50.50
2023-10-11T00:51:55.219Z,49.50
2023-10-11T00:54:25.367Z,51.80
2023-10-11T00:56:55.736Z,50.10
2023-10-11T00:59:25.862Z,49.20
2023-10-11T05:30:22.418Z,29.60
2023-10-11T05:32:52.834Z,28.60
2023-10-11T05:35:28.383Z,28.70
2023-10-11T05:38:17.213Z,28.10
2023-10-11T05:41:05.487Z,27.40
2023-10-11T05:43:53.311Z,27.50
2023-10-11T05:46:41.331Z,27.80
2023-10-11T05:49:30.419Z,27.20
2023-10-11T05:52:00.654Z,27.60
2023-10-11T05:54:37.173Z,27.90
2023-10-11T05:57:10.474Z,27.70
2023-10-11T05:59:40.288Z,27.90
2023-10-11T06:02:22.403Z,28.50
2023-10-11T06:04:52.277Z,28.80
2023-10-11T06:07:24.569Z,28.40
2023-10-11T06:09:57.282Z,28.50
2023-10-11T06:12:29.307Z,28.20
2023-10-11T06:15:01.315Z,28.50
2023-10-11T06:17:51.219Z,28.00
2023-10-11T06:20:30.305Z,27.10
2023-10-11T06:23:05.131Z,27.20
2023-10-11T06:25:53.672Z,27.50
2023-10-11T06:28:33.830Z,27.60
2023-10-11T06:31:05.054Z,26.80
2023-10-11T06:33:37.953Z,27.40
2023-10-11T06:36:12.566Z,26.70
2023-10-11T06:38:44.343Z,26.40
2023-10-11T06:41:32.461Z,27.00
2023-10-11T06:44:03.458Z,26.70
2023-10-11T06:46:33.787Z,26.80
2023-10-11T06:49:03.984Z,26.60
2023-10-11T06:51:36.580Z,27.20
2023-10-11T06:54:06.949Z,26.40
2023-10-11T06:56:38.450Z,26.80
2023-10-11T06:59:08.259Z,27.20
2023-10-11T07:01:39.024Z,26.80
2023-10-11T07:04:09.564Z,26.50
2023-10-11T07:06:39.356Z,26.20
2023-10-11T07:09:12.975Z,26.40
2023-10-11T07:12:06.793Z,26.60
2023-10-11T07:14:38.408Z,27.00
2023-10-11T07:17:11.573Z,27.20
2023-10-11T07:19:41.323Z,27.70
2023-10-11T07:22:16.897Z,28.80
2023-10-11T07:24:47.430Z,28.10
2023-10-11T07:27:29.900Z,27.90
2023-10-11T07:30:03.945Z,28.40
2023-10-11T07:32:35.232Z,28.60
2023-10-11T07:35:10.171Z,29.10
2023-10-11T07:37:42.550Z,28.90
2023-10-11T07:40:16.646Z,28.80
2023-10-11T07:42:47.604Z,28.60
2023-10-11T07:45:17.410Z,29.10
2023-10-11T07:47:53.710Z,29.20
2023-10-11T07:50:29.171Z,29.90
2023-10-11T08:16:30.008Z,30.60
2023-10-11T08:19:00.349Z,29.90
2023-10-11T08:21:34.408Z,30.20
2023-10-11T08:24:05.379Z,30.40
2023-10-11T08:26:45.708Z,30.60
2023-10-11T08:29:31.753Z,30.70
2023-10-11T08:32:02.614Z,31.00
2023-10-11T08:34:32.886Z,30.90
2023-10-11T08:37:04.644Z,31.30
2023-10-11T08:39:45.278Z,31.80
2023-10-11T08:42:22.317Z,31.80
2023-10-11T08:44:55.784Z,32.40
2023-10-11T08:47:26.754Z,32.40
2023-10-11T08:49:57.904Z,32.90
2023-10-11T08:52:31.187Z,33.30
2023-10-11T08:55:02.083Z,33.60
2023-10-11T08:57:36.815Z,33.80
2023-10-11T09:00:21.922Z,33.80
2023-10-11T09:02:53.539Z,34.40
2023-10-11T09:05:32.856Z,34.80
2023-10-11T09:08:08.544Z,35.00
2023-10-11T09:10:40.932Z,35.20
2023-10-11T09:13:12.632Z,35.60
2023-10-11T10:25:00.664Z,42.00
2023-10-11T10:27:40.942Z,42.50
2023-10-11T10:30:13.182Z,42.70
2023-10-11T10:33:02.700Z,42.70
2023-10-11T10:35:39.691Z,42.90
2023-10-11T10:38:12.668Z,42.80
2023-10-11T10:40:51.392Z,42.80
2023-10-11T10:43:26.505Z,42.90
2023-10-11T10:45:56.536Z,43.30
2023-10-11T10:48:27.160Z,43.20
2023-10-11T10:51:04.650Z,43.40
2023-10-11T10:53:42.764Z,43.60
2023-10-11T10:56:25.536Z,43.70
2023-10-11T10:59:10.803Z,43.70
2023-10-11T11:01:41.706Z,43.90
2023-10-11T11:04:11.875Z,44.10
2023-10-11T11:06:49.095Z,44.20
2023-10-11T11:09:28.712Z,44.20
2023-10-11T11:12:12.217Z,44.20
2023-10-11T11:14:54.544Z,44.40
2023-10-11T11:17:26.162Z,44.50
2023-10-11T11:20:24.478Z,44.70
2023-10-11T11:22:56.822Z,44.90
2023-10-11T15:09:55.506Z,57.20
2023-10-11T15:12:25.273Z,57.10
2023-10-11T15:14:55.120Z,56.90
2023-10-11T15:17:24.833Z,57.00
2023-10-11T15:19:55.768Z,57.20
2023-10-11T15:22:25.511Z,57.20
2023-10-11T15:24:55.220Z,57.20
2023-10-11T15:27:28.132Z,57.70
2023-10-11T15:29:57.956Z,57.80
2023-10-11T15:32:27.797Z,58.10
2023-10-11T15:34:57.803Z,58.10
2023-10-11T15:37:27.531Z,58.10
2023-10-11T15:39:58.541Z,58.50
2023-10-11T15:42:30.181Z,58.80
2023-10-11T15:45:01.277Z,58.40
2023-10-11T15:47:33.955Z,58.60
2023-10-11T15:50:03.723Z,59.80
2023-10-11T15:52:33.771Z,59.60
2023-10-11T15:55:03.519Z,59.80
2023-10-11T15:57:35.853Z,59.60
2023-10-11T16:00:17.062Z,59.80
2023-10-11T16:02:47.460Z,59.60
2023-10-11T16:05:20.868Z,59.90
2023-10-11T16:07:51.161Z,59.80
2023-10-11T18:12:03.806Z,66.90
2023-10-11T18:14:33.738Z,67.70
2023-10-11T18:17:03.736Z,68.40
2023-10-11T18:19:33.234Z,67.60
2023-10-11T18:22:04.295Z,67.30
2023-10-11T18:24:33.828Z,67.40
2023-10-11T18:27:08.318Z,67.50
2023-10-11T18:29:37.831Z,67.60
2023-10-11T18:32:13.415Z,67.60
2023-10-11T18:34:44.102Z,67.40
2023-10-11T18:37:15.330Z,67.70
2023-10-11T18:39:45.525Z,67.20
2023-10-11T18:42:18.009Z,68.00
2023-10-11T18:44:51.745Z,68.00
2023-10-11T18:47:21.415Z,68.10
2023-10-11T18:49:50.939Z,67.90
2023-10-11T18:52:20.887Z,67.80
2023-10-11T18:54:51.462Z,68.20
2023-10-11T18:57:21.491Z,68.40
2023-10-11T18:59:51.566Z,67.90
2023-10-11T19:02:21.538Z,68.30
2023-10-11T19:04:51.128Z,68.10
2023-10-11T19:07:21.034Z,68.10
2023-10-11T19:09:50.727Z,68.50
2023-10-11T20:02:15.206Z,70.20
2023-10-11T20:04:44.767Z,69.90
2023-10-11T20:07:17.022Z,69.80
2023-10-11T20:09:47.336Z,70.40
2023-10-11T20:12:19.439Z,70.20
2023-10-11T20:14:48.953Z,70.60
2023-10-11T20:17:19.953Z,70.40
2023-10-11T20:19:49.438Z,70.30
2023-10-11T20:22:18.911Z,70.60
2023-10-11T20:24:48.568Z,70.50
2023-10-11T20:27:19.627Z,70.40
2023-10-11T20:29:49.772Z,70.70
2023-10-11T20:32:19.377Z,70.20
2023-10-11T20:34:49.268Z,70.40
2023-10-11T20:37:25.094Z,69.70
2023-10-11T20:39:54.749Z,70.10
2023-10-11T20:42:24.291Z,70.30
2023-10-11T20:44:54.381Z,69.00
2023-10-11T20:47:27.539Z,69.40
2023-10-11T20:49:57.762Z,69.90
2023-10-11T20:52:27.899Z,69.50
2023-10-11T20:54:57.418Z,69.40
2023-10-11T20:57:27.053Z,69.10
2023-10-11T20:59:56.594Z,68.10
2023-10-11T22:13:56.230Z,62.00
2023-10-11T22:16:26.401Z,60.50
2023-10-11T22:18:56.261Z,59.70
2023-10-11T22:21:26.387Z,58.20
2023-10-11T22:23:55.995Z,56.00
2023-10-11T22:26:29.008Z,55.60
2023-10-11T22:28:58.555Z,55.10
2023-10-11T22:31:28.109Z,54.00
2023-10-11T22:33:57.851Z,52.80
2023-10-11T22:36:29.676Z,50.80
2023-10-11T22:39:00.436Z,51.50
2023-10-11T22:41:30.188Z,52.00
2023-10-11T22:43:59.734Z,51.70
2023-10-11T22:46:29.248Z,50.60
2023-10-11T22:48:59.048Z,49.30
2023-10-11T22:51:30.575Z,48.30
2023-10-11T22:54:02.386Z,48.90
2023-10-11T22:56:35.278Z,48.30
2023-10-11T22:59:06.293Z,48.00
2023-10-11T23:01:39.666Z,48.10
2023-10-11T23:04:10.319Z,47.80
2023-10-11T23:06:40.437Z,46.90
2023-10-11T23:09:10.061Z,46.10
2023-10-11T23:11:55.428Z,46.50
2023-10-11T23:14:28.197Z,45.90
2023-10-11T23:16:57.711Z,45.40
2023-10-11T23:19:33.537Z,44.80
2023-10-11T23:22:06.406Z,44.70
2023-10-11T23:24:43.259Z,43.30
2023-10-11T23:27:15.715Z,44.00
2023-10-11T23:29:48.329Z,43.60
2023-10-11T23:32:19.009Z,43.10
2023-10-11T23:34:53.744Z,42.70
2023-10-11T23:37:32.776Z,42.90
2023-10-11T23:40:24.868Z,42.20
2023-10-11T23:43:00.402Z,41.30
2023-10-11T23:45:34.903Z,39.80
2023-10-11T23:48:11.731Z,38.50
2023-10-11T23:50:41.867Z,39.20
2023-10-11T23:53:22.417Z,39.70
2023-10-11T23:55:57.685Z,39.30
2023-10-11T23:58:32.914Z,37.90
