createdAt,value
2023-05-14T00:00:19.156Z,4.20
2023-05-14T00:01:19.999Z,4.50
2023-05-14T00:02:20.954Z,4.30
2023-05-14T00:03:21.839Z,4.30
2023-05-14T00:04:22.746Z,4.50
2023-05-14T00:05:23.578Z,4.50
2023-05-14T00:06:24.465Z,4.40
2023-05-14T00:07:25.349Z,4.30
2023-05-14T00:08:26.229Z,4.60
2023-05-14T00:09:27.075Z,4.30
2023-05-14T00:10:27.940Z,4.40
2023-05-14T00:11:28.803Z,4.20
2023-05-14T00:12:29.729Z,4.80
2023-05-14T00:13:30.601Z,4.30
2023-05-14T00:14:31.468Z,4.00
2023-05-14T00:15:34.177Z,4.20
2023-05-14T00:16:32.995Z,4.10
2023-05-14T00:17:33.444Z,4.10
2023-05-14T00:18:34.354Z,4.50
2023-05-14T00:19:35.191Z,4.40
2023-05-14T00:20:36.048Z,4.20
2023-05-14T00:21:36.925Z,4.30
2023-05-14T00:22:37.820Z,4.20
2023-05-14T00:23:38.682Z,4.30
2023-05-14T00:24:39.540Z,4.40
2023-05-14T00:25:40.406Z,4.10
2023-05-14T00:26:41.267Z,4.20
2023-05-14T00:27:42.160Z,4.30
2023-05-14T00:28:43.019Z,4.30
2023-05-14T00:29:43.884Z,4.30
2023-05-14T00:30:44.765Z,4.50
2023-05-14T00:31:45.762Z,4.00
2023-05-14T00:32:46.189Z,4.60
2023-05-14T00:33:47.042Z,4.40
2023-05-14T00:34:47.900Z,4.30
2023-05-14T00:35:48.765Z,4.40
2023-05-14T00:36:49.656Z,4.30
2023-05-14T00:37:50.622Z,4.10
2023-05-14T00:38:51.484Z,4.20
2023-05-14T00:39:52.341Z,4.20
2023-05-14T00:40:53.211Z,4.20
2023-05-14T00:41:54.072Z,4.40
2023-05-14T00:42:54.963Z,4.20
2023-05-14T00:43:55.826Z,4.20
2023-05-14T00:44:56.695Z,4.00
2023-05-14T00:45:57.553Z,4.20
2023-05-14T00:46:58.593Z,4.40
2023-05-14T00:47:59.250Z,4.30
2023-05-14T00:48:59.633Z,4.60
2023-05-14T00:50:00.460Z,4.40
2023-05-14T00:51:01.323Z,4.40
2023-05-14T00:52:02.232Z,4.10
2023-05-14T00:53:03.105Z,4.30
2023-05-14T00:54:03.917Z,4.10
2023-05-14T00:55:04.784Z,4.30
2023-05-14T00:56:05.641Z,4.40
2023-05-14T00:57:06.507Z,4.20
2023-05-14T00:58:07.413Z,3.90
2023-05-14T00:59:08.271Z,4.10
2023-05-14T01:00:09.136Z,4.20
2023-05-14T01:01:10.027Z,4.00
2023-05-14T01:02:10.861Z,4.10
2023-05-14T01:03:12.016Z,4.20
2023-05-14T01:04:12.422Z,4.20
2023-05-14T01:05:13.280Z,4.10
2023-05-14T01:06:14.140Z,4.20
2023-05-14T01:07:15.025Z,4.50
2023-05-14T01:08:15.898Z,4.20
2023-05-14T01:09:16.761Z,4.20
2023-05-14T01:10:17.633Z,3.90
2023-05-14T01:11:18.487Z,3.80
2023-05-14T01:12:19.350Z,4.30
2023-05-14T01:13:20.268Z,4.30
2023-05-14T01:14:21.141Z,4.20
2023-05-14T01:15:22.006Z,4.00
2023-05-14T01:16:22.904Z,4.20
2023-05-14T01:17:23.738Z,4.10
2023-05-14T01:18:24.683Z,4.30
2023-05-14T01:19:25.510Z,4.20
2023-05-14T01:20:26.602Z,4.40
2023-05-14T01:21:26.986Z,3.90
2023-05-14T01:22:27.878Z,4.10
2023-05-14T01:23:28.756Z,4.10
2023-05-14T01:24:29.622Z,4.20
2023-05-14T01:25:30.477Z,4.10
2023-05-14T01:26:31.358Z,4.20
2023-05-14T01:27:32.241Z,3.90
2023-05-14T01:28:33.122Z,3.90
2023-05-14T01:29:33.979Z,4.20
2023-05-14T01:30:34.864Z,4.10
2023-05-14T01:31:35.826Z,4.30
2023-05-14T01:32:36.727Z,4.40
2023-05-14T01:33:37.566Z,4.10
2023-05-14T01:34:38.423Z,4.30
2023-05-14T01:35:39.334Z,4.20
2023-05-14T01:36:40.197Z,4.00
2023-05-14T01:37:41.081Z,3.80
2023-05-14T01:38:41.921Z,4.30
2023-05-14T01:39:42.785Z,4.00
2023-05-14T01:40:43.700Z,4.00
2023-05-14T01:41:44.556Z,3.90
2023-05-14T01:42:45.436Z,4.10
2023-05-14T01:43:46.281Z,4.00
2023-05-14T01:44:47.149Z,3.70
2023-05-14T01:45:48.103Z,3.80
2023-05-14T01:46:48.925Z,4.00
2023-05-14T01:47:49.813Z,4.10
2023-05-14T01:48:50.651Z,4.10
2023-05-14T01:49:51.515Z,4.30
2023-05-14T01:50:52.443Z,4.00
2023-05-14T01:51:53.293Z,3.90
2023-05-14T01:52:54.177Z,3.70
2023-05-14T01:53:55.024Z,4.10
2023-05-14T01:54:55.888Z,4.00
2023-05-14T01:55:56.770Z,3.70
2023-05-14T01:56:57.641Z,4.10
2023-05-14T01:57:58.632Z,4.30
2023-05-14T01:58:59.463Z,3.70
2023-05-14T02:00:00.328Z,3.90
2023-05-14T02:01:01.298Z,4.10
2023-05-14T02:02:02.214Z,3.80
2023-05-14T02:03:03.080Z,4.20
2023-05-14T02:04:04.015Z,3.90
2023-05-14T02:05:06.779Z,4.00
2023-05-14T02:06:05.912Z,3.90
2023-05-14T02:07:06.776Z,4.00
2023-05-14T02:08:07.671Z,3.90
2023-05-14T02:09:08.509Z,3.90
2023-05-14T02:10:09.378Z,4.10
2023-05-14T02:11:10.357Z,4.20
2023-05-14T02:12:11.240Z,4.10
2023-05-14T02:13:12.079Z,4.20
2023-05-14T02:14:12.946Z,4.00
2023-05-14T02:15:13.810Z,4.00
2023-05-14T02:16:14.781Z,3.80
2023-05-14T02:17:15.644Z,4.00
2023-05-14T02:18:16.508Z,4.00
2023-05-14T02:19:17.910Z,4.20
2023-05-14T02:20:18.164Z,4.00
2023-05-14T02:21:19.157Z,3.70
2023-05-14T02:22:19.524Z,4.00
2023-05-14T02:23:23.806Z,4.20
2023-05-14T02:24:22.156Z,4.10
2023-05-14T02:25:22.017Z,3.70
2023-05-14T02:26:22.928Z,4.00
2023-05-14T02:27:23.794Z,4.00
2023-05-14T02:28:24.657Z,3.90
2023-05-14T02:29:25.520Z,3.90
2023-05-14T02:30:26.384Z,4.10
2023-05-14T02:31:27.318Z,4.10
2023-05-14T02:32:28.440Z,4.00
2023-05-14T02:33:28.944Z,4.60
2023-05-14T02:34:29.776Z,3.80
2023-05-14T02:35:30.642Z,3.90
2023-05-14T02:36:31.511Z,4.10
2023-05-14T02:37:32.383Z,4.20
2023-05-14T02:38:33.266Z,3.80
2023-05-14T02:39:34.116Z,4.10
2023-05-14T02:40:34.966Z,4.10
2023-05-14T02:41:35.874Z,3.90
2023-05-14T02:42:36.748Z,4.00
2023-05-14T02:43:37.604Z,4.00
2023-05-14T02:44:38.467Z,4.20
2023-05-14T02:45:39.336Z,3.80
2023-05-14T02:46:40.350Z,4.10
2023-05-14T02:47:40.740Z,3.90
2023-05-14T02:48:41.266Z,4.10
2023-05-14T02:49:42.115Z,4.00
2023-05-14T02:50:42.989Z,4.40
2023-05-14T02:51:43.890Z,4.00
2023-05-14T02:52:44.747Z,3.90
2023-05-14T02:53:45.635Z,3.80
2023-05-14T02:54:46.474Z,3.90
2023-05-14T02:55:47.338Z,3.90
2023-05-14T02:56:48.298Z,4.20
2023-05-14T02:57:49.169Z,4.10
2023-05-14T02:58:50.033Z,4.00
2023-05-14T02:59:50.890Z,4.00
2023-05-14T03:00:51.721Z,4.00
2023-05-14T03:01:52.456Z,4.10
2023-05-14T03:02:53.289Z,4.10
2023-05-14T03:03:53.578Z,4.20
2023-05-14T03:04:54.440Z,4.10
2023-05-14T03:05:55.308Z,3.90
2023-05-14T03:06:56.222Z,4.10
2023-05-14T03:07:57.085Z,4.10
2023-05-14T03:08:57.974Z,4.20
2023-05-14T03:09:58.811Z,4.00
2023-05-14T03:10:59.680Z,3.90
2023-05-14T03:12:00.596Z,4.20
2023-05-14T03:13:01.444Z,3.80
2023-05-14T03:14:02.311Z,4.00
2023-05-14T03:15:03.183Z,3.90
2023-05-14T03:16:04.046Z,3.90
2023-05-14T03:17:05.069Z,3.90
2023-05-14T03:18:05.487Z,4.00
2023-05-14T03:19:06.404Z,3.90
2023-05-14T03:20:07.233Z,4.20
2023-05-14T03:21:08.094Z,3.80
2023-05-14T03:22:09.011Z,4.00
2023-05-14T03:23:09.884Z,4.20
2023-05-14T03:24:10.775Z,3.80
2023-05-14T03:25:11.605Z,4.10
2023-05-14T03:26:12.490Z,4.00
2023-05-14T03:27:13.474Z,4.00
2023-05-14T03:28:13.829Z,3.90
2023-05-14T03:29:14.694Z,4.10
2023-05-14T03:30:15.558Z,4.10
2023-05-14T03:31:16.451Z,3.90
2023-05-14T03:32:17.331Z,4.10
2023-05-14T03:33:18.196Z,3.90
2023-05-14T03:34:19.066Z,3.90
2023-05-14T03:35:19.920Z,4.40
2023-05-14T03:36:20.798Z,4.20
2023-05-14T03:37:21.692Z,4.30
2023-05-14T03:38:22.552Z,4.00
2023-05-14T03:39:23.454Z,4.40
2023-05-14T03:40:24.501Z,4.00
2023-05-14T03:41:25.039Z,4.00
2023-05-14T03:42:26.097Z,4.00
2023-05-14T03:43:26.459Z,4.10
2023-05-14T03:44:27.328Z,4.20
2023-05-14T03:45:28.215Z,4.20
2023-05-14T03:46:29.052Z,4.30
2023-05-14T03:47:30.032Z,3.90
2023-05-14T03:48:30.970Z,4.30
2023-05-14T03:49:31.823Z,4.20
2023-05-14T03:50:32.684Z,4.10
2023-05-14T03:51:33.542Z,4.20
2023-05-14T03:52:34.454Z,4.10
2023-05-14T03:53:35.320Z,4.10
2023-05-14T03:54:36.202Z,4.40
2023-05-14T03:55:37.064Z,4.10
2023-05-14T03:56:37.913Z,4.40
2023-05-14T03:57:38.798Z,4.70
2023-05-14T03:58:39.692Z,4.60
2023-05-14T03:59:40.529Z,4.60
2023-05-14T04:00:41.393Z,4.90
2023-05-14T04:01:42.255Z,4.80
2023-05-14T04:02:43.228Z,4.50
2023-05-14T04:03:44.224Z,5.40
2023-05-14T04:04:44.665Z,4.90
2023-05-14T04:05:45.550Z,4.60
2023-05-14T04:06:46.413Z,4.90
2023-05-14T04:07:47.376Z,4.40
2023-05-14T04:08:48.239Z,4.90
2023-05-14T04:09:49.129Z,5.10
2023-05-14T04:10:49.971Z,5.00
2023-05-14T04:11:50.831Z,4.80
2023-05-14T04:12:51.754Z,5.10
2023-05-14T04:13:52.619Z,5.30
2023-05-14T04:14:53.482Z,4.90
2023-05-14T04:15:54.366Z,5.20
2023-05-14T04:16:55.211Z,4.70
2023-05-14T04:17:56.168Z,4.70
2023-05-14T04:18:57.042Z,5.00
2023-05-14T04:19:57.886Z,5.10
2023-05-14T04:20:58.743Z,5.10
2023-05-14T04:21:59.608Z,5.10
2023-05-14T04:23:00.509Z,5.00
2023-05-14T04:24:01.372Z,5.30
2023-05-14T04:25:02.261Z,4.90
2023-05-14T04:26:03.114Z,5.20
2023-05-14T04:27:03.986Z,5.10
2023-05-14T04:28:04.995Z,5.00
2023-05-14T04:29:05.350Z,5.10
2023-05-14T04:30:06.198Z,5.00
2023-05-14T04:31:07.062Z,4.70
2023-05-14T04:32:08.067Z,5.30
2023-05-14T04:33:08.546Z,5.10
2023-05-14T04:34:09.403Z,5.60
2023-05-14T04:35:10.258Z,4.80
2023-05-14T04:36:11.122Z,5.20
2023-05-14T04:37:11.984Z,5.90
2023-05-14T04:38:12.897Z,5.50
2023-05-14T04:39:13.742Z,5.00
2023-05-14T04:40:14.652Z,5.50
2023-05-14T04:41:15.471Z,5.50
2023-05-14T04:42:16.346Z,5.70
2023-05-14T04:43:17.254Z,5.40
2023-05-14T04:44:18.118Z,5.30
2023-05-14T04:45:18.980Z,5.60
2023-05-14T04:46:19.901Z,5.30
2023-05-14T04:47:20.801Z,5.40
2023-05-14T04:48:21.710Z,5.70
2023-05-14T04:49:22.563Z,5.50
2023-05-14T04:50:23.695Z,5.50
2023-05-14T04:51:24.121Z,5.40
2023-05-14T04:52:24.988Z,5.30
2023-05-14T04:53:25.991Z,5.40
2023-05-14T04:54:26.417Z,5.40
2023-05-14T04:55:27.296Z,5.20
2023-05-14T04:56:28.141Z,5.20
2023-05-14T04:57:29.000Z,5.20
2023-05-14T04:58:30.539Z,5.40
2023-05-14T04:59:30.396Z,5.00
2023-05-14T05:00:31.264Z,5.30
2023-05-14T05:01:32.178Z,5.30
2023-05-14T05:02:33.042Z,5.10
2023-05-14T05:03:33.994Z,5.60
2023-05-14T05:04:41.827Z,5.30
2023-05-14T05:05:35.677Z,5.20
2023-05-14T05:06:36.538Z,5.30
2023-05-14T05:07:37.405Z,5.40
2023-05-14T05:08:38.287Z,5.40
2023-05-14T05:09:39.152Z,5.30
2023-05-14T05:10:40.044Z,5.20
2023-05-14T05:11:40.879Z,5.30
2023-05-14T05:12:41.749Z,5.20
2023-05-14T05:13:42.666Z,5.50
2023-05-14T05:14:43.517Z,5.20
2023-05-14T05:15:44.416Z,5.40
2023-05-14T05:16:45.246Z,5.30
2023-05-14T05:17:46.142Z,5.30
2023-05-14T05:18:47.070Z,5.60
2023-05-14T05:19:47.481Z,5.60
2023-05-14T05:20:48.343Z,4.90
2023-05-14T05:21:49.204Z,5.10
2023-05-14T05:22:50.077Z,5.30
2023-05-14T05:23:50.973Z,5.30
2023-05-14T05:24:51.849Z,5.50
2023-05-14T05:25:52.725Z,5.30
2023-05-14T05:26:53.566Z,5.40
2023-05-14T05:27:54.433Z,5.20
2023-05-14T05:28:55.325Z,5.10
2023-05-14T05:29:56.181Z,4.90
2023-05-14T05:30:57.085Z,5.10
2023-05-14T05:31:57.919Z,5.40
2023-05-14T05:32:58.846Z,5.10
2023-05-14T05:33:59.703Z,5.40
2023-05-14T05:35:00.566Z,5.10
2023-05-14T05:36:01.431Z,5.00
2023-05-14T05:37:02.294Z,5.40
2023-05-14T05:38:03.160Z,5.40
2023-05-14T05:39:04.059Z,5.20
2023-05-14T05:40:04.927Z,5.00
2023-05-14T05:41:05.820Z,5.00
2023-05-14T05:42:06.655Z,5.40
2023-05-14T05:43:07.515Z,5.30
2023-05-14T05:44:08.406Z,5.00
2023-05-14T05:45:09.263Z,5.40
2023-05-14T05:46:10.175Z,5.50
2023-05-14T05:47:11.021Z,5.10
2023-05-14T05:48:11.891Z,5.00
2023-05-14T05:49:12.775Z,5.10
2023-05-14T05:50:13.654Z,5.10
2023-05-14T05:51:14.508Z,5.30
2023-05-14T05:52:15.367Z,5.10
2023-05-14T05:53:16.248Z,5.20
2023-05-14T05:54:17.129Z,5.10
2023-05-14T05:55:17.993Z,5.30
2023-05-14T05:56:18.879Z,5.10
2023-05-14T05:57:19.728Z,5.40
2023-05-14T05:58:20.586Z,4.90
2023-05-14T05:59:21.491Z,4.80
2023-05-14T06:00:22.597Z,5.00
2023-05-14T06:01:23.068Z,4.90
2023-05-14T06:02:24.021Z,4.80
2023-05-14T06:03:24.951Z,5.00
2023-05-14T06:04:25.853Z,4.80
2023-05-14T06:05:26.743Z,5.20
2023-05-14T06:06:27.712Z,5.20
2023-05-14T06:07:28.374Z,5.00
2023-05-14T06:08:29.226Z,4.80
2023-05-14T06:09:30.142Z,5.10
2023-05-14T06:10:31.006Z,5.20
2023-05-14T06:11:31.892Z,4.70
2023-05-14T06:12:32.740Z,5.00
2023-05-14T06:13:33.598Z,4.60
2023-05-14T06:14:34.511Z,4.70
2023-05-14T06:15:35.371Z,4.90
2023-05-14T06:16:36.276Z,4.90
2023-05-14T06:17:37.152Z,4.90
2023-05-14T06:18:38.036Z,4.70
2023-05-14T06:19:38.959Z,4.80
2023-05-14T06:20:39.819Z,5.10
2023-05-14T06:21:40.709Z,5.00
2023-05-14T06:22:41.553Z,4.90
2023-05-14T06:23:42.423Z,4.70
2023-05-14T06:24:43.318Z,4.90
2023-05-14T06:25:44.186Z,5.30
2023-05-14T06:26:45.124Z,5.10
2023-05-14T06:27:45.978Z,5.00
2023-05-14T06:28:46.823Z,5.10
2023-05-14T06:29:47.758Z,4.70
2023-05-14T06:30:48.618Z,4.90
2023-05-14T06:31:49.519Z,4.80
2023-05-14T06:32:50.370Z,4.90
2023-05-14T06:33:51.208Z,4.70
2023-05-14T06:34:52.083Z,4.80
2023-05-14T06:35:52.946Z,4.80
2023-05-14T06:36:53.820Z,5.00
2023-05-14T06:37:54.681Z,5.00
2023-05-14T06:38:55.555Z,4.90
2023-05-14T06:39:57.728Z,4.70
2023-05-14T06:40:57.372Z,4.90
2023-05-14T06:41:58.257Z,5.30
2023-05-14T06:42:59.105Z,5.20
2023-05-14T06:43:59.962Z,4.60
2023-05-14T06:45:00.867Z,4.60
2023-05-14T06:46:01.743Z,4.60
2023-05-14T06:47:02.598Z,5.10
2023-05-14T06:48:03.575Z,4.90
2023-05-14T06:49:03.997Z,4.60
2023-05-14T06:50:05.029Z,4.50
2023-05-14T06:51:05.393Z,4.90
2023-05-14T06:52:06.260Z,4.70
2023-05-14T06:53:07.125Z,4.50
2023-05-14T06:54:07.981Z,4.50
2023-05-14T06:55:08.971Z,5.20
2023-05-14T06:56:09.840Z,4.60
2023-05-14T06:57:10.736Z,4.70
2023-05-14T06:58:11.573Z,4.50
2023-05-14T06:59:12.421Z,4.70
2023-05-14T07:00:13.341Z,4.80
2023-05-14T07:01:14.221Z,4.40
2023-05-14T07:02:15.075Z,4.90
2023-05-14T07:03:15.940Z,4.60
2023-05-14T07:04:16.916Z,5.00
2023-05-14T07:05:17.776Z,4.70
2023-05-14T07:06:18.638Z,5.30
2023-05-14T07:07:19.507Z,4.50
2023-05-14T07:08:20.373Z,4.80
2023-05-14T07:09:21.232Z,4.80
2023-05-14T07:10:22.378Z,5.00
2023-05-14T07:11:23.033Z,5.20
2023-05-14T07:12:23.910Z,5.00
2023-05-14T07:13:26.380Z,4.80
2023-05-14T07:14:25.556Z,4.70
2023-05-14T07:15:26.469Z,4.70
2023-05-14T07:16:27.365Z,4.50
2023-05-14T07:17:28.361Z,4.70
2023-05-14T07:18:28.762Z,4.30
2023-05-14T07:19:29.638Z,5.20
2023-05-14T07:20:30.533Z,4.80
2023-05-14T07:21:31.396Z,4.40
2023-05-14T07:22:32.260Z,4.80
2023-05-14T07:23:33.126Z,4.50
2023-05-14T07:24:33.991Z,4.60
2023-05-14T07:25:34.908Z,4.20
2023-05-14T07:26:35.768Z,4.40
2023-05-14T07:27:36.653Z,4.50
2023-05-14T07:28:37.496Z,4.30
2023-05-14T07:29:38.361Z,4.50
2023-05-14T07:30:39.358Z,4.10
2023-05-14T07:31:39.747Z,4.10
2023-05-14T07:32:40.662Z,4.10
2023-05-14T07:33:41.176Z,4.00
2023-05-14T07:34:42.012Z,4.40
2023-05-14T07:35:43.012Z,4.10
2023-05-14T07:36:43.374Z,4.00
2023-05-14T07:37:44.242Z,4.00
2023-05-14T07:38:45.115Z,4.10
2023-05-14T07:39:45.979Z,4.20
2023-05-14T07:40:46.956Z,3.80
2023-05-14T07:41:47.806Z,3.90
2023-05-14T07:42:48.805Z,3.90
2023-05-14T07:43:50.512Z,4.20
2023-05-14T07:44:50.394Z,4.70
2023-05-14T07:45:51.305Z,4.30
2023-05-14T07:46:52.217Z,3.90
2023-05-14T07:47:53.131Z,3.60
2023-05-14T07:48:54.048Z,3.70
2023-05-14T07:49:54.862Z,4.00
2023-05-14T07:50:55.775Z,3.70
2023-05-14T07:51:56.630Z,3.30
2023-05-14T07:52:57.493Z,3.40
2023-05-14T07:53:58.359Z,3.20
2023-05-14T07:54:59.234Z,3.20
2023-05-14T07:56:00.175Z,3.30
2023-05-14T07:57:01.054Z,3.30
2023-05-14T07:58:01.907Z,3.30
2023-05-14T07:59:02.741Z,3.20
2023-05-14T08:00:03.605Z,3.30
2023-05-14T08:01:04.513Z,3.20
2023-05-14T08:02:05.460Z,3.00
2023-05-14T08:03:06.397Z,3.20
2023-05-14T08:04:07.380Z,3.30
2023-05-14T08:05:08.276Z,3.00
2023-05-14T08:06:09.168Z,3.00
2023-05-14T08:07:10.037Z,3.00
2023-05-14T08:08:10.896Z,3.20
2023-05-14T08:09:11.761Z,3.20
2023-05-14T08:10:12.621Z,3.20
2023-05-14T08:11:13.553Z,3.20
2023-05-14T08:12:14.384Z,2.70
2023-05-14T08:13:15.282Z,2.90
2023-05-14T08:14:16.113Z,3.20
2023-05-14T08:15:16.978Z,3.10
2023-05-14T08:16:17.920Z,3.40
2023-05-14T08:17:18.835Z,3.00
2023-05-14T08:18:19.671Z,3.40
2023-05-14T08:19:20.571Z,3.00
2023-05-14T08:20:21.469Z,3.10
2023-05-14T08:21:22.489Z,2.90
2023-05-14T08:22:22.856Z,2.80
2023-05-14T08:23:23.717Z,3.10
2023-05-14T08:24:24.599Z,3.00
2023-05-14T08:25:25.444Z,3.00
2023-05-14T08:26:26.337Z,3.20
2023-05-14T08:27:27.200Z,3.00
2023-05-14T08:28:28.092Z,2.80
2023-05-14T08:29:28.928Z,3.20
2023-05-14T08:30:29.825Z,2.80
2023-05-14T08:31:30.753Z,3.10
2023-05-14T08:32:31.623Z,3.20
2023-05-14T08:33:32.467Z,2.80
2023-05-14T08:34:33.343Z,3.10
2023-05-14T08:35:34.196Z,2.90
2023-05-14T08:36:35.106Z,2.90
2023-05-14T08:37:35.968Z,2.80
2023-05-14T08:38:36.838Z,2.80
2023-05-14T08:39:37.698Z,2.90
2023-05-14T08:40:38.572Z,2.80
2023-05-14T08:41:39.465Z,3.10
2023-05-14T08:42:40.330Z,2.70
2023-05-14T08:43:41.218Z,2.80
2023-05-14T08:44:42.058Z,2.70
2023-05-14T08:45:42.922Z,3.00
2023-05-14T08:46:43.827Z,2.80
2023-05-14T08:47:44.712Z,2.70
2023-05-14T08:48:45.609Z,2.90
2023-05-14T08:49:46.477Z,2.80
2023-05-14T08:50:47.331Z,2.90
2023-05-14T08:51:48.249Z,2.80
2023-05-14T08:52:49.099Z,2.90
2023-05-14T08:53:49.971Z,2.80
2023-05-14T08:54:50.841Z,2.80
2023-05-14T08:55:51.702Z,2.80
2023-05-14T08:56:52.603Z,3.00
2023-05-14T08:57:53.450Z,3.10
2023-05-14T08:58:54.333Z,2.80
2023-05-14T08:59:55.175Z,3.10
2023-05-14T09:00:56.038Z,3.20
2023-05-14T09:01:56.968Z,3.60
2023-05-14T09:02:57.833Z,5.00
2023-05-14T09:03:58.785Z,4.80
2023-05-14T09:04:59.613Z,3.60
2023-05-14T09:06:00.479Z,3.90
2023-05-14T09:07:01.375Z,3.90
2023-05-14T09:08:02.244Z,4.60
2023-05-14T09:09:03.105Z,3.80
2023-05-14T09:10:04.019Z,3.60
2023-05-14T09:11:04.880Z,4.00
2023-05-14T09:12:05.802Z,4.60
2023-05-14T09:13:06.654Z,3.50
2023-05-14T09:14:07.549Z,3.60
2023-05-14T09:15:08.395Z,3.70
2023-05-14T09:16:09.271Z,3.90
2023-05-14T09:17:10.153Z,4.70
2023-05-14T09:18:11.113Z,4.00
2023-05-14T09:19:11.613Z,4.90
2023-05-14T09:20:12.477Z,4.10
2023-05-14T09:21:13.326Z,4.80
2023-05-14T09:22:14.231Z,4.10
2023-05-14T09:23:15.097Z,4.60
2023-05-14T09:24:15.961Z,4.50
2023-05-14T09:25:16.864Z,4.70
2023-05-14T09:26:17.684Z,8.20
2023-05-14T09:27:18.600Z,7.50
2023-05-14T09:28:19.468Z,7.10
2023-05-14T09:29:20.346Z,7.50
2023-05-14T09:30:21.258Z,6.40
2023-05-14T09:31:22.148Z,5.90
2023-05-14T09:32:23.080Z,6.30
2023-05-14T09:33:23.905Z,6.30
2023-05-14T09:34:24.817Z,7.10
2023-05-14T09:35:25.635Z,7.30
2023-05-14T09:36:26.499Z,7.30
2023-05-14T09:37:27.435Z,6.80
2023-05-14T09:38:28.294Z,6.50
2023-05-14T09:39:29.154Z,6.10
2023-05-14T09:40:30.153Z,5.70
2023-05-14T09:41:30.536Z,6.10
2023-05-14T09:42:31.437Z,8.00
2023-05-14T09:43:32.320Z,8.40
2023-05-14T09:44:33.188Z,9.00
2023-05-14T09:45:34.026Z,8.90
2023-05-14T09:46:34.889Z,8.80
2023-05-14T09:47:35.870Z,8.40
2023-05-14T09:48:36.734Z,7.40
2023-05-14T09:49:37.636Z,8.40
2023-05-14T09:50:38.506Z,8.80
2023-05-14T09:51:39.363Z,10.30
2023-05-14T09:52:40.265Z,10.80
2023-05-14T09:53:41.130Z,11.20
2023-05-14T09:54:41.991Z,14.80
2023-05-14T09:55:42.855Z,10.30
2023-05-14T09:56:43.719Z,10.60
2023-05-14T09:57:44.699Z,9.90
2023-05-14T09:58:45.596Z,10.20
2023-05-14T09:59:46.448Z,10.30
2023-05-14T10:00:47.361Z,10.90
2023-05-14T10:01:48.193Z,12.60
2023-05-14T10:02:49.154Z,12.90
2023-05-14T10:03:49.990Z,10.90
2023-05-14T10:04:50.960Z,11.50
2023-05-14T10:05:51.846Z,11.70
2023-05-14T10:06:52.702Z,11.30
2023-05-14T10:07:53.606Z,9.80
2023-05-14T10:08:54.472Z,10.70
2023-05-14T10:09:56.693Z,10.50
2023-05-14T10:10:55.940Z,11.90
2023-05-14T10:11:56.807Z,10.80
2023-05-14T10:12:57.717Z,9.30
2023-05-14T10:13:58.563Z,12.90
2023-05-14T10:14:59.444Z,11.90
2023-05-14T10:16:00.287Z,12.70
2023-05-14T10:17:01.168Z,12.00
2023-05-14T10:18:02.093Z,11.00
2023-05-14T10:19:03.091Z,7.70
2023-05-14T10:20:03.433Z,8.30
2023-05-14T10:21:04.297Z,6.90
2023-05-14T10:22:05.163Z,5.60
2023-05-14T10:23:06.065Z,5.50
2023-05-14T10:24:06.945Z,6.10
2023-05-14T10:25:07.806Z,5.40
2023-05-14T10:26:08.665Z,5.50
2023-05-14T10:27:09.537Z,5.70
2023-05-14T10:28:10.442Z,7.10
2023-05-14T10:29:11.294Z,5.60
2023-05-14T10:30:12.176Z,5.70
2023-05-14T10:31:13.054Z,5.50
2023-05-14T10:32:13.903Z,5.20
2023-05-14T10:33:14.840Z,5.80
2023-05-14T10:34:15.693Z,5.70
2023-05-14T10:35:16.560Z,5.40
2023-05-14T10:36:17.430Z,6.90
2023-05-14T10:37:18.286Z,6.20
2023-05-14T10:38:19.181Z,6.40
2023-05-14T10:39:20.064Z,6.40
2023-05-14T10:40:21.004Z,4.90
2023-05-14T10:41:21.888Z,6.20
2023-05-14T10:42:22.708Z,5.60
2023-05-14T10:43:23.612Z,5.40
2023-05-14T10:44:24.485Z,5.40
2023-05-14T10:45:25.398Z,5.50
2023-05-14T10:46:26.326Z,5.50
2023-05-14T10:47:27.153Z,5.10
2023-05-14T10:48:28.145Z,5.00
2023-05-14T10:49:39.802Z,4.50
2023-05-14T10:50:30.274Z,4.40
2023-05-14T10:51:30.158Z,4.80
2023-05-14T10:52:31.009Z,4.80
2023-05-14T10:53:31.902Z,4.60
2023-05-14T10:54:32.781Z,4.60
2023-05-14T10:55:33.631Z,4.20
2023-05-14T10:56:34.500Z,4.50
2023-05-14T10:57:35.377Z,4.50
2023-05-14T10:58:36.277Z,4.30
2023-05-14T10:59:37.144Z,4.40
2023-05-14T11:00:38.032Z,4.40
2023-05-14T11:01:38.900Z,4.30
2023-05-14T11:02:39.788Z,4.30
2023-05-14T11:03:40.712Z,4.10
2023-05-14T11:04:41.553Z,4.20
2023-05-14T11:05:42.410Z,4.10
2023-05-14T11:06:43.284Z,4.00
2023-05-14T11:07:44.147Z,4.50
2023-05-14T11:08:45.010Z,4.10
2023-05-14T11:09:45.884Z,3.90
2023-05-14T11:10:46.752Z,4.00
2023-05-14T11:11:47.617Z,3.90
2023-05-14T11:12:48.504Z,3.60
2023-05-14T11:13:49.345Z,3.70
2023-05-14T11:14:50.213Z,3.40
2023-05-14T11:15:51.112Z,3.60
2023-05-14T11:16:51.971Z,3.40
2023-05-14T11:17:52.837Z,3.50
2023-05-14T11:18:53.757Z,3.70
2023-05-14T11:19:54.609Z,3.40
2023-05-14T11:20:55.507Z,3.10
2023-05-14T11:21:56.366Z,3.40
2023-05-14T11:22:57.233Z,3.60
2023-05-14T11:23:58.093Z,3.40
2023-05-14T11:24:58.971Z,3.40
2023-05-14T11:25:59.907Z,3.30
2023-05-14T11:27:00.724Z,3.40
2023-05-14T11:28:01.587Z,3.30
2023-05-14T11:29:02.455Z,3.10
2023-05-14T11:30:03.354Z,3.40
2023-05-14T11:31:04.256Z,3.00
2023-05-14T11:32:05.188Z,3.30
2023-05-14T11:33:06.065Z,3.10
2023-05-14T11:34:06.897Z,3.00
2023-05-14T11:35:07.761Z,3.00
2023-05-14T11:36:08.646Z,3.10
2023-05-14T11:37:09.513Z,3.00
2023-05-14T11:38:10.374Z,2.90
2023-05-14T11:39:11.237Z,3.10
2023-05-14T11:40:12.098Z,2.90
2023-05-14T11:41:12.987Z,2.90
2023-05-14T11:42:13.863Z,2.90
2023-05-14T11:43:14.715Z,2.60
2023-05-14T11:44:15.597Z,2.90
2023-05-14T11:45:16.465Z,2.80
2023-05-14T11:46:17.561Z,2.80
2023-05-14T11:47:17.955Z,3.20
2023-05-14T11:48:18.818Z,2.80
2023-05-14T11:49:19.683Z,3.00
2023-05-14T11:50:20.551Z,2.80
2023-05-14T11:51:21.454Z,2.90
2023-05-14T11:52:22.306Z,3.10
2023-05-14T11:53:23.170Z,2.80
2023-05-14T11:54:24.068Z,2.90
2023-05-14T11:55:24.931Z,2.80
2023-05-14T11:56:25.826Z,2.70
2023-05-14T11:57:26.689Z,2.70
2023-05-14T11:58:27.555Z,2.90
2023-05-14T11:59:28.423Z,2.90
2023-05-14T12:00:29.287Z,2.70
2023-05-14T12:01:30.219Z,2.90
2023-05-14T12:02:31.099Z,2.80
2023-05-14T12:03:32.115Z,2.90
2023-05-14T12:04:32.574Z,2.80
2023-05-14T12:05:33.434Z,2.70
2023-05-14T12:06:34.436Z,2.90
2023-05-14T12:07:35.286Z,2.80
2023-05-14T12:08:36.169Z,2.80
2023-05-14T12:09:37.008Z,2.80
2023-05-14T12:10:37.869Z,2.90
2023-05-14T12:11:38.754Z,3.00
2023-05-14T12:12:39.633Z,2.90
2023-05-14T12:13:40.483Z,2.90
2023-05-14T12:14:41.345Z,3.10
2023-05-14T12:15:42.261Z,3.20
2023-05-14T12:16:43.229Z,2.90
2023-05-14T12:17:43.614Z,2.70
2023-05-14T12:18:44.552Z,3.00
2023-05-14T12:19:45.417Z,2.70
2023-05-14T12:20:46.293Z,2.70
2023-05-14T12:21:47.193Z,3.00
2023-05-14T12:22:48.055Z,2.80
2023-05-14T12:23:48.933Z,2.90
2023-05-14T12:24:49.786Z,2.80
2023-05-14T12:25:50.647Z,2.70
2023-05-14T12:26:51.786Z,2.70
2023-05-14T12:27:52.147Z,2.50
2023-05-14T12:28:53.012Z,2.90
2023-05-14T12:29:53.878Z,2.70
2023-05-14T12:30:54.741Z,2.70
2023-05-14T12:31:55.825Z,3.00
2023-05-14T12:32:56.257Z,2.80
2023-05-14T12:33:57.102Z,2.70
2023-05-14T12:34:57.958Z,2.70
2023-05-14T12:36:00.516Z,2.60
2023-05-14T12:37:00.605Z,2.70
2023-05-14T12:38:00.469Z,2.70
2023-05-14T12:39:01.334Z,2.60
2023-05-14T12:40:02.216Z,2.40
2023-05-14T12:41:03.063Z,2.70
2023-05-14T12:42:03.936Z,2.60
2023-05-14T12:43:04.794Z,2.70
2023-05-14T12:44:05.660Z,2.70
2023-05-14T12:45:06.570Z,2.80
2023-05-14T12:46:07.436Z,2.90
2023-05-14T12:47:08.371Z,2.80
2023-05-14T12:48:09.247Z,2.70
2023-05-14T12:49:10.090Z,2.80
2023-05-14T12:50:10.993Z,2.70
2023-05-14T12:51:11.856Z,3.00
2023-05-14T12:53:13.495Z,2.60
2023-05-14T12:54:14.357Z,2.80
2023-05-14T12:55:15.258Z,2.60
2023-05-14T12:56:16.123Z,2.90
2023-05-14T12:57:16.999Z,2.70
2023-05-14T12:58:17.852Z,2.60
2023-05-14T12:59:18.713Z,2.70
2023-05-14T13:00:19.685Z,2.90
2023-05-14T13:01:20.590Z,2.60
2023-05-14T13:02:21.445Z,3.10
2023-05-14T13:03:22.296Z,2.70
2023-05-14T13:04:23.236Z,2.60
2023-05-14T13:05:24.493Z,2.70
2023-05-14T13:06:25.034Z,2.50
2023-05-14T13:07:25.896Z,2.60
2023-05-14T13:08:26.761Z,2.70
2023-05-14T13:09:27.622Z,2.80
2023-05-14T13:10:28.527Z,2.50
2023-05-14T13:11:29.395Z,2.60
2023-05-14T13:12:30.260Z,2.60
2023-05-14T13:13:31.126Z,2.80
2023-05-14T13:14:31.995Z,2.70
2023-05-14T13:15:32.899Z,2.80
2023-05-14T13:16:33.787Z,2.60
2023-05-14T13:17:34.713Z,2.70
2023-05-14T13:18:35.603Z,2.60
2023-05-14T13:19:36.138Z,3.10
2023-05-14T13:20:37.114Z,2.90
2023-05-14T13:21:37.979Z,2.60
2023-05-14T13:22:38.842Z,2.60
2023-05-14T13:23:39.705Z,2.80
2023-05-14T13:24:40.569Z,2.70
2023-05-14T13:25:41.467Z,2.60
2023-05-14T13:26:42.345Z,2.60
2023-05-14T13:27:43.210Z,3.10
2023-05-14T13:28:44.077Z,2.40
2023-05-14T13:29:44.937Z,2.50