createdAt,value
2019-03-30T00:00:20.075Z,99.90
2019-03-30T00:02:25.822Z,99.90
2019-03-30T00:04:30.207Z,99.90
2019-03-30T00:06:34.693Z,99.90
2019-03-30T00:08:39.061Z,99.90
2019-03-30T00:10:43.475Z,99.90
2019-03-30T00:12:48.235Z,99.90
2019-03-30T00:14:52.787Z,99.90
2019-03-30T00:16:57.176Z,99.90
2019-03-30T00:19:01.571Z,99.90
2019-03-30T00:21:06.039Z,99.90
2019-03-30T00:23:10.628Z,99.90
2019-03-30T00:25:15.089Z,99.90
2019-03-30T00:27:19.689Z,99.90
2019-03-30T00:29:24.104Z,99.90
2019-03-30T00:31:28.612Z,99.90
2019-03-30T00:33:33.107Z,99.90
2019-03-30T00:35:37.523Z,99.90
2019-03-30T00:37:42.027Z,99.90
2019-03-30T00:39:46.394Z,99.90
2019-03-30T00:41:50.763Z,99.90
2019-03-30T00:43:55.331Z,99.90
2019-03-30T00:45:59.720Z,99.90
2019-03-30T00:48:04.344Z,99.90
2019-03-30T00:50:09.260Z,99.90
2019-03-30T00:52:13.844Z,99.90
2019-03-30T00:54:18.239Z,99.90
2019-03-30T00:56:22.656Z,99.90
2019-03-30T00:58:27.237Z,99.90
2019-03-30T01:00:31.758Z,99.90
2019-03-30T01:02:36.247Z,99.90
2019-03-30T01:04:40.699Z,99.90
2019-03-30T01:06:45.060Z,99.90
2019-03-30T01:08:49.423Z,99.90
2019-03-30T01:10:53.924Z,99.90
2019-03-30T01:12:58.300Z,99.90
2019-03-30T01:15:02.655Z,99.90
2019-03-30T01:17:07.623Z,99.90
2019-03-30T01:19:12.047Z,99.90
2019-03-30T01:21:16.498Z,99.90
2019-03-30T01:23:20.894Z,99.90
2019-03-30T01:25:25.331Z,99.90
2019-03-30T01:27:29.795Z,99.90
2019-03-30T01:29:34.215Z,99.90
2019-03-30T01:31:38.574Z,99.90
2019-03-30T01:33:42.964Z,99.90
2019-03-30T01:35:47.336Z,99.90
2019-03-30T01:37:51.821Z,99.90
2019-03-30T01:39:56.456Z,99.90
2019-03-30T01:42:00.849Z,99.90
2019-03-30T01:44:05.383Z,99.90
2019-03-30T01:46:09.859Z,99.90
2019-03-30T01:48:14.306Z,99.90
2019-03-30T01:50:18.975Z,99.90
2019-03-30T01:52:23.370Z,99.90
2019-03-30T01:54:27.860Z,99.90
2019-03-30T01:56:32.232Z,99.90
2019-03-30T01:58:36.646Z,99.90
2019-03-30T02:00:41.363Z,99.90
2019-03-30T02:02:46.002Z,99.90
2019-03-30T02:04:50.547Z,99.90
2019-03-30T02:06:55.024Z,99.90
2019-03-30T02:08:59.439Z,99.90
2019-03-30T02:11:04.011Z,99.90
2019-03-30T02:13:08.544Z,99.90
2019-03-30T02:15:13.375Z,99.90
2019-03-30T02:17:20.132Z,99.90
2019-03-30T02:19:24.211Z,99.90
2019-03-30T02:21:28.746Z,99.90
2019-03-30T02:23:33.092Z,99.90
2019-03-30T02:25:37.619Z,99.90
2019-03-30T02:27:42.100Z,99.90
2019-03-30T02:29:49.662Z,99.90
2019-03-30T02:31:54.109Z,99.90
2019-03-30T02:33:58.702Z,99.90
2019-03-30T02:36:03.313Z,99.90
2019-03-30T02:38:07.673Z,99.90
2019-03-30T02:40:12.239Z,99.90
2019-03-30T02:42:16.627Z,99.90
2019-03-30T02:44:21.087Z,99.90
2019-03-30T02:46:25.555Z,99.90
2019-03-30T02:48:30.045Z,99.90
2019-03-30T02:50:48.145Z,99.90
2019-03-30T02:52:40.497Z,99.90
2019-03-30T02:54:44.881Z,99.90
2019-03-30T02:56:49.265Z,99.90
2019-03-30T02:58:53.712Z,99.90
2019-03-30T03:00:58.096Z,99.90
2019-03-30T03:03:02.531Z,99.90
2019-03-30T03:05:08.057Z,99.90
2019-03-30T03:07:12.415Z,99.90
2019-03-30T03:09:16.824Z,99.90
2019-03-30T03:11:21.379Z,99.90
2019-03-30T03:13:25.836Z,99.90
2019-03-30T03:15:30.283Z,99.90
2019-03-30T03:17:34.883Z,99.90
2019-03-30T03:19:39.436Z,99.90
2019-03-30T03:21:43.794Z,99.90
2019-03-30T03:23:48.158Z,99.90
2019-03-30T03:25:52.562Z,99.90
2019-03-30T03:27:56.998Z,99.90
2019-03-30T03:30:01.559Z,99.90
2019-03-30T03:32:06.098Z,99.90
2019-03-30T03:34:10.554Z,99.90
2019-03-30T03:36:14.910Z,99.90
2019-03-30T03:38:19.477Z,99.90
2019-03-30T03:40:23.843Z,99.90
2019-03-30T03:42:28.698Z,99.90
2019-03-30T03:44:33.316Z,99.90
2019-03-30T03:46:37.690Z,99.90
2019-03-30T03:48:42.311Z,99.90
2019-03-30T03:50:50.848Z,99.90
2019-03-30T03:52:55.531Z,99.90
2019-03-30T03:55:00.612Z,99.90
2019-03-30T03:57:06.307Z,99.90
2019-03-30T03:59:12.867Z,99.90
2019-03-30T04:01:20.247Z,99.90
2019-03-30T04:03:26.375Z,99.90
2019-03-30T04:05:31.799Z,99.90
2019-03-30T04:07:41.043Z,99.90
2019-03-30T04:09:48.536Z,99.90
2019-03-30T04:11:55.127Z,99.90
2019-03-30T04:14:01.477Z,99.90
2019-03-30T04:16:06.077Z,99.90
2019-03-30T04:18:10.565Z,99.90
2019-03-30T04:20:18.622Z,99.90
2019-03-30T04:22:23.052Z,99.90
2019-03-30T04:24:27.527Z,99.90
2019-03-30T04:26:31.961Z,99.90
2019-03-30T04:28:36.348Z,99.90
2019-03-30T04:30:40.864Z,99.90
2019-03-30T04:32:45.319Z,99.90
2019-03-30T04:34:49.779Z,99.90
2019-03-30T04:36:55.445Z,99.90
2019-03-30T04:38:59.856Z,99.90
2019-03-30T04:41:04.626Z,99.90
2019-03-30T04:43:09.073Z,99.90
2019-03-30T04:45:13.527Z,99.90
2019-03-30T04:47:17.895Z,99.90
2019-03-30T04:49:22.407Z,99.90
2019-03-30T04:51:26.855Z,99.90
2019-03-30T04:53:31.266Z,99.90
2019-03-30T04:55:35.707Z,99.90
2019-03-30T04:57:40.076Z,99.90
2019-03-30T04:59:44.519Z,99.90
2019-03-30T05:01:48.964Z,99.90
2019-03-30T05:03:53.623Z,99.90
2019-03-30T05:05:58.005Z,99.90
2019-03-30T05:08:02.459Z,99.90
2019-03-30T05:10:07.055Z,99.90
2019-03-30T05:12:11.427Z,99.90
2019-03-30T05:14:15.929Z,99.90
2019-03-30T05:16:20.539Z,99.90
2019-03-30T05:18:24.906Z,99.90
2019-03-30T05:20:29.359Z,99.90
2019-03-30T05:22:33.859Z,99.90
2019-03-30T05:24:38.259Z,99.90
2019-03-30T05:26:42.808Z,99.90
2019-03-30T05:28:47.219Z,99.90
2019-03-30T05:30:51.575Z,99.90
2019-03-30T05:33:05.578Z,99.90
2019-03-30T05:35:02.150Z,99.90
2019-03-30T05:37:06.529Z,99.90
2019-03-30T05:39:11.016Z,99.90
2019-03-30T05:41:15.355Z,99.90
2019-03-30T05:43:19.715Z,99.90
2019-03-30T05:45:24.219Z,99.90
2019-03-30T05:47:28.640Z,99.90
2019-03-30T05:49:33.050Z,99.90
2019-03-30T05:51:37.403Z,99.90
2019-03-30T05:53:41.800Z,99.90
2019-03-30T05:55:46.179Z,99.90
2019-03-30T05:57:50.634Z,99.90
2019-03-30T05:59:56.083Z,99.90
2019-03-30T06:02:00.808Z,99.90
2019-03-30T06:04:05.344Z,99.90
2019-03-30T06:06:09.771Z,99.90
2019-03-30T06:08:14.403Z,99.90
2019-03-30T06:10:18.878Z,99.90
2019-03-30T06:12:23.351Z,99.90
2019-03-30T06:14:27.745Z,99.90
2019-03-30T06:16:32.183Z,99.90
2019-03-30T06:18:40.963Z,99.90
2019-03-30T06:20:46.962Z,99.90
2019-03-30T06:22:51.954Z,99.90
2019-03-30T06:24:56.300Z,99.90
2019-03-30T06:27:00.752Z,99.90
2019-03-30T06:29:07.892Z,99.90
2019-03-30T06:31:17.517Z,99.90
2019-03-30T06:33:22.930Z,99.90
2019-03-30T06:35:27.892Z,99.90
2019-03-30T06:37:34.323Z,99.90
2019-03-30T06:39:38.883Z,99.90
2019-03-30T06:41:43.243Z,99.90
2019-03-30T06:43:47.766Z,99.90
2019-03-30T06:45:52.387Z,99.90
2019-03-30T06:47:57.107Z,99.90
2019-03-30T06:50:06.964Z,99.90
2019-03-30T06:52:11.741Z,99.90
2019-03-30T06:54:16.103Z,99.90
2019-03-30T06:56:23.515Z,99.90
2019-03-30T06:58:32.028Z,99.90
2019-03-30T07:00:37.270Z,99.90
2019-03-30T07:02:43.211Z,99.90
2019-03-30T07:04:54.692Z,99.90
2019-03-30T07:07:00.319Z,99.90
2019-03-30T07:09:26.258Z,99.90
2019-03-30T07:11:41.768Z,99.90
2019-03-30T07:13:47.319Z,99.90
2019-03-30T07:15:51.887Z,99.90
2019-03-30T07:17:59.923Z,99.90
2019-03-30T07:20:04.603Z,99.90
2019-03-30T07:22:12.088Z,99.90
2019-03-30T07:24:22.109Z,99.90
2019-03-30T07:26:27.227Z,99.90
2019-03-30T07:28:34.171Z,99.90
2019-03-30T07:30:39.039Z,99.90
2019-03-30T07:32:43.491Z,99.90
2019-03-30T07:34:47.852Z,99.90
2019-03-30T07:36:52.253Z,99.90
2019-03-30T07:38:56.652Z,99.90
2019-03-30T07:41:04.188Z,99.90
2019-03-30T07:43:09.998Z,99.90
2019-03-30T07:45:15.357Z,99.90
2019-03-30T07:47:19.889Z,99.90
2019-03-30T07:49:24.363Z,99.90
2019-03-30T07:51:28.820Z,99.90
2019-03-30T07:53:43.816Z,99.90
2019-03-30T07:55:39.848Z,99.90
2019-03-30T07:57:44.208Z,99.90
2019-03-30T07:59:48.598Z,99.90
2019-03-30T08:01:53.163Z,99.90
2019-03-30T08:03:57.635Z,99.90
2019-03-30T08:06:02.258Z,99.90
2019-03-30T08:08:06.719Z,99.90
2019-03-30T08:10:11.341Z,99.90
2019-03-30T08:12:15.885Z,99.90
2019-03-30T08:14:20.312Z,99.90
2019-03-30T08:16:24.759Z,99.90
2019-03-30T08:18:29.191Z,99.90
2019-03-30T08:20:33.703Z,99.90
2019-03-30T08:22:38.324Z,99.90
2019-03-30T08:24:42.824Z,99.90
2019-03-30T08:26:47.265Z,99.90
2019-03-30T08:28:51.735Z,99.90
2019-03-30T08:30:56.175Z,99.90
2019-03-30T08:33:00.704Z,99.90
2019-03-30T08:35:05.727Z,99.90
2019-03-30T08:37:10.125Z,99.90
2019-03-30T08:39:14.643Z,99.90
2019-03-30T08:41:19.152Z,99.90
2019-03-30T08:43:23.612Z,99.90
2019-03-30T08:45:27.998Z,99.90
2019-03-30T08:47:32.567Z,99.90
2019-03-30T08:49:37.012Z,99.90
2019-03-30T08:51:41.455Z,99.90
2019-03-30T08:53:54.573Z,99.90
2019-03-30T08:55:52.372Z,99.90
2019-03-30T08:57:56.884Z,99.90
2019-03-30T09:00:01.286Z,99.90
2019-03-30T09:02:06.020Z,99.90
2019-03-30T09:04:10.485Z,99.90
2019-03-30T09:06:15.087Z,99.90
2019-03-30T09:08:19.655Z,99.90
2019-03-30T09:10:24.100Z,99.90
2019-03-30T09:12:28.579Z,99.90
2019-03-30T09:14:33.171Z,99.90
2019-03-30T09:16:37.648Z,99.90
2019-03-30T09:18:42.116Z,99.90
2019-03-30T09:20:46.551Z,99.90
2019-03-30T09:22:51.127Z,99.90
2019-03-30T09:24:55.573Z,99.90
2019-03-30T09:27:00.031Z,99.90
2019-03-30T09:29:04.599Z,99.90
2019-03-30T09:31:08.964Z,99.90
2019-03-30T09:33:13.433Z,99.90
2019-03-30T09:35:18.254Z,99.90
2019-03-30T09:37:22.622Z,99.90
2019-03-30T09:39:27.047Z,99.90
2019-03-30T09:41:31.439Z,99.90
2019-03-30T09:43:37.549Z,99.90
2019-03-30T09:45:42.311Z,99.90
2019-03-30T09:47:46.856Z,99.90
2019-03-30T09:49:51.610Z,99.90
2019-03-30T09:51:56.071Z,99.90
2019-03-30T09:54:00.872Z,99.90
2019-03-30T09:56:05.428Z,99.90
2019-03-30T09:58:09.904Z,99.90
2019-03-30T10:00:14.691Z,99.90
2019-03-30T10:02:19.641Z,99.90
2019-03-30T10:04:24.031Z,99.90
2019-03-30T10:06:34.250Z,99.90
2019-03-30T10:08:34.699Z,99.90
2019-03-30T10:10:39.238Z,99.90
2019-03-30T10:12:43.802Z,99.90
2019-03-30T10:14:48.264Z,99.90
2019-03-30T10:16:52.687Z,99.90
2019-03-30T10:18:57.143Z,99.90
2019-03-30T10:21:01.575Z,99.90
2019-03-30T10:23:06.042Z,99.90
2019-03-30T10:25:10.667Z,99.90
2019-03-30T10:27:15.116Z,99.90
2019-03-30T10:29:19.636Z,99.90
2019-03-30T10:31:24.020Z,99.90
2019-03-30T10:34:00.420Z,99.90
2019-03-30T10:35:35.908Z,99.90
2019-03-30T10:37:40.369Z,99.90
2019-03-30T10:39:44.888Z,99.90
2019-03-30T10:41:49.385Z,99.90
2019-03-30T10:43:53.871Z,99.90
2019-03-30T10:45:58.352Z,99.90
2019-03-30T10:48:03.092Z,99.90
2019-03-30T10:50:08.829Z,99.90
2019-03-30T10:52:13.404Z,99.90
2019-03-30T10:54:17.840Z,99.90
2019-03-30T10:56:22.224Z,99.90
2019-03-30T10:58:26.779Z,99.90
2019-03-30T11:00:39.439Z,99.90
2019-03-30T11:02:43.797Z,99.90
2019-03-30T11:04:48.267Z,99.90
2019-03-30T11:06:52.703Z,99.90
2019-03-30T11:08:57.125Z,99.90
2019-03-30T11:11:01.870Z,99.90
2019-03-30T11:13:06.347Z,99.90
2019-03-30T11:15:10.699Z,99.90
2019-03-30T11:17:15.121Z,99.90
2019-03-30T11:19:19.531Z,99.90
2019-03-30T11:21:25.778Z,99.90
2019-03-30T11:23:30.330Z,99.90
2019-03-30T11:25:34.872Z,99.90
2019-03-30T11:27:39.349Z,99.90
2019-03-30T11:29:43.881Z,99.90
2019-03-30T11:31:48.388Z,99.90
2019-03-30T11:33:52.852Z,99.90
2019-03-30T11:35:57.228Z,99.90
2019-03-30T11:38:01.684Z,99.90
2019-03-30T11:40:06.277Z,99.90
2019-03-30T11:42:10.707Z,99.90
2019-03-30T11:44:15.629Z,99.90
2019-03-30T11:46:20.154Z,99.90
2019-03-30T11:48:25.221Z,99.90
2019-03-30T11:50:29.927Z,99.90
2019-03-30T11:52:34.315Z,99.90
2019-03-30T11:54:38.766Z,99.90
2019-03-30T11:56:43.331Z,99.90
2019-03-30T11:58:47.786Z,99.90
2019-03-30T12:00:52.375Z,99.90
2019-03-30T12:02:56.821Z,99.90
2019-03-30T12:05:01.274Z,99.90
2019-03-30T12:07:05.803Z,99.90
2019-03-30T12:09:10.319Z,99.90
2019-03-30T12:11:14.870Z,99.90
2019-03-30T12:13:19.377Z,99.90
2019-03-30T12:15:23.951Z,99.90
2019-03-30T12:17:28.417Z,99.90
2019-03-30T12:19:34.140Z,99.90
2019-03-30T12:21:38.519Z,99.90
2019-03-30T12:23:43.018Z,99.90
2019-03-30T12:25:47.645Z,99.90
2019-03-30T12:27:52.089Z,99.90
2019-03-30T12:29:56.771Z,99.90
2019-03-30T12:32:01.418Z,99.90
2019-03-30T12:34:06.214Z,99.90
2019-03-30T12:36:10.779Z,99.90
2019-03-30T12:38:15.152Z,99.90
2019-03-30T12:40:19.724Z,99.90
2019-03-30T12:42:24.280Z,99.90
2019-03-30T12:44:28.733Z,99.90
2019-03-30T12:46:33.204Z,99.90
2019-03-30T12:48:37.579Z,99.90
2019-03-30T12:50:42.018Z,99.90
2019-03-30T12:52:46.481Z,99.10
2019-03-30T12:54:50.923Z,99.60
2019-03-30T12:56:55.321Z,99.80
2019-03-30T12:58:59.775Z,99.90
2019-03-30T13:01:04.240Z,99.90
2019-03-30T13:03:08.777Z,99.90
2019-03-30T13:05:13.435Z,99.90
2019-03-30T13:07:17.903Z,99.90
2019-03-30T13:09:22.503Z,99.90
2019-03-30T13:11:26.940Z,99.90
2019-03-30T13:13:31.414Z,99.90
2019-03-30T13:15:36.079Z,99.90
2019-03-30T13:17:40.600Z,99.90
2019-03-30T13:19:45.155Z,99.60
2019-03-30T13:21:52.767Z,99.80
2019-03-30T13:23:56.190Z,99.90
2019-03-30T13:26:03.835Z,99.30
2019-03-30T13:28:07.205Z,99.30
2019-03-30T13:30:13.092Z,98.60
2019-03-30T13:32:17.491Z,99.40
2019-03-30T13:34:22.019Z,99.00
2019-03-30T13:36:42.961Z,99.20
2019-03-30T13:38:47.711Z,99.90
2019-03-30T13:40:52.331Z,99.10
2019-03-30T13:42:56.812Z,99.20
2019-03-30T13:45:03.400Z,98.60
2019-03-30T13:47:07.519Z,98.40
2019-03-30T13:49:11.965Z,99.10
2019-03-30T13:51:16.407Z,99.00
2019-03-30T13:53:20.802Z,99.70
2019-03-30T13:55:25.235Z,99.90
2019-03-30T13:57:29.611Z,99.90
2019-03-30T13:59:34.325Z,99.70
2019-03-30T14:01:38.971Z,98.70
2019-03-30T14:03:43.368Z,99.10
2019-03-30T14:05:47.870Z,99.70
2019-03-30T14:07:52.471Z,99.90
2019-03-30T14:09:56.910Z,99.90
2019-03-30T14:12:01.576Z,99.90
2019-03-30T14:14:06.088Z,99.40
2019-03-30T14:16:10.671Z,99.00
2019-03-30T14:18:15.159Z,98.30
2019-03-30T14:20:19.760Z,97.60
2019-03-30T14:22:27.205Z,97.40
2019-03-30T14:24:31.723Z,97.70
2019-03-30T14:26:36.087Z,97.30
2019-03-30T14:28:40.451Z,97.20
2019-03-30T14:30:44.979Z,97.50
2019-03-30T14:32:49.410Z,97.90
2019-03-30T14:34:53.953Z,97.80
2019-03-30T14:36:58.478Z,97.90
2019-03-30T14:39:02.946Z,97.60
2019-03-30T14:41:07.311Z,97.30
2019-03-30T14:43:11.675Z,97.40
2019-03-30T14:45:16.203Z,97.40
2019-03-30T14:47:20.628Z,97.20
2019-03-30T14:49:25.106Z,96.90
2019-03-30T14:51:29.621Z,96.40
2019-03-30T14:53:34.307Z,97.00
2019-03-30T14:55:39.703Z,96.60
2019-03-30T14:57:44.537Z,96.10
2019-03-30T14:59:48.934Z,96.50
2019-03-30T15:01:53.363Z,96.10
2019-03-30T15:03:57.962Z,95.90
2019-03-30T15:06:02.423Z,95.60
2019-03-30T15:08:07.584Z,96.10
2019-03-30T15:10:12.468Z,95.80
2019-03-30T15:12:16.923Z,95.80
2019-03-30T15:14:21.326Z,95.80
2019-03-30T15:16:25.762Z,95.90
2019-03-30T15:18:30.218Z,96.20
2019-03-30T15:20:34.579Z,96.40
2019-03-30T15:22:39.188Z,96.10
2019-03-30T15:24:45.915Z,96.20
2019-03-30T15:26:59.893Z,96.00
2019-03-30T15:28:56.934Z,96.40
2019-03-30T15:31:01.347Z,96.30
2019-03-30T15:33:12.689Z,95.80
2019-03-30T15:35:18.206Z,95.60
2019-03-30T15:37:22.609Z,95.50
2019-03-30T15:39:27.083Z,95.40
2019-03-30T15:41:31.538Z,95.40
2019-03-30T15:43:38.515Z,96.00
2019-03-30T15:45:42.272Z,96.40
2019-03-30T15:47:46.798Z,96.60
2019-03-30T15:49:51.314Z,96.80
2019-03-30T15:51:55.786Z,96.40
2019-03-30T15:54:06.852Z,96.30
2019-03-30T15:56:11.299Z,96.60
2019-03-30T15:58:18.336Z,96.30
2019-03-30T16:00:22.883Z,96.50
2019-03-30T16:02:27.519Z,97.10
2019-03-30T16:04:34.379Z,97.20
2019-03-30T16:06:38.915Z,97.00
2019-03-30T16:08:43.480Z,97.20
2019-03-30T16:10:48.261Z,97.10
2019-03-30T16:12:52.872Z,96.70
2019-03-30T16:14:59.715Z,96.50
2019-03-30T16:17:04.170Z,96.50
2019-03-30T16:19:08.699Z,96.40
2019-03-30T16:21:13.135Z,96.60
2019-03-30T16:23:19.439Z,96.10
2019-03-30T16:25:23.954Z,96.60
2019-03-30T16:27:29.563Z,96.60
2019-03-30T16:29:34.399Z,96.40
2019-03-30T16:31:38.948Z,96.50
2019-03-30T16:33:46.741Z,96.90
2019-03-30T16:35:49.595Z,97.20
2019-03-30T16:37:54.163Z,97.10
2019-03-30T16:39:58.681Z,97.10
2019-03-30T16:42:03.148Z,96.80
2019-03-30T16:44:07.614Z,97.10
2019-03-30T16:46:12.708Z,96.90
2019-03-30T16:48:17.155Z,96.90
2019-03-30T16:50:21.692Z,96.90
2019-03-30T16:52:26.063Z,96.70
2019-03-30T16:54:31.400Z,96.80
2019-03-30T16:56:35.883Z,96.20
2019-03-30T16:58:40.414Z,96.30
2019-03-30T17:00:56.279Z,96.60
2019-03-30T17:02:51.011Z,96.80
2019-03-30T17:04:55.420Z,97.10
2019-03-30T17:06:59.862Z,97.40
2019-03-30T17:09:05.470Z,97.40
2019-03-30T17:11:10.029Z,97.40
2019-03-30T17:13:14.694Z,97.50
2019-03-30T17:15:19.278Z,97.70
2019-03-30T17:17:23.729Z,98.20
2019-03-30T17:19:28.195Z,98.00
2019-03-30T17:21:32.723Z,98.30
2019-03-30T17:23:37.270Z,97.90
2019-03-30T17:25:41.733Z,98.20
2019-03-30T17:27:57.607Z,98.50
2019-03-30T17:29:52.619Z,98.60
2019-03-30T17:31:57.009Z,98.70
2019-03-30T17:34:01.574Z,99.00
2019-03-30T17:36:06.057Z,99.50
2019-03-30T17:38:10.550Z,99.90
2019-03-30T17:40:14.994Z,99.90
2019-03-30T17:42:19.571Z,99.90
2019-03-30T17:44:24.147Z,99.90
2019-03-30T17:46:28.682Z,99.90
2019-03-30T17:48:33.234Z,99.90
2019-03-30T17:50:37.776Z,99.90
2019-03-30T17:52:42.425Z,99.90
2019-03-30T17:54:46.907Z,99.90
2019-03-30T17:56:51.335Z,99.90
2019-03-30T17:58:55.805Z,99.90
2019-03-30T18:01:00.568Z,99.90
2019-03-30T18:03:05.144Z,99.90
2019-03-30T18:05:09.931Z,99.90
2019-03-30T18:07:14.488Z,99.90
2019-03-30T18:09:19.155Z,99.90
2019-03-30T18:11:23.737Z,99.90
2019-03-30T18:13:28.203Z,99.90
2019-03-30T18:15:34.686Z,99.90
2019-03-30T18:17:38.898Z,99.90
2019-03-30T18:19:43.415Z,99.90
2019-03-30T18:21:47.870Z,99.90
2019-03-30T18:23:52.310Z,99.90
2019-03-30T18:25:56.832Z,99.90
2019-03-30T18:28:01.283Z,99.90
2019-03-30T18:30:06.811Z,99.90
2019-03-30T18:32:12.932Z,99.90
2019-03-30T18:34:17.395Z,99.90
2019-03-30T18:36:22.449Z,99.90
2019-03-30T18:38:27.215Z,99.90
2019-03-30T18:40:32.594Z,99.90
2019-03-30T18:42:37.187Z,99.90
2019-03-30T18:44:42.191Z,99.90
2019-03-30T18:46:46.639Z,99.90
2019-03-30T18:48:51.364Z,99.90
2019-03-30T18:50:55.913Z,99.90
2019-03-30T18:53:00.882Z,99.90
2019-03-30T18:55:05.775Z,99.90
2019-03-30T18:57:10.925Z,99.90
2019-03-30T18:59:15.307Z,99.90
2019-03-30T19:01:19.674Z,99.90
2019-03-30T19:03:24.124Z,99.90
2019-03-30T19:05:28.667Z,99.90
2019-03-30T19:07:34.244Z,99.90
2019-03-30T19:09:38.735Z,99.90
2019-03-30T19:11:43.212Z,99.90
2019-03-30T19:13:51.205Z,99.90
2019-03-30T19:15:53.932Z,99.90
2019-03-30T19:17:58.551Z,99.90
2019-03-30T19:20:03.071Z,99.90
2019-03-30T19:22:07.664Z,99.90
2019-03-30T19:24:14.555Z,99.90
2019-03-30T19:26:19.091Z,99.90
2019-03-30T19:28:23.615Z,99.90
2019-03-30T19:30:29.032Z,99.90
2019-03-30T19:32:33.475Z,99.90
2019-03-30T19:34:38.054Z,99.90
2019-03-30T19:36:42.551Z,99.90
2019-03-30T19:38:47.003Z,99.90
2019-03-30T19:40:51.509Z,99.90
2019-03-30T19:42:55.982Z,99.90
2019-03-30T19:45:00.475Z,99.90
2019-03-30T19:47:04.868Z,99.90
2019-03-30T19:49:09.431Z,99.90
2019-03-30T19:51:13.896Z,99.90
2019-03-30T19:53:18.295Z,99.90
2019-03-30T19:55:22.681Z,99.90
2019-03-30T19:57:27.897Z,99.90
2019-03-30T19:59:32.576Z,99.90
2019-03-30T20:01:37.011Z,99.90
2019-03-30T20:03:41.525Z,99.90
2019-03-30T20:05:46.096Z,99.90
2019-03-30T20:07:50.635Z,99.90
2019-03-30T20:09:55.115Z,99.90
2019-03-30T20:11:59.864Z,99.90
2019-03-30T20:14:04.395Z,99.90
2019-03-30T20:16:08.793Z,99.90
2019-03-30T20:18:13.395Z,99.90
2019-03-30T20:20:17.910Z,99.90
2019-03-30T20:22:22.372Z,99.90
2019-03-30T20:24:26.819Z,99.90
2019-03-30T20:26:31.206Z,99.90
2019-03-30T20:28:37.095Z,99.90
2019-03-30T20:30:41.582Z,99.90
2019-03-30T20:32:46.031Z,99.90
2019-03-30T20:34:50.559Z,99.90
2019-03-30T20:36:55.016Z,99.90
2019-03-30T20:38:59.607Z,99.90
2019-03-30T20:41:04.063Z,99.90
2019-03-30T20:43:08.509Z,99.90
2019-03-30T20:45:15.927Z,99.90
2019-03-30T20:47:20.667Z,99.90
2019-03-30T20:49:25.206Z,99.90
2019-03-30T20:51:29.704Z,99.90
2019-03-30T20:53:34.531Z,99.90
2019-03-30T20:55:39.124Z,99.90
2019-03-30T20:57:43.544Z,99.90
2019-03-30T20:59:48.163Z,99.90
2019-03-30T21:01:52.683Z,99.90
2019-03-30T21:03:57.111Z,99.90
2019-03-30T21:06:01.667Z,99.90
2019-03-30T21:08:06.459Z,99.90
2019-03-30T21:10:11.786Z,99.90
2019-03-30T21:12:16.251Z,99.90
2019-03-30T21:14:20.728Z,99.90
2019-03-30T21:16:25.195Z,99.90
2019-03-30T21:18:29.647Z,99.90
2019-03-30T21:20:34.118Z,99.90
2019-03-30T21:22:38.674Z,99.90
2019-03-30T21:24:43.040Z,99.90
2019-03-30T21:26:47.632Z,99.90
2019-03-30T21:28:52.081Z,99.90
2019-03-30T21:30:56.536Z,99.90
2019-03-30T21:33:00.959Z,99.90
2019-03-30T21:35:06.339Z,99.90
2019-03-30T21:37:10.780Z,99.90
2019-03-30T21:39:15.360Z,99.90
2019-03-30T21:41:19.779Z,99.90
2019-03-30T21:43:24.244Z,99.90
2019-03-30T21:45:28.913Z,99.90
2019-03-30T21:47:33.402Z,99.90
2019-03-30T21:49:37.921Z,99.90
2019-03-30T21:51:42.381Z,99.90
2019-03-30T21:53:46.879Z,99.90
2019-03-30T21:55:51.299Z,99.90
2019-03-30T21:57:55.803Z,99.90
2019-03-30T22:00:09.825Z,99.90
2019-03-30T22:02:06.491Z,99.90
2019-03-30T22:04:10.882Z,99.90
2019-03-30T22:06:15.540Z,99.90
2019-03-30T22:08:20.270Z,99.90
2019-03-30T22:10:28.790Z,99.90
2019-03-30T22:12:33.259Z,99.90
2019-03-30T22:14:37.715Z,99.90
2019-03-30T22:16:42.136Z,99.90
2019-03-30T22:18:46.502Z,99.90
2019-03-30T22:20:50.885Z,99.90
2019-03-30T22:22:55.270Z,99.90
2019-03-30T22:24:59.707Z,99.90
2019-03-30T22:27:04.164Z,99.90
2019-03-30T22:29:08.595Z,99.90
2019-03-30T22:31:13.017Z,99.90
2019-03-30T22:33:17.403Z,99.90
2019-03-30T22:35:21.865Z,99.90
2019-03-30T22:37:26.351Z,99.90
2019-03-30T22:39:30.976Z,99.90
2019-03-30T22:41:35.334Z,99.90
2019-03-30T22:43:39.954Z,99.90
2019-03-30T22:45:44.546Z,99.90
2019-03-30T22:47:49.080Z,99.90
2019-03-30T22:49:53.447Z,99.90
2019-03-30T22:51:57.911Z,99.90
2019-03-30T22:54:02.432Z,99.90
2019-03-30T22:56:06.866Z,99.90
2019-03-30T22:58:11.391Z,99.90
2019-03-30T23:00:38.993Z,99.90
2019-03-30T23:02:43.843Z,99.90
2019-03-30T23:04:48.219Z,99.90
2019-03-30T23:06:52.691Z,99.90
2019-03-30T23:08:57.213Z,99.90
2019-03-30T23:11:01.720Z,99.90
2019-03-30T23:13:06.260Z,99.90
2019-03-30T23:15:10.860Z,99.90
2019-03-30T23:17:15.295Z,99.90
2019-03-30T23:21:23.731Z,99.90
2019-03-30T23:23:28.302Z,99.90
2019-03-30T23:25:32.672Z,99.90
2019-03-30T23:27:37.073Z,99.90
2019-03-30T23:29:41.561Z,99.90
2019-03-30T23:31:45.909Z,99.90
2019-03-30T23:33:50.283Z,99.90
2019-03-30T23:35:54.820Z,99.90
2019-03-30T23:37:59.204Z,99.90
2019-03-30T23:40:03.797Z,99.90
2019-03-30T23:42:08.341Z,99.90
2019-03-30T23:44:12.878Z,99.90
2019-03-30T23:46:17.242Z,99.90
2019-03-30T23:48:21.797Z,99.90
2019-03-30T23:50:26.353Z,99.90
2019-03-30T23:52:30.712Z,99.90
2019-03-30T23:54:35.087Z,99.90
2019-03-30T23:56:39.527Z,99.90
2019-03-30T23:58:43.889Z,99.90
