createdAt,value
2022-12-20T00:00:39.787Z,0.00
2022-12-20T00:01:29.851Z,0.00
2022-12-20T00:02:19.905Z,0.00
2022-12-20T00:03:09.791Z,0.00
2022-12-20T00:03:59.778Z,0.00
2022-12-20T00:04:49.764Z,0.00
2022-12-20T00:05:39.745Z,0.00
2022-12-20T00:06:29.739Z,0.00
2022-12-20T00:07:19.745Z,0.00
2022-12-20T00:08:09.706Z,0.00
2022-12-20T00:08:59.719Z,0.00
2022-12-20T00:09:49.701Z,0.00
2022-12-20T00:10:39.688Z,0.00
2022-12-20T00:11:29.668Z,0.00
2022-12-20T00:12:19.666Z,0.00
2022-12-20T00:13:09.659Z,0.00
2022-12-20T00:13:59.694Z,0.00
2022-12-20T00:14:49.650Z,0.00
2022-12-20T00:15:39.651Z,0.00
2022-12-20T00:16:29.611Z,0.00
2022-12-20T00:17:19.666Z,0.00
2022-12-20T00:18:09.723Z,0.00
2022-12-20T00:18:59.604Z,0.00
2022-12-20T00:19:49.629Z,0.00
2022-12-20T00:20:39.571Z,0.00
2022-12-20T00:21:29.569Z,0.00
2022-12-20T00:22:19.591Z,0.00
2022-12-20T00:23:09.543Z,0.00
2022-12-20T00:23:59.547Z,0.00
2022-12-20T00:24:49.518Z,0.00
2022-12-20T00:25:39.516Z,0.00
2022-12-20T00:26:29.500Z,0.00
2022-12-20T00:27:19.494Z,0.00
2022-12-20T00:28:09.485Z,0.00
2022-12-20T00:28:59.518Z,0.00
2022-12-20T00:29:49.474Z,0.00
2022-12-20T00:30:39.453Z,0.00
2022-12-20T00:31:29.499Z,0.00
2022-12-20T00:32:19.442Z,0.00
2022-12-20T00:33:09.428Z,0.00
2022-12-20T00:33:59.424Z,0.00
2022-12-20T00:34:49.402Z,0.00
2022-12-20T00:35:39.418Z,0.00
2022-12-20T00:36:29.403Z,0.00
2022-12-20T00:37:19.379Z,0.00
2022-12-20T00:38:09.382Z,0.00
2022-12-20T00:38:59.422Z,0.00
2022-12-20T00:39:49.369Z,0.00
2022-12-20T00:40:39.369Z,0.00
2022-12-20T00:41:29.341Z,0.00
2022-12-20T00:42:19.359Z,0.00
2022-12-20T00:43:09.310Z,0.00
2022-12-20T00:43:59.372Z,0.00
2022-12-20T00:44:49.301Z,0.00
2022-12-20T00:45:39.307Z,0.00
2022-12-20T00:46:29.372Z,0.00
2022-12-20T00:47:19.383Z,0.00
2022-12-20T00:48:09.256Z,0.00
2022-12-20T00:48:59.268Z,0.00
2022-12-20T00:49:49.259Z,0.00
2022-12-20T00:50:39.247Z,0.00
2022-12-20T00:51:29.269Z,0.00
2022-12-20T00:52:19.221Z,0.00
2022-12-20T00:53:09.205Z,0.00
2022-12-20T00:53:59.282Z,0.00
2022-12-20T00:54:49.212Z,0.00
2022-12-20T00:55:39.189Z,0.00
2022-12-20T00:56:29.174Z,0.00
2022-12-20T00:57:19.157Z,0.00
2022-12-20T00:58:09.164Z,0.00
2022-12-20T00:58:59.165Z,0.00
2022-12-20T00:59:49.145Z,0.00
2022-12-20T01:00:39.202Z,0.00
2022-12-20T01:01:29.274Z,0.00
2022-12-20T01:02:19.320Z,0.00
2022-12-20T01:03:09.213Z,0.00
2022-12-20T01:03:59.092Z,0.00
2022-12-20T01:04:49.102Z,0.00
2022-12-20T01:05:39.076Z,0.00
2022-12-20T01:06:29.056Z,0.00
2022-12-20T01:07:19.077Z,0.00
2022-12-20T01:08:09.041Z,0.00
2022-12-20T01:08:59.051Z,0.00
2022-12-20T01:09:49.027Z,0.00
2022-12-20T01:10:39.025Z,0.00
2022-12-20T01:11:29.011Z,0.00
2022-12-20T01:12:19.026Z,0.00
2022-12-20T01:13:08.982Z,0.00
2022-12-20T01:13:58.981Z,0.00
2022-12-20T01:14:48.976Z,0.00
2022-12-20T01:15:38.963Z,0.00
2022-12-20T01:16:29.008Z,0.00
2022-12-20T01:17:18.945Z,0.00
2022-12-20T01:18:08.920Z,0.00
2022-12-20T01:18:58.938Z,0.00
2022-12-20T01:19:48.910Z,0.00
2022-12-20T01:20:38.918Z,0.00
2022-12-20T01:21:28.903Z,0.00
2022-12-20T01:22:18.892Z,0.00
2022-12-20T01:23:08.881Z,0.00
2022-12-20T01:23:58.903Z,0.00
2022-12-20T01:24:48.871Z,0.00
2022-12-20T01:25:38.853Z,0.00
2022-12-20T01:26:28.979Z,0.00
2022-12-20T01:27:18.886Z,0.00
2022-12-20T01:28:08.828Z,0.00
2022-12-20T01:28:58.827Z,0.00
2022-12-20T01:29:48.818Z,0.00
2022-12-20T01:30:38.798Z,0.00
2022-12-20T01:31:28.835Z,0.00
2022-12-20T01:32:18.943Z,0.00
2022-12-20T01:33:08.789Z,0.00
2022-12-20T01:33:58.781Z,0.00
2022-12-20T01:34:48.747Z,0.00
2022-12-20T01:35:38.738Z,0.00
2022-12-20T01:36:28.744Z,0.00
2022-12-20T01:37:18.719Z,0.00
2022-12-20T01:38:08.712Z,0.00
2022-12-20T01:38:58.711Z,0.00
2022-12-20T01:39:48.707Z,0.00
2022-12-20T01:40:38.686Z,0.00
2022-12-20T01:41:28.692Z,0.00
2022-12-20T01:42:18.679Z,0.00
2022-12-20T01:43:08.654Z,0.00
2022-12-20T01:43:58.664Z,0.00
2022-12-20T01:44:48.650Z,0.00
2022-12-20T01:45:38.676Z,0.00
2022-12-20T01:46:28.723Z,0.00
2022-12-20T01:47:18.616Z,0.00
2022-12-20T01:48:08.596Z,0.00
2022-12-20T01:48:58.593Z,0.00
2022-12-20T01:49:48.602Z,0.00
2022-12-20T01:50:38.575Z,0.00
2022-12-20T01:51:28.609Z,0.00
2022-12-20T01:52:18.578Z,0.00
2022-12-20T01:53:08.543Z,0.00
2022-12-20T01:53:58.552Z,0.00
2022-12-20T01:54:48.534Z,0.00
2022-12-20T01:55:38.520Z,0.00
2022-12-20T01:56:28.500Z,0.00
2022-12-20T01:57:18.502Z,0.00
2022-12-20T01:58:08.480Z,0.00
2022-12-20T01:58:58.484Z,0.00
2022-12-20T01:59:48.488Z,0.00
2022-12-20T02:00:38.472Z,0.00
2022-12-20T02:01:28.531Z,0.00
2022-12-20T02:02:18.628Z,0.00
2022-12-20T02:03:08.648Z,0.00
2022-12-20T02:03:58.437Z,0.00
2022-12-20T02:04:48.427Z,0.00
2022-12-20T02:05:38.438Z,0.00
2022-12-20T02:06:28.402Z,0.00
2022-12-20T02:07:18.402Z,0.00
2022-12-20T02:08:08.376Z,0.00
2022-12-20T02:08:58.388Z,0.00
2022-12-20T02:09:48.382Z,0.00
2022-12-20T02:10:38.381Z,0.00
2022-12-20T02:11:28.340Z,0.00
2022-12-20T02:12:18.338Z,0.00
2022-12-20T02:13:08.338Z,0.00
2022-12-20T02:13:58.331Z,0.00
2022-12-20T02:14:48.319Z,0.00
2022-12-20T02:15:38.299Z,0.00
2022-12-20T02:16:28.313Z,0.00
2022-12-20T02:17:18.285Z,0.00
2022-12-20T02:18:08.255Z,0.00
2022-12-20T02:18:58.262Z,0.00
2022-12-20T02:19:48.260Z,0.00
2022-12-20T02:20:38.250Z,0.00
2022-12-20T02:21:28.241Z,0.00
2022-12-20T02:22:18.234Z,0.00
2022-12-20T02:23:08.227Z,0.00
2022-12-20T02:23:58.215Z,0.00
2022-12-20T02:24:48.188Z,0.00
2022-12-20T02:25:38.175Z,0.00
2022-12-20T02:26:28.176Z,0.00
2022-12-20T02:27:18.165Z,0.00
2022-12-20T02:28:08.154Z,0.00
2022-12-20T02:28:58.144Z,0.00
2022-12-20T02:29:48.153Z,0.00
2022-12-20T02:30:38.130Z,0.00
2022-12-20T02:31:28.163Z,0.00
2022-12-20T02:32:18.224Z,0.00
2022-12-20T02:33:08.104Z,0.00
2022-12-20T02:33:58.116Z,0.00
2022-12-20T02:34:48.091Z,0.00
2022-12-20T02:35:38.075Z,0.00
2022-12-20T02:36:28.086Z,0.00
2022-12-20T02:37:18.053Z,0.00
2022-12-20T02:38:08.048Z,0.00
2022-12-20T02:38:58.041Z,0.00
2022-12-20T02:39:48.049Z,0.00
2022-12-20T02:40:38.018Z,0.00
2022-12-20T02:41:28.010Z,0.00
2022-12-20T02:42:18.001Z,0.00
2022-12-20T02:43:08.003Z,0.00
2022-12-20T02:43:57.991Z,0.00
2022-12-20T02:44:47.984Z,0.00
2022-12-20T02:45:37.998Z,0.00
2022-12-20T02:46:28.090Z,0.00
2022-12-20T02:47:17.938Z,0.00
2022-12-20T02:48:07.962Z,0.00
2022-12-20T02:48:57.920Z,0.00
2022-12-20T02:49:47.939Z,0.00
2022-12-20T02:50:37.906Z,0.00
2022-12-20T02:51:27.899Z,0.00
2022-12-20T02:52:17.905Z,0.00
2022-12-20T02:53:07.886Z,0.00
2022-12-20T02:53:57.892Z,0.00
2022-12-20T02:54:47.859Z,0.00
2022-12-20T02:55:37.847Z,0.00
2022-12-20T02:56:27.857Z,0.00
2022-12-20T02:57:17.825Z,0.00
2022-12-20T02:58:07.828Z,0.00
2022-12-20T02:58:57.814Z,0.00
2022-12-20T02:59:47.825Z,0.00
2022-12-20T03:00:37.785Z,0.00
2022-12-20T03:01:27.917Z,0.00
2022-12-20T03:02:17.969Z,0.00
2022-12-20T03:03:07.883Z,0.00
2022-12-20T03:03:57.769Z,0.00
2022-12-20T03:04:47.765Z,0.00
2022-12-20T03:05:37.736Z,0.00
2022-12-20T03:06:27.734Z,0.00
2022-12-20T03:07:17.737Z,0.00
2022-12-20T03:08:07.715Z,0.00
2022-12-20T03:08:57.708Z,0.00
2022-12-20T03:09:47.703Z,0.00
2022-12-20T03:10:37.699Z,0.00
2022-12-20T03:11:27.683Z,0.00
2022-12-20T03:12:17.686Z,0.00
2022-12-20T03:13:07.667Z,0.00
2022-12-20T03:13:57.659Z,0.00
2022-12-20T03:14:47.668Z,0.00
2022-12-20T03:15:37.658Z,0.00
2022-12-20T03:16:27.647Z,0.00
2022-12-20T03:17:17.691Z,0.00
2022-12-20T03:18:07.606Z,0.00
2022-12-20T03:18:57.590Z,0.00
2022-12-20T03:19:47.605Z,0.00
2022-12-20T03:20:37.573Z,0.00
2022-12-20T03:21:27.573Z,0.00
2022-12-20T03:22:17.548Z,0.00
2022-12-20T03:23:07.541Z,0.00
2022-12-20T03:23:57.537Z,0.00
2022-12-20T03:24:47.549Z,0.00
2022-12-20T03:25:37.520Z,0.00
2022-12-20T03:26:27.544Z,0.00
2022-12-20T03:27:17.516Z,0.00
2022-12-20T03:28:07.517Z,0.00
2022-12-20T03:28:57.491Z,0.00
2022-12-20T03:29:47.501Z,0.00
2022-12-20T03:30:37.501Z,0.00
2022-12-20T03:31:27.527Z,0.00
2022-12-20T03:32:17.458Z,0.00
2022-12-20T03:33:07.437Z,0.00
2022-12-20T03:33:57.428Z,0.00
2022-12-20T03:34:47.437Z,0.00
2022-12-20T03:35:37.404Z,0.00
2022-12-20T03:36:27.421Z,0.00
2022-12-20T03:37:17.397Z,0.00
2022-12-20T03:38:07.384Z,0.00
2022-12-20T03:38:57.366Z,0.00
2022-12-20T03:39:47.389Z,0.00
2022-12-20T03:40:37.353Z,0.00
2022-12-20T03:41:27.394Z,0.00
2022-12-20T03:42:17.340Z,0.00
2022-12-20T03:43:07.337Z,0.00
2022-12-20T03:43:57.315Z,0.00
2022-12-20T03:44:47.379Z,0.00
2022-12-20T03:45:37.296Z,0.00
2022-12-20T03:46:27.346Z,0.00
2022-12-20T03:47:17.291Z,0.00
2022-12-20T03:48:07.276Z,0.00
2022-12-20T03:48:57.263Z,0.00
2022-12-20T03:49:47.272Z,0.00
2022-12-20T03:50:37.333Z,0.00
2022-12-20T03:51:27.239Z,0.00
2022-12-20T03:52:17.228Z,0.00
2022-12-20T03:53:07.221Z,0.00
2022-12-20T03:53:57.217Z,0.00
2022-12-20T03:54:47.215Z,0.00
2022-12-20T03:55:37.187Z,0.00
2022-12-20T03:56:27.195Z,0.00
2022-12-20T03:57:17.171Z,0.00
2022-12-20T03:58:07.164Z,0.00
2022-12-20T03:58:57.167Z,0.00
2022-12-20T03:59:47.161Z,0.00
2022-12-20T04:00:37.137Z,0.00
2022-12-20T04:01:27.222Z,0.00
2022-12-20T04:02:17.272Z,0.00
2022-12-20T04:03:07.199Z,0.00
2022-12-20T04:03:57.239Z,0.00
2022-12-20T04:04:47.101Z,0.00
2022-12-20T04:05:37.081Z,0.00
2022-12-20T04:06:27.072Z,0.00
2022-12-20T04:07:17.068Z,0.00
2022-12-20T04:08:07.056Z,0.00
2022-12-20T04:08:57.034Z,0.00
2022-12-20T04:09:47.056Z,0.00
2022-12-20T04:10:37.037Z,0.00
2022-12-20T04:11:27.010Z,0.00
2022-12-20T04:12:17.012Z,0.00
2022-12-20T04:13:07.015Z,0.00
2022-12-20T04:13:56.981Z,0.00
2022-12-20T04:14:47.002Z,0.00
2022-12-20T04:15:36.982Z,0.00
2022-12-20T04:16:27.027Z,0.00
2022-12-20T04:17:16.959Z,0.00
2022-12-20T04:18:06.939Z,0.00
2022-12-20T04:18:56.936Z,0.00
2022-12-20T04:19:46.941Z,0.00
2022-12-20T04:20:36.925Z,0.00
2022-12-20T04:21:26.899Z,0.00
2022-12-20T04:22:16.889Z,0.00
2022-12-20T04:23:06.891Z,0.00
2022-12-20T04:23:56.885Z,0.00
2022-12-20T04:24:46.890Z,0.00
2022-12-20T04:25:36.860Z,0.00
2022-12-20T04:26:26.885Z,0.00
2022-12-20T04:27:16.842Z,0.00
2022-12-20T04:28:06.857Z,0.00
2022-12-20T04:28:56.829Z,0.00
2022-12-20T04:29:46.817Z,0.00
2022-12-20T04:30:36.807Z,0.00
2022-12-20T04:31:26.911Z,0.00
2022-12-20T04:32:16.787Z,0.00
2022-12-20T04:33:06.787Z,0.00
2022-12-20T04:33:56.765Z,0.00
2022-12-20T04:34:46.788Z,0.00
2022-12-20T04:35:36.746Z,0.00
2022-12-20T04:36:26.762Z,0.00
2022-12-20T04:37:16.731Z,0.00
2022-12-20T04:38:06.736Z,0.00
2022-12-20T04:38:56.717Z,0.00
2022-12-20T04:39:46.733Z,0.00
2022-12-20T04:40:36.689Z,0.00
2022-12-20T04:41:26.691Z,0.00
2022-12-20T04:42:16.664Z,0.00
2022-12-20T04:43:06.673Z,0.00
2022-12-20T04:43:56.664Z,0.00
2022-12-20T04:44:46.663Z,0.00
2022-12-20T04:45:36.632Z,0.00
2022-12-20T04:46:26.694Z,0.00
2022-12-20T04:47:16.619Z,0.00
2022-12-20T04:48:37.073Z,0.00
2022-12-20T04:48:59.288Z,0.00
2022-12-20T04:49:46.612Z,0.00
2022-12-20T04:50:36.584Z,0.00
2022-12-20T04:51:26.579Z,0.00
2022-12-20T04:52:16.560Z,0.00
2022-12-20T04:53:06.571Z,0.00
2022-12-20T04:53:56.560Z,0.00
2022-12-20T04:54:46.552Z,0.00
2022-12-20T04:55:36.542Z,0.00
2022-12-20T04:56:26.524Z,0.00
2022-12-20T04:57:16.513Z,0.00
2022-12-20T04:58:07.902Z,0.00
2022-12-20T04:58:56.487Z,0.00
2022-12-20T04:59:46.481Z,0.00
2022-12-20T05:00:40.401Z,0.00
2022-12-20T05:01:26.683Z,0.00
2022-12-20T05:02:16.540Z,0.00
2022-12-20T05:03:06.771Z,0.00
2022-12-20T05:03:56.506Z,0.00
2022-12-20T05:04:46.429Z,0.00
2022-12-20T05:05:36.431Z,0.00
2022-12-20T05:06:26.410Z,0.00
2022-12-20T05:07:16.390Z,0.00
2022-12-20T05:08:06.425Z,0.00
2022-12-20T05:08:56.368Z,0.00
2022-12-20T05:09:46.378Z,0.00
2022-12-20T05:10:36.382Z,0.00
2022-12-20T05:11:26.359Z,0.00
2022-12-20T05:12:16.350Z,0.00
2022-12-20T05:13:09.377Z,0.00
2022-12-20T05:13:56.324Z,0.00
2022-12-20T05:14:46.319Z,0.00
2022-12-20T05:15:36.340Z,0.00
2022-12-20T05:16:26.437Z,0.00
2022-12-20T05:17:16.292Z,0.00
2022-12-20T05:18:06.287Z,0.00
2022-12-20T05:18:56.288Z,0.00
2022-12-20T05:19:46.256Z,0.00
2022-12-20T05:20:36.265Z,0.00
2022-12-20T05:21:26.240Z,0.00
2022-12-20T05:22:16.231Z,0.00
2022-12-20T05:23:06.225Z,0.00
2022-12-20T05:23:56.231Z,0.00
2022-12-20T05:24:46.213Z,0.00
2022-12-20T05:25:36.213Z,0.00
2022-12-20T05:26:26.184Z,0.00
2022-12-20T05:27:16.172Z,0.00
2022-12-20T05:28:06.164Z,0.00
2022-12-20T05:28:56.155Z,0.00
2022-12-20T05:29:46.153Z,0.00
2022-12-20T05:30:36.158Z,0.00
2022-12-20T05:31:26.208Z,0.00
2022-12-20T05:32:16.125Z,0.00
2022-12-20T05:33:06.115Z,0.00
2022-12-20T05:33:56.097Z,0.00
2022-12-20T05:34:46.105Z,0.00
2022-12-20T05:35:36.094Z,0.00
2022-12-20T05:36:26.089Z,0.00
2022-12-20T05:37:16.075Z,0.00
2022-12-20T05:38:06.120Z,0.00
2022-12-20T05:39:03.378Z,0.00
2022-12-20T05:39:47.041Z,0.00
2022-12-20T05:40:36.041Z,0.00
2022-12-20T05:41:26.021Z,0.00
2022-12-20T05:42:16.001Z,0.00
2022-12-20T05:43:06.004Z,0.00
2022-12-20T05:43:56.004Z,0.00
2022-12-20T05:44:45.979Z,0.00
2022-12-20T05:45:35.980Z,0.00
2022-12-20T05:46:26.015Z,0.00
2022-12-20T05:47:15.949Z,0.00
2022-12-20T05:48:05.960Z,0.00
2022-12-20T05:48:55.959Z,0.00
2022-12-20T05:49:45.930Z,0.00
2022-12-20T05:50:35.965Z,0.00
2022-12-20T05:51:25.919Z,0.00
2022-12-20T05:52:15.905Z,0.00
2022-12-20T05:53:11.228Z,0.00
2022-12-20T05:53:56.887Z,0.00
2022-12-20T05:54:45.879Z,0.00
2022-12-20T05:55:35.893Z,0.00
2022-12-20T05:56:25.851Z,0.00
2022-12-20T05:57:15.882Z,0.00
2022-12-20T05:58:05.829Z,0.00
2022-12-20T05:58:55.843Z,0.00
2022-12-20T05:59:45.828Z,0.00
2022-12-20T06:00:35.818Z,0.00
2022-12-20T06:01:25.880Z,0.00
2022-12-20T06:02:15.896Z,0.00
2022-12-20T06:03:05.977Z,0.00
2022-12-20T06:03:55.953Z,0.00
2022-12-20T06:04:45.782Z,0.00
2022-12-20T06:05:35.767Z,0.00
2022-12-20T06:06:25.770Z,0.00
2022-12-20T06:07:15.746Z,0.00
2022-12-20T06:08:05.726Z,0.00
2022-12-20T06:08:55.724Z,0.00
2022-12-20T06:09:45.697Z,0.00
2022-12-20T06:10:35.715Z,0.00
2022-12-20T06:11:29.871Z,0.00
2022-12-20T06:12:15.692Z,0.00
2022-12-20T06:13:05.665Z,0.00
2022-12-20T06:13:55.669Z,0.00
2022-12-20T06:14:45.651Z,0.00
2022-12-20T06:15:35.659Z,0.00
2022-12-20T06:16:25.701Z,0.00
2022-12-20T06:17:15.624Z,0.00
2022-12-20T06:18:05.618Z,0.00
2022-12-20T06:18:55.610Z,0.00
2022-12-20T06:19:45.605Z,0.00
2022-12-20T06:20:35.605Z,0.00
2022-12-20T06:21:25.577Z,0.00
2022-12-20T06:22:15.597Z,0.00
2022-12-20T06:23:05.551Z,0.00
2022-12-20T06:23:55.551Z,0.00
2022-12-20T06:24:48.564Z,0.00
2022-12-20T06:25:35.584Z,0.00
2022-12-20T06:26:25.536Z,0.00
2022-12-20T06:27:15.542Z,0.00
2022-12-20T06:28:05.502Z,0.00
2022-12-20T06:28:55.515Z,0.00
2022-12-20T06:29:45.513Z,0.00
2022-12-20T06:30:35.488Z,0.00
2022-12-20T06:31:25.509Z,0.00
2022-12-20T06:32:15.461Z,0.00
2022-12-20T06:33:05.532Z,0.00
2022-12-20T06:33:55.438Z,0.00
2022-12-20T06:34:45.432Z,0.00
2022-12-20T06:35:35.452Z,0.00
2022-12-20T06:36:25.407Z,0.00
2022-12-20T06:37:15.402Z,0.00
2022-12-20T06:38:05.399Z,0.00
2022-12-20T06:38:55.389Z,0.00
2022-12-20T06:39:45.396Z,0.00
2022-12-20T06:40:35.393Z,0.00
2022-12-20T06:41:25.371Z,0.00
2022-12-20T06:42:15.348Z,0.00
2022-12-20T06:43:05.340Z,0.00
2022-12-20T06:43:55.338Z,0.00
2022-12-20T06:44:45.328Z,0.00
2022-12-20T06:45:41.281Z,0.00
2022-12-20T06:46:26.345Z,0.00
2022-12-20T06:47:15.318Z,0.00
2022-12-20T06:48:05.277Z,4.00
2022-12-20T06:48:55.281Z,4.00
2022-12-20T06:49:45.259Z,4.00
2022-12-20T06:50:35.271Z,4.00
2022-12-20T06:51:25.246Z,4.00
2022-12-20T06:52:15.239Z,4.00
2022-12-20T06:53:05.227Z,8.00
2022-12-20T06:53:55.246Z,4.00
2022-12-20T06:54:45.210Z,8.00
2022-12-20T06:55:35.227Z,8.00
2022-12-20T06:56:25.184Z,8.00
2022-12-20T06:57:15.190Z,12.00
2022-12-20T06:58:05.164Z,12.00
2022-12-20T06:58:55.164Z,12.00
2022-12-20T06:59:45.157Z,16.00
2022-12-20T07:00:35.162Z,16.00
2022-12-20T07:01:25.296Z,20.00
2022-12-20T07:02:15.340Z,24.00
2022-12-20T07:03:05.248Z,28.00
2022-12-20T07:03:55.172Z,28.00
2022-12-20T07:04:45.113Z,32.00
2022-12-20T07:05:35.111Z,32.00
2022-12-20T07:06:25.084Z,36.00
2022-12-20T07:07:15.068Z,40.00
2022-12-20T07:08:05.068Z,40.00
2022-12-20T07:08:55.054Z,44.00
2022-12-20T07:09:45.053Z,44.00
2022-12-20T07:10:35.053Z,48.00
2022-12-20T07:11:25.022Z,56.00
2022-12-20T07:12:15.021Z,60.00
2022-12-20T07:13:05.001Z,64.00
2022-12-20T07:13:54.991Z,68.00
2022-12-20T07:14:44.983Z,64.00
2022-12-20T07:15:35.001Z,72.00
2022-12-20T07:16:24.987Z,80.00
2022-12-20T07:17:14.959Z,88.00
2022-12-20T07:18:04.951Z,92.00
2022-12-20T07:18:54.965Z,96.00
2022-12-20T07:19:50.504Z,104.00
2022-12-20T07:20:35.942Z,108.00
2022-12-20T07:21:24.916Z,112.00
2022-12-20T07:22:14.908Z,116.00
2022-12-20T07:23:04.887Z,124.00
2022-12-20T07:23:54.911Z,128.00
2022-12-20T07:24:44.881Z,136.00
2022-12-20T07:25:34.884Z,148.00
2022-12-20T07:26:24.905Z,156.00
2022-12-20T07:27:14.907Z,172.00
2022-12-20T07:28:04.836Z,188.00
2022-12-20T07:28:54.829Z,208.00
2022-12-20T07:29:44.827Z,228.00
2022-12-20T07:30:34.836Z,248.00
2022-12-20T07:31:24.855Z,272.00
2022-12-20T07:32:14.836Z,296.00
2022-12-20T07:33:04.786Z,320.00
2022-12-20T07:33:54.808Z,340.00
2022-12-20T07:34:44.761Z,360.00
2022-12-20T07:35:34.818Z,376.00
2022-12-20T07:36:24.745Z,392.00
2022-12-20T07:37:14.744Z,408.00
2022-12-20T07:38:04.745Z,420.00
2022-12-20T07:38:54.725Z,432.00
2022-12-20T07:39:44.713Z,436.00
2022-12-20T07:40:34.717Z,436.00
2022-12-20T07:41:24.695Z,440.00
2022-12-20T07:42:14.946Z,444.00
2022-12-20T07:43:04.680Z,456.00
2022-12-20T07:43:54.671Z,480.00
2022-12-20T07:44:44.668Z,508.00
2022-12-20T07:45:34.763Z,540.00
2022-12-20T07:46:24.693Z,584.00
2022-12-20T07:47:14.639Z,644.00
2022-12-20T07:48:10.283Z,696.00
2022-12-20T07:48:55.622Z,744.00
2022-12-20T07:49:44.592Z,772.00
2022-12-20T07:50:34.631Z,788.00
2022-12-20T07:51:24.577Z,788.00
2022-12-20T07:52:14.579Z,792.00
2022-12-20T07:53:04.595Z,788.00
2022-12-20T07:53:54.556Z,768.00
2022-12-20T07:54:44.541Z,748.00
2022-12-20T07:55:34.663Z,728.00
2022-12-20T07:56:24.521Z,708.00
2022-12-20T07:57:14.519Z,704.00
2022-12-20T07:58:04.526Z,712.00
2022-12-20T07:58:54.502Z,720.00
2022-12-20T07:59:44.495Z,728.00
2022-12-20T08:00:34.498Z,728.00
2022-12-20T08:01:24.535Z,720.00
2022-12-20T08:02:14.714Z,712.00
2022-12-20T08:03:04.558Z,720.00
2022-12-20T08:03:54.490Z,736.00
2022-12-20T08:04:44.440Z,772.00
2022-12-20T08:05:34.448Z,816.00
2022-12-20T08:06:24.418Z,868.00
2022-12-20T08:07:14.423Z,924.00
2022-12-20T08:08:04.389Z,988.00
2022-12-20T08:08:54.398Z,1024.00
2022-12-20T08:09:44.400Z,1028.00
2022-12-20T08:10:34.389Z,1024.00
2022-12-20T08:11:24.369Z,1012.00
2022-12-20T08:12:14.352Z,980.00
2022-12-20T08:13:04.349Z,940.00
2022-12-20T08:13:58.037Z,932.00
2022-12-20T08:14:44.337Z,932.00
2022-12-20T08:15:34.326Z,948.00
2022-12-20T08:16:24.337Z,928.00
2022-12-20T08:17:14.347Z,904.00
2022-12-20T08:18:04.278Z,896.00
2022-12-20T08:18:54.277Z,896.00
2022-12-20T08:19:44.259Z,888.00
2022-12-20T08:20:34.264Z,880.00
2022-12-20T08:21:24.276Z,864.00
2022-12-20T08:22:14.253Z,828.00
2022-12-20T08:23:04.241Z,792.00
2022-12-20T08:23:54.236Z,752.00
2022-12-20T08:24:44.206Z,720.00
2022-12-20T08:25:40.967Z,684.00
2022-12-20T08:26:25.183Z,668.00
2022-12-20T08:27:14.185Z,660.00
2022-12-20T08:28:04.171Z,676.00
2022-12-20T08:28:54.186Z,680.00
2022-12-20T08:29:44.154Z,688.00
2022-12-20T08:30:34.177Z,696.00
2022-12-20T08:31:24.192Z,700.00
2022-12-20T08:32:14.159Z,712.00
2022-12-20T08:33:04.118Z,732.00
2022-12-20T08:33:54.125Z,744.00
2022-12-20T08:34:44.124Z,752.00
2022-12-20T08:35:34.116Z,764.00
2022-12-20T08:36:24.091Z,788.00
2022-12-20T08:37:15.264Z,832.00
2022-12-20T08:38:04.066Z,912.00
2022-12-20T08:38:54.056Z,1032.00
2022-12-20T08:39:44.042Z,1144.00
2022-12-20T08:40:34.074Z,1212.00
2022-12-20T08:41:24.019Z,1248.00
2022-12-20T08:42:14.027Z,1224.00
2022-12-20T08:43:09.992Z,1232.00
2022-12-20T08:43:55.002Z,1232.00
2022-12-20T08:44:43.986Z,1252.00
2022-12-20T08:45:34.001Z,1300.00
2022-12-20T08:46:24.011Z,1384.00
2022-12-20T08:47:13.961Z,1444.00
2022-12-20T08:48:03.947Z,1528.00
2022-12-20T08:48:53.942Z,1608.00
2022-12-20T08:49:47.665Z,1668.00
2022-12-20T08:50:33.939Z,1724.00
2022-12-20T08:51:24.029Z,1804.00
2022-12-20T08:52:13.920Z,1900.00
2022-12-20T08:53:03.925Z,2024.00
2022-12-20T08:53:53.896Z,2136.00
2022-12-20T08:54:43.880Z,2252.00
2022-12-20T08:55:33.909Z,2356.00
2022-12-20T08:56:23.864Z,2484.00
2022-12-20T08:57:13.860Z,2620.00
2022-12-20T08:58:03.853Z,2776.00
2022-12-20T08:58:53.857Z,2816.00
2022-12-20T08:59:43.818Z,2712.00
2022-12-20T09:00:33.921Z,2672.00
2022-12-20T09:01:23.921Z,2664.00
2022-12-20T09:02:14.048Z,2632.00
2022-12-20T09:03:04.127Z,2592.00
2022-12-20T09:03:53.864Z,2612.00
2022-12-20T09:04:43.766Z,2656.00
2022-12-20T09:05:33.775Z,2708.00
2022-12-20T09:06:23.748Z,2776.00
2022-12-20T09:07:13.744Z,2852.00
2022-12-20T09:08:03.727Z,2940.00
2022-12-20T09:08:53.726Z,3048.00
2022-12-20T09:09:43.706Z,3104.00
2022-12-20T09:10:33.725Z,3144.00
2022-12-20T09:11:23.713Z,3176.00
2022-12-20T09:12:13.683Z,3192.00
2022-12-20T09:13:03.682Z,3244.00
2022-12-20T09:13:53.673Z,3376.00
2022-12-20T09:14:43.655Z,3512.00
2022-12-20T09:15:33.710Z,3680.00
2022-12-20T09:16:23.686Z,3824.00
2022-12-20T09:17:13.649Z,3992.00
2022-12-20T09:18:03.621Z,4220.00
2022-12-20T09:18:55.645Z,4452.00
2022-12-20T09:19:44.609Z,4636.00
2022-12-20T09:20:33.615Z,4776.00
2022-12-20T09:21:23.586Z,4860.00
2022-12-20T09:22:13.583Z,4924.00
2022-12-20T09:23:03.588Z,4936.00
2022-12-20T09:23:53.555Z,4856.00
2022-12-20T09:24:43.576Z,4792.00
2022-12-20T09:25:33.552Z,4736.00
2022-12-20T09:26:23.553Z,4716.00
2022-12-20T09:27:13.551Z,4664.00
2022-12-20T09:28:03.537Z,4568.00
2022-12-20T09:28:53.502Z,4448.00
2022-12-20T09:29:43.533Z,4356.00
2022-12-20T09:30:33.490Z,4372.00
2022-12-20T09:31:23.519Z,4424.00
2022-12-20T09:32:13.467Z,4504.00
2022-12-20T09:33:09.553Z,4604.00
2022-12-20T09:33:54.441Z,4696.00
2022-12-20T09:34:43.441Z,4780.00
2022-12-20T09:35:33.436Z,4872.00
2022-12-20T09:36:23.443Z,4844.00
2022-12-20T09:37:13.418Z,4800.00
2022-12-20T09:38:03.416Z,4628.00
2022-12-20T09:38:53.396Z,4456.00
2022-12-20T09:39:43.388Z,4292.00
2022-12-20T09:40:33.369Z,4180.00
2022-12-20T09:41:23.408Z,4104.00
2022-12-20T09:42:13.364Z,3920.00
2022-12-20T09:43:03.348Z,3936.00
2022-12-20T09:44:00.348Z,4008.00
2022-12-20T09:45:34.046Z,4040.00
2022-12-20T09:45:44.346Z,3968.00
2022-12-20T09:46:28.737Z,3868.00
2022-12-20T09:47:18.746Z,3864.00
2022-12-20T09:48:08.687Z,3820.00
2022-12-20T09:48:58.675Z,3772.00
2022-12-20T09:49:48.672Z,3636.00
2022-12-20T09:50:38.689Z,3452.00
2022-12-20T09:51:28.690Z,3268.00
2022-12-20T09:52:18.631Z,3084.00
2022-12-20T09:53:11.148Z,2964.00
2022-12-20T09:53:59.647Z,2844.00
2022-12-20T09:54:48.631Z,2688.00
2022-12-20T09:55:38.600Z,2596.00
2022-12-20T09:56:28.620Z,2564.00
2022-12-20T09:57:19.859Z,2548.00
2022-12-20T09:58:08.598Z,2612.00
2022-12-20T09:58:58.564Z,2804.00
2022-12-20T09:59:50.031Z,3052.00
2022-12-20T10:00:38.551Z,3288.00
2022-12-20T10:01:34.413Z,3368.00
2022-12-20T10:02:55.299Z,3336.00
2022-12-20T10:03:10.960Z,3228.00
2022-12-20T10:03:58.665Z,3268.00
2022-12-20T10:04:48.724Z,3304.00
2022-12-20T10:05:41.446Z,3228.00
2022-12-20T10:06:28.485Z,3108.00
2022-12-20T10:07:18.490Z,2904.00
2022-12-20T10:08:08.750Z,2784.00
2022-12-20T10:08:58.481Z,2628.00
2022-12-20T10:09:48.451Z,2392.00
2022-12-20T10:10:38.438Z,2184.00
2022-12-20T10:11:32.989Z,2076.00
2022-12-20T10:12:21.706Z,2152.00
2022-12-20T10:13:08.439Z,2284.00
2022-12-20T10:13:58.397Z,2332.00
2022-12-20T10:14:48.425Z,2308.00
2022-12-20T10:15:38.424Z,2296.00
2022-12-20T10:16:28.446Z,2256.00
2022-12-20T10:17:20.737Z,2196.00
2022-12-20T10:18:08.348Z,2152.00
2022-12-20T10:18:58.337Z,2144.00
2022-12-20T10:19:48.365Z,2100.00
2022-12-20T10:20:38.324Z,2052.00
2022-12-20T10:21:28.327Z,2040.00
2022-12-20T10:22:18.368Z,2064.00
2022-12-20T10:23:08.323Z,2104.00
2022-12-20T10:23:58.287Z,2112.00
2022-12-20T10:24:48.305Z,2124.00
2022-12-20T10:25:38.264Z,2160.00
2022-12-20T10:26:28.269Z,2240.00
2022-12-20T10:27:19.672Z,2328.00
2022-12-20T10:28:08.243Z,2432.00
2022-12-20T10:28:58.253Z,2568.00
2022-12-20T10:29:48.257Z,2720.00
2022-12-20T10:30:39.669Z,2892.00
2022-12-20T10:31:28.308Z,3144.00
2022-12-20T10:32:18.194Z,3532.00
2022-12-20T10:33:08.196Z,3816.00
2022-12-20T10:33:58.201Z,3908.00
2022-12-20T10:34:48.751Z,3892.00
2022-12-20T10:35:38.149Z,3836.00
2022-12-20T10:36:28.163Z,3732.00
2022-12-20T10:37:18.151Z,3664.00
2022-12-20T10:38:09.789Z,3648.00
2022-12-20T10:38:58.115Z,3656.00
2022-12-20T10:39:48.122Z,3724.00
2022-12-20T10:41:09.997Z,3848.00
2022-12-20T10:41:29.101Z,3944.00
2022-12-20T10:42:18.104Z,3960.00
2022-12-20T10:43:08.084Z,3972.00
2022-12-20T10:43:58.109Z,4028.00
2022-12-20T10:44:48.069Z,4096.00
2022-12-20T10:45:38.061Z,4164.00
2022-12-20T10:46:28.095Z,4212.00