createdAt,value
2019-02-17T00:00:38.166Z,0.57
2019-02-17T00:03:07.561Z,0.70
2019-02-17T00:05:36.922Z,0.80
2019-02-17T00:08:06.295Z,0.87
2019-02-17T00:10:35.717Z,0.80
2019-02-17T00:13:05.430Z,0.80
2019-02-17T00:15:35.116Z,0.70
2019-02-17T00:18:04.627Z,1.10
2019-02-17T00:20:34.269Z,0.70
2019-02-17T00:23:04.362Z,1.20
2019-02-17T00:25:34.115Z,1.40
2019-02-17T00:28:03.460Z,0.67
2019-02-17T00:30:33.154Z,1.17
2019-02-17T00:33:02.697Z,1.17
2019-02-17T00:35:33.754Z,0.60
2019-02-17T00:38:03.465Z,0.77
2019-02-17T00:40:32.997Z,0.77
2019-02-17T00:43:02.462Z,1.00
2019-02-17T00:45:31.775Z,1.00
2019-02-17T00:48:01.186Z,1.00
2019-02-17T00:50:30.857Z,1.03
2019-02-17T00:53:00.235Z,0.90
2019-02-17T00:55:29.884Z,1.00
2019-02-17T00:57:59.605Z,0.90
2019-02-17T01:00:29.257Z,1.10
2019-02-17T01:02:58.693Z,1.10
2019-02-17T01:05:28.134Z,0.97
2019-02-17T01:07:57.462Z,1.03
2019-02-17T01:10:27.234Z,1.00
2019-02-17T01:12:57.399Z,1.10
2019-02-17T01:15:27.177Z,1.00
2019-02-17T01:17:56.828Z,0.90
2019-02-17T01:20:26.646Z,0.90
2019-02-17T01:22:56.212Z,0.80
2019-02-17T01:25:26.416Z,0.90
2019-02-17T01:27:56.185Z,1.33
2019-02-17T01:30:26.419Z,0.90
2019-02-17T01:32:56.185Z,0.87
2019-02-17T01:35:25.533Z,0.73
2019-02-17T01:37:54.967Z,0.90
2019-02-17T01:40:24.375Z,1.00
2019-02-17T01:42:53.735Z,0.97
2019-02-17T01:45:23.649Z,0.90
2019-02-17T01:47:53.089Z,0.70
2019-02-17T01:50:23.197Z,0.60
2019-02-17T01:52:52.770Z,0.73
2019-02-17T01:55:22.491Z,1.10
2019-02-17T01:57:51.879Z,0.90
2019-02-17T02:00:21.603Z,0.67
2019-02-17T02:02:51.314Z,0.90
2019-02-17T02:05:20.684Z,0.97
2019-02-17T02:07:50.796Z,0.83
2019-02-17T02:10:20.196Z,0.60
2019-02-17T02:12:49.580Z,0.87
2019-02-17T02:15:20.129Z,0.90
2019-02-17T02:17:49.623Z,0.67
2019-02-17T02:20:18.983Z,0.90
2019-02-17T02:22:48.353Z,0.83
2019-02-17T02:25:17.739Z,0.97
2019-02-17T02:27:49.350Z,0.90
2019-02-17T02:30:18.706Z,1.13
2019-02-17T02:32:48.110Z,0.80
2019-02-17T02:35:17.812Z,0.80
2019-02-17T02:37:47.217Z,0.80
2019-02-17T02:40:16.612Z,0.70
2019-02-17T02:42:46.285Z,0.97
2019-02-17T02:45:15.889Z,0.60
2019-02-17T02:47:45.631Z,0.60
2019-02-17T02:50:15.045Z,0.97
2019-02-17T02:52:44.869Z,0.97
2019-02-17T02:55:14.216Z,1.10
2019-02-17T02:57:43.558Z,0.70
2019-02-17T03:00:13.021Z,0.90
2019-02-17T03:02:42.409Z,0.80
2019-02-17T03:05:11.872Z,0.77
2019-02-17T03:07:41.283Z,0.97
2019-02-17T03:10:10.751Z,0.90
2019-02-17T03:12:40.310Z,1.10
2019-02-17T03:15:10.508Z,0.70
2019-02-17T03:17:40.882Z,0.77
2019-02-17T03:20:12.719Z,0.87
2019-02-17T03:22:42.083Z,0.70
2019-02-17T03:25:11.639Z,1.03
2019-02-17T03:27:41.745Z,0.90
2019-02-17T03:30:11.466Z,1.00
2019-02-17T03:32:41.241Z,1.00
2019-02-17T03:35:10.682Z,0.97
2019-02-17T03:37:40.015Z,0.90
2019-02-17T03:40:09.806Z,1.20
2019-02-17T03:42:39.489Z,0.97
2019-02-17T03:45:09.035Z,0.80
2019-02-17T03:47:38.557Z,0.70
2019-02-17T03:50:09.156Z,0.90
2019-02-17T03:52:38.803Z,0.87
2019-02-17T03:55:08.250Z,0.63
2019-02-17T03:57:38.238Z,0.70
2019-02-17T04:00:16.502Z,0.83
2019-02-17T04:02:38.919Z,0.90
2019-02-17T04:05:09.136Z,0.60
2019-02-17T04:07:39.341Z,1.00
2019-02-17T04:10:08.993Z,0.87
2019-02-17T04:12:38.947Z,0.97
2019-02-17T04:15:08.488Z,0.83
2019-02-17T04:17:38.145Z,0.97
2019-02-17T04:20:07.858Z,1.10
2019-02-17T04:22:37.298Z,0.83
2019-02-17T04:25:07.131Z,1.37
2019-02-17T04:27:36.680Z,0.77
2019-02-17T04:30:06.229Z,0.93
2019-02-17T04:32:35.781Z,0.63
2019-02-17T04:35:05.776Z,1.00
2019-02-17T04:37:35.550Z,0.73
2019-02-17T04:40:06.294Z,0.67
2019-02-17T04:42:35.808Z,0.80
2019-02-17T04:45:05.855Z,1.00
2019-02-17T04:47:35.658Z,0.83
2019-02-17T04:50:05.114Z,0.90
2019-02-17T04:52:34.613Z,1.33
2019-02-17T04:55:04.791Z,0.93
2019-02-17T04:57:34.507Z,0.70
2019-02-17T05:00:04.410Z,0.83
2019-02-17T05:02:33.901Z,1.10
2019-02-17T05:05:03.196Z,0.63
2019-02-17T05:07:32.640Z,0.77
2019-02-17T05:10:02.022Z,0.73
2019-02-17T05:12:31.482Z,0.70
2019-02-17T05:15:00.922Z,1.03
2019-02-17T05:17:30.448Z,0.70
2019-02-17T05:20:00.195Z,0.87
2019-02-17T05:22:29.866Z,0.70
2019-02-17T05:24:59.615Z,0.87
2019-02-17T05:27:28.973Z,1.13
2019-02-17T05:29:58.536Z,0.93
2019-02-17T05:32:28.150Z,0.90
2019-02-17T05:34:59.097Z,0.90
2019-02-17T05:37:32.054Z,0.93
2019-02-17T05:40:04.124Z,0.60
2019-02-17T05:42:33.509Z,0.93
2019-02-17T05:45:03.631Z,0.50
2019-02-17T05:47:33.015Z,0.80
2019-02-17T05:50:03.030Z,0.70
2019-02-17T05:52:32.496Z,0.73
2019-02-17T05:55:01.952Z,0.83
2019-02-17T05:57:31.720Z,0.70
2019-02-17T06:00:01.272Z,0.73
2019-02-17T06:02:30.892Z,0.83
2019-02-17T06:05:00.327Z,0.50
2019-02-17T06:07:29.737Z,1.10
2019-02-17T06:09:59.111Z,0.50
2019-02-17T06:12:30.325Z,0.70
2019-02-17T06:15:00.299Z,0.90
2019-02-17T06:17:29.696Z,1.00
2019-02-17T06:19:59.085Z,0.53
2019-02-17T06:22:28.485Z,1.13
2019-02-17T06:24:57.909Z,0.80
2019-02-17T06:27:27.357Z,1.03
2019-02-17T06:29:56.906Z,0.73
2019-02-17T06:32:26.305Z,0.80
2019-02-17T06:34:55.685Z,0.83
2019-02-17T06:37:25.361Z,0.90
2019-02-17T06:39:54.743Z,0.73
2019-02-17T06:42:24.579Z,0.80
2019-02-17T06:44:53.936Z,0.73
2019-02-17T06:47:27.044Z,0.60
2019-02-17T06:49:56.631Z,0.80
2019-02-17T06:52:26.519Z,0.80
2019-02-17T06:55:19.074Z,1.13
2019-02-17T06:57:48.871Z,0.67
2019-02-17T07:00:22.153Z,0.70
2019-02-17T07:02:51.642Z,0.97
2019-02-17T07:05:42.729Z,0.67
2019-02-17T07:08:12.499Z,1.23
2019-02-17T07:10:42.370Z,0.70
2019-02-17T07:13:11.860Z,0.73
2019-02-17T07:15:41.351Z,0.70
2019-02-17T07:18:10.712Z,1.07
2019-02-17T07:20:40.280Z,1.00
2019-02-17T07:23:10.032Z,1.27
2019-02-17T07:25:39.988Z,0.53
2019-02-17T07:28:09.479Z,1.10
2019-02-17T07:30:42.266Z,0.70
2019-02-17T07:33:12.095Z,1.30
2019-02-17T07:35:42.424Z,1.00
2019-02-17T07:38:13.657Z,0.70
2019-02-17T07:40:43.148Z,0.80
2019-02-17T07:43:13.195Z,1.07
2019-02-17T07:45:42.661Z,0.80
2019-02-17T07:48:12.530Z,0.90
2019-02-17T07:50:42.035Z,0.60
2019-02-17T07:53:11.628Z,0.97
2019-02-17T07:55:41.130Z,1.40
2019-02-17T07:58:10.466Z,0.80
2019-02-17T08:00:40.398Z,0.80
2019-02-17T08:03:09.873Z,0.60
2019-02-17T08:05:39.871Z,1.23
2019-02-17T08:08:09.230Z,1.43
2019-02-17T08:10:38.808Z,1.30
2019-02-17T08:13:08.299Z,1.27
2019-02-17T08:15:39.882Z,1.03
2019-02-17T08:18:09.297Z,0.90
2019-02-17T08:20:38.935Z,0.80
2019-02-17T08:23:08.509Z,0.93
2019-02-17T08:25:37.835Z,0.50
2019-02-17T08:28:07.344Z,1.00
2019-02-17T08:30:36.802Z,0.90
2019-02-17T08:33:06.443Z,0.80
2019-02-17T08:35:36.230Z,1.10
2019-02-17T08:38:06.016Z,0.83
2019-02-17T08:40:35.778Z,1.03
2019-02-17T08:43:05.512Z,0.43
2019-02-17T08:45:34.969Z,0.57
2019-02-17T08:48:04.560Z,0.70
2019-02-17T08:50:34.000Z,1.20
2019-02-17T08:53:03.539Z,0.60
2019-02-17T08:55:32.902Z,0.67
2019-02-17T08:58:02.671Z,1.00
2019-02-17T09:00:32.028Z,0.77
2019-02-17T09:03:01.437Z,0.53
2019-02-17T09:05:31.392Z,0.80
2019-02-17T09:08:00.986Z,1.03
2019-02-17T09:10:30.693Z,0.83
2019-02-17T09:13:01.470Z,0.67
2019-02-17T09:15:31.349Z,0.60
2019-02-17T09:18:00.786Z,1.00
2019-02-17T09:20:30.264Z,0.70
2019-02-17T09:22:59.870Z,0.30
2019-02-17T09:25:30.088Z,0.47
2019-02-17T09:27:59.519Z,0.53
2019-02-17T09:30:28.869Z,0.70
2019-02-17T09:32:58.248Z,0.60
2019-02-17T09:35:27.684Z,0.80
2019-02-17T09:37:57.280Z,1.00
2019-02-17T09:40:26.626Z,0.60
2019-02-17T09:42:56.047Z,0.80
2019-02-17T09:45:25.757Z,0.90
2019-02-17T09:47:55.357Z,0.60
2019-02-17T09:50:24.956Z,0.60
2019-02-17T09:52:54.458Z,1.00
2019-02-17T09:55:23.874Z,0.90
2019-02-17T09:57:53.303Z,0.50
2019-02-17T10:00:22.662Z,0.90
2019-02-17T10:02:52.167Z,0.60
2019-02-17T10:05:21.850Z,0.77
2019-02-17T10:07:51.589Z,1.10
2019-02-17T10:10:21.041Z,0.80
2019-02-17T10:12:50.485Z,0.60
2019-02-17T10:15:19.933Z,1.13
2019-02-17T10:17:49.578Z,0.70
2019-02-17T10:20:19.021Z,1.13
2019-02-17T10:22:49.038Z,0.63
2019-02-17T10:25:18.581Z,0.53
2019-02-17T10:27:48.055Z,0.60
2019-02-17T10:30:17.545Z,0.80
2019-02-17T10:32:47.001Z,0.77
2019-02-17T10:35:16.407Z,1.23
2019-02-17T10:37:45.899Z,0.73
2019-02-17T10:40:15.410Z,0.60
2019-02-17T10:42:44.863Z,0.80
2019-02-17T10:45:15.056Z,0.77
2019-02-17T10:47:44.652Z,0.90
2019-02-17T10:50:14.685Z,0.77
2019-02-17T10:52:44.202Z,0.80
2019-02-17T10:55:14.154Z,1.10
2019-02-17T10:57:43.608Z,0.70
2019-02-17T11:00:14.557Z,0.60
2019-02-17T11:02:47.199Z,0.90
2019-02-17T11:05:15.505Z,1.00
2019-02-17T11:07:45.370Z,0.80
2019-02-17T11:10:16.016Z,0.80
2019-02-17T11:12:45.605Z,0.90
2019-02-17T11:15:17.317Z,0.40
2019-02-17T11:17:46.680Z,0.40
2019-02-17T11:20:16.168Z,0.70
2019-02-17T11:22:45.790Z,0.80
2019-02-17T11:25:15.203Z,0.90
2019-02-17T11:27:44.708Z,1.10
2019-02-17T11:30:15.063Z,0.90
2019-02-17T11:32:57.149Z,0.60
2019-02-17T11:35:18.584Z,0.77
2019-02-17T11:37:48.271Z,0.97
2019-02-17T11:40:18.302Z,0.50
2019-02-17T11:42:48.399Z,0.50
2019-02-17T11:45:18.413Z,0.53
2019-02-17T11:47:47.989Z,0.93
2019-02-17T11:50:18.233Z,0.73
2019-02-17T11:52:48.477Z,0.67
2019-02-17T11:55:18.023Z,0.70
2019-02-17T11:57:47.386Z,0.83
2019-02-17T12:00:21.332Z,1.30
2019-02-17T12:02:51.358Z,0.70
2019-02-17T12:05:20.739Z,0.70
2019-02-17T12:07:50.284Z,0.90
2019-02-17T12:10:19.856Z,1.00
2019-02-17T12:12:49.333Z,0.60
2019-02-17T12:15:18.848Z,0.70
2019-02-17T12:17:48.286Z,0.50
2019-02-17T12:20:54.305Z,0.70
2019-02-17T12:23:31.950Z,0.87
2019-02-17T12:26:19.020Z,1.20
2019-02-17T12:28:56.323Z,0.63
2019-02-17T12:31:29.103Z,1.17
2019-02-17T12:33:58.618Z,1.00
2019-02-17T12:36:28.003Z,0.90
2019-02-17T12:39:00.592Z,0.77
2019-02-17T12:41:29.985Z,1.70
2019-02-17T12:43:59.431Z,0.90
2019-02-17T12:46:29.166Z,1.00
2019-02-17T12:49:00.175Z,1.00
2019-02-17T12:51:29.946Z,0.80
2019-02-17T12:53:59.708Z,0.83
2019-02-17T12:56:29.241Z,0.60
2019-02-17T12:58:58.680Z,1.00
2019-02-17T13:01:28.134Z,0.90
2019-02-17T13:03:57.584Z,1.70
2019-02-17T13:06:27.667Z,1.07
2019-02-17T13:08:57.638Z,1.23
2019-02-17T13:11:27.005Z,0.83
2019-02-17T13:13:56.601Z,0.77
2019-02-17T13:16:26.356Z,1.00
2019-02-17T13:18:56.145Z,0.83
2019-02-17T13:21:25.971Z,1.60
2019-02-17T13:23:56.332Z,0.97
2019-02-17T13:26:26.170Z,0.93
2019-02-17T13:28:55.555Z,0.90
2019-02-17T13:31:24.994Z,1.13
2019-02-17T13:33:54.771Z,1.80
2019-02-17T13:36:24.165Z,1.17
2019-02-17T13:38:53.667Z,1.60
2019-02-17T13:41:23.091Z,1.83
2019-02-17T13:43:52.463Z,2.00
2019-02-17T13:46:21.914Z,2.10
2019-02-17T13:48:51.440Z,2.80
2019-02-17T13:51:20.886Z,1.87
2019-02-17T13:53:50.593Z,2.40
2019-02-17T13:56:21.105Z,3.17
2019-02-17T13:58:50.660Z,3.97
2019-02-17T14:01:20.321Z,3.90
2019-02-17T14:03:49.678Z,3.63
2019-02-17T14:06:19.345Z,3.33
2019-02-17T14:08:49.912Z,2.90
2019-02-17T14:11:19.446Z,3.60
2019-02-17T14:13:48.978Z,2.43
2019-02-17T14:16:18.515Z,4.27
2019-02-17T14:18:48.304Z,2.47
2019-02-17T14:21:17.686Z,2.30
2019-02-17T14:23:47.328Z,2.30
2019-02-17T14:26:16.669Z,2.27
2019-02-17T14:28:49.201Z,3.47
2019-02-17T14:31:18.748Z,2.83
2019-02-17T14:33:58.113Z,2.53
2019-02-17T14:36:19.567Z,2.83
2019-02-17T14:38:49.039Z,3.43
2019-02-17T14:41:20.874Z,2.93
2019-02-17T14:43:50.935Z,4.33
2019-02-17T14:46:20.774Z,4.77
2019-02-17T14:48:50.212Z,4.40
2019-02-17T14:51:19.663Z,4.37
2019-02-17T14:53:49.349Z,3.70
2019-02-17T14:56:18.754Z,5.33
2019-02-17T14:58:48.426Z,4.27
2019-02-17T15:01:18.211Z,4.37
2019-02-17T15:03:47.587Z,3.37
2019-02-17T15:06:19.325Z,3.40
2019-02-17T15:08:48.741Z,4.00
2019-02-17T15:11:18.104Z,3.33
2019-02-17T15:13:48.441Z,4.07
2019-02-17T15:16:17.912Z,3.47
2019-02-17T15:18:47.660Z,4.00
2019-02-17T15:21:17.070Z,3.47
2019-02-17T15:23:46.418Z,4.30
2019-02-17T15:26:16.182Z,4.47
2019-02-17T15:28:50.915Z,4.00
2019-02-17T15:31:16.918Z,3.57
2019-02-17T15:33:46.382Z,4.93
2019-02-17T15:36:16.198Z,5.17
2019-02-17T15:38:47.393Z,4.83
2019-02-17T15:41:17.290Z,5.23
2019-02-17T15:43:47.648Z,4.70
2019-02-17T15:46:17.006Z,4.57
2019-02-17T15:48:46.561Z,5.17
2019-02-17T15:51:16.073Z,4.80
2019-02-17T15:53:46.041Z,4.20
2019-02-17T15:56:15.446Z,4.03
2019-02-17T15:58:45.202Z,4.03
2019-02-17T16:01:14.936Z,4.27
2019-02-17T16:03:45.002Z,3.93
2019-02-17T16:06:14.519Z,5.13
2019-02-17T16:08:44.341Z,5.23
2019-02-17T16:11:14.169Z,5.03
2019-02-17T16:13:45.270Z,6.90
2019-02-17T16:16:16.829Z,4.57
2019-02-17T16:18:46.847Z,5.50
2019-02-17T16:21:16.254Z,5.80
2019-02-17T16:23:46.115Z,5.10
2019-02-17T16:26:15.470Z,4.60
2019-02-17T16:28:44.956Z,5.67
2019-02-17T16:31:14.554Z,4.90
2019-02-17T16:33:44.030Z,4.77
2019-02-17T16:36:13.504Z,5.70
2019-02-17T16:38:43.035Z,5.47
2019-02-17T16:41:12.807Z,5.77
2019-02-17T16:43:42.326Z,6.17
2019-02-17T16:46:12.042Z,6.63
2019-02-17T16:48:41.662Z,5.40
2019-02-17T16:51:11.040Z,6.13
2019-02-17T16:53:41.320Z,5.47
2019-02-17T16:56:10.852Z,5.87
2019-02-17T16:58:40.352Z,5.40
2019-02-17T17:01:10.030Z,6.37
2019-02-17T17:03:39.618Z,5.40
2019-02-17T17:06:09.359Z,5.37
2019-02-17T17:08:39.131Z,5.67
2019-02-17T17:11:08.573Z,5.10
2019-02-17T17:13:37.909Z,5.63
2019-02-17T17:16:07.285Z,6.30
2019-02-17T17:18:36.871Z,6.70
2019-02-17T17:21:06.297Z,5.63
2019-02-17T17:23:35.650Z,6.00
2019-02-17T17:26:05.362Z,6.07
2019-02-17T17:28:34.691Z,5.40
2019-02-17T17:31:04.442Z,5.80
2019-02-17T17:33:33.859Z,6.50
2019-02-17T17:36:03.246Z,5.47
2019-02-17T17:38:32.604Z,5.53
2019-02-17T17:41:02.345Z,5.53
2019-02-17T17:43:31.808Z,6.17
2019-02-17T17:46:01.293Z,5.70
2019-02-17T17:48:30.768Z,5.77
2019-02-17T17:51:02.188Z,5.13
2019-02-17T17:53:31.730Z,5.60
2019-02-17T17:56:02.176Z,6.70
2019-02-17T17:58:31.674Z,5.37
2019-02-17T18:01:01.240Z,5.73
2019-02-17T18:03:30.971Z,5.53
2019-02-17T18:06:03.192Z,6.10
2019-02-17T18:08:33.201Z,6.73
2019-02-17T18:11:02.641Z,5.57
2019-02-17T18:13:32.173Z,5.40
2019-02-17T18:16:02.377Z,6.53
2019-02-17T18:18:32.104Z,5.37
2019-02-17T18:21:01.696Z,5.70
2019-02-17T18:23:32.634Z,5.87
2019-02-17T18:26:02.091Z,5.50
2019-02-17T18:28:31.638Z,6.10
2019-02-17T18:31:01.011Z,5.83
2019-02-17T18:33:30.492Z,6.67
2019-02-17T18:36:01.200Z,5.40
2019-02-17T18:38:31.376Z,5.47
2019-02-17T18:41:00.810Z,5.80
2019-02-17T18:43:30.328Z,5.87
2019-02-17T18:45:59.784Z,5.83
2019-02-17T18:48:30.077Z,6.00
2019-02-17T18:50:59.614Z,6.63
2019-02-17T18:53:29.245Z,5.60
2019-02-17T18:55:59.039Z,6.70
2019-02-17T18:58:30.094Z,6.77
2019-02-17T19:00:59.520Z,7.87
2019-02-17T19:03:29.075Z,8.20
2019-02-17T19:05:59.403Z,8.30
2019-02-17T19:08:28.819Z,8.13
2019-02-17T19:10:58.307Z,8.13
2019-02-17T19:13:27.737Z,7.53
2019-02-17T19:15:59.268Z,7.13
2019-02-17T19:18:28.737Z,8.30
2019-02-17T19:20:58.125Z,9.50
2019-02-17T19:23:27.985Z,7.87
2019-02-17T19:25:57.883Z,8.23
2019-02-17T19:28:27.530Z,7.80
2019-02-17T19:30:57.034Z,8.83
2019-02-17T19:33:26.596Z,7.60
2019-02-17T19:35:56.124Z,8.70
2019-02-17T19:38:25.585Z,7.30
2019-02-17T19:40:55.297Z,9.00
2019-02-17T19:43:25.089Z,7.63
2019-02-17T19:45:54.540Z,7.33
2019-02-17T19:48:23.977Z,8.07
2019-02-17T19:50:53.379Z,7.53
2019-02-17T19:53:23.100Z,9.23
2019-02-17T19:55:52.623Z,8.27
2019-02-17T19:58:22.264Z,7.03
2019-02-17T20:00:51.648Z,7.33
2019-02-17T20:03:32.917Z,7.80
2019-02-17T20:06:03.443Z,7.30
2019-02-17T20:08:32.877Z,8.43
2019-02-17T20:11:02.274Z,8.43
2019-02-17T20:13:32.394Z,10.07
2019-02-17T20:16:01.822Z,9.17
2019-02-17T20:18:31.289Z,13.00
2019-02-17T20:21:00.838Z,14.47
2019-02-17T20:23:30.327Z,12.53
2019-02-17T20:26:00.280Z,10.63
2019-02-17T20:28:42.512Z,11.33
2019-02-17T20:31:01.421Z,10.80
2019-02-17T20:33:31.235Z,15.57
2019-02-17T20:36:03.039Z,9.93
2019-02-17T20:38:31.843Z,9.20
2019-02-17T20:41:01.238Z,8.17
2019-02-17T20:43:30.667Z,7.50
2019-02-17T20:46:00.089Z,7.73
2019-02-17T20:48:29.826Z,7.27
2019-02-17T20:50:59.246Z,6.50
2019-02-17T20:53:28.626Z,7.67
2019-02-17T20:55:58.107Z,7.63
2019-02-17T20:58:27.587Z,7.40
2019-02-17T21:00:57.436Z,5.83
2019-02-17T21:03:26.785Z,7.13
2019-02-17T21:05:56.701Z,6.70
2019-02-17T21:08:26.490Z,7.10
2019-02-17T21:10:55.956Z,7.10
2019-02-17T21:13:26.695Z,6.90
2019-02-17T21:15:56.115Z,8.60
2019-02-17T21:18:25.585Z,5.23
2019-02-17T21:20:55.049Z,3.37
2019-02-17T21:23:24.459Z,2.40
2019-02-17T21:25:54.059Z,2.57
2019-02-17T21:28:23.422Z,1.87
2019-02-17T21:30:53.344Z,1.90
2019-02-17T21:33:22.747Z,1.90
2019-02-17T21:35:52.310Z,1.37
2019-02-17T21:38:22.068Z,1.57
2019-02-17T21:40:51.541Z,1.50
2019-02-17T21:43:21.014Z,1.67
2019-02-17T21:45:50.796Z,1.43
2019-02-17T21:48:20.399Z,0.93
2019-02-17T21:50:50.180Z,1.80
2019-02-17T21:53:20.973Z,1.50
2019-02-17T21:55:50.566Z,1.40
2019-02-17T21:58:20.909Z,1.27
2019-02-17T22:00:50.469Z,1.07
2019-02-17T22:03:20.374Z,1.00
2019-02-17T22:05:50.661Z,1.20
2019-02-17T22:08:20.199Z,1.17
2019-02-17T22:10:49.928Z,0.93
2019-02-17T22:13:19.618Z,1.30
2019-02-17T22:15:49.160Z,0.80
2019-02-17T22:18:19.258Z,1.00
2019-02-17T22:20:49.059Z,1.33
2019-02-17T22:23:18.461Z,0.80
2019-02-17T22:25:47.851Z,0.60
2019-02-17T22:28:17.664Z,0.80
2019-02-17T22:30:47.541Z,1.10
2019-02-17T22:33:17.057Z,0.93
2019-02-17T22:35:48.350Z,1.13
2019-02-17T22:38:17.836Z,1.20
2019-02-17T22:40:47.265Z,1.00
2019-02-17T22:43:16.756Z,0.90
2019-02-17T22:45:46.417Z,1.20
2019-02-17T22:48:16.354Z,0.93
2019-02-17T22:50:46.123Z,0.90
2019-02-17T22:53:17.191Z,1.60
2019-02-17T22:55:46.659Z,1.10
2019-02-17T22:58:16.224Z,1.43
2019-02-17T23:01:06.736Z,1.00
2019-02-17T23:03:36.245Z,1.10
2019-02-17T23:06:05.979Z,1.40
2019-02-17T23:08:36.099Z,1.20
2019-02-17T23:11:05.668Z,1.30
2019-02-17T23:13:35.064Z,1.43
2019-02-17T23:16:05.405Z,1.07
2019-02-17T23:18:34.826Z,1.30
2019-02-17T23:21:04.170Z,1.03
2019-02-17T23:23:33.584Z,0.90
2019-02-17T23:26:02.941Z,1.23
2019-02-17T23:28:32.579Z,0.87
2019-02-17T23:31:01.964Z,1.27
2019-02-17T23:33:31.335Z,0.77
2019-02-17T23:36:01.113Z,0.60
2019-02-17T23:38:30.585Z,0.73
2019-02-17T23:40:59.980Z,0.63
2019-02-17T23:43:29.441Z,0.67
2019-02-17T23:45:58.823Z,0.97
2019-02-17T23:48:28.191Z,0.87
2019-02-17T23:50:57.556Z,0.70
2019-02-17T23:53:28.062Z,0.90
2019-02-17T23:55:57.641Z,0.87
2019-02-17T23:58:27.138Z,0.90
