createdAt,value
2022-11-10T00:01:06.942Z,99591.00
2022-11-10T00:03:53.626Z,99592.00
2022-11-10T00:06:41.872Z,99590.00
2022-11-10T00:09:28.379Z,99592.00
2022-11-10T00:12:15.083Z,99592.00
2022-11-10T00:15:19.512Z,99587.00
2022-11-10T00:18:06.528Z,99591.00
2022-11-10T00:20:53.321Z,99588.00
2022-11-10T00:23:42.720Z,99584.00
2022-11-10T00:26:29.637Z,99601.00
2022-11-10T00:29:16.287Z,99600.00
2022-11-10T00:32:02.873Z,99608.00
2022-11-10T00:34:49.528Z,99608.00
2022-11-10T00:37:36.167Z,99611.00
2022-11-10T00:40:24.280Z,99626.00
2022-11-10T00:43:10.972Z,99630.00
2022-11-10T00:45:58.192Z,99635.00
2022-11-10T00:48:44.801Z,99640.00
2022-11-10T00:51:31.662Z,99636.00
2022-11-10T00:54:18.783Z,99639.00
2022-11-10T00:57:06.758Z,99645.00
2022-11-10T00:59:53.149Z,99654.00
2022-11-10T01:02:39.972Z,99650.00
2022-11-10T01:05:26.576Z,99658.00
2022-11-10T01:08:13.507Z,99656.00
2022-11-10T01:11:03.566Z,99660.00
2022-11-10T01:13:53.585Z,99664.00
2022-11-10T01:16:39.937Z,99665.00
2022-11-10T01:19:26.693Z,99662.00
2022-11-10T01:22:13.626Z,99672.00
2022-11-10T01:25:00.286Z,99677.00
2022-11-10T01:27:46.994Z,99676.00
2022-11-10T01:30:35.102Z,99683.00
2022-11-10T01:33:21.672Z,99683.00
2022-11-10T01:36:11.165Z,99674.00
2022-11-10T01:38:57.677Z,99683.00
2022-11-10T01:41:44.462Z,99678.00
2022-11-10T01:44:31.101Z,99681.00
2022-11-10T01:47:18.900Z,99681.00
2022-11-10T01:50:06.669Z,99671.00
2022-11-10T01:52:58.603Z,99674.00
2022-11-10T01:55:48.464Z,99677.00
2022-11-10T01:58:40.242Z,99674.00
2022-11-10T02:01:27.703Z,99684.00
2022-11-10T02:04:19.168Z,99683.00
2022-11-10T02:07:08.143Z,99693.00
2022-11-10T02:09:54.955Z,99693.00
2022-11-10T02:12:41.718Z,99695.00
2022-11-10T02:15:28.409Z,99699.00
2022-11-10T02:18:15.179Z,99711.00
2022-11-10T02:21:06.416Z,99705.00
2022-11-10T02:23:55.269Z,99716.00
2022-11-10T02:26:47.728Z,99718.00
2022-11-10T02:29:34.853Z,99730.00
2022-11-10T02:32:21.623Z,99733.00
2022-11-10T02:35:09.627Z,99729.00
2022-11-10T02:37:57.679Z,99725.00
2022-11-10T02:40:44.521Z,99731.00
2022-11-10T02:43:31.480Z,99744.00
2022-11-10T02:46:17.910Z,99747.00
2022-11-10T02:49:04.724Z,99746.00
2022-11-10T02:51:51.460Z,99747.00
2022-11-10T02:54:39.607Z,99758.00
2022-11-10T02:57:26.084Z,99754.00
2022-11-10T03:00:13.916Z,99763.00
2022-11-10T03:03:02.360Z,99763.00
2022-11-10T03:05:48.981Z,99767.00
2022-11-10T03:08:35.676Z,99766.00
2022-11-10T03:11:27.988Z,99763.00
2022-11-10T03:14:17.832Z,99775.00
2022-11-10T03:17:04.808Z,99779.00
2022-11-10T03:19:51.381Z,99781.00
2022-11-10T03:22:37.942Z,99790.00
2022-11-10T03:25:24.759Z,99790.00
2022-11-10T03:28:13.704Z,99792.00
2022-11-10T03:31:00.027Z,99799.00
2022-11-10T03:33:46.482Z,99805.00
2022-11-10T03:36:33.141Z,99805.00
2022-11-10T03:39:19.862Z,99803.00
2022-11-10T03:42:06.916Z,99807.00
2022-11-10T03:44:55.085Z,99809.00
2022-11-10T03:47:42.154Z,99813.00
2022-11-10T03:50:28.884Z,99829.00
2022-11-10T03:53:15.783Z,99833.00
2022-11-10T03:56:04.104Z,99840.00
2022-11-10T03:58:50.914Z,99836.00
2022-11-10T04:01:39.189Z,99837.00
2022-11-10T04:04:43.737Z,99846.00
2022-11-10T04:07:48.172Z,99844.00
2022-11-10T04:10:37.076Z,99845.00
2022-11-10T04:13:41.732Z,99862.00
2022-11-10T04:16:28.526Z,99866.00
2022-11-10T04:19:16.789Z,99873.00
2022-11-10T04:22:03.140Z,99863.00
2022-11-10T04:24:49.671Z,99867.00
2022-11-10T04:27:36.293Z,99866.00
2022-11-10T04:30:22.962Z,99869.00
2022-11-10T04:33:09.498Z,99874.00
2022-11-10T04:35:57.352Z,99877.00
2022-11-10T04:38:43.962Z,99881.00
2022-11-10T04:41:31.163Z,99877.00
2022-11-10T04:44:17.588Z,99898.00
2022-11-10T04:47:09.035Z,99906.00
2022-11-10T04:49:57.927Z,99900.00
2022-11-10T04:52:45.976Z,99903.00
2022-11-10T04:55:32.728Z,99899.00
2022-11-10T04:58:19.212Z,99907.00
2022-11-10T05:01:05.999Z,99918.00
2022-11-10T05:03:53.469Z,99916.00
2022-11-10T05:06:40.128Z,99931.00
2022-11-10T05:09:28.340Z,99926.00
2022-11-10T05:12:21.199Z,99930.00
2022-11-10T05:15:10.945Z,99925.00
2022-11-10T05:17:57.700Z,99924.00
2022-11-10T05:20:44.625Z,99930.00
2022-11-10T05:23:41.389Z,99935.00
2022-11-10T05:26:29.622Z,99940.00
2022-11-10T05:29:16.299Z,99941.00
2022-11-10T05:32:03.002Z,99947.00
2022-11-10T05:34:49.799Z,99934.00
2022-11-10T05:37:36.283Z,99941.00
2022-11-10T05:40:23.006Z,99942.00
2022-11-10T05:43:12.391Z,99943.00
2022-11-10T05:45:59.199Z,99947.00
2022-11-10T05:48:45.708Z,99946.00
2022-11-10T05:51:32.566Z,99951.00
2022-11-10T05:54:19.284Z,99958.00
2022-11-10T05:57:06.194Z,99969.00
2022-11-10T05:59:54.292Z,99969.00
2022-11-10T06:02:40.977Z,99973.00
2022-11-10T06:05:31.032Z,99975.00
2022-11-10T06:08:18.693Z,99980.00
2022-11-10T06:11:05.950Z,99994.00
2022-11-10T06:13:52.482Z,100004.00
2022-11-10T06:16:40.370Z,100018.00
2022-11-10T06:19:26.984Z,100032.00
2022-11-10T06:22:13.476Z,100034.00
2022-11-10T06:25:00.165Z,100047.00
2022-11-10T06:27:46.844Z,100051.00
2022-11-10T06:30:37.444Z,100069.00
2022-11-10T06:33:25.485Z,100069.00
2022-11-10T06:36:12.110Z,100080.00
2022-11-10T06:38:59.045Z,100089.00
2022-11-10T06:41:45.910Z,100096.00
2022-11-10T06:44:32.629Z,100098.00
2022-11-10T06:47:19.447Z,100098.00
2022-11-10T06:50:09.859Z,100096.00
2022-11-10T06:52:56.384Z,100107.00
2022-11-10T06:55:43.085Z,100104.00
2022-11-10T06:58:29.709Z,100116.00
2022-11-10T07:01:21.292Z,100129.00
2022-11-10T07:04:24.338Z,100137.00
2022-11-10T07:07:13.059Z,100137.00
2022-11-10T07:10:02.859Z,100147.00
2022-11-10T07:12:58.488Z,100153.00
2022-11-10T07:15:45.053Z,100159.00
2022-11-10T07:18:31.611Z,100174.00
2022-11-10T07:21:18.541Z,100171.00
2022-11-10T07:24:08.042Z,100175.00
2022-11-10T07:26:54.732Z,100176.00
2022-11-10T07:29:41.353Z,100182.00
2022-11-10T07:32:28.127Z,100189.00
2022-11-10T07:35:14.839Z,100197.00
2022-11-10T07:38:06.358Z,100205.00
2022-11-10T07:40:55.899Z,100209.00
2022-11-10T07:43:42.526Z,100203.00
2022-11-10T07:46:29.761Z,100211.00
2022-11-10T07:49:16.442Z,100208.00
2022-11-10T07:52:03.133Z,100208.00
2022-11-10T07:54:49.507Z,100224.00
2022-11-10T07:57:37.419Z,100227.00
2022-11-10T08:00:24.376Z,100230.00
2022-11-10T08:03:13.943Z,100235.00
2022-11-10T08:06:00.677Z,100232.00
2022-11-10T08:08:47.987Z,100240.00
2022-11-10T08:11:34.723Z,100249.00
2022-11-10T08:14:22.672Z,100246.00
2022-11-10T08:17:09.147Z,100247.00
2022-11-10T08:19:55.970Z,100245.00
2022-11-10T08:22:43.229Z,100262.00
2022-11-10T08:25:35.171Z,100274.00
2022-11-10T08:28:21.997Z,100270.00
2022-11-10T08:31:10.147Z,100273.00
2022-11-10T08:33:57.201Z,100289.00
2022-11-10T08:36:44.373Z,100292.00
2022-11-10T08:39:38.924Z,100288.00
2022-11-10T08:42:25.931Z,100288.00
2022-11-10T08:45:13.317Z,100289.00
2022-11-10T08:48:02.894Z,100298.00
2022-11-10T08:50:50.664Z,100298.00
2022-11-10T08:53:37.783Z,100300.00
2022-11-10T08:56:24.339Z,100300.00
2022-11-10T08:59:11.097Z,100302.00
2022-11-10T09:01:59.196Z,100307.00
2022-11-10T09:04:47.082Z,100315.00
2022-11-10T09:07:42.952Z,100321.00
2022-11-10T09:10:29.769Z,100314.00
2022-11-10T09:13:17.699Z,100315.00
2022-11-10T09:16:06.250Z,100309.00
2022-11-10T09:18:52.715Z,100319.00
2022-11-10T09:21:40.824Z,100325.00
2022-11-10T09:24:31.346Z,100330.00
2022-11-10T09:27:19.397Z,100335.00
2022-11-10T09:30:10.628Z,100343.00
2022-11-10T09:33:02.201Z,100338.00
2022-11-10T09:35:48.656Z,100354.00
2022-11-10T09:38:36.903Z,100355.00
2022-11-10T09:41:23.917Z,100363.00
2022-11-10T09:44:19.497Z,100372.00
2022-11-10T09:47:18.900Z,100371.00
2022-11-10T09:50:26.345Z,100385.00
2022-11-10T09:53:18.376Z,100382.00
2022-11-10T09:56:08.580Z,100397.00
2022-11-10T09:58:55.366Z,100388.00
2022-11-10T10:01:50.755Z,100397.00
2022-11-10T10:05:16.019Z,100383.00
2022-11-10T10:08:06.410Z,100385.00
2022-11-10T10:11:07.330Z,100384.00
2022-11-10T10:14:15.068Z,100379.00
2022-11-10T10:17:09.767Z,100374.00
2022-11-10T10:20:04.336Z,100380.00
2022-11-10T10:23:07.735Z,100393.00
2022-11-10T10:25:55.293Z,100387.00
2022-11-10T10:28:47.458Z,100378.00
2022-11-10T10:31:41.345Z,100372.00
2022-11-10T10:34:34.421Z,100373.00
2022-11-10T10:37:26.967Z,100373.00
2022-11-10T10:40:20.060Z,100370.00
2022-11-10T10:43:06.602Z,100370.00
2022-11-10T10:46:09.452Z,100375.00
2022-11-10T10:49:33.477Z,100374.00
2022-11-10T10:52:24.727Z,100381.00
2022-11-10T10:55:14.880Z,100376.00
2022-11-10T10:58:04.346Z,100379.00
2022-11-10T11:00:55.033Z,100377.00
2022-11-10T11:03:45.386Z,100374.00
2022-11-10T11:06:35.858Z,100368.00
2022-11-10T11:09:27.189Z,100379.00
2022-11-10T11:12:26.856Z,100369.00
2022-11-10T11:15:26.391Z,100382.00
2022-11-10T11:18:17.169Z,100395.00
2022-11-10T11:21:13.767Z,100397.00
2022-11-10T11:24:21.928Z,100396.00
2022-11-10T11:27:21.646Z,100403.00
2022-11-10T11:30:14.395Z,100408.00
2022-11-10T11:33:18.375Z,100415.00
2022-11-10T11:36:19.703Z,100406.00
2022-11-10T11:39:25.678Z,100400.00
2022-11-10T11:42:27.403Z,100402.00
2022-11-10T11:45:22.255Z,100401.00
2022-11-10T11:48:37.620Z,100410.00
2022-11-10T11:51:32.773Z,100406.00
2022-11-10T11:54:48.880Z,100398.00
2022-11-10T11:57:48.235Z,100406.00
2022-11-10T12:00:50.557Z,100409.00
2022-11-10T12:04:10.019Z,100413.00
2022-11-10T12:07:17.751Z,100415.00
2022-11-10T12:10:24.871Z,100418.00
2022-11-10T12:13:37.165Z,100421.00
2022-11-10T12:16:29.948Z,100421.00
2022-11-10T12:19:31.447Z,100414.00
2022-11-10T12:22:36.586Z,100424.00
2022-11-10T12:25:32.364Z,100411.00
2022-11-10T12:28:25.836Z,100419.00
2022-11-10T12:31:21.449Z,100426.00
2022-11-10T12:34:19.123Z,100418.00
2022-11-10T12:37:11.062Z,100418.00
2022-11-10T12:40:04.624Z,100418.00
2022-11-10T12:43:00.308Z,100423.00
2022-11-10T12:45:52.633Z,100413.00
2022-11-10T12:48:55.279Z,100422.00
2022-11-10T12:51:55.437Z,100421.00
2022-11-10T12:54:44.303Z,100424.00
2022-11-10T12:57:32.662Z,100416.00
2022-11-10T13:00:32.461Z,100433.00
2022-11-10T13:03:29.887Z,100431.00
2022-11-10T13:06:29.666Z,100432.00
2022-11-10T13:09:26.124Z,100438.00
2022-11-10T13:12:19.837Z,100434.00
2022-11-10T13:15:49.568Z,100437.00
2022-11-10T13:19:01.898Z,100455.00
2022-11-10T13:22:30.933Z,100449.00
2022-11-10T13:25:51.721Z,100445.00
2022-11-10T13:29:00.979Z,100447.00
2022-11-10T13:32:00.314Z,100443.00
2022-11-10T13:34:47.875Z,100448.00
2022-11-10T13:37:52.942Z,100452.00
2022-11-10T13:40:44.377Z,100452.00
2022-11-10T13:43:31.438Z,100462.00
2022-11-10T13:46:19.077Z,100470.00
2022-11-10T13:49:37.235Z,100468.00
2022-11-10T13:52:31.085Z,100478.00
2022-11-10T13:55:36.882Z,100481.00
2022-11-10T13:58:28.259Z,100484.00
2022-11-10T14:01:30.362Z,100491.00
2022-11-10T14:04:41.893Z,100497.00
2022-11-10T14:07:35.648Z,100500.00
2022-11-10T14:10:41.110Z,100497.00
2022-11-10T14:13:36.586Z,100497.00
2022-11-10T14:16:27.391Z,100497.00
2022-11-10T14:19:42.597Z,100511.00
2022-11-10T14:22:36.814Z,100511.00
2022-11-10T14:25:29.863Z,100516.00
2022-11-10T14:28:27.511Z,100518.00
2022-11-10T14:31:22.879Z,100526.00
2022-11-10T14:34:17.220Z,100527.00
2022-11-10T14:37:05.880Z,100530.00
2022-11-10T14:39:56.755Z,100530.00
2022-11-10T14:42:47.247Z,100532.00
2022-11-10T14:45:34.185Z,100536.00
2022-11-10T14:48:24.421Z,100536.00
2022-11-10T14:51:16.797Z,100539.00
2022-11-10T14:54:07.417Z,100544.00
2022-11-10T14:56:55.063Z,100537.00
2022-11-10T14:59:41.640Z,100537.00
2022-11-10T15:02:28.760Z,100550.00
2022-11-10T15:05:16.649Z,100556.00
2022-11-10T15:08:05.655Z,100564.00
2022-11-10T15:10:56.254Z,100565.00
2022-11-10T15:13:43.107Z,100565.00
2022-11-10T15:16:31.604Z,100565.00
2022-11-10T15:19:25.187Z,100571.00
2022-11-10T15:22:19.911Z,100575.00
2022-11-10T15:25:17.536Z,100563.00
2022-11-10T15:28:23.933Z,100570.00
2022-11-10T15:31:14.937Z,100575.00
2022-11-10T15:34:03.947Z,100588.00
2022-11-10T15:37:09.438Z,100592.00
2022-11-10T15:40:30.768Z,100600.00
2022-11-10T15:43:28.230Z,100611.00
2022-11-10T15:46:18.805Z,100607.00
2022-11-10T15:49:11.611Z,100604.00
2022-11-10T15:52:01.544Z,100611.00
2022-11-10T15:54:50.111Z,100608.00
2022-11-10T15:57:36.471Z,100610.00
2022-11-10T16:00:24.571Z,100609.00
2022-11-10T16:03:13.470Z,100623.00
2022-11-10T16:06:00.035Z,100625.00
2022-11-10T16:08:46.398Z,100640.00
2022-11-10T16:11:35.615Z,100637.00
2022-11-10T16:14:22.400Z,100643.00
2022-11-10T16:17:13.351Z,100635.00
2022-11-10T16:20:00.135Z,100643.00
2022-11-10T16:22:46.649Z,100654.00
2022-11-10T16:25:34.136Z,100649.00
2022-11-10T16:28:24.692Z,100648.00
2022-11-10T16:31:12.649Z,100655.00
2022-11-10T16:34:00.747Z,100651.00
2022-11-10T16:36:48.811Z,100664.00
2022-11-10T16:39:35.282Z,100663.00
2022-11-10T16:42:21.967Z,100664.00
2022-11-10T16:45:16.733Z,100673.00
2022-11-10T16:48:07.483Z,100666.00
2022-11-10T16:50:59.116Z,100667.00
2022-11-10T16:53:46.855Z,100667.00
2022-11-10T16:56:33.428Z,100674.00
2022-11-10T16:59:20.150Z,100671.00
2022-11-10T17:02:27.579Z,100662.00
2022-11-10T17:05:15.843Z,100670.00
2022-11-10T17:08:05.759Z,100678.00
2022-11-10T17:10:53.076Z,100677.00
2022-11-10T17:13:39.912Z,100682.00
2022-11-10T17:16:32.527Z,100693.00
2022-11-10T17:19:24.309Z,100686.00
2022-11-10T17:22:12.521Z,100698.00
2022-11-10T17:25:00.920Z,100709.00
2022-11-10T17:27:47.644Z,100707.00
2022-11-10T17:30:33.935Z,100711.00
2022-11-10T17:33:21.314Z,100722.00
2022-11-10T17:36:16.814Z,100715.00
2022-11-10T17:39:03.731Z,100720.00
2022-11-10T17:41:51.975Z,100728.00
2022-11-10T17:44:38.690Z,100735.00
2022-11-10T17:47:25.573Z,100738.00
2022-11-10T17:50:12.291Z,100731.00
2022-11-10T17:53:02.273Z,100738.00
2022-11-10T17:55:49.467Z,100733.00
2022-11-10T17:58:38.052Z,100726.00
2022-11-10T18:01:24.806Z,100730.00
2022-11-10T18:04:14.525Z,100726.00
2022-11-10T18:07:01.127Z,100732.00
2022-11-10T18:09:48.455Z,100737.00
2022-11-10T18:12:35.355Z,100739.00
2022-11-10T18:15:23.127Z,100738.00
2022-11-10T18:18:13.153Z,100744.00
2022-11-10T18:20:59.655Z,100748.00
2022-11-10T18:23:46.564Z,100751.00
2022-11-10T18:26:33.292Z,100763.00
2022-11-10T18:29:20.120Z,100755.00
2022-11-10T18:32:08.606Z,100763.00
2022-11-10T18:34:55.540Z,100767.00
2022-11-10T18:37:42.238Z,100764.00
2022-11-10T18:40:28.919Z,100761.00
2022-11-10T18:43:15.613Z,100767.00
2022-11-10T18:46:02.954Z,100764.00
2022-11-10T18:48:51.231Z,100757.00
2022-11-10T18:51:38.565Z,100752.00
2022-11-10T18:54:25.738Z,100745.00
2022-11-10T18:57:16.319Z,100746.00
2022-11-10T19:00:03.148Z,100749.00
2022-11-10T19:02:50.079Z,100757.00
2022-11-10T19:05:38.600Z,100757.00
2022-11-10T19:08:26.328Z,100758.00
2022-11-10T19:13:21.218Z,100762.00
2022-11-10T19:16:10.730Z,100767.00
2022-11-10T19:18:57.959Z,100766.00
2022-11-10T19:21:44.376Z,100765.00
2022-11-10T19:24:42.496Z,100768.00
2022-11-10T19:27:37.956Z,100757.00
2022-11-10T19:30:26.791Z,100758.00
2022-11-10T19:33:13.473Z,100761.00
2022-11-10T19:36:04.431Z,100768.00
2022-11-10T19:38:51.373Z,100767.00
2022-11-10T19:41:37.854Z,100772.00
2022-11-10T19:44:24.609Z,100783.00
2022-11-10T19:47:12.718Z,100781.00
2022-11-10T19:49:59.226Z,100787.00
2022-11-10T19:52:45.612Z,100793.00
2022-11-10T19:55:33.336Z,100801.00
2022-11-10T19:58:20.789Z,100798.00
2022-11-10T20:01:09.368Z,100803.00
2022-11-10T20:03:57.118Z,100801.00
2022-11-10T20:06:43.916Z,100804.00
2022-11-10T20:09:30.338Z,100807.00
2022-11-10T20:12:16.739Z,100814.00
2022-11-10T20:15:03.278Z,100810.00
2022-11-10T20:17:50.473Z,100807.00
2022-11-10T20:20:40.862Z,100803.00
2022-11-10T20:23:27.736Z,100802.00
2022-11-10T20:26:17.467Z,100825.00
2022-11-10T20:29:04.089Z,100836.00
2022-11-10T20:31:50.778Z,100838.00
2022-11-10T20:34:37.297Z,100838.00
2022-11-10T20:37:26.649Z,100824.00
2022-11-10T20:40:42.280Z,100828.00
2022-11-10T20:43:20.810Z,100835.00
2022-11-10T20:46:33.274Z,100838.00
2022-11-10T20:49:23.787Z,100818.00
2022-11-10T20:52:10.429Z,100802.00
2022-11-10T20:54:58.449Z,100821.00
2022-11-10T20:57:45.189Z,100808.00
2022-11-10T21:00:32.023Z,100821.00
2022-11-10T21:03:18.674Z,100817.00
2022-11-10T21:06:07.034Z,100811.00
2022-11-10T21:08:56.119Z,100813.00
2022-11-10T21:12:01.776Z,100809.00
2022-11-10T21:14:48.477Z,100812.00
2022-11-10T21:17:39.070Z,100805.00
2022-11-10T21:20:29.740Z,100818.00
2022-11-10T21:23:17.518Z,100814.00
2022-11-10T21:26:04.444Z,100822.00
2022-11-10T21:28:53.411Z,100824.00
2022-11-10T21:31:40.271Z,100828.00
2022-11-10T21:34:27.918Z,100839.00
2022-11-10T21:37:15.184Z,100824.00
2022-11-10T21:40:01.734Z,100830.00
2022-11-10T21:42:49.219Z,100830.00
2022-11-10T21:45:38.344Z,100834.00
2022-11-10T21:48:26.574Z,100830.00
2022-11-10T21:51:14.330Z,100839.00
2022-11-10T21:54:00.876Z,100838.00
2022-11-10T21:56:47.273Z,100836.00
2022-11-10T21:59:34.718Z,100823.00
2022-11-10T22:02:22.691Z,100835.00
2022-11-10T22:05:10.926Z,100837.00
2022-11-10T22:07:57.397Z,100843.00
2022-11-10T22:11:01.834Z,100854.00
2022-11-10T22:14:21.575Z,100856.00
2022-11-10T22:17:34.962Z,100862.00
2022-11-10T22:20:24.255Z,100869.00
2022-11-10T22:23:13.328Z,100874.00
2022-11-10T22:26:00.820Z,100875.00
2022-11-10T22:28:48.375Z,100872.00
2022-11-10T22:31:36.367Z,100864.00
2022-11-10T22:34:24.232Z,100870.00
2022-11-10T22:37:13.248Z,100872.00
2022-11-10T22:40:18.071Z,100878.00
2022-11-10T22:43:27.969Z,100862.00
2022-11-10T22:46:14.515Z,100857.00
2022-11-10T22:49:01.455Z,100861.00
2022-11-10T22:51:50.591Z,100862.00
2022-11-10T22:54:38.586Z,100855.00
2022-11-10T22:57:26.134Z,100863.00
2022-11-10T23:00:15.134Z,100854.00
2022-11-10T23:03:01.877Z,100853.00
2022-11-10T23:05:56.555Z,100852.00
2022-11-10T23:08:44.056Z,100859.00
2022-11-10T23:11:33.321Z,100855.00
2022-11-10T23:14:19.729Z,100862.00
2022-11-10T23:17:06.459Z,100859.00
2022-11-10T23:19:53.070Z,100864.00
2022-11-10T23:22:39.856Z,100859.00
2022-11-10T23:25:26.430Z,100850.00
2022-11-10T23:28:14.559Z,100848.00
2022-11-10T23:31:06.361Z,100845.00
2022-11-10T23:33:55.779Z,100847.00
2022-11-10T23:36:42.875Z,100854.00
2022-11-10T23:39:30.349Z,100854.00
2022-11-10T23:42:16.957Z,100853.00
2022-11-10T23:45:05.425Z,100859.00
2022-11-10T23:47:52.308Z,100868.00
2022-11-10T23:50:39.051Z,100864.00
2022-11-10T23:53:26.346Z,100869.00
2022-11-10T23:56:15.140Z,100870.00
2022-11-10T23:59:01.923Z,100879.00
