createdAt,value
2019-01-28T00:00:40.539Z,99.90
2019-01-28T00:03:10.180Z,99.90
2019-01-28T00:05:38.762Z,99.90
2019-01-28T00:08:07.372Z,99.90
2019-01-28T00:10:36.230Z,99.90
2019-01-28T00:13:04.996Z,99.90
2019-01-28T00:15:33.573Z,99.90
2019-01-28T00:18:02.181Z,99.90
2019-01-28T00:20:30.764Z,99.90
2019-01-28T00:22:59.363Z,99.90
2019-01-28T00:25:27.963Z,99.90
2019-01-28T00:27:56.571Z,99.90
2019-01-28T00:30:25.155Z,99.90
2019-01-28T00:32:53.763Z,99.90
2019-01-28T00:35:22.509Z,99.90
2019-01-28T00:37:51.065Z,99.90
2019-01-28T00:40:19.652Z,99.90
2019-01-28T00:42:48.219Z,99.90
2019-01-28T00:45:17.333Z,99.90
2019-01-28T00:47:45.913Z,99.90
2019-01-28T00:50:15.063Z,99.90
2019-01-28T00:52:43.580Z,99.90
2019-01-28T00:55:13.621Z,99.90
2019-01-28T00:57:42.506Z,99.90
2019-01-28T01:00:23.329Z,99.90
2019-01-28T01:02:52.072Z,99.90
2019-01-28T01:05:20.731Z,99.90
2019-01-28T01:07:49.373Z,99.90
2019-01-28T01:10:18.152Z,99.90
2019-01-28T01:12:46.739Z,99.90
2019-01-28T01:15:16.587Z,99.90
2019-01-28T01:17:45.163Z,99.90
2019-01-28T01:20:16.272Z,99.90
2019-01-28T01:22:45.230Z,99.90
2019-01-28T01:25:14.978Z,99.90
2019-01-28T01:27:44.048Z,99.90
2019-01-28T01:30:15.494Z,99.90
2019-01-28T01:32:44.215Z,99.90
2019-01-28T01:35:13.156Z,99.90
2019-01-28T01:37:41.735Z,99.90
2019-01-28T01:40:15.268Z,99.90
2019-01-28T01:42:43.932Z,99.90
2019-01-28T01:45:17.773Z,99.90
2019-01-28T01:47:46.851Z,99.90
2019-01-28T01:50:15.601Z,99.90
2019-01-28T01:52:44.545Z,99.90
2019-01-28T01:55:14.403Z,99.90
2019-01-28T01:57:43.060Z,99.90
2019-01-28T02:00:14.563Z,99.90
2019-01-28T02:02:43.210Z,99.90
2019-01-28T02:05:12.068Z,99.90
2019-01-28T02:07:40.636Z,99.90
2019-01-28T02:10:11.671Z,99.90
2019-01-28T02:12:40.255Z,99.90
2019-01-28T02:15:12.207Z,99.90
2019-01-28T02:17:40.995Z,99.90
2019-01-28T02:20:10.745Z,99.90
2019-01-28T02:22:39.497Z,99.90
2019-01-28T02:25:10.846Z,99.90
2019-01-28T02:27:39.500Z,99.90
2019-01-28T02:30:11.254Z,99.90
2019-01-28T02:32:39.846Z,99.90
2019-01-28T02:35:09.590Z,99.90
2019-01-28T02:37:38.535Z,99.90
2019-01-28T02:40:15.472Z,99.90
2019-01-28T02:42:44.106Z,99.90
2019-01-28T02:45:14.865Z,99.90
2019-01-28T02:47:43.685Z,99.90
2019-01-28T02:50:16.950Z,99.90
2019-01-28T02:52:45.821Z,99.90
2019-01-28T02:55:15.274Z,99.90
2019-01-28T02:57:43.864Z,99.90
2019-01-28T03:00:17.933Z,99.90
2019-01-28T03:02:46.960Z,99.90
2019-01-28T03:05:16.514Z,99.90
2019-01-28T03:07:45.258Z,99.90
2019-01-28T03:10:17.343Z,99.90
2019-01-28T03:12:46.056Z,99.90
2019-01-28T03:15:15.931Z,99.90
2019-01-28T03:17:44.940Z,99.90
2019-01-28T03:20:15.826Z,99.90
2019-01-28T03:22:44.550Z,99.90
2019-01-28T03:25:15.499Z,99.90
2019-01-28T03:27:44.260Z,99.90
2019-01-28T03:30:18.495Z,99.90
2019-01-28T03:32:47.712Z,99.90
2019-01-28T03:35:16.367Z,99.90
2019-01-28T03:37:44.944Z,99.90
2019-01-28T03:40:18.480Z,99.90
2019-01-28T03:42:47.383Z,99.90
2019-01-28T03:45:18.503Z,99.90
2019-01-28T03:47:47.303Z,99.90
2019-01-28T03:50:19.478Z,99.90
2019-01-28T03:52:48.798Z,99.90
2019-01-28T03:55:17.801Z,99.90
2019-01-28T03:57:46.892Z,99.90
2019-01-28T04:00:18.383Z,99.90
2019-01-28T04:02:47.042Z,99.90
2019-01-28T04:05:15.874Z,99.90
2019-01-28T04:07:44.505Z,99.90
2019-01-28T04:10:18.399Z,99.90
2019-01-28T04:12:47.148Z,99.90
2019-01-28T04:15:18.176Z,99.90
2019-01-28T04:17:46.853Z,99.90
2019-01-28T04:20:17.129Z,99.90
2019-01-28T04:22:45.825Z,99.90
2019-01-28T04:25:14.840Z,99.90
2019-01-28T04:27:43.445Z,99.90
2019-01-28T04:30:15.151Z,99.90
2019-01-28T04:32:44.143Z,99.90
2019-01-28T04:35:13.237Z,99.90
2019-01-28T04:37:42.020Z,99.90
2019-01-28T04:40:13.218Z,99.90
2019-01-28T04:42:42.057Z,99.90
2019-01-28T04:45:13.449Z,99.90
2019-01-28T04:47:42.064Z,99.90
2019-01-28T04:50:21.573Z,99.90
2019-01-28T04:52:50.353Z,99.90
2019-01-28T04:55:19.379Z,99.90
2019-01-28T04:57:48.149Z,99.90
2019-01-28T05:00:22.291Z,99.90
2019-01-28T05:02:51.042Z,99.90
2019-01-28T05:05:19.613Z,99.90
2019-01-28T05:07:48.230Z,99.90
2019-01-28T05:10:18.637Z,99.90
2019-01-28T05:12:47.715Z,99.90
2019-01-28T05:15:18.018Z,99.90
2019-01-28T05:17:46.646Z,99.90
2019-01-28T05:20:17.365Z,99.90
2019-01-28T05:22:46.472Z,99.90
2019-01-28T05:25:16.635Z,99.90
2019-01-28T05:27:45.381Z,99.90
2019-01-28T05:30:22.096Z,99.90
2019-01-28T05:32:50.772Z,99.90
2019-01-28T05:35:20.682Z,99.90
2019-01-28T05:37:49.730Z,99.90
2019-01-28T05:40:20.911Z,99.90
2019-01-28T05:42:49.679Z,99.90
2019-01-28T05:45:20.474Z,99.90
2019-01-28T05:47:49.084Z,99.90
2019-01-28T05:50:18.132Z,99.90
2019-01-28T05:52:48.013Z,99.90
2019-01-28T05:55:18.237Z,99.90
2019-01-28T05:57:47.510Z,99.90
2019-01-28T06:00:29.198Z,99.90
2019-01-28T06:02:57.808Z,99.90
2019-01-28T06:05:26.405Z,99.90
2019-01-28T06:07:55.003Z,99.90
2019-01-28T06:10:23.947Z,99.90
2019-01-28T06:12:52.938Z,99.90
2019-01-28T06:15:21.674Z,99.90
2019-01-28T06:17:50.290Z,99.90
2019-01-28T06:20:24.023Z,99.90
2019-01-28T06:22:53.111Z,99.90
2019-01-28T06:25:21.761Z,99.90
2019-01-28T06:27:50.468Z,99.90
2019-01-28T06:30:24.484Z,99.90
2019-01-28T06:32:53.132Z,99.90
2019-01-28T06:35:21.784Z,99.90
2019-01-28T06:37:50.396Z,99.90
2019-01-28T06:40:24.913Z,99.90
2019-01-28T06:42:53.587Z,99.90
2019-01-28T06:45:22.335Z,99.90
2019-01-28T06:47:51.012Z,99.90
2019-01-28T06:50:21.254Z,99.90
2019-01-28T06:52:50.005Z,99.90
2019-01-28T06:55:19.014Z,99.90
2019-01-28T06:57:47.690Z,99.90
2019-01-28T07:00:25.363Z,99.90
2019-01-28T07:02:54.033Z,99.90
2019-01-28T07:05:22.684Z,99.90
2019-01-28T07:07:51.359Z,99.90
2019-01-28T07:10:19.945Z,99.90
2019-01-28T07:12:48.555Z,99.90
2019-01-28T07:15:19.916Z,99.90
2019-01-28T07:17:54.703Z,99.90
2019-01-28T07:20:26.331Z,99.90
2019-01-28T07:22:55.525Z,99.90
2019-01-28T07:25:24.098Z,99.90
2019-01-28T07:27:52.705Z,99.90
2019-01-28T07:30:27.401Z,99.90
2019-01-28T07:32:55.968Z,99.90
2019-01-28T07:35:24.589Z,99.90
2019-01-28T07:37:53.200Z,99.90
2019-01-28T07:40:22.120Z,99.90
2019-01-28T07:42:50.706Z,99.90
2019-01-28T07:45:28.010Z,99.90
2019-01-28T07:48:02.650Z,99.90
2019-01-28T07:50:26.965Z,99.90
2019-01-28T07:52:55.700Z,99.90
2019-01-28T07:55:24.300Z,99.90
2019-01-28T07:57:54.402Z,99.90
2019-01-28T08:00:25.913Z,99.90
2019-01-28T08:02:54.497Z,99.90
2019-01-28T08:05:23.205Z,99.90
2019-01-28T08:07:51.906Z,99.90
2019-01-28T08:10:21.214Z,99.90
2019-01-28T08:12:50.083Z,99.90
2019-01-28T08:15:24.235Z,99.90
2019-01-28T08:17:52.843Z,99.90
2019-01-28T08:20:21.840Z,99.90
2019-01-28T08:22:50.424Z,99.90
2019-01-28T08:25:20.834Z,99.90
2019-01-28T08:27:49.757Z,99.90
2019-01-28T08:30:30.014Z,99.90
2019-01-28T08:32:58.944Z,99.90
2019-01-28T08:35:29.348Z,99.90
2019-01-28T08:37:57.939Z,99.90
2019-01-28T08:40:26.644Z,99.90
2019-01-28T08:42:55.409Z,99.90
2019-01-28T08:45:23.962Z,99.90
2019-01-28T08:47:55.101Z,99.90
2019-01-28T08:50:26.259Z,99.90
2019-01-28T08:52:54.836Z,99.90
2019-01-28T08:55:25.570Z,99.90
2019-01-28T08:57:54.605Z,99.90
2019-01-28T09:00:37.684Z,99.90
2019-01-28T09:03:06.392Z,99.90
2019-01-28T09:05:35.281Z,99.90
2019-01-28T09:08:04.748Z,99.90
2019-01-28T09:10:33.958Z,99.90
2019-01-28T09:13:02.542Z,99.90
2019-01-28T09:15:31.345Z,99.90
2019-01-28T09:18:00.223Z,99.90
2019-01-28T09:20:33.145Z,99.90
2019-01-28T09:23:01.747Z,99.90
2019-01-28T09:25:30.389Z,99.90
2019-01-28T09:27:59.056Z,99.90
2019-01-28T09:30:29.995Z,99.90
2019-01-28T09:32:59.538Z,99.40
2019-01-28T09:35:28.466Z,99.90
2019-01-28T09:37:57.777Z,99.90
2019-01-28T09:40:29.078Z,99.90
2019-01-28T09:42:57.704Z,99.90
2019-01-28T09:45:32.015Z,99.90
2019-01-28T09:48:00.574Z,99.90
2019-01-28T09:50:29.506Z,99.90
2019-01-28T09:52:59.017Z,99.90
2019-01-28T09:55:27.795Z,99.90
2019-01-28T09:57:56.469Z,97.90
2019-01-28T10:00:36.157Z,94.20
2019-01-28T10:03:06.447Z,90.90
2019-01-28T10:05:35.046Z,85.40
2019-01-28T10:08:04.333Z,85.60
2019-01-28T10:10:32.995Z,85.50
2019-01-28T10:13:01.578Z,83.40
2019-01-28T10:15:30.460Z,86.80
2019-01-28T10:17:59.032Z,91.90
2019-01-28T10:20:33.300Z,94.30
2019-01-28T10:23:01.937Z,96.10
2019-01-28T10:25:30.541Z,93.30
2019-01-28T10:27:59.247Z,85.90
2019-01-28T10:30:30.832Z,84.90
2019-01-28T10:32:59.465Z,82.50
2019-01-28T10:35:29.708Z,89.80
2019-01-28T10:37:58.409Z,88.30
2019-01-28T10:40:29.541Z,79.40
2019-01-28T10:42:58.387Z,72.70
2019-01-28T10:45:27.254Z,72.40
2019-01-28T10:48:00.489Z,79.70
2019-01-28T10:50:27.517Z,77.60
2019-01-28T10:52:56.158Z,74.90
2019-01-28T10:55:26.229Z,70.00
2019-01-28T10:57:55.646Z,66.20
2019-01-28T11:00:38.458Z,63.40
2019-01-28T11:03:08.464Z,58.10
2019-01-28T11:05:37.205Z,61.40
2019-01-28T11:08:06.625Z,62.10
2019-01-28T11:10:35.232Z,62.70
2019-01-28T11:13:05.199Z,63.30
2019-01-28T11:15:34.101Z,59.70
2019-01-28T11:18:05.766Z,59.40
2019-01-28T11:20:34.422Z,62.10
2019-01-28T11:23:03.071Z,62.90
2019-01-28T11:25:32.945Z,64.60
2019-01-28T11:28:01.488Z,63.50
2019-01-28T11:30:40.411Z,62.40
2019-01-28T11:33:08.992Z,61.00
2019-01-28T11:35:38.020Z,61.80
2019-01-28T11:38:06.817Z,61.50
2019-01-28T11:40:35.472Z,66.10
2019-01-28T11:43:04.576Z,67.40
2019-01-28T11:45:42.226Z,72.10
2019-01-28T11:48:11.579Z,78.60
2019-01-28T11:50:40.160Z,79.70
2019-01-28T11:53:08.829Z,76.60
2019-01-28T11:55:37.481Z,77.50
2019-01-28T11:58:06.214Z,70.80
2019-01-28T12:00:51.970Z,78.50
2019-01-28T12:03:20.545Z,86.20
2019-01-28T12:05:49.221Z,92.00
2019-01-28T12:08:17.780Z,90.40
2019-01-28T12:10:46.520Z,91.10
2019-01-28T12:13:15.074Z,93.70
2019-01-28T12:15:43.916Z,98.70
2019-01-28T12:18:12.540Z,99.90
2019-01-28T12:20:41.080Z,99.90
2019-01-28T12:23:09.657Z,99.90
2019-01-28T12:25:38.507Z,99.90
2019-01-28T12:28:07.291Z,99.90
2019-01-28T12:30:37.039Z,99.90
2019-01-28T12:33:05.674Z,99.90
2019-01-28T12:35:34.306Z,99.90
2019-01-28T12:38:02.912Z,99.90
2019-01-28T12:40:31.708Z,99.90
2019-01-28T12:43:00.345Z,99.90
2019-01-28T12:45:29.794Z,99.90
2019-01-28T12:47:58.364Z,99.90
2019-01-28T12:50:27.293Z,99.90
2019-01-28T12:52:55.872Z,99.90
2019-01-28T12:55:26.009Z,99.90
2019-01-28T12:57:54.646Z,99.90
2019-01-28T13:00:33.634Z,99.90
2019-01-28T13:03:02.217Z,99.90
2019-01-28T13:05:30.824Z,99.90
2019-01-28T13:07:59.377Z,99.90
2019-01-28T13:10:28.188Z,99.90
2019-01-28T13:12:56.740Z,99.90
2019-01-28T13:15:27.792Z,99.90
2019-01-28T13:17:56.510Z,99.90
2019-01-28T13:20:26.194Z,99.90
2019-01-28T13:22:54.841Z,99.90
2019-01-28T13:25:26.078Z,99.90
2019-01-28T13:27:54.747Z,99.90
2019-01-28T13:30:33.804Z,99.90
2019-01-28T13:33:02.627Z,99.90
2019-01-28T13:35:31.215Z,99.90
2019-01-28T13:38:00.076Z,99.90
2019-01-28T13:40:28.768Z,99.90
2019-01-28T13:42:57.343Z,99.90
2019-01-28T13:45:26.010Z,99.90
2019-01-28T13:47:54.921Z,99.90
2019-01-28T13:50:24.760Z,99.90
2019-01-28T13:52:53.568Z,99.90
2019-01-28T13:55:23.273Z,99.90
2019-01-28T13:57:52.001Z,99.90
2019-01-28T14:00:25.521Z,99.90
2019-01-28T14:02:55.825Z,99.90
2019-01-28T14:05:25.074Z,99.90
2019-01-28T14:07:53.829Z,99.90
2019-01-28T14:10:23.853Z,99.90
2019-01-28T14:12:52.754Z,99.90
2019-01-28T14:15:40.893Z,99.90
2019-01-28T14:18:10.288Z,99.90
2019-01-28T14:20:40.342Z,99.90
2019-01-28T14:23:08.999Z,99.90
2019-01-28T14:25:37.674Z,99.90
2019-01-28T14:28:06.681Z,99.90
2019-01-28T14:30:40.872Z,99.90
2019-01-28T14:33:09.506Z,99.90
2019-01-28T14:35:38.950Z,99.90
2019-01-28T14:38:09.048Z,99.90
2019-01-28T14:40:38.878Z,99.90
2019-01-28T14:43:08.010Z,99.90
2019-01-28T14:45:37.051Z,99.90
2019-01-28T14:48:06.721Z,99.90
2019-01-28T14:50:37.000Z,99.90
2019-01-28T14:53:06.016Z,99.90
2019-01-28T14:55:34.898Z,99.90
2019-01-28T14:58:03.648Z,99.90
2019-01-28T15:00:37.524Z,99.90
2019-01-28T15:03:06.205Z,99.90
2019-01-28T15:05:34.911Z,99.90
2019-01-28T15:08:03.837Z,99.90
2019-01-28T15:10:32.414Z,99.90
2019-01-28T15:13:01.042Z,99.90
2019-01-28T15:15:32.173Z,99.90
2019-01-28T15:18:00.957Z,99.90
2019-01-28T15:20:29.477Z,99.90
2019-01-28T15:22:59.528Z,99.90
2019-01-28T15:25:28.393Z,99.90
2019-01-28T15:27:56.995Z,99.90
2019-01-28T15:30:30.170Z,99.90
2019-01-28T15:32:58.871Z,99.90
2019-01-28T15:35:27.404Z,99.90
2019-01-28T15:37:56.008Z,99.90
2019-01-28T15:40:27.886Z,99.90
2019-01-28T15:42:56.833Z,99.90
2019-01-28T15:45:27.748Z,99.90
2019-01-28T15:47:56.354Z,99.90
2019-01-28T15:50:24.969Z,99.90
2019-01-28T15:52:53.644Z,99.90
2019-01-28T15:55:31.129Z,99.90
2019-01-28T15:57:59.734Z,99.90
2019-01-28T16:00:30.740Z,99.90
2019-01-28T16:02:59.628Z,99.90
2019-01-28T16:05:28.269Z,99.90
2019-01-28T16:07:56.928Z,99.90
2019-01-28T16:10:25.572Z,99.90
2019-01-28T16:12:54.167Z,99.90
2019-01-28T16:15:28.692Z,99.90
2019-01-28T16:17:57.430Z,99.90
2019-01-28T16:20:26.158Z,99.90
2019-01-28T16:22:54.899Z,99.90
2019-01-28T16:25:23.557Z,99.90
2019-01-28T16:27:52.163Z,99.90
2019-01-28T16:30:26.246Z,99.90
2019-01-28T16:32:53.949Z,99.90
2019-01-28T16:35:22.729Z,99.90
2019-01-28T16:37:52.673Z,99.90
2019-01-28T16:40:23.385Z,99.90
2019-01-28T16:42:52.236Z,99.90
2019-01-28T16:45:20.946Z,99.90
2019-01-28T16:47:49.534Z,99.90
2019-01-28T16:50:26.698Z,99.90
2019-01-28T16:52:51.432Z,99.90
2019-01-28T16:55:20.095Z,99.90
2019-01-28T16:57:49.019Z,99.90
2019-01-28T17:00:29.325Z,99.90
2019-01-28T17:02:58.094Z,99.90
2019-01-28T17:05:27.081Z,99.90
2019-01-28T17:07:55.681Z,99.90
2019-01-28T17:10:24.830Z,99.90
2019-01-28T17:12:53.406Z,99.90
2019-01-28T17:15:23.108Z,99.90
2019-01-28T17:17:53.210Z,99.90
2019-01-28T17:20:24.482Z,99.90
2019-01-28T17:22:53.076Z,99.90
2019-01-28T17:25:24.804Z,99.90
2019-01-28T17:27:55.206Z,99.90
2019-01-28T17:30:38.586Z,99.90
2019-01-28T17:33:07.404Z,99.90
2019-01-28T17:35:36.660Z,99.90
2019-01-28T17:38:06.926Z,99.90
2019-01-28T17:40:36.299Z,99.90
2019-01-28T17:43:06.320Z,99.90
2019-01-28T17:45:34.874Z,99.90
2019-01-28T17:48:04.174Z,99.90
2019-01-28T17:50:32.819Z,99.90
2019-01-28T17:53:01.452Z,99.90
2019-01-28T17:55:30.105Z,99.90
2019-01-28T17:57:58.687Z,99.90
2019-01-28T18:00:32.421Z,99.90
2019-01-28T18:03:01.002Z,99.90
2019-01-28T18:05:29.573Z,99.90
2019-01-28T18:07:58.166Z,99.90
2019-01-28T18:10:26.731Z,99.90
2019-01-28T18:12:55.357Z,99.90
2019-01-28T18:15:26.206Z,99.90
2019-01-28T18:17:57.726Z,99.90
2019-01-28T18:20:26.446Z,99.90
2019-01-28T18:22:55.105Z,99.90
2019-01-28T18:25:32.385Z,99.90
2019-01-28T18:28:01.028Z,99.90
2019-01-28T18:30:41.276Z,99.90
2019-01-28T18:33:09.984Z,99.90
2019-01-28T18:35:38.607Z,99.90
2019-01-28T18:38:07.661Z,99.90
2019-01-28T18:40:36.292Z,99.90
2019-01-28T18:43:06.214Z,99.90
2019-01-28T18:45:34.867Z,99.90
2019-01-28T18:48:03.789Z,99.90
2019-01-28T18:50:32.380Z,99.90
2019-01-28T18:53:00.943Z,99.90
2019-01-28T18:55:29.598Z,99.90
2019-01-28T18:57:58.169Z,99.90
2019-01-28T19:00:29.801Z,99.90
2019-01-28T19:02:58.529Z,99.90
2019-01-28T19:05:41.023Z,99.90
2019-01-28T19:08:20.068Z,99.90
2019-01-28T19:11:06.551Z,99.90
2019-01-28T19:13:39.750Z,99.90
2019-01-28T19:16:25.031Z,99.90
2019-01-28T19:19:13.850Z,99.90
2019-01-28T19:21:44.037Z,99.90
2019-01-28T19:24:12.648Z,99.90
2019-01-28T19:26:42.517Z,99.90
2019-01-28T19:29:11.235Z,99.90
2019-01-28T19:31:39.812Z,99.90
2019-01-28T19:34:08.542Z,99.90
2019-01-28T19:36:37.121Z,99.90
2019-01-28T19:39:08.149Z,99.90
2019-01-28T19:41:36.725Z,99.90
2019-01-28T19:44:05.648Z,99.90
2019-01-28T19:46:34.210Z,99.90
2019-01-28T19:49:02.806Z,99.90
2019-01-28T19:51:31.402Z,99.90
2019-01-28T19:53:59.975Z,99.90
2019-01-28T19:56:28.551Z,99.90
2019-01-28T19:58:57.183Z,99.90
2019-01-28T20:01:25.796Z,99.90
2019-01-28T20:03:54.360Z,99.90
2019-01-28T20:06:22.938Z,99.90
2019-01-28T20:08:51.505Z,99.90
2019-01-28T20:11:20.263Z,99.90
2019-01-28T20:13:48.809Z,99.90
2019-01-28T20:16:17.410Z,99.90
2019-01-28T20:18:45.973Z,99.90
2019-01-28T20:21:14.681Z,99.90
2019-01-28T20:23:43.265Z,99.90
2019-01-28T20:26:11.839Z,99.90
2019-01-28T20:28:40.429Z,99.90
2019-01-28T20:31:09.134Z,99.90
2019-01-28T20:33:37.704Z,99.90
2019-01-28T20:36:06.420Z,99.90
2019-01-28T20:38:35.000Z,99.90
2019-01-28T20:41:03.610Z,99.90
2019-01-28T20:43:32.191Z,99.90
2019-01-28T20:46:01.162Z,99.90
2019-01-28T20:48:29.764Z,99.90
2019-01-28T20:50:58.334Z,99.90
2019-01-28T20:53:26.885Z,99.90
2019-01-28T20:55:55.472Z,99.90
2019-01-28T20:58:24.087Z,99.90
2019-01-28T21:00:52.712Z,99.90
2019-01-28T21:03:21.268Z,99.90
2019-01-28T21:05:49.877Z,99.90
2019-01-28T21:08:18.418Z,99.90
2019-01-28T21:10:47.074Z,99.90
2019-01-28T21:13:15.690Z,99.90
2019-01-28T21:15:44.352Z,99.90
2019-01-28T21:18:12.984Z,99.90
2019-01-28T21:20:41.549Z,99.90
2019-01-28T21:23:10.185Z,99.90
2019-01-28T21:25:38.739Z,99.90
2019-01-28T21:28:07.347Z,99.90
2019-01-28T21:30:35.974Z,99.90
2019-01-28T21:33:04.746Z,99.90
2019-01-28T21:35:43.956Z,99.90
2019-01-28T21:38:20.680Z,99.90
2019-01-28T21:40:49.241Z,99.90
2019-01-28T21:43:17.835Z,99.90
2019-01-28T21:45:46.403Z,99.90
2019-01-28T21:48:15.057Z,99.90
2019-01-28T21:50:43.618Z,99.90
2019-01-28T21:53:12.237Z,99.90
2019-01-28T21:55:40.792Z,99.90
2019-01-28T21:58:09.408Z,99.90
2019-01-28T22:00:38.050Z,99.90
2019-01-28T22:03:06.727Z,99.90
2019-01-28T22:05:35.313Z,99.90
2019-01-28T22:08:04.186Z,99.90
2019-01-28T22:10:32.756Z,99.90
2019-01-28T22:13:01.348Z,99.90
2019-01-28T22:15:29.931Z,99.90
2019-01-28T22:17:58.519Z,99.90
2019-01-28T22:20:27.098Z,99.90
2019-01-28T22:22:55.681Z,99.90
2019-01-28T22:25:24.253Z,99.90
2019-01-28T22:27:57.447Z,99.90
2019-01-28T22:30:24.130Z,99.90
2019-01-28T22:32:52.881Z,99.90
2019-01-28T22:35:21.501Z,99.90
2019-01-28T22:37:50.149Z,99.90
2019-01-28T22:40:19.987Z,99.90
2019-01-28T22:42:48.618Z,99.90
2019-01-28T22:45:19.723Z,99.90
2019-01-28T22:47:48.301Z,99.90
2019-01-28T22:50:21.470Z,99.90
2019-01-28T22:52:50.075Z,99.90
2019-01-28T22:55:21.740Z,99.90
2019-01-28T22:57:50.395Z,99.90
2019-01-28T23:00:42.442Z,99.90
2019-01-28T23:03:11.031Z,99.90
2019-01-28T23:05:39.649Z,99.90
2019-01-28T23:08:08.194Z,99.90
2019-01-28T23:10:36.786Z,99.90
2019-01-28T23:13:06.408Z,99.90
2019-01-28T23:15:35.282Z,99.90
2019-01-28T23:18:04.188Z,99.90
2019-01-28T23:20:32.796Z,99.90
2019-01-28T23:23:01.372Z,99.90
2019-01-28T23:25:29.966Z,99.90
2019-01-28T23:27:58.547Z,99.90
2019-01-28T23:30:27.192Z,99.90
2019-01-28T23:32:55.820Z,99.90
2019-01-28T23:35:24.355Z,99.90
2019-01-28T23:37:53.009Z,99.90
2019-01-28T23:40:22.176Z,99.90
2019-01-28T23:42:50.729Z,99.90
2019-01-28T23:45:19.372Z,99.90
2019-01-28T23:47:47.958Z,99.90
2019-01-28T23:50:16.565Z,99.90
2019-01-28T23:52:45.136Z,99.90
2019-01-28T23:55:13.863Z,99.90
2019-01-28T23:57:42.423Z,99.90
