createdAt,value
2023-05-05T00:01:35.835Z,15.40
2023-05-05T00:04:03.360Z,15.20
2023-05-05T00:06:31.381Z,15.10
2023-05-05T00:08:58.664Z,15.00
2023-05-05T00:11:26.152Z,15.00
2023-05-05T00:13:53.438Z,14.90
2023-05-05T00:16:20.851Z,14.80
2023-05-05T00:18:48.122Z,14.80
2023-05-05T00:21:15.748Z,14.70
2023-05-05T00:23:42.947Z,14.60
2023-05-05T00:26:09.961Z,14.60
2023-05-05T00:28:38.396Z,14.50
2023-05-05T00:31:05.615Z,14.40
2023-05-05T00:33:32.851Z,14.30
2023-05-05T00:35:59.957Z,14.30
2023-05-05T00:38:27.463Z,14.30
2023-05-05T00:40:54.520Z,14.30
2023-05-05T00:43:21.751Z,14.30
2023-05-05T00:45:57.405Z,14.50
2023-05-05T00:48:25.888Z,14.50
2023-05-05T00:50:53.236Z,14.40
2023-05-05T00:53:20.407Z,14.30
2023-05-05T00:55:47.499Z,14.30
2023-05-05T00:58:15.046Z,14.20
2023-05-05T01:00:42.152Z,14.10
2023-05-05T01:03:09.981Z,14.20
2023-05-05T01:05:55.848Z,14.40
2023-05-05T01:09:14.676Z,14.30
2023-05-05T01:12:24.841Z,14.20
2023-05-05T01:15:38.061Z,14.20
2023-05-05T01:19:03.451Z,14.20
2023-05-05T01:21:46.860Z,14.10
2023-05-05T01:24:58.775Z,14.10
2023-05-05T01:27:49.920Z,14.00
2023-05-05T01:30:52.848Z,14.00
2023-05-05T01:33:26.173Z,13.90
2023-05-05T01:36:00.621Z,13.90
2023-05-05T01:38:36.542Z,13.90
2023-05-05T01:41:14.571Z,14.00
2023-05-05T01:43:45.863Z,14.10
2023-05-05T01:46:15.317Z,14.10
2023-05-05T01:48:44.051Z,14.10
2023-05-05T01:51:12.946Z,14.20
2023-05-05T01:53:41.593Z,14.20
2023-05-05T01:56:10.779Z,14.20
2023-05-05T01:58:38.257Z,14.20
2023-05-05T02:01:06.122Z,14.30
2023-05-05T02:03:36.399Z,14.30
2023-05-05T02:06:05.537Z,14.20
2023-05-05T02:08:34.891Z,14.10
2023-05-05T02:11:03.070Z,14.10
2023-05-05T02:13:32.701Z,14.00
2023-05-05T02:16:00.564Z,14.00
2023-05-05T02:18:28.671Z,14.10
2023-05-05T02:20:55.856Z,14.10
2023-05-05T02:23:23.270Z,14.10
2023-05-05T02:25:55.219Z,14.10
2023-05-05T02:28:29.807Z,14.00
2023-05-05T02:30:59.525Z,14.00
2023-05-05T02:33:33.094Z,13.90
2023-05-05T02:36:08.439Z,13.80
2023-05-05T02:38:40.332Z,13.80
2023-05-05T02:41:12.321Z,13.80
2023-05-05T02:43:42.676Z,13.80
2023-05-05T02:46:11.261Z,13.70
2023-05-05T02:48:41.156Z,13.80
2023-05-05T02:51:08.301Z,13.80
2023-05-05T02:53:37.652Z,13.80
2023-05-05T02:56:41.352Z,13.80
2023-05-05T03:00:19.248Z,13.80
2023-05-05T03:03:14.286Z,13.80
2023-05-05T03:05:55.836Z,13.80
2023-05-05T03:09:01.195Z,13.70
2023-05-05T03:11:34.249Z,13.60
2023-05-05T03:14:10.830Z,13.50
2023-05-05T03:16:41.923Z,13.40
2023-05-05T03:19:14.551Z,13.50
2023-05-05T03:21:42.913Z,13.40
2023-05-05T03:24:17.738Z,13.30
2023-05-05T03:26:51.377Z,13.30
2023-05-05T03:29:21.624Z,13.30
2023-05-05T03:31:49.592Z,13.20
2023-05-05T03:34:17.579Z,13.10
2023-05-05T03:36:47.277Z,13.10
2023-05-05T03:39:16.073Z,13.00
2023-05-05T03:41:43.304Z,13.00
2023-05-05T03:44:11.577Z,13.00
2023-05-05T03:46:39.167Z,13.00
2023-05-05T03:49:09.961Z,13.00
2023-05-05T03:51:39.199Z,12.90
2023-05-05T03:54:06.306Z,12.90
2023-05-05T03:56:33.614Z,12.90
2023-05-05T03:59:00.796Z,12.90
2023-05-05T04:01:30.074Z,13.00
2023-05-05T04:03:57.997Z,13.00
2023-05-05T04:06:26.041Z,12.90
2023-05-05T04:08:53.876Z,12.90
2023-05-05T04:11:21.496Z,13.00
2023-05-05T04:13:50.124Z,12.90
2023-05-05T04:16:18.752Z,12.90
2023-05-05T04:18:46.412Z,13.00
2023-05-05T04:21:13.555Z,13.10
2023-05-05T04:23:41.340Z,13.20
2023-05-05T04:26:08.801Z,13.10
2023-05-05T04:28:36.499Z,13.10
2023-05-05T04:31:05.188Z,13.00
2023-05-05T04:33:35.865Z,13.00
2023-05-05T04:36:03.337Z,12.90
2023-05-05T04:38:30.563Z,12.90
2023-05-05T04:40:57.629Z,12.90
2023-05-05T04:43:24.721Z,13.00
2023-05-05T04:45:57.960Z,13.00
2023-05-05T04:48:29.077Z,13.10
2023-05-05T04:50:56.218Z,13.20
2023-05-05T04:53:23.600Z,13.20
2023-05-05T04:55:50.733Z,13.30
2023-05-05T04:58:18.275Z,13.40
2023-05-05T05:00:45.873Z,13.40
2023-05-05T05:03:13.047Z,13.50
2023-05-05T05:05:40.243Z,13.60
2023-05-05T05:08:08.481Z,13.70
2023-05-05T05:10:36.171Z,13.80
2023-05-05T05:13:03.354Z,13.90
2023-05-05T05:15:30.424Z,13.90
2023-05-05T05:17:57.655Z,14.10
2023-05-05T05:20:25.034Z,14.20
2023-05-05T05:22:52.526Z,14.30
2023-05-05T05:25:21.538Z,14.40
2023-05-05T05:27:58.529Z,14.60
2023-05-05T05:30:34.707Z,14.70
2023-05-05T05:33:04.803Z,14.60
2023-05-05T05:35:32.389Z,14.60
2023-05-05T05:37:59.708Z,14.50
2023-05-05T05:40:26.814Z,14.60
2023-05-05T05:42:53.982Z,14.80
2023-05-05T05:45:21.821Z,15.10
2023-05-05T05:47:49.495Z,15.20
2023-05-05T05:50:16.793Z,15.10
2023-05-05T05:52:44.220Z,15.00
2023-05-05T05:55:11.346Z,15.20
2023-05-05T05:57:39.428Z,15.10
2023-05-05T06:00:09.396Z,15.00
2023-05-05T06:02:42.121Z,15.00
2023-05-05T06:05:13.182Z,15.00
2023-05-05T06:07:42.312Z,15.10
2023-05-05T06:10:25.713Z,15.20
2023-05-05T06:12:59.800Z,15.30
2023-05-05T06:15:27.290Z,15.40
2023-05-05T06:17:54.659Z,15.40
2023-05-05T06:20:22.787Z,15.40
2023-05-05T06:22:50.045Z,15.20
2023-05-05T06:25:17.941Z,15.40
2023-05-05T06:27:46.102Z,15.40
2023-05-05T06:30:14.844Z,15.50
2023-05-05T06:32:42.055Z,15.70
2023-05-05T06:35:10.062Z,15.90
2023-05-05T06:37:37.098Z,15.80
2023-05-05T06:40:04.878Z,15.60
2023-05-05T06:42:32.322Z,15.80
2023-05-05T06:45:00.356Z,15.70
2023-05-05T06:47:27.514Z,15.80
2023-05-05T06:49:54.684Z,15.90
2023-05-05T06:52:23.144Z,16.20
2023-05-05T06:54:50.314Z,16.10
2023-05-05T06:57:17.444Z,16.10
2023-05-05T06:59:44.520Z,16.40
2023-05-05T07:02:11.572Z,16.40
2023-05-05T07:04:39.004Z,16.40
2023-05-05T07:07:06.104Z,16.40
2023-05-05T07:09:33.201Z,16.60
2023-05-05T07:12:00.295Z,16.70
2023-05-05T07:14:27.430Z,16.60
2023-05-05T07:16:54.518Z,16.90
2023-05-05T07:19:22.349Z,17.40
2023-05-05T07:21:49.366Z,17.40
2023-05-05T07:24:16.463Z,17.30
2023-05-05T07:26:43.723Z,17.50
2023-05-05T07:29:10.846Z,17.60
2023-05-05T07:31:37.878Z,17.40
2023-05-05T07:34:04.986Z,17.80
2023-05-05T07:36:32.309Z,18.10
2023-05-05T07:39:00.503Z,18.10
2023-05-05T07:41:27.638Z,18.10
2023-05-05T07:43:54.757Z,17.80
2023-05-05T07:46:21.910Z,17.90
2023-05-05T07:48:49.195Z,18.10
2023-05-05T07:51:16.258Z,18.40
2023-05-05T07:53:43.338Z,18.10
2023-05-05T07:56:10.642Z,18.10
2023-05-05T07:58:37.883Z,18.30
2023-05-05T08:01:06.611Z,18.50
2023-05-05T08:03:33.972Z,18.50
2023-05-05T08:06:09.070Z,18.70
2023-05-05T08:08:36.697Z,19.00
2023-05-05T08:11:04.533Z,18.70
2023-05-05T08:13:31.702Z,18.90
2023-05-05T08:15:58.897Z,19.20
2023-05-05T08:18:26.675Z,19.40
2023-05-05T08:20:54.788Z,19.50
2023-05-05T08:23:22.115Z,19.60
2023-05-05T08:25:50.164Z,20.00
2023-05-05T08:28:17.295Z,20.20
2023-05-05T08:30:44.362Z,20.40
2023-05-05T08:33:11.469Z,20.40
2023-05-05T08:35:38.586Z,20.50
2023-05-05T08:38:05.791Z,20.50
2023-05-05T08:40:36.592Z,20.40
2023-05-05T08:43:04.366Z,20.10
2023-05-05T08:45:31.811Z,20.40
2023-05-05T08:48:02.119Z,20.40
2023-05-05T08:50:30.521Z,20.50
2023-05-05T08:53:17.229Z,21.10
2023-05-05T08:55:56.795Z,21.50
2023-05-05T08:58:26.377Z,21.00
2023-05-05T09:00:55.764Z,20.80
2023-05-05T09:03:23.520Z,20.10
2023-05-05T09:05:51.757Z,20.40
2023-05-05T09:08:19.597Z,20.80
2023-05-05T09:10:49.114Z,21.10
2023-05-05T09:13:28.775Z,21.50
2023-05-05T09:15:55.978Z,21.90
2023-05-05T09:18:24.675Z,22.00
2023-05-05T09:20:51.755Z,21.90
2023-05-05T09:23:20.649Z,22.00
2023-05-05T09:26:05.771Z,21.90
2023-05-05T09:28:32.921Z,21.80
2023-05-05T09:31:14.094Z,21.80
2023-05-05T09:33:41.687Z,21.80
2023-05-05T09:36:08.991Z,22.10
2023-05-05T09:38:36.923Z,22.20
2023-05-05T09:41:05.546Z,22.50
2023-05-05T09:43:52.065Z,22.50
2023-05-05T09:46:19.421Z,22.20
2023-05-05T09:48:46.591Z,21.90
2023-05-05T09:51:13.845Z,22.10
2023-05-05T09:53:41.921Z,22.60
2023-05-05T09:56:09.274Z,22.80
2023-05-05T09:58:36.573Z,23.10
2023-05-05T10:01:03.842Z,23.20
2023-05-05T10:03:31.231Z,22.20
2023-05-05T10:06:01.068Z,22.70
2023-05-05T10:08:34.354Z,23.10
2023-05-05T10:11:06.733Z,23.50
2023-05-05T10:13:38.312Z,23.30
2023-05-05T10:16:09.469Z,23.80
2023-05-05T10:18:38.793Z,24.00
2023-05-05T10:21:06.594Z,24.20
2023-05-05T10:23:41.778Z,23.90
2023-05-05T10:26:13.420Z,23.50
2023-05-05T10:29:01.662Z,23.10
2023-05-05T10:31:46.769Z,23.10
2023-05-05T10:34:23.824Z,23.70
2023-05-05T10:36:52.095Z,24.00
2023-05-05T10:39:20.303Z,23.80
2023-05-05T10:41:48.263Z,24.20
2023-05-05T10:44:16.316Z,23.80
2023-05-05T10:46:44.870Z,24.40
2023-05-05T10:50:01.736Z,24.40
2023-05-05T10:53:07.520Z,24.40
2023-05-05T10:56:14.064Z,24.20
2023-05-05T10:58:58.273Z,25.00
2023-05-05T11:01:34.498Z,25.40
2023-05-05T11:04:21.607Z,25.20
2023-05-05T11:07:26.122Z,25.20
2023-05-05T11:10:02.929Z,24.30
2023-05-05T11:12:31.621Z,24.20
2023-05-05T11:15:46.547Z,24.60
2023-05-05T11:18:36.019Z,25.10
2023-05-05T11:21:15.215Z,25.00
2023-05-05T11:23:47.943Z,24.60
2023-05-05T11:26:17.117Z,24.80
2023-05-05T11:29:04.892Z,25.30
2023-05-05T11:31:33.732Z,25.70
2023-05-05T11:34:28.912Z,25.20
2023-05-05T11:37:08.432Z,24.40
2023-05-05T11:40:12.812Z,24.50
2023-05-05T11:42:40.309Z,24.40
2023-05-05T11:45:23.843Z,24.00
2023-05-05T11:47:51.417Z,24.10
2023-05-05T11:50:20.150Z,24.40
2023-05-05T11:52:48.085Z,24.90
2023-05-05T11:55:21.050Z,24.20
2023-05-05T11:57:48.567Z,24.20
2023-05-05T12:00:16.596Z,24.50
2023-05-05T12:02:43.906Z,24.10
2023-05-05T12:05:11.174Z,24.10
2023-05-05T12:07:38.590Z,24.50
2023-05-05T12:10:07.013Z,24.60
2023-05-05T12:12:36.331Z,25.60
2023-05-05T12:15:04.738Z,25.20
2023-05-05T12:17:46.042Z,25.30
2023-05-05T12:20:14.118Z,25.50
2023-05-05T12:22:41.641Z,25.60
2023-05-05T12:25:09.489Z,25.70
2023-05-05T12:27:36.623Z,26.10
2023-05-05T12:30:15.848Z,26.10
2023-05-05T12:32:43.902Z,25.70
2023-05-05T12:35:11.657Z,25.10
2023-05-05T12:37:39.275Z,25.30
2023-05-05T12:40:08.898Z,25.40
2023-05-05T12:42:40.059Z,25.10
2023-05-05T12:45:16.010Z,25.50
2023-05-05T12:47:44.888Z,25.20
2023-05-05T12:50:12.174Z,25.30
2023-05-05T12:52:43.046Z,25.60
2023-05-05T12:55:10.678Z,25.20
2023-05-05T12:57:38.518Z,26.00
2023-05-05T13:00:18.191Z,26.20
2023-05-05T13:02:45.762Z,26.40
2023-05-05T13:05:12.944Z,26.10
2023-05-05T13:07:52.407Z,25.50
2023-05-05T13:10:19.624Z,25.20
2023-05-05T13:12:47.371Z,25.50
2023-05-05T13:15:14.728Z,26.10
2023-05-05T13:17:41.795Z,26.70
2023-05-05T13:20:10.974Z,25.70
2023-05-05T13:22:38.154Z,25.90
2023-05-05T13:25:05.842Z,26.60
2023-05-05T13:27:33.111Z,26.90
2023-05-05T13:30:00.290Z,26.00
2023-05-05T13:32:33.609Z,25.90
2023-05-05T13:35:01.049Z,25.70
2023-05-05T13:37:28.116Z,25.20
2023-05-05T13:39:59.303Z,25.40
2023-05-05T13:42:26.507Z,25.60
2023-05-05T13:44:54.161Z,25.80
2023-05-05T13:47:21.471Z,25.80
2023-05-05T13:49:48.990Z,25.80
2023-05-05T13:52:16.336Z,25.70
2023-05-05T13:54:43.565Z,25.30
2023-05-05T13:57:12.108Z,25.30
2023-05-05T13:59:39.188Z,24.80
2023-05-05T14:02:06.475Z,24.50
2023-05-05T14:04:33.676Z,24.40
2023-05-05T14:07:01.194Z,24.20
2023-05-05T14:09:28.261Z,24.00
2023-05-05T14:11:55.368Z,23.70
2023-05-05T14:14:22.871Z,23.50
2023-05-05T14:16:50.620Z,23.30
2023-05-05T14:19:17.722Z,23.10
2023-05-05T14:21:44.784Z,23.10
2023-05-05T14:24:11.846Z,22.90
2023-05-05T14:26:38.917Z,22.80
2023-05-05T14:29:05.936Z,22.70
2023-05-05T14:31:33.158Z,22.60
2023-05-05T14:34:00.279Z,22.40
2023-05-05T14:36:27.537Z,22.30
2023-05-05T14:38:54.665Z,22.10
2023-05-05T14:41:21.876Z,21.90
2023-05-05T14:43:48.937Z,22.00
2023-05-05T14:46:16.309Z,21.80
2023-05-05T14:48:43.624Z,21.60
2023-05-05T14:51:10.737Z,21.40
2023-05-05T14:53:37.759Z,21.40
2023-05-05T14:56:05.261Z,21.30
2023-05-05T14:58:32.324Z,20.30
2023-05-05T15:01:00.636Z,20.20
2023-05-05T15:03:27.975Z,18.70
2023-05-05T15:10:50.393Z,17.30
2023-05-05T15:13:18.586Z,16.90
2023-05-05T15:15:46.142Z,16.80
2023-05-05T15:18:13.253Z,16.60
2023-05-05T15:20:40.586Z,16.40
2023-05-05T15:23:07.709Z,16.40
2023-05-05T15:25:35.004Z,16.40
2023-05-05T15:28:02.125Z,16.40
2023-05-05T15:30:29.410Z,16.40
2023-05-05T15:32:56.720Z,16.40
2023-05-05T15:35:25.590Z,16.40
2023-05-05T15:37:53.643Z,16.50
2023-05-05T15:40:21.021Z,16.50
2023-05-05T15:42:49.893Z,16.50
2023-05-05T15:45:17.605Z,16.50
2023-05-05T15:47:44.979Z,16.40
2023-05-05T15:50:12.546Z,16.20
2023-05-05T15:52:39.557Z,16.10
2023-05-05T15:55:07.843Z,16.20
2023-05-05T15:57:35.432Z,16.40
2023-05-05T16:00:02.596Z,16.50
2023-05-05T16:02:34.626Z,16.60
2023-05-05T16:05:02.207Z,16.70
2023-05-05T16:07:29.326Z,17.00
2023-05-05T16:09:57.022Z,17.50
2023-05-05T16:12:24.084Z,17.40
2023-05-05T16:14:51.478Z,17.40
2023-05-05T16:17:20.294Z,17.30
2023-05-05T16:19:48.259Z,17.10
2023-05-05T16:22:15.437Z,17.10
2023-05-05T16:24:44.211Z,17.40
2023-05-05T16:27:11.671Z,17.20
2023-05-05T16:29:39.077Z,17.20
2023-05-05T16:32:06.360Z,17.40
2023-05-05T16:34:33.547Z,17.50
2023-05-05T16:37:00.834Z,17.60
2023-05-05T16:39:28.419Z,17.50
2023-05-05T16:41:55.512Z,17.80
2023-05-05T16:44:22.697Z,17.80
2023-05-05T16:46:49.864Z,17.50
2023-05-05T16:49:17.191Z,17.40
2023-05-05T16:51:44.492Z,17.30
2023-05-05T16:54:12.085Z,17.10
2023-05-05T16:56:39.268Z,17.30
2023-05-05T16:59:06.511Z,17.30
2023-05-05T17:01:35.022Z,17.30
2023-05-05T17:04:02.597Z,17.20
2023-05-05T17:06:33.365Z,17.30
2023-05-05T17:09:00.649Z,17.50
2023-05-05T17:11:27.705Z,17.20
2023-05-05T17:13:54.785Z,17.20
2023-05-05T17:16:21.892Z,17.20
2023-05-05T17:18:49.036Z,17.20
2023-05-05T17:21:16.154Z,17.60
2023-05-05T17:23:43.441Z,17.50
2023-05-05T17:26:10.562Z,17.50
2023-05-05T17:28:37.620Z,17.30
2023-05-05T17:31:04.712Z,17.00
2023-05-05T17:33:32.275Z,17.00
2023-05-05T17:35:59.333Z,16.60
2023-05-05T17:38:26.474Z,16.60
2023-05-05T17:40:53.518Z,16.90
2023-05-05T17:43:20.662Z,16.80
2023-05-05T17:45:47.839Z,16.70
2023-05-05T17:48:15.302Z,16.90
2023-05-05T17:50:43.456Z,17.10
2023-05-05T17:53:11.290Z,17.00
2023-05-05T17:55:47.680Z,16.90
2023-05-05T17:58:15.074Z,16.70
2023-05-05T18:00:42.110Z,16.80
2023-05-05T18:03:09.341Z,16.90
2023-05-05T18:05:36.675Z,16.90
2023-05-05T18:08:03.839Z,16.90
2023-05-05T18:10:31.001Z,17.00
2023-05-05T18:12:58.422Z,16.90
2023-05-05T18:15:26.353Z,16.80
2023-05-05T18:17:53.984Z,16.90
2023-05-05T18:20:21.069Z,16.70
2023-05-05T18:22:48.806Z,16.70
2023-05-05T18:25:16.221Z,16.70
2023-05-05T18:27:44.559Z,16.60
2023-05-05T18:30:12.057Z,16.60
2023-05-05T18:32:39.211Z,16.60
2023-05-05T18:35:07.406Z,16.50
2023-05-05T18:37:34.794Z,16.40
2023-05-05T18:40:02.124Z,16.30
2023-05-05T18:42:29.259Z,16.10
2023-05-05T18:44:56.362Z,15.90
2023-05-05T18:47:23.783Z,16.00
2023-05-05T18:49:50.879Z,15.90
2023-05-05T18:52:18.018Z,15.90
2023-05-05T18:54:45.061Z,15.90
2023-05-05T18:57:12.370Z,15.90
2023-05-05T18:59:39.401Z,16.00
2023-05-05T19:02:08.025Z,16.00
2023-05-05T19:04:37.977Z,16.00
2023-05-05T19:07:05.342Z,15.90
2023-05-05T19:09:32.472Z,15.80
2023-05-05T19:11:59.659Z,15.60
2023-05-05T19:14:26.751Z,15.40
2023-05-05T19:16:55.950Z,15.20
2023-05-05T19:19:23.251Z,15.20
2023-05-05T19:21:50.434Z,15.20
2023-05-05T19:24:17.471Z,15.20
2023-05-05T19:26:44.798Z,15.30
2023-05-05T19:29:12.221Z,15.30
2023-05-05T19:31:39.667Z,15.30
2023-05-05T19:34:06.854Z,15.40
2023-05-05T19:36:34.678Z,15.50
2023-05-05T19:39:02.390Z,15.40
2023-05-05T19:41:30.956Z,15.00
2023-05-05T19:43:58.195Z,15.00
2023-05-05T19:46:28.199Z,15.10
2023-05-05T19:48:55.321Z,15.10
2023-05-05T19:51:22.539Z,15.10
2023-05-05T19:53:50.349Z,14.90
2023-05-05T19:56:17.666Z,14.80
2023-05-05T19:59:06.233Z,14.80
2023-05-05T20:01:35.073Z,14.70
2023-05-05T20:04:03.728Z,14.70
2023-05-05T20:06:32.152Z,14.90
2023-05-05T20:08:59.286Z,14.90
2023-05-05T20:11:26.635Z,14.80
2023-05-05T20:13:53.798Z,14.80
2023-05-05T20:16:24.302Z,14.80
2023-05-05T20:18:51.602Z,14.70
2023-05-05T20:21:18.872Z,14.70
2023-05-05T20:23:46.353Z,14.40
2023-05-05T20:26:13.794Z,14.40
2023-05-05T20:28:44.862Z,14.50
2023-05-05T20:31:13.600Z,14.50
2023-05-05T20:33:40.846Z,14.60
2023-05-05T20:36:08.358Z,14.60
2023-05-05T20:38:35.417Z,14.70
2023-05-05T20:41:02.596Z,14.80
2023-05-05T20:43:29.869Z,14.80
2023-05-05T20:45:57.081Z,14.60
2023-05-05T20:48:24.161Z,14.50
2023-05-05T20:50:51.451Z,14.40
2023-05-05T20:53:19.429Z,14.50
2023-05-05T20:55:46.771Z,14.50
2023-05-05T20:58:13.809Z,14.50
2023-05-05T21:00:40.973Z,14.50
2023-05-05T21:03:08.258Z,14.60
2023-05-05T21:05:36.070Z,14.60
2023-05-05T21:08:03.329Z,14.60
2023-05-05T21:10:33.025Z,14.70
2023-05-05T21:13:04.008Z,14.70
2023-05-05T21:15:32.009Z,14.80
2023-05-05T21:17:59.357Z,14.80
2023-05-05T21:20:26.938Z,14.80
2023-05-05T21:22:54.071Z,14.80
2023-05-05T21:25:21.949Z,14.80
2023-05-05T21:27:49.346Z,14.80
2023-05-05T21:30:17.344Z,14.70
2023-05-05T21:32:45.045Z,14.60
2023-05-05T21:35:12.553Z,14.60
2023-05-05T21:37:40.194Z,14.60
2023-05-05T21:40:14.020Z,14.60
2023-05-05T21:42:44.370Z,14.50
2023-05-05T21:45:12.029Z,14.50
2023-05-05T21:47:39.237Z,14.50
2023-05-05T21:50:07.479Z,14.50
2023-05-05T21:52:34.833Z,14.50
2023-05-05T21:55:02.181Z,14.40
2023-05-05T21:57:29.349Z,14.30
2023-05-05T21:59:56.417Z,14.30
2023-05-05T22:02:23.756Z,14.30
2023-05-05T22:04:51.708Z,14.30
2023-05-05T22:07:19.112Z,14.20
2023-05-05T22:09:46.285Z,14.20
2023-05-05T22:12:13.521Z,14.20
2023-05-05T22:14:40.631Z,14.10
2023-05-05T22:17:07.815Z,14.00
2023-05-05T22:19:34.937Z,14.10
2023-05-05T22:22:02.880Z,14.00
2023-05-05T22:24:30.404Z,13.90
2023-05-05T22:26:57.548Z,13.90
2023-05-05T22:29:25.329Z,13.80
2023-05-05T22:31:52.838Z,13.80
2023-05-05T22:34:21.782Z,13.90
2023-05-05T22:36:49.205Z,13.80
2023-05-05T22:39:16.278Z,13.70
2023-05-05T22:41:43.298Z,13.80
2023-05-05T22:44:10.629Z,13.70
2023-05-05T22:46:37.770Z,13.60
2023-05-05T22:49:05.017Z,13.60
2023-05-05T22:51:32.151Z,13.50
2023-05-05T22:53:59.562Z,13.60
2023-05-05T22:56:26.623Z,13.60
2023-05-05T22:58:53.731Z,13.60
2023-05-05T23:01:20.970Z,13.70
2023-05-05T23:03:48.415Z,13.70
2023-05-05T23:06:15.676Z,13.60
2023-05-05T23:08:43.286Z,13.60
2023-05-05T23:11:10.573Z,13.60
2023-05-05T23:13:37.654Z,13.60
2023-05-05T23:16:05.142Z,13.60
2023-05-05T23:18:32.224Z,13.60
2023-05-05T23:20:59.327Z,13.60
2023-05-05T23:23:26.679Z,13.60
2023-05-05T23:25:53.735Z,13.60
2023-05-05T23:28:20.794Z,13.60
2023-05-05T23:30:47.911Z,13.60
2023-05-05T23:33:15.041Z,13.60
2023-05-05T23:35:45.267Z,13.60
2023-05-05T23:38:12.318Z,13.70
2023-05-05T23:40:39.393Z,13.70
2023-05-05T23:43:06.476Z,13.70
2023-05-05T23:45:33.700Z,13.70
2023-05-05T23:48:00.753Z,13.70
2023-05-05T23:50:27.913Z,13.70
2023-05-05T23:52:54.958Z,13.70
2023-05-05T23:55:22.247Z,13.60
2023-05-05T23:57:51.615Z,13.50
