createdAt,value
2022-09-17T00:04:47.403Z,569.00
2022-09-17T00:09:47.864Z,564.00
2022-09-17T00:14:46.025Z,573.00
2022-09-17T00:19:44.129Z,563.00
2022-09-17T00:24:46.459Z,563.00
2022-09-17T00:29:42.773Z,569.00
2022-09-17T00:34:41.924Z,565.00
2022-09-17T00:39:41.158Z,562.00
2022-09-17T00:44:40.290Z,559.00
2022-09-17T00:49:40.643Z,571.00
2022-09-17T00:54:39.790Z,554.00
2022-09-17T00:59:37.918Z,558.00
2022-09-17T01:04:37.236Z,555.00
2022-09-17T01:09:36.543Z,551.00
2022-09-17T01:14:36.849Z,552.00
2022-09-17T01:19:37.168Z,550.00
2022-09-17T01:24:36.479Z,542.00
2022-09-17T01:29:34.821Z,541.00
2022-09-17T01:34:35.109Z,548.00
2022-09-17T01:39:32.438Z,552.00
2022-09-17T01:44:32.592Z,545.00
2022-09-17T01:49:30.738Z,549.00
2022-09-17T01:54:29.857Z,543.00
2022-09-17T01:59:29.187Z,548.00
2022-09-17T02:04:29.475Z,545.00
2022-09-17T02:09:27.794Z,533.00
2022-09-17T02:14:27.082Z,542.00
2022-09-17T02:19:27.400Z,547.00
2022-09-17T02:24:26.706Z,538.00
2022-09-17T02:29:24.998Z,540.00
2022-09-17T02:34:25.304Z,537.00
2022-09-17T02:39:24.594Z,549.00
2022-09-17T02:44:22.884Z,552.00
2022-09-17T02:49:22.178Z,557.00
2022-09-17T02:54:21.460Z,534.00
2022-09-17T02:59:22.751Z,540.00
2022-09-17T03:04:20.041Z,544.00
2022-09-17T03:09:19.376Z,555.00
2022-09-17T03:14:18.700Z,546.00
2022-09-17T03:19:20.024Z,544.00
2022-09-17T03:24:19.328Z,557.00
2022-09-17T03:29:17.649Z,555.00
2022-09-17T03:34:15.966Z,551.00
2022-09-17T03:39:16.288Z,553.00
2022-09-17T03:44:14.626Z,509.00
2022-09-17T03:49:13.953Z,542.00
2022-09-17T03:54:17.374Z,552.00
2022-09-17T03:59:13.457Z,537.00
2022-09-17T04:04:11.731Z,554.00
2022-09-17T04:09:13.050Z,544.00
2022-09-17T04:14:10.333Z,554.00
2022-09-17T04:19:09.620Z,538.00
2022-09-17T04:24:10.908Z,538.00
2022-09-17T04:29:10.196Z,539.00
2022-09-17T04:34:07.470Z,555.00
2022-09-17T04:39:08.756Z,548.00
2022-09-17T04:44:06.020Z,551.00
2022-09-17T04:49:06.351Z,544.00
2022-09-17T04:54:04.650Z,543.00
2022-09-17T04:59:04.962Z,551.00
2022-09-17T05:04:04.247Z,536.00
2022-09-17T05:09:02.539Z,551.00
2022-09-17T05:14:02.851Z,547.00
2022-09-17T05:19:01.147Z,547.00
2022-09-17T05:24:00.462Z,543.00
2022-09-17T05:28:59.079Z,533.00
2022-09-17T05:34:00.094Z,551.00
2022-09-17T05:38:58.387Z,543.00
2022-09-17T05:43:59.758Z,575.00
2022-09-17T05:48:57.863Z,553.00
2022-09-17T05:53:56.224Z,559.00
2022-09-17T05:58:56.338Z,551.00
2022-09-17T06:03:54.658Z,540.00
2022-09-17T06:08:55.978Z,553.00
2022-09-17T06:13:54.286Z,540.00
2022-09-17T06:18:53.597Z,512.00
2022-09-17T06:23:51.905Z,525.00
2022-09-17T06:28:51.045Z,539.00
2022-09-17T06:33:50.355Z,548.00
2022-09-17T06:38:51.674Z,539.00
2022-09-17T06:43:48.952Z,538.00
2022-09-17T06:48:48.264Z,533.00
2022-09-17T06:53:47.570Z,544.00
2022-09-17T06:58:46.897Z,529.00
2022-09-17T07:03:47.216Z,538.00
2022-09-17T07:08:45.477Z,536.00
2022-09-17T07:13:45.788Z,534.00
2022-09-17T07:18:44.070Z,553.00
2022-09-17T07:23:44.395Z,527.00
2022-09-17T07:28:42.700Z,533.00
2022-09-17T07:33:42.018Z,530.00
2022-09-17T07:38:41.307Z,542.00
2022-09-17T07:43:41.599Z,531.00
2022-09-17T07:48:39.885Z,530.00
2022-09-17T07:53:40.177Z,531.00
2022-09-17T07:58:39.462Z,537.00
2022-09-17T08:03:38.768Z,557.00
2022-09-17T08:08:38.058Z,544.00
2022-09-17T08:13:37.345Z,538.00
2022-09-17T08:18:35.656Z,540.00
2022-09-17T08:23:35.968Z,535.00
2022-09-17T08:28:33.253Z,528.00
2022-09-17T08:33:33.569Z,552.00
2022-09-17T08:38:37.643Z,542.00
2022-09-17T08:43:33.024Z,537.00
2022-09-17T08:48:31.333Z,540.00
2022-09-17T08:53:31.645Z,531.00
2022-09-17T08:58:31.918Z,539.00
2022-09-17T09:03:29.244Z,529.00
2022-09-17T09:08:28.567Z,526.00
2022-09-17T09:13:29.838Z,525.00
2022-09-17T09:18:27.092Z,537.00
2022-09-17T09:23:26.362Z,568.00
2022-09-17T09:28:25.622Z,602.00
2022-09-17T09:33:25.889Z,588.00
2022-09-17T09:38:24.150Z,571.00
2022-09-17T09:43:23.452Z,624.00
2022-09-17T09:48:24.740Z,572.00
2022-09-17T09:53:22.046Z,568.00
2022-09-17T09:58:24.372Z,561.00
2022-09-17T10:03:21.663Z,572.00
2022-09-17T10:08:19.947Z,573.00
2022-09-17T10:13:21.216Z,567.00
2022-09-17T10:18:18.479Z,635.00
2022-09-17T10:23:17.745Z,603.00
2022-09-17T10:28:19.042Z,601.00
2022-09-17T10:33:16.344Z,599.00
2022-09-17T10:38:15.649Z,577.00
2022-09-17T10:43:14.970Z,611.00
2022-09-17T10:48:14.265Z,642.00
2022-09-17T10:53:13.574Z,656.00
2022-09-17T10:58:13.867Z,698.00
2022-09-17T11:03:13.155Z,609.00
2022-09-17T11:08:12.421Z,611.00
2022-09-17T11:13:36.075Z,636.00
2022-09-17T11:18:10.065Z,622.00
2022-09-17T11:23:09.162Z,585.00
2022-09-17T11:28:08.517Z,619.00
2022-09-17T11:33:07.659Z,592.00
2022-09-17T11:38:07.784Z,605.00
2022-09-17T11:43:06.128Z,614.00
2022-09-17T11:48:05.428Z,622.00
2022-09-17T11:53:04.652Z,608.00
2022-09-17T11:58:03.866Z,591.00
2022-09-17T12:03:04.134Z,617.00
2022-09-17T12:08:02.295Z,613.00
2022-09-17T12:13:01.509Z,631.00
2022-09-17T12:18:27.633Z,601.00
2022-09-17T12:23:00.927Z,639.00
2022-09-17T12:27:59.111Z,573.00
2022-09-17T12:32:58.302Z,573.00
2022-09-17T12:37:58.468Z,612.00
2022-09-17T12:42:58.677Z,554.00
2022-09-17T12:47:55.864Z,620.00
2022-09-17T12:52:55.037Z,574.00
2022-09-17T12:57:54.216Z,610.00
2022-09-17T13:02:55.437Z,656.00
2022-09-17T13:07:53.602Z,603.00
2022-09-17T13:12:51.801Z,597.00
2022-09-17T13:18:06.370Z,575.00
2022-09-17T13:22:50.215Z,589.00
2022-09-17T13:27:49.469Z,583.00
2022-09-17T13:32:48.632Z,564.00
2022-09-17T13:37:48.788Z,568.00
2022-09-17T13:42:47.947Z,553.00
2022-09-17T13:47:47.113Z,555.00
2022-09-17T13:52:45.281Z,545.00
2022-09-17T13:57:44.458Z,544.00
2022-09-17T14:02:44.667Z,573.00
2022-09-17T14:07:42.862Z,577.00
2022-09-17T14:12:42.030Z,556.00
2022-09-17T14:17:41.179Z,536.00
2022-09-17T14:22:41.343Z,602.00
2022-09-17T14:27:42.371Z,572.00
2022-09-17T14:32:39.681Z,559.00
2022-09-17T14:37:38.823Z,557.00
2022-09-17T14:42:37.996Z,541.00
2022-09-17T14:47:37.159Z,559.00
2022-09-17T14:52:35.321Z,556.00
2022-09-17T14:57:36.481Z,537.00
2022-09-17T15:02:34.703Z,549.00
2022-09-17T15:07:32.884Z,524.00
2022-09-17T15:12:32.126Z,570.00
2022-09-17T15:17:31.301Z,549.00
2022-09-17T15:22:30.487Z,565.00
2022-09-17T15:27:29.671Z,547.00
2022-09-17T15:32:28.859Z,541.00
2022-09-17T15:37:28.066Z,554.00
2022-09-17T15:42:27.225Z,556.00
2022-09-17T15:47:27.427Z,580.00
2022-09-17T15:52:26.608Z,579.00
2022-09-17T15:57:25.814Z,588.00
2022-09-17T16:02:25.038Z,603.00
2022-09-17T16:07:22.221Z,614.00
2022-09-17T16:12:22.432Z,638.00
2022-09-17T16:17:22.602Z,630.00
2022-09-17T16:22:20.761Z,662.00
2022-09-17T16:27:19.943Z,653.00
2022-09-17T16:32:20.142Z,647.00
2022-09-17T16:37:19.335Z,656.00
2022-09-17T16:42:17.495Z,653.00
2022-09-17T16:47:17.687Z,637.00
2022-09-17T16:52:14.855Z,611.00
2022-09-17T16:57:15.010Z,616.00
2022-09-17T17:02:15.218Z,653.00
2022-09-17T17:07:13.376Z,639.00
2022-09-17T17:12:12.551Z,603.00
2022-09-17T17:17:12.736Z,594.00
2022-09-17T17:22:11.900Z,535.00
2022-09-17T17:27:11.076Z,577.00
2022-09-17T17:32:10.233Z,566.00
2022-09-17T17:37:08.414Z,547.00
2022-09-17T17:42:07.570Z,567.00
2022-09-17T17:47:06.760Z,593.00
2022-09-17T17:52:05.933Z,620.00
2022-09-17T17:57:05.110Z,563.00
2022-09-17T18:02:04.376Z,559.00
2022-09-17T18:07:03.463Z,549.00
2022-09-17T18:12:03.661Z,571.00
2022-09-17T18:17:02.860Z,569.00
2022-09-17T18:22:02.063Z,588.00
2022-09-17T18:27:00.232Z,598.00
2022-09-17T18:31:59.403Z,590.00
2022-09-17T18:36:58.774Z,665.00
2022-09-17T18:41:57.938Z,694.00
2022-09-17T18:46:57.016Z,597.00
2022-09-17T18:51:57.207Z,622.00
2022-09-17T18:56:55.394Z,609.00
2022-09-17T19:01:53.646Z,652.00
2022-09-17T19:06:54.861Z,699.00
2022-09-17T19:11:53.074Z,764.00
2022-09-17T19:16:54.253Z,732.00
2022-09-17T19:21:51.429Z,718.00
2022-09-17T19:26:51.589Z,798.00
2022-09-17T19:31:50.773Z,662.00
2022-09-17T19:36:49.963Z,639.00
2022-09-17T19:41:48.133Z,632.00
2022-09-17T19:46:47.472Z,677.00
2022-09-17T19:51:46.493Z,639.00
2022-09-17T19:56:45.654Z,642.00
2022-09-17T20:01:49.346Z,658.00
2022-09-17T20:06:45.036Z,626.00
2022-09-17T20:11:43.219Z,636.00
2022-09-17T20:16:42.403Z,629.00
2022-09-17T20:21:42.579Z,627.00
2022-09-17T20:26:41.757Z,632.00
2022-09-17T20:31:39.984Z,632.00
2022-09-17T20:36:39.213Z,638.00
2022-09-17T20:41:39.410Z,628.00
2022-09-17T20:46:36.605Z,612.00
2022-09-17T20:51:37.760Z,619.00
2022-09-17T20:56:36.907Z,616.00
2022-09-17T21:01:35.110Z,646.00
2022-09-17T21:06:35.305Z,611.00
2022-09-17T21:11:35.455Z,794.00
2022-09-17T21:16:32.682Z,611.00
2022-09-17T21:21:35.897Z,555.00
2022-09-17T21:26:31.048Z,592.00
2022-09-17T21:31:32.655Z,558.00
2022-09-17T21:36:30.537Z,745.00
2022-09-17T21:41:28.702Z,657.00
2022-09-17T21:46:27.903Z,525.00
2022-09-17T21:51:27.106Z,673.00
2022-09-17T21:56:26.261Z,594.00
2022-09-17T22:01:25.466Z,603.00
2022-09-17T22:06:23.681Z,544.00
2022-09-17T22:11:24.885Z,653.00
2022-09-17T22:16:23.108Z,614.00
2022-09-17T22:21:22.301Z,497.00
2022-09-17T22:26:22.458Z,530.00
2022-09-17T22:31:20.642Z,527.00
2022-09-17T22:36:21.829Z,550.00
2022-09-17T22:41:19.003Z,562.00
2022-09-17T22:46:18.243Z,577.00
2022-09-17T22:51:17.489Z,554.00
2022-09-17T22:56:17.691Z,557.00
2022-09-17T23:01:16.937Z,686.00
2022-09-17T23:06:15.103Z,707.00
2022-09-17T23:11:15.291Z,591.00
2022-09-17T23:16:14.512Z,524.00
2022-09-17T23:21:13.752Z,671.00
2022-09-17T23:26:11.948Z,579.00
2022-09-17T23:31:12.200Z,560.00
2022-09-17T23:36:10.425Z,545.00
2022-09-17T23:41:09.635Z,564.00
2022-09-17T23:46:09.029Z,573.00
2022-09-17T23:51:09.003Z,567.00
2022-09-17T23:56:07.157Z,579.00
