createdAt,value
2022-08-17T00:01:52.616Z,97.15
2022-08-17T00:04:21.394Z,97.90
2022-08-17T00:06:53.260Z,98.34
2022-08-17T00:09:21.251Z,98.57
2022-08-17T00:12:42.053Z,98.32
2022-08-17T00:14:38.464Z,98.75
2022-08-17T00:17:06.999Z,99.26
2022-08-17T00:19:34.999Z,99.79
2022-08-17T00:22:33.077Z,98.96
2022-08-17T00:24:55.050Z,99.70
2022-08-17T00:27:22.935Z,99.35
2022-08-17T00:29:51.465Z,99.41
2022-08-17T00:33:10.814Z,99.91
2022-08-17T00:35:10.880Z,100.00
2022-08-17T00:37:40.453Z,100.00
2022-08-17T00:40:10.657Z,100.00
2022-08-17T00:42:39.455Z,100.00
2022-08-17T00:45:10.061Z,100.00
2022-08-17T00:47:38.156Z,100.00
2022-08-17T00:50:07.491Z,100.00
2022-08-17T00:52:43.603Z,100.00
2022-08-17T00:55:11.906Z,100.00
2022-08-17T00:57:44.076Z,100.00
2022-08-17T01:00:16.079Z,100.00
2022-08-17T01:02:46.256Z,100.00
2022-08-17T01:05:16.366Z,100.00
2022-08-17T01:07:50.884Z,100.00
2022-08-17T01:10:59.224Z,100.00
2022-08-17T01:13:14.172Z,100.00
2022-08-17T01:15:49.709Z,100.00
2022-08-17T01:18:17.870Z,100.00
2022-08-17T01:20:50.138Z,100.00
2022-08-17T01:23:22.314Z,100.00
2022-08-17T01:25:51.276Z,100.00
2022-08-17T01:28:36.457Z,100.00
2022-08-17T01:31:09.084Z,100.00
2022-08-17T01:33:37.765Z,100.00
2022-08-17T01:36:07.420Z,100.00
2022-08-17T01:38:37.187Z,100.00
2022-08-17T01:41:09.471Z,100.00
2022-08-17T01:43:42.756Z,100.00
2022-08-17T01:46:11.068Z,100.00
2022-08-17T01:48:39.548Z,100.00
2022-08-17T01:51:08.732Z,100.00
2022-08-17T01:53:42.332Z,100.00
2022-08-17T01:56:12.887Z,100.00
2022-08-17T01:58:42.377Z,100.00
2022-08-17T02:01:12.796Z,100.00
2022-08-17T02:03:40.983Z,100.00
2022-08-17T02:06:27.784Z,100.00
2022-08-17T02:09:02.835Z,100.00
2022-08-17T02:11:33.879Z,100.00
2022-08-17T02:14:04.105Z,100.00
2022-08-17T02:16:37.005Z,100.00
2022-08-17T02:19:08.774Z,100.00
2022-08-17T02:21:37.137Z,100.00
2022-08-17T02:24:09.413Z,100.00
2022-08-17T02:26:37.500Z,100.00
2022-08-17T02:29:05.651Z,100.00
2022-08-17T02:31:35.629Z,100.00
2022-08-17T02:34:05.357Z,100.00
2022-08-17T02:36:34.941Z,100.00
2022-08-17T02:39:03.439Z,100.00
2022-08-17T02:41:33.645Z,100.00
2022-08-17T02:44:01.752Z,100.00
2022-08-17T02:46:30.517Z,100.00
2022-08-17T02:48:58.521Z,100.00
2022-08-17T02:51:27.173Z,100.00
2022-08-17T02:54:05.293Z,100.00
2022-08-17T02:56:44.750Z,100.00
2022-08-17T02:59:12.725Z,100.00
2022-08-17T03:01:40.879Z,100.00
2022-08-17T03:04:09.038Z,100.00
2022-08-17T03:06:52.265Z,100.00
2022-08-17T03:09:20.242Z,100.00
2022-08-17T03:11:50.834Z,100.00
2022-08-17T03:14:26.097Z,100.00
2022-08-17T03:16:54.404Z,100.00
2022-08-17T03:19:22.329Z,100.00
2022-08-17T03:21:55.423Z,100.00
2022-08-17T03:24:28.772Z,100.00
2022-08-17T03:26:57.079Z,100.00
2022-08-17T03:29:25.176Z,100.00
2022-08-17T03:31:53.475Z,100.00
2022-08-17T03:34:21.342Z,100.00
2022-08-17T03:36:49.415Z,100.00
2022-08-17T03:39:17.816Z,100.00
2022-08-17T03:42:03.727Z,100.00
2022-08-17T03:44:31.721Z,100.00
2022-08-17T03:47:17.035Z,100.00
2022-08-17T03:50:02.257Z,100.00
2022-08-17T03:52:52.996Z,100.00
2022-08-17T03:55:38.782Z,100.00
2022-08-17T03:58:12.979Z,100.00
2022-08-17T04:00:45.682Z,100.00
2022-08-17T04:03:14.154Z,100.00
2022-08-17T04:05:42.201Z,100.00
2022-08-17T04:08:10.750Z,100.00
2022-08-17T04:10:41.343Z,100.00
2022-08-17T04:13:14.897Z,100.00
2022-08-17T04:15:52.041Z,100.00
2022-08-17T04:18:20.770Z,100.00
2022-08-17T04:20:48.772Z,100.00
2022-08-17T04:23:19.145Z,100.00
2022-08-17T04:25:49.253Z,100.00
2022-08-17T04:28:19.823Z,100.00
2022-08-17T04:30:48.976Z,100.00
2022-08-17T04:33:19.084Z,100.00
2022-08-17T04:35:49.402Z,100.00
2022-08-17T04:38:20.854Z,100.00
2022-08-17T04:41:07.591Z,100.00
2022-08-17T04:43:39.103Z,100.00
2022-08-17T04:46:10.432Z,100.00
2022-08-17T04:48:41.434Z,100.00
2022-08-17T04:51:12.355Z,100.00
2022-08-17T04:53:40.965Z,100.00
2022-08-17T04:56:15.941Z,100.00
2022-08-17T04:58:47.881Z,100.00
2022-08-17T05:01:24.017Z,100.00
2022-08-17T05:03:53.006Z,100.00
2022-08-17T05:06:21.246Z,100.00
2022-08-17T05:08:49.610Z,100.00
2022-08-17T05:11:17.923Z,100.00
2022-08-17T05:13:50.055Z,100.00
2022-08-17T05:16:18.744Z,100.00
2022-08-17T05:18:46.863Z,100.00
2022-08-17T05:21:15.604Z,100.00
2022-08-17T05:23:45.564Z,100.00
2022-08-17T05:26:26.800Z,100.00
2022-08-17T05:28:59.654Z,100.00
2022-08-17T05:31:29.422Z,100.00
2022-08-17T05:33:57.738Z,100.00
2022-08-17T05:36:43.364Z,100.00
2022-08-17T05:39:17.020Z,100.00
2022-08-17T05:41:47.035Z,100.00
2022-08-17T05:44:17.119Z,100.00
2022-08-17T05:46:46.753Z,100.00
2022-08-17T05:49:18.927Z,100.00
2022-08-17T05:52:12.392Z,100.00
2022-08-17T05:54:55.959Z,100.00
2022-08-17T05:57:39.521Z,100.00
2022-08-17T06:00:18.313Z,100.00
2022-08-17T06:03:06.058Z,100.00
2022-08-17T06:06:07.055Z,100.00
2022-08-17T06:08:42.296Z,100.00
2022-08-17T06:11:20.454Z,100.00
2022-08-17T06:14:20.566Z,100.00
2022-08-17T06:16:56.065Z,100.00
2022-08-17T06:19:32.612Z,100.00
2022-08-17T06:22:02.740Z,100.00
2022-08-17T06:24:34.463Z,100.00
2022-08-17T06:27:09.745Z,100.00
2022-08-17T06:29:47.142Z,100.00
2022-08-17T06:32:17.267Z,100.00
2022-08-17T06:34:46.954Z,100.00
2022-08-17T06:37:31.125Z,100.00
2022-08-17T06:40:15.576Z,100.00
2022-08-17T06:43:05.026Z,100.00
2022-08-17T06:45:38.675Z,100.00
2022-08-17T06:48:14.169Z,100.00
2022-08-17T06:50:48.278Z,99.30
2022-08-17T06:53:24.531Z,96.18
2022-08-17T06:55:59.867Z,93.53
2022-08-17T06:58:31.609Z,93.45
2022-08-17T07:01:06.917Z,91.54
2022-08-17T07:03:40.848Z,94.34
2022-08-17T07:06:14.089Z,91.38
2022-08-17T07:08:52.162Z,91.78
2022-08-17T07:11:28.340Z,91.53
2022-08-17T07:14:07.027Z,90.16
2022-08-17T07:16:41.155Z,89.08
2022-08-17T07:19:11.277Z,91.26
2022-08-17T07:21:45.992Z,89.84
2022-08-17T07:24:33.272Z,88.26
2022-08-17T07:27:07.497Z,88.31
2022-08-17T07:29:41.093Z,89.61
2022-08-17T07:32:11.219Z,90.18
2022-08-17T07:34:57.653Z,91.39
2022-08-17T07:37:27.459Z,88.75
2022-08-17T07:40:14.769Z,86.16
2022-08-17T07:42:45.146Z,84.78
2022-08-17T07:45:29.978Z,83.50
2022-08-17T07:48:15.721Z,84.75
2022-08-17T07:50:50.545Z,83.50
2022-08-17T07:53:23.330Z,83.31
2022-08-17T07:55:53.500Z,81.93
2022-08-17T07:58:26.550Z,83.83
2022-08-17T08:01:06.930Z,82.95
2022-08-17T08:03:43.721Z,80.38
2022-08-17T08:06:28.005Z,83.31
2022-08-17T08:09:00.895Z,82.46
2022-08-17T08:11:40.205Z,79.53
2022-08-17T08:14:33.663Z,78.72
2022-08-17T08:17:03.591Z,79.10
2022-08-17T08:19:32.428Z,77.25
2022-08-17T08:22:06.182Z,79.90
2022-08-17T08:24:52.154Z,79.12
2022-08-17T08:27:38.561Z,80.13
2022-08-17T08:30:11.489Z,77.93
2022-08-17T08:32:57.702Z,78.01
2022-08-17T08:35:31.163Z,77.23
2022-08-17T08:38:12.058Z,75.21
2022-08-17T08:40:53.833Z,73.69
2022-08-17T08:43:32.625Z,75.28
2022-08-17T08:46:07.994Z,75.43
2022-08-17T08:49:00.150Z,72.53
2022-08-17T08:51:47.028Z,72.05
2022-08-17T08:54:28.946Z,66.96
2022-08-17T08:57:24.321Z,66.79
2022-08-17T09:00:15.539Z,67.40
2022-08-17T09:03:16.878Z,67.71
2022-08-17T09:06:00.485Z,66.87
2022-08-17T09:08:37.908Z,66.33
2022-08-17T09:11:10.739Z,66.61
2022-08-17T09:13:54.375Z,64.21
2022-08-17T09:16:29.928Z,65.55
2022-08-17T09:19:05.073Z,65.44
2022-08-17T09:21:45.774Z,62.65
2022-08-17T09:24:23.055Z,63.22
2022-08-17T09:26:58.885Z,60.91
2022-08-17T09:29:35.469Z,63.63
2022-08-17T09:32:10.316Z,60.41
2022-08-17T09:34:52.633Z,58.20
2022-08-17T09:37:27.053Z,61.74
2022-08-17T09:40:08.688Z,62.79
2022-08-17T09:42:43.785Z,59.10
2022-08-17T09:45:27.865Z,58.33
2022-08-17T09:48:00.992Z,60.92
2022-08-17T09:51:03.633Z,57.43
2022-08-17T09:53:24.366Z,58.25
2022-08-17T09:56:17.730Z,58.47
2022-08-17T09:58:59.259Z,59.96
2022-08-17T10:01:36.876Z,56.47
2022-08-17T10:04:24.892Z,51.92
2022-08-17T10:07:15.066Z,52.04
2022-08-17T10:09:57.924Z,50.56
2022-08-17T10:12:39.605Z,50.60
2022-08-17T10:15:26.002Z,48.71
2022-08-17T10:18:24.619Z,45.56
2022-08-17T10:21:20.816Z,47.40
2022-08-17T10:24:11.185Z,48.04
2022-08-17T10:26:55.921Z,45.29
2022-08-17T10:29:46.260Z,45.38
2022-08-17T10:32:27.073Z,46.57
2022-08-17T10:35:16.624Z,46.01
2022-08-17T10:38:01.327Z,46.00
2022-08-17T10:40:38.065Z,47.52
2022-08-17T10:43:29.237Z,46.20
2022-08-17T10:46:10.520Z,44.00
2022-08-17T10:49:23.262Z,46.56
2022-08-17T10:51:54.552Z,45.26
2022-08-17T10:54:47.414Z,46.14
2022-08-17T10:57:38.940Z,53.35
2022-08-17T11:00:12.823Z,47.17
2022-08-17T11:02:49.621Z,43.03
2022-08-17T11:05:43.707Z,45.06
2022-08-17T11:08:47.351Z,42.07
2022-08-17T11:11:35.907Z,44.71
2022-08-17T11:14:35.454Z,44.42
2022-08-17T11:17:16.942Z,44.77
2022-08-17T11:20:05.146Z,42.58
2022-08-17T11:23:00.732Z,42.12
2022-08-17T11:25:35.562Z,42.40
2022-08-17T11:28:17.443Z,42.65
2022-08-17T11:30:52.557Z,42.63
2022-08-17T11:33:53.763Z,43.24
2022-08-17T11:36:32.878Z,42.55
2022-08-17T11:39:16.229Z,42.57
2022-08-17T11:41:55.008Z,42.89
2022-08-17T11:44:37.719Z,41.24
2022-08-17T11:47:36.667Z,41.35
2022-08-17T11:50:45.202Z,41.61
2022-08-17T11:53:50.093Z,41.75
2022-08-17T11:56:38.270Z,41.02
2022-08-17T11:59:47.506Z,41.53
2022-08-17T12:03:09.980Z,42.40
2022-08-17T12:05:39.957Z,42.14
2022-08-17T12:08:14.730Z,41.60
2022-08-17T12:10:59.421Z,41.09
2022-08-17T12:13:33.993Z,38.65
2022-08-17T12:16:07.310Z,40.27
2022-08-17T12:18:39.526Z,40.66
2022-08-17T12:21:41.431Z,39.43
2022-08-17T12:24:24.621Z,40.27
2022-08-17T12:26:56.770Z,42.81
2022-08-17T12:29:38.287Z,43.32
2022-08-17T12:32:14.250Z,40.57
2022-08-17T12:34:44.324Z,39.67
2022-08-17T12:37:18.575Z,41.02
2022-08-17T12:39:59.702Z,43.30
2022-08-17T12:42:31.110Z,43.75
2022-08-17T12:44:59.826Z,42.37
2022-08-17T12:47:31.905Z,41.11
2022-08-17T12:50:08.354Z,42.62
2022-08-17T12:53:02.066Z,42.18
2022-08-17T12:55:38.799Z,42.26
2022-08-17T12:58:12.216Z,40.87
2022-08-17T13:00:48.683Z,40.95
2022-08-17T13:03:20.947Z,39.99
2022-08-17T13:05:57.474Z,38.64
2022-08-17T13:08:31.153Z,43.08
2022-08-17T13:11:02.500Z,41.94
2022-08-17T13:13:32.943Z,40.48
2022-08-17T13:16:03.605Z,40.48
2022-08-17T13:18:44.052Z,43.11
2022-08-17T13:21:19.305Z,42.10
2022-08-17T13:23:58.616Z,43.79
2022-08-17T13:26:31.914Z,43.07
2022-08-17T13:29:01.390Z,43.29
2022-08-17T13:31:51.165Z,42.13
2022-08-17T13:34:38.712Z,45.31
2022-08-17T13:37:29.672Z,42.92
2022-08-17T13:40:01.583Z,45.00
2022-08-17T13:42:51.904Z,49.29
2022-08-17T13:45:52.598Z,47.73
2022-08-17T13:48:29.773Z,48.46
2022-08-17T13:51:13.805Z,43.48
2022-08-17T13:53:59.484Z,44.84
2022-08-17T13:56:54.412Z,45.21
2022-08-17T13:59:54.395Z,44.16
2022-08-17T14:02:27.672Z,43.53
2022-08-17T14:04:58.504Z,44.68
2022-08-17T14:07:34.156Z,43.19
2022-08-17T14:10:05.285Z,44.44
2022-08-17T14:12:36.188Z,46.28
2022-08-17T14:15:05.045Z,48.02
2022-08-17T14:17:38.074Z,47.69
2022-08-17T14:20:09.801Z,52.75
2022-08-17T14:22:41.705Z,59.31
2022-08-17T14:25:10.384Z,60.49
2022-08-17T14:27:51.998Z,62.32
2022-08-17T14:30:24.785Z,63.45
2022-08-17T14:32:53.241Z,67.65
2022-08-17T14:35:24.665Z,68.60
2022-08-17T14:37:53.968Z,66.07
2022-08-17T14:40:25.133Z,67.91
2022-08-17T14:42:56.539Z,69.36
2022-08-17T14:45:32.137Z,72.61
2022-08-17T14:48:04.017Z,74.06
2022-08-17T14:50:35.537Z,70.72
2022-08-17T14:53:05.211Z,68.84
2022-08-17T14:55:33.765Z,70.80
2022-08-17T14:58:04.021Z,71.50
2022-08-17T15:00:32.598Z,66.87
2022-08-17T15:03:01.562Z,64.67
2022-08-17T15:05:32.440Z,65.92
2022-08-17T15:08:00.954Z,61.70
2022-08-17T15:10:29.576Z,60.85
2022-08-17T15:12:58.392Z,61.32
2022-08-17T15:15:29.068Z,55.96
2022-08-17T15:17:57.923Z,56.77
2022-08-17T15:20:28.820Z,52.21
2022-08-17T15:22:58.785Z,54.32
2022-08-17T15:25:29.647Z,55.90
2022-08-17T15:27:57.794Z,57.18
2022-08-17T15:30:27.752Z,56.59
2022-08-17T15:32:57.656Z,57.48
2022-08-17T15:35:29.458Z,56.55
2022-08-17T15:38:04.913Z,55.13
2022-08-17T15:40:36.617Z,55.82
2022-08-17T15:43:08.601Z,54.15
2022-08-17T15:45:38.831Z,52.92
2022-08-17T15:50:55.064Z,52.40
2022-08-17T15:53:23.101Z,52.96
2022-08-17T15:55:51.302Z,50.54
2022-08-17T15:58:19.996Z,52.21
2022-08-17T16:01:14.876Z,51.55
2022-08-17T16:04:03.797Z,49.92
2022-08-17T16:06:35.317Z,50.63
2022-08-17T16:09:03.578Z,52.68
2022-08-17T16:11:31.723Z,51.29
2022-08-17T16:13:59.809Z,52.83
2022-08-17T16:16:31.267Z,52.42
2022-08-17T16:18:59.535Z,55.34
2022-08-17T16:21:31.247Z,54.24
2022-08-17T16:24:13.237Z,54.71
2022-08-17T16:26:43.500Z,57.16
2022-08-17T16:29:11.573Z,58.02
2022-08-17T16:31:41.943Z,56.94
2022-08-17T16:34:17.159Z,58.09
2022-08-17T16:36:54.937Z,57.59
2022-08-17T16:39:26.085Z,56.06
2022-08-17T16:41:54.468Z,54.63
2022-08-17T16:44:22.942Z,56.44
2022-08-17T16:46:52.405Z,58.09
2022-08-17T16:49:32.436Z,58.82
2022-08-17T16:52:09.900Z,58.86
2022-08-17T16:54:40.654Z,60.32
2022-08-17T16:57:08.855Z,59.86
2022-08-17T16:59:41.969Z,61.25
2022-08-17T17:02:15.286Z,62.34
2022-08-17T17:04:51.204Z,64.38
2022-08-17T17:07:34.859Z,64.89
2022-08-17T17:10:08.734Z,66.86
2022-08-17T17:13:01.245Z,67.18
2022-08-17T17:15:41.059Z,67.67
2022-08-17T17:18:14.072Z,67.23
2022-08-17T17:20:48.821Z,65.84
2022-08-17T17:23:36.002Z,66.19
2022-08-17T17:26:13.311Z,65.93
2022-08-17T17:28:54.120Z,66.07
2022-08-17T17:31:26.767Z,64.86
2022-08-17T17:34:00.402Z,64.10
2022-08-17T17:36:33.183Z,63.06
2022-08-17T17:39:05.538Z,63.19
2022-08-17T17:41:42.152Z,63.72
2022-08-17T17:44:17.850Z,65.88
2022-08-17T17:46:52.938Z,69.29
2022-08-17T17:49:22.369Z,70.83
2022-08-17T17:52:10.964Z,71.90
2022-08-17T17:54:52.617Z,73.01
2022-08-17T17:57:28.700Z,75.28
2022-08-17T18:00:08.187Z,74.15
2022-08-17T18:02:55.149Z,75.37
2022-08-17T18:05:44.640Z,75.62
2022-08-17T18:08:32.047Z,77.53
2022-08-17T18:11:09.189Z,78.92
2022-08-17T18:13:53.358Z,79.53
2022-08-17T18:16:22.578Z,81.00
2022-08-17T18:18:53.526Z,78.94
2022-08-17T18:21:27.767Z,77.57
2022-08-17T18:23:58.237Z,76.88
2022-08-17T18:26:39.433Z,75.33
2022-08-17T18:29:26.551Z,75.14
2022-08-17T18:32:25.607Z,74.31
2022-08-17T18:34:55.964Z,74.53
2022-08-17T18:37:39.166Z,73.03
2022-08-17T18:40:35.562Z,74.21
2022-08-17T18:43:10.025Z,74.34
2022-08-17T18:45:45.959Z,75.68
2022-08-17T18:48:25.532Z,75.09
2022-08-17T18:50:55.900Z,77.70
2022-08-17T18:53:38.785Z,78.29
2022-08-17T18:56:21.148Z,79.32
2022-08-17T18:58:56.762Z,80.70
2022-08-17T19:01:51.460Z,82.36
2022-08-17T19:04:30.536Z,79.88
2022-08-17T19:07:23.539Z,79.42
2022-08-17T19:09:57.120Z,79.60
2022-08-17T19:12:32.583Z,79.60
2022-08-17T19:15:01.887Z,78.99
2022-08-17T19:17:43.901Z,79.49
2022-08-17T19:20:19.654Z,78.98
2022-08-17T19:23:00.367Z,81.25
2022-08-17T19:25:34.317Z,80.14
2022-08-17T19:28:21.646Z,80.30
2022-08-17T19:30:56.388Z,79.67
2022-08-17T19:33:24.832Z,79.76
2022-08-17T19:36:02.158Z,81.83
2022-08-17T19:38:41.625Z,83.25
2022-08-17T19:41:20.382Z,83.37
2022-08-17T19:44:11.145Z,84.23
2022-08-17T19:46:50.429Z,83.40
2022-08-17T19:49:33.220Z,83.89
2022-08-17T19:52:20.314Z,84.81
2022-08-17T19:54:56.694Z,86.75
2022-08-17T19:57:38.210Z,86.06
2022-08-17T20:00:11.927Z,86.91
2022-08-17T20:02:48.827Z,86.45
2022-08-17T20:05:22.655Z,87.09
2022-08-17T20:07:56.944Z,87.47
2022-08-17T20:10:38.653Z,85.64
2022-08-17T20:13:12.825Z,85.69
2022-08-17T20:15:43.514Z,86.14
2022-08-17T20:18:19.985Z,87.05
2022-08-17T20:20:58.389Z,88.14
2022-08-17T20:23:42.154Z,89.29
2022-08-17T20:26:23.150Z,90.78
2022-08-17T20:29:36.860Z,90.99
2022-08-17T20:32:21.373Z,91.35
2022-08-17T20:34:49.560Z,90.78
2022-08-17T20:37:32.177Z,90.77
2022-08-17T20:40:31.752Z,90.70
2022-08-17T20:43:01.361Z,91.04
2022-08-17T20:46:02.981Z,91.45
2022-08-17T20:48:38.941Z,91.46
2022-08-17T20:51:20.275Z,91.76
2022-08-17T20:54:07.708Z,92.16
2022-08-17T20:56:57.580Z,92.91
2022-08-17T21:00:03.680Z,93.84
2022-08-17T21:02:33.778Z,94.04
2022-08-17T21:05:06.985Z,94.50
2022-08-17T21:07:59.001Z,94.40
2022-08-17T21:10:38.439Z,95.14
2022-08-17T21:13:32.601Z,94.15
2022-08-17T21:16:08.902Z,94.50
2022-08-17T21:18:45.438Z,95.37
2022-08-17T21:21:23.951Z,96.54
2022-08-17T21:24:11.782Z,94.70
2022-08-17T21:26:55.797Z,95.71
2022-08-17T21:29:32.562Z,94.86
2022-08-17T21:32:19.212Z,93.51
2022-08-17T21:35:07.520Z,93.01
2022-08-17T21:37:43.899Z,93.12
2022-08-17T21:40:25.161Z,93.80
2022-08-17T21:42:56.211Z,94.94
2022-08-17T21:45:27.565Z,97.10
2022-08-17T21:48:11.230Z,97.69
2022-08-17T21:50:41.714Z,97.47
2022-08-17T21:53:19.432Z,97.96
2022-08-17T21:55:50.477Z,96.68
2022-08-17T21:58:29.991Z,97.76
2022-08-17T22:01:23.974Z,97.27
2022-08-17T22:03:59.407Z,98.09
2022-08-17T22:06:31.312Z,98.38
2022-08-17T22:09:17.294Z,98.45
2022-08-17T22:12:01.927Z,99.06
2022-08-17T22:14:53.297Z,100.00
2022-08-17T22:17:25.740Z,99.46
2022-08-17T22:19:56.334Z,99.88
2022-08-17T22:22:34.698Z,100.00
2022-08-17T22:25:07.283Z,100.00
2022-08-17T22:27:47.122Z,100.00
2022-08-17T22:30:20.599Z,100.00
2022-08-17T22:32:50.009Z,100.00
2022-08-17T22:35:31.518Z,100.00
2022-08-17T22:38:27.552Z,100.00
2022-08-17T22:41:13.769Z,100.00
2022-08-17T22:43:44.838Z,99.60
2022-08-17T22:46:14.889Z,100.00
2022-08-17T22:48:49.019Z,100.00
2022-08-17T22:51:21.805Z,100.00
2022-08-17T22:54:09.751Z,100.00
2022-08-17T22:57:05.393Z,100.00
2022-08-17T22:59:41.522Z,100.00
2022-08-17T23:02:19.232Z,100.00
2022-08-17T23:04:51.235Z,100.00
2022-08-17T23:07:20.422Z,100.00
2022-08-17T23:09:48.486Z,100.00
2022-08-17T23:12:22.865Z,100.00
2022-08-17T23:14:57.029Z,100.00
2022-08-17T23:17:25.471Z,100.00
2022-08-17T23:19:55.427Z,100.00
2022-08-17T23:22:23.794Z,100.00
2022-08-17T23:24:52.176Z,100.00
2022-08-17T23:27:22.120Z,100.00
2022-08-17T23:29:50.507Z,100.00
2022-08-17T23:32:19.493Z,100.00
2022-08-17T23:34:50.359Z,100.00
2022-08-17T23:37:19.847Z,100.00
2022-08-17T23:39:47.813Z,100.00
2022-08-17T23:42:21.634Z,100.00
2022-08-17T23:44:51.050Z,100.00
2022-08-17T23:47:18.977Z,100.00
2022-08-17T23:49:47.008Z,100.00
2022-08-17T23:52:16.672Z,100.00
2022-08-17T23:54:46.617Z,100.00
2022-08-17T23:57:17.204Z,100.00
2022-08-17T23:59:45.929Z,100.00
