createdAt,value
2017-03-12T00:00:02.789Z,99.99
2017-03-12T00:05:03.059Z,99.99
2017-03-12T00:10:02.848Z,99.99
2017-03-12T00:15:03.502Z,99.99
2017-03-12T00:20:03.321Z,99.99
2017-03-12T00:25:03.037Z,99.99
2017-03-12T00:30:03.723Z,99.99
2017-03-12T00:35:03.487Z,99.99
2017-03-12T00:40:03.208Z,99.99
2017-03-12T00:45:02.886Z,99.99
2017-03-12T00:50:03.665Z,99.99
2017-03-12T00:55:03.388Z,99.99
2017-03-12T01:00:03.040Z,99.99
2017-03-12T01:05:03.482Z,99.99
2017-03-12T01:10:03.263Z,99.99
2017-03-12T01:15:02.946Z,99.99
2017-03-12T01:20:03.749Z,99.99
2017-03-12T01:25:03.497Z,99.99
2017-03-12T01:30:03.326Z,99.99
2017-03-12T01:35:03.093Z,99.99
2017-03-12T01:40:02.747Z,99.99
2017-03-12T01:45:03.491Z,99.99
2017-03-12T01:50:03.181Z,99.99
2017-03-12T01:55:02.759Z,99.99
2017-03-12T02:00:03.454Z,99.99
2017-03-12T02:05:03.103Z,99.99
2017-03-12T02:10:02.947Z,99.99
2017-03-12T02:15:03.695Z,99.99
2017-03-12T02:20:03.447Z,99.99
2017-03-12T02:25:03.181Z,99.99
2017-03-12T02:30:02.930Z,99.99
2017-03-12T02:35:03.775Z,99.99
2017-03-12T02:40:03.594Z,99.99
2017-03-12T02:45:03.441Z,99.99
2017-03-12T02:50:03.221Z,99.99
2017-03-12T02:55:02.909Z,99.99
2017-03-12T03:00:02.799Z,99.99
2017-03-12T03:05:03.613Z,99.99
2017-03-12T03:10:03.404Z,99.99
2017-03-12T03:15:03.053Z,99.99
2017-03-12T03:20:02.927Z,99.99
2017-03-12T03:25:03.651Z,99.99
2017-03-12T03:30:03.417Z,99.99
2017-03-12T03:35:03.241Z,99.99
2017-03-12T03:40:03.110Z,99.99
2017-03-12T03:45:02.922Z,99.99
2017-03-12T03:50:03.693Z,99.99
2017-03-12T03:55:03.525Z,99.99
2017-03-12T04:00:03.444Z,99.99
2017-03-12T04:05:03.223Z,99.99
2017-03-12T04:10:02.932Z,99.99
2017-03-12T04:15:03.641Z,99.99
2017-03-12T04:20:03.398Z,99.99
2017-03-12T04:25:03.078Z,99.99
2017-03-12T04:30:02.846Z,99.99
2017-03-12T04:35:03.447Z,99.99
2017-03-12T04:40:03.145Z,99.99
2017-03-12T04:45:02.839Z,99.99
2017-03-12T04:50:03.588Z,99.99
2017-03-12T04:55:03.232Z,99.99
2017-03-12T05:00:03.015Z,99.99
2017-03-12T05:05:03.686Z,99.99
2017-03-12T05:10:03.500Z,99.99
2017-03-12T05:15:03.305Z,99.99
2017-03-12T05:20:03.115Z,99.99
2017-03-12T05:25:02.842Z,99.99
2017-03-12T05:30:03.547Z,99.99
2017-03-12T05:35:03.604Z,99.99
2017-03-12T05:40:03.420Z,99.99
2017-03-12T05:45:03.008Z,99.99
2017-03-12T05:50:03.265Z,99.99
2017-03-12T05:55:02.867Z,99.99
2017-03-12T06:00:03.731Z,99.99
2017-03-12T06:05:03.567Z,99.99
2017-03-12T06:10:03.243Z,99.99
2017-03-12T06:15:03.003Z,99.99
2017-03-12T06:20:03.684Z,99.99
2017-03-12T06:25:03.329Z,99.99
2017-03-12T06:30:03.036Z,99.99
2017-03-12T06:35:03.675Z,99.99
2017-03-12T06:40:03.370Z,99.99
2017-03-12T06:45:02.990Z,99.99
2017-03-12T06:50:02.805Z,99.99
2017-03-12T06:55:03.513Z,99.99
2017-03-12T07:00:03.336Z,99.99
2017-03-12T07:05:02.918Z,99.99
2017-03-12T07:10:03.730Z,99.99
2017-03-12T07:15:03.521Z,99.99
2017-03-12T07:20:03.224Z,99.99
2017-03-12T07:25:02.925Z,99.99
2017-03-12T07:30:03.658Z,99.99
2017-03-12T07:35:03.431Z,99.99
2017-03-12T07:40:03.082Z,99.99
2017-03-12T07:45:02.848Z,99.99
2017-03-12T07:50:03.491Z,99.99
2017-03-12T07:55:03.136Z,99.99
2017-03-12T08:00:03.067Z,98.46
2017-03-12T08:05:03.772Z,97.03
2017-03-12T08:10:03.536Z,96.12
2017-03-12T08:15:03.355Z,93.7
2017-03-12T08:20:03.069Z,92.08
2017-03-12T08:25:03.752Z,92.55
2017-03-12T08:30:03.429Z,91.74
2017-03-12T08:35:03.311Z,89.88
2017-03-12T08:40:03.109Z,87.35
2017-03-12T08:45:02.737Z,86.43
2017-03-12T08:50:03.472Z,83.33
2017-03-12T08:55:03.323Z,80.69
2017-03-12T09:00:02.937Z,79.54
2017-03-12T09:05:03.611Z,77.34
2017-03-12T09:10:03.469Z,77.78
2017-03-12T09:15:03.209Z,77.26
2017-03-12T09:20:02.895Z,76.84
2017-03-12T09:25:03.612Z,77.76
2017-03-12T09:30:03.428Z,78.43
2017-03-12T09:35:03.302Z,79.48
2017-03-12T09:40:03.052Z,79.82
2017-03-12T09:45:02.763Z,79.19
2017-03-12T09:50:03.449Z,79.57
2017-03-12T09:55:03.287Z,79.52
2017-03-12T10:00:03.158Z,77.8
2017-03-12T10:05:02.820Z,77.42
2017-03-12T10:10:03.622Z,76.6
2017-03-12T10:15:03.441Z,76.64
2017-03-12T10:20:03.077Z,74.05
2017-03-12T10:25:02.837Z,74.66
2017-03-12T10:30:03.634Z,73.61
2017-03-12T10:35:03.518Z,73
2017-03-12T10:40:03.559Z,72.94
2017-03-12T10:45:03.202Z,73.23
2017-03-12T10:50:02.952Z,73.9
2017-03-12T10:55:03.643Z,73.23
2017-03-12T11:00:03.379Z,73.52
2017-03-12T11:05:03.125Z,72.22
2017-03-12T11:10:02.926Z,72.16
2017-03-12T11:15:03.623Z,68.78
2017-03-12T11:20:03.362Z,67.18
2017-03-12T11:25:03.070Z,65.88
2017-03-12T11:30:02.893Z,64.95
2017-03-12T11:35:03.564Z,63.35
2017-03-12T11:40:03.450Z,62.04
2017-03-12T11:45:03.367Z,60.5
2017-03-12T11:50:03.377Z,62.36
2017-03-12T11:55:03.636Z,62.65
2017-03-12T12:00:03.588Z,62.52
2017-03-12T12:05:03.364Z,61.78
2017-03-12T12:10:03.231Z,60.75
2017-03-12T12:15:03.003Z,59.76
2017-03-12T12:20:02.823Z,58.28
2017-03-12T12:25:03.684Z,57.83
2017-03-12T12:30:03.465Z,56.6
2017-03-12T12:35:03.196Z,56.41
2017-03-12T12:40:03.130Z,55.55
2017-03-12T12:45:03.737Z,55.87
2017-03-12T12:50:03.440Z,54.03
2017-03-12T12:55:03.193Z,54.68
2017-03-12T13:00:02.847Z,54.39
2017-03-12T13:05:03.557Z,54.13
2017-03-12T13:10:03.428Z,53.94
2017-03-12T13:15:03.195Z,54.42
2017-03-12T13:20:02.850Z,54.71
2017-03-12T13:25:03.600Z,52.87
2017-03-12T13:30:03.257Z,53.17
2017-03-12T13:35:02.968Z,51.98
2017-03-12T13:40:03.844Z,52.95
2017-03-12T13:45:03.523Z,52.47
2017-03-12T13:50:03.245Z,51.98
2017-03-12T13:55:03.032Z,52.69
2017-03-12T14:00:03.686Z,51.34
2017-03-12T14:05:03.401Z,51.05
2017-03-12T14:10:03.325Z,50.83
2017-03-12T14:15:02.957Z,51.29
2017-03-12T14:20:03.615Z,51.64
2017-03-12T14:25:03.238Z,52.87
2017-03-12T14:30:02.985Z,51.81
2017-03-12T14:35:03.742Z,51.69
2017-03-12T14:40:03.516Z,52.94
2017-03-12T14:45:03.192Z,54
2017-03-12T14:50:02.783Z,54
2017-03-12T14:55:03.457Z,55.41
2017-03-12T15:00:03.050Z,54.64
2017-03-12T15:05:02.820Z,55.82
2017-03-12T15:10:02.891Z,54.86
2017-03-12T15:15:02.967Z,54.38
2017-03-12T15:20:03.006Z,54.57
2017-03-12T15:25:03.240Z,54.77
2017-03-12T15:30:03.375Z,54.57
2017-03-12T15:35:03.341Z,54.77
2017-03-12T15:40:03.696Z,54.16
2017-03-12T15:45:03.166Z,53.94
2017-03-12T15:50:03.551Z,54.61
2017-03-12T15:55:03.802Z,54.9
2017-03-12T16:00:02.860Z,55.07
2017-03-12T16:05:03.488Z,55.35
2017-03-12T16:10:02.826Z,55.64
2017-03-12T16:15:03.560Z,55.83
2017-03-12T16:20:03.244Z,57.46
2017-03-12T16:25:02.966Z,58.14
2017-03-12T16:30:03.633Z,58.3
2017-03-12T16:35:03.447Z,58.87
2017-03-12T16:40:03.374Z,59.74
2017-03-12T16:45:02.986Z,60.67
2017-03-12T16:50:03.722Z,61.4
2017-03-12T16:55:03.371Z,62.07
2017-03-12T17:00:03.076Z,63
2017-03-12T17:05:03.731Z,64.05
2017-03-12T17:10:03.461Z,64.59
2017-03-12T17:15:03.169Z,65.36
2017-03-12T17:20:02.968Z,65.9
2017-03-12T17:25:03.651Z,67.02
2017-03-12T17:30:03.414Z,67.4
2017-03-12T17:35:03.116Z,68.26
2017-03-12T17:40:02.955Z,68.7
2017-03-12T17:45:03.760Z,69.47
2017-03-12T17:50:03.396Z,70.2
2017-03-12T17:55:03.198Z,70.58
2017-03-12T18:00:02.955Z,71.31
2017-03-12T18:05:03.720Z,71.69
2017-03-12T18:10:03.466Z,71.59
2017-03-12T18:15:03.135Z,71.75
2017-03-12T18:20:02.900Z,71.94
2017-03-12T18:25:03.627Z,72.23
2017-03-12T18:30:03.302Z,72.48
2017-03-12T18:35:03.286Z,72.86
2017-03-12T18:40:03.014Z,73.14
2017-03-12T18:45:03.792Z,73.43
2017-03-12T18:50:03.489Z,73.77
2017-03-12T18:55:03.101Z,74.25
2017-03-12T19:00:02.756Z,74.54
2017-03-12T19:05:03.566Z,74.92
2017-03-12T19:10:03.300Z,75.36
2017-03-12T19:15:02.983Z,75.84
2017-03-12T19:20:02.870Z,76.21
2017-03-12T19:25:03.606Z,76.5
2017-03-12T19:30:03.350Z,76.84
2017-03-12T19:35:03.012Z,77.32
2017-03-12T19:40:03.737Z,77.51
2017-03-12T19:45:03.836Z,77.8
2017-03-12T19:50:03.629Z,77.95
2017-03-12T19:55:03.358Z,78.23
2017-03-12T20:00:03.159Z,78.61
2017-03-12T20:05:02.865Z,78.8
2017-03-12T20:10:03.571Z,79.19
2017-03-12T20:15:03.189Z,79.47
2017-03-12T20:20:02.731Z,79.81
2017-03-12T20:25:03.358Z,80.19
2017-03-12T20:30:03.135Z,80.66
2017-03-12T20:35:02.828Z,81.05
2017-03-12T20:40:03.585Z,81.43
2017-03-12T20:45:03.459Z,81.96
2017-03-12T20:50:03.140Z,82.34
2017-03-12T20:55:02.771Z,82.53
2017-03-12T21:00:03.376Z,83
2017-03-12T21:05:03.053Z,83.39
2017-03-12T21:10:03.744Z,83.76
2017-03-12T21:15:02.840Z,84.05
2017-03-12T21:20:03.584Z,84.33
2017-03-12T21:25:03.252Z,84.77
2017-03-12T21:30:02.978Z,85.05
2017-03-12T21:35:03.589Z,85.53
2017-03-12T21:40:03.300Z,86
2017-03-12T21:45:02.825Z,86.29
2017-03-12T21:50:03.589Z,86.95
2017-03-12T21:55:03.270Z,87.34
2017-03-12T22:00:03.283Z,87.67
2017-03-12T22:05:03.094Z,87.95
2017-03-12T22:10:02.817Z,88.62
2017-03-12T22:15:03.391Z,89.09
2017-03-12T22:20:03.083Z,89.47
2017-03-12T22:25:03.619Z,89.86
2017-03-12T22:30:03.329Z,90.61
2017-03-12T22:35:02.958Z,90.99
2017-03-12T22:40:03.745Z,91.42
2017-03-12T22:45:03.448Z,91.8
2017-03-12T22:50:03.305Z,92.18
2017-03-12T22:55:02.858Z,93.04
2017-03-12T23:00:03.510Z,93.41
2017-03-12T23:05:03.283Z,93.99
2017-03-12T23:10:03.027Z,94.56
2017-03-12T23:15:03.749Z,95.22
2017-03-12T23:20:03.399Z,95.7
2017-03-12T23:25:03.109Z,96.26
2017-03-12T23:30:02.819Z,96.59
2017-03-12T23:35:03.527Z,97.36
2017-03-12T23:40:03.306Z,97.92
2017-03-12T23:45:03.050Z,98.49
2017-03-12T23:50:02.926Z,98.87
2017-03-12T23:55:03.597Z,99.44
